createdAt,value
2017-12-10T05:31:39.911Z,1.70
2017-12-10T07:25:24.631Z,2.17
2017-12-10T07:35:49.935Z,4.40
2017-12-10T07:38:18.652Z,9.00
2017-12-10T07:40:46.450Z,14.23
2017-12-10T07:43:14.257Z,13.97
2017-12-10T07:45:42.067Z,52.27
2017-12-10T08:07:27.891Z,15.23
2017-12-10T08:23:39.316Z,8.20
2017-12-10T08:37:10.972Z,14.03
2017-12-10T08:41:10.106Z,35.83
2017-12-10T08:43:45.262Z,5.40
2017-12-10T08:49:15.955Z,10.03
2017-12-10T08:51:49.118Z,8.87
2017-12-10T08:54:45.733Z,7.00
2017-12-10T08:57:18.248Z,4.50
2017-12-10T09:00:03.440Z,3.07
2017-12-10T09:02:31.285Z,4.63
2017-12-10T09:05:00.024Z,2.50
2017-12-10T09:07:31.281Z,4.37
2017-12-10T09:10:01.676Z,3.70
2017-12-10T09:13:55.031Z,6.07
2017-12-10T09:16:25.262Z,5.00
2017-12-10T09:18:53.036Z,4.57
2017-12-10T09:21:23.720Z,5.03
2017-12-10T09:23:53.409Z,5.27
2017-12-10T09:26:23.582Z,4.30
2017-12-10T09:28:52.598Z,2.37
2017-12-10T09:31:22.270Z,4.07
2017-12-10T09:33:51.078Z,9.73
2017-12-10T09:36:18.902Z,5.70
2017-12-10T09:38:46.679Z,1.70
2017-12-10T09:41:14.545Z,2.23
2017-12-10T09:43:42.397Z,5.20
2017-12-10T09:46:11.128Z,4.37
2017-12-10T09:48:39.529Z,8.93
2017-12-10T09:51:07.342Z,4.57
2017-12-10T09:53:35.124Z,3.50
2017-12-10T09:56:02.996Z,4.43
2017-12-10T09:58:31.838Z,2.13
2017-12-10T10:00:59.635Z,1.87
2017-12-10T10:03:27.519Z,1.83
2017-12-10T10:05:55.281Z,1.17
2017-12-10T10:08:23.013Z,3.53
2017-12-10T10:10:50.789Z,3.23
2017-12-10T10:13:18.533Z,2.73
2017-12-10T10:15:46.362Z,1.27
2017-12-10T10:18:14.157Z,2.10
2017-12-10T10:20:42.069Z,2.33
2017-12-10T10:23:09.904Z,2.77
2017-12-10T10:25:38.281Z,1.43
2017-12-10T10:28:06.083Z,1.23
2017-12-10T10:30:33.860Z,2.43
2017-12-10T10:33:01.588Z,2.87
2017-12-10T10:35:29.430Z,9.80
2017-12-10T10:37:57.298Z,2.97
2017-12-10T10:40:26.288Z,5.50
2017-12-10T10:42:54.024Z,3.53
2017-12-10T10:45:21.833Z,5.23
2017-12-10T10:47:49.556Z,3.67
2017-12-10T10:50:17.369Z,3.20
2017-12-10T10:52:45.108Z,3.33
2017-12-10T10:55:12.898Z,4.70
2017-12-10T10:57:40.729Z,4.20
2017-12-10T11:00:08.591Z,5.03
2017-12-10T11:02:37.080Z,3.53
2017-12-10T11:05:04.914Z,4.50
2017-12-10T11:07:32.722Z,6.23
2017-12-10T11:10:00.570Z,1.40
2017-12-10T11:12:28.313Z,9.33
2017-12-10T11:14:56.142Z,6.13
2017-12-10T11:17:24.009Z,2.23
2017-12-10T11:19:51.831Z,4.93
2017-12-10T11:22:19.865Z,4.80
2017-12-10T11:24:47.671Z,3.60
2017-12-10T11:27:15.624Z,3.77
2017-12-10T11:29:43.442Z,7.70
2017-12-10T11:32:11.295Z,7.43
2017-12-10T11:34:39.107Z,10.87
2017-12-10T11:37:06.866Z,5.83
2017-12-10T11:39:34.685Z,5.80
2017-12-10T11:42:02.490Z,3.93
2017-12-10T11:44:30.277Z,4.97
2017-12-10T11:46:58.704Z,4.47
2017-12-10T11:49:26.522Z,4.07
2017-12-10T11:51:54.439Z,4.20
2017-12-10T11:54:22.228Z,5.70
2017-12-10T11:56:50.050Z,6.30
2017-12-10T11:59:17.872Z,3.73
2017-12-10T12:01:45.693Z,3.50
2017-12-10T12:04:13.565Z,5.60
2017-12-10T12:06:41.437Z,3.43
2017-12-10T12:09:10.144Z,3.67
2017-12-10T12:11:37.966Z,6.73
2017-12-10T12:14:05.973Z,8.10
2017-12-10T12:16:33.740Z,4.13
2017-12-10T12:19:01.541Z,6.23
2017-12-10T12:21:29.336Z,6.57
2017-12-10T12:23:57.152Z,9.90
2017-12-10T12:26:24.987Z,7.93
2017-12-10T12:28:53.002Z,4.23
2017-12-10T12:31:20.752Z,3.43
2017-12-10T12:33:48.544Z,4.07
2017-12-10T12:36:16.487Z,7.03
2017-12-10T12:38:44.476Z,4.50
2017-12-10T12:41:12.367Z,3.73
2017-12-10T12:43:40.138Z,5.50
2017-12-10T12:46:08.969Z,4.83
2017-12-10T12:48:36.842Z,7.10
2017-12-10T12:51:04.682Z,4.17
2017-12-10T12:53:32.545Z,5.37
2017-12-10T12:56:00.360Z,2.20
2017-12-10T12:58:28.115Z,3.57
2017-12-10T13:00:57.445Z,4.40
2017-12-10T13:03:25.291Z,10.70
2017-12-10T13:05:53.066Z,5.93
2017-12-10T13:08:20.903Z,3.97
2017-12-10T13:10:49.481Z,6.97
2017-12-10T13:13:17.337Z,6.40
2017-12-10T13:15:45.596Z,5.27
2017-12-10T13:18:13.333Z,16.70
2017-12-10T13:20:41.134Z,15.63
2017-12-10T13:23:08.942Z,13.20
2017-12-10T13:25:36.745Z,9.87
2017-12-10T13:28:04.578Z,8.33
2017-12-10T13:30:32.398Z,6.83
2017-12-10T13:33:00.245Z,5.70
2017-12-10T13:35:28.011Z,20.33
2017-12-10T13:37:55.907Z,13.57
2017-12-10T13:40:24.504Z,18.03
2017-12-10T13:42:52.392Z,5.10
2017-12-10T13:45:20.242Z,6.20
2017-12-10T13:47:48.168Z,7.33
2017-12-10T13:50:15.946Z,6.47
2017-12-10T13:52:43.878Z,7.80
2017-12-10T13:55:11.656Z,5.60
2017-12-10T13:57:39.511Z,4.47
2017-12-10T14:00:07.412Z,5.10
2017-12-10T14:02:35.249Z,10.13
2017-12-10T14:05:03.243Z,12.93
2017-12-10T14:07:31.028Z,10.40
2017-12-10T14:09:58.927Z,25.07
2017-12-10T14:12:26.723Z,11.03
2017-12-10T14:14:54.608Z,14.70
2017-12-10T14:17:22.473Z,12.47
2017-12-10T14:19:50.957Z,9.17
2017-12-10T14:22:18.781Z,13.90
2017-12-10T14:24:46.628Z,6.70
2017-12-10T14:27:14.526Z,11.07
2017-12-10T14:29:43.558Z,14.70
2017-12-10T14:32:12.741Z,9.83
2017-12-10T14:34:40.634Z,12.13
2017-12-10T14:37:08.409Z,15.03
2017-12-10T14:39:36.352Z,6.33
2017-12-10T14:42:04.253Z,10.67
2017-12-10T14:44:32.039Z,8.87
2017-12-10T14:46:59.940Z,17.33
2017-12-10T14:49:28.377Z,10.33
2017-12-10T14:51:56.632Z,22.07
2017-12-10T14:54:24.477Z,14.43
2017-12-10T14:56:52.374Z,8.53
2017-12-10T14:59:20.987Z,17.43
2017-12-10T15:01:48.850Z,17.60
2017-12-10T15:04:16.628Z,12.90
2017-12-10T15:06:45.750Z,32.73
2017-12-10T15:09:14.264Z,20.90
2017-12-10T15:11:42.970Z,12.67
2017-12-10T15:14:10.908Z,10.40
2017-12-10T15:16:38.847Z,11.93
2017-12-10T15:19:06.586Z,14.80
2017-12-10T15:21:34.457Z,15.83
2017-12-10T15:24:02.259Z,18.57
2017-12-10T15:26:30.033Z,19.87
2017-12-10T15:28:57.844Z,22.40
2017-12-10T15:31:25.830Z,19.03
2017-12-10T15:33:53.768Z,21.00
2017-12-10T15:36:21.618Z,25.50
2017-12-10T15:38:49.536Z,36.23
2017-12-10T15:41:17.376Z,22.13
2017-12-10T15:43:45.272Z,21.43
2017-12-10T15:46:13.458Z,25.70
2017-12-10T15:48:42.158Z,23.27
2017-12-10T15:51:10.111Z,25.10
2017-12-10T15:53:38.006Z,29.17
2017-12-10T15:56:07.117Z,16.30
2017-12-10T15:58:35.069Z,11.60
2017-12-10T16:01:04.554Z,6.30
2017-12-10T16:03:32.380Z,23.47
2017-12-10T16:06:00.280Z,24.17
2017-12-10T16:08:28.065Z,18.50
2017-12-10T16:10:56.748Z,18.80
2017-12-10T16:13:24.595Z,12.40
2017-12-10T16:15:52.392Z,19.80
2017-12-10T16:18:21.163Z,22.90
2017-12-10T16:20:49.928Z,30.30
2017-12-10T16:23:17.879Z,14.30
2017-12-10T16:25:45.708Z,12.63
2017-12-10T16:28:13.556Z,10.27
2017-12-10T16:30:41.390Z,14.17
2017-12-10T16:33:09.397Z,12.00
2017-12-10T16:35:37.264Z,14.40
2017-12-10T16:38:05.161Z,18.70
2017-12-10T16:40:32.977Z,16.87
2017-12-10T16:43:00.899Z,16.43
2017-12-10T16:45:28.810Z,29.03
2017-12-10T16:47:56.575Z,20.03
2017-12-10T16:50:24.442Z,28.97
2017-12-10T16:52:52.361Z,30.47
2017-12-10T16:55:20.265Z,26.73
2017-12-10T16:57:48.146Z,17.47
2017-12-10T17:00:16.844Z,20.50
2017-12-10T17:02:45.626Z,30.90
2017-12-10T17:05:15.299Z,24.27
2017-12-10T17:07:43.345Z,35.53
2017-12-10T17:10:11.149Z,32.23
2017-12-10T17:12:39.008Z,20.60
2017-12-10T17:15:06.944Z,23.70
2017-12-10T17:17:34.900Z,10.40
2017-12-10T17:20:03.516Z,8.50
2017-12-10T17:22:31.318Z,3.60
2017-12-10T17:24:59.339Z,6.50
2017-12-10T17:27:27.292Z,6.90
2017-12-10T17:29:55.925Z,3.77
2017-12-10T17:32:23.852Z,2.33
2017-12-10T17:34:51.665Z,2.40
2017-12-10T17:37:19.726Z,2.27
2017-12-10T17:39:47.638Z,1.83
2017-12-10T17:42:15.771Z,1.60
2017-12-10T17:44:43.699Z,1.30
2017-12-10T17:47:11.716Z,3.80
2017-12-10T17:49:39.524Z,1.13
2017-12-10T17:52:07.451Z,2.33
2017-12-10T17:54:35.270Z,4.40
2017-12-10T17:57:03.933Z,1.13
2017-12-10T17:59:32.912Z,4.43
2017-12-10T18:02:00.822Z,5.80
2017-12-10T18:04:28.819Z,5.23
2017-12-10T18:06:56.806Z,2.30
2017-12-10T18:09:24.642Z,7.37
2017-12-10T18:11:54.964Z,2.70
2017-12-10T18:14:22.987Z,4.13
2017-12-10T18:16:50.949Z,6.83
2017-12-10T18:19:20.033Z,1.93
2017-12-10T18:21:47.986Z,3.37
2017-12-10T18:24:15.847Z,8.50
2017-12-10T18:26:43.644Z,1.30
2017-12-10T18:29:11.536Z,1.03
2017-12-10T18:31:39.341Z,1.60
2017-12-10T18:34:07.288Z,1.13
2017-12-10T18:36:35.172Z,1.00
2017-12-10T18:39:03.023Z,1.43
2017-12-10T18:41:30.825Z,2.17
2017-12-10T18:43:58.659Z,1.23
2017-12-10T18:46:27.682Z,2.50
2017-12-10T18:48:55.426Z,1.23
2017-12-10T18:51:23.256Z,2.50
2017-12-10T18:53:51.079Z,0.73
2017-12-10T18:56:19.398Z,2.50
2017-12-10T18:58:48.015Z,5.67
2017-12-10T19:01:16.978Z,3.40
2017-12-10T19:03:44.801Z,2.60
2017-12-10T19:06:13.031Z,5.20
2017-12-10T19:08:40.904Z,5.67
2017-12-10T19:11:08.668Z,5.33
2017-12-10T19:13:36.489Z,7.47
2017-12-10T19:16:04.450Z,6.83
2017-12-10T19:18:32.314Z,3.30
2017-12-10T19:21:00.191Z,3.63
2017-12-10T19:23:27.966Z,3.87
2017-12-10T19:25:55.811Z,1.80
2017-12-10T19:28:23.567Z,1.03
2017-12-10T19:30:52.306Z,2.23
2017-12-10T19:33:20.172Z,4.97
2017-12-10T19:35:47.964Z,5.37
2017-12-10T19:38:15.854Z,8.43
2017-12-10T19:40:44.265Z,7.87
2017-12-10T19:43:12.806Z,5.90
2017-12-10T19:45:40.691Z,7.53
2017-12-10T19:48:09.316Z,42.87
2017-12-10T19:50:37.160Z,60.47
2017-12-10T19:53:05.019Z,18.23
2017-12-10T19:55:32.791Z,8.30
2017-12-10T19:58:01.430Z,5.30
2017-12-10T20:00:30.294Z,1.87
2017-12-10T20:02:58.118Z,7.97
2017-12-10T20:05:25.895Z,17.80
2017-12-10T20:07:53.686Z,6.53
2017-12-10T20:10:21.534Z,14.33
2017-12-10T20:12:49.420Z,9.90
2017-12-10T20:15:17.245Z,6.47
2017-12-10T20:17:45.108Z,3.03
2017-12-10T20:20:12.950Z,2.93
2017-12-10T20:22:40.789Z,1.03
2017-12-10T20:25:08.639Z,8.23
2017-12-10T20:27:36.519Z,18.57
2017-12-10T20:30:04.416Z,13.87
2017-12-10T20:32:32.388Z,17.40
2017-12-10T20:35:00.375Z,16.67
2017-12-10T20:37:28.285Z,21.20
2017-12-10T20:39:56.208Z,21.93
2017-12-10T20:42:24.084Z,17.80
2017-12-10T20:44:51.937Z,14.47
2017-12-10T20:47:19.927Z,13.70
2017-12-10T20:49:47.777Z,16.97
2017-12-10T20:52:17.228Z,21.40
2017-12-10T20:54:45.090Z,18.17
2017-12-10T20:57:13.001Z,38.73
2017-12-10T20:59:40.800Z,40.67
2017-12-10T21:02:08.602Z,59.77
2017-12-10T21:04:36.414Z,28.90
2017-12-10T21:07:04.183Z,21.93
2017-12-10T21:09:32.016Z,17.47
2017-12-10T21:12:00.087Z,15.40
2017-12-10T21:14:27.901Z,21.70
2017-12-10T21:16:55.730Z,12.03
2017-12-10T21:19:23.571Z,11.50
2017-12-10T21:21:51.341Z,16.80
2017-12-10T21:24:20.454Z,12.13
2017-12-10T21:26:48.276Z,15.77
2017-12-10T21:29:16.102Z,15.80
2017-12-10T21:31:44.674Z,24.60
2017-12-10T21:34:12.612Z,15.50
2017-12-10T21:36:40.398Z,34.90
2017-12-10T21:39:08.292Z,14.20
2017-12-10T21:41:36.105Z,20.13
2017-12-10T21:44:03.907Z,20.70
2017-12-10T21:46:31.704Z,18.10
2017-12-10T21:48:59.532Z,15.20
2017-12-10T21:51:27.340Z,16.20
2017-12-10T21:53:55.055Z,26.73
2017-12-10T21:56:22.837Z,32.73
2017-12-10T21:58:50.591Z,16.50
2017-12-10T22:01:18.407Z,28.10
2017-12-10T22:03:46.190Z,21.43
2017-12-10T22:06:13.973Z,23.40
2017-12-10T22:08:41.781Z,30.90
2017-12-10T22:11:09.581Z,21.90
2017-12-10T22:13:37.347Z,15.93
2017-12-10T22:16:05.231Z,13.93
2017-12-10T22:18:33.042Z,22.20
2017-12-10T22:21:01.231Z,15.67
2017-12-10T22:23:29.022Z,13.00
2017-12-10T22:25:56.770Z,18.97
2017-12-10T22:28:24.607Z,19.67
2017-12-10T22:30:52.343Z,30.03
2017-12-10T22:33:20.179Z,18.87
2017-12-10T22:35:47.981Z,15.90
2017-12-10T22:38:15.740Z,18.30
2017-12-10T22:40:43.590Z,20.20
2017-12-10T22:43:11.352Z,15.10
2017-12-10T22:45:39.059Z,18.40
2017-12-10T22:50:40.793Z,39.10
2017-12-10T22:53:08.534Z,20.73
2017-12-10T22:55:36.272Z,14.67
2017-12-10T22:58:03.988Z,17.47
2017-12-10T23:00:31.736Z,21.10
2017-12-10T23:02:59.537Z,22.43
2017-12-10T23:05:27.339Z,24.37
2017-12-10T23:07:55.131Z,13.90
2017-12-10T23:10:22.842Z,18.50
2017-12-10T23:12:50.592Z,26.43
2017-12-10T23:15:18.396Z,17.53
2017-12-10T23:17:46.152Z,22.10
2017-12-10T23:20:14.005Z,16.13
2017-12-10T23:22:41.797Z,20.70
2017-12-10T23:25:09.634Z,14.73
2017-12-10T23:27:37.465Z,18.30
2017-12-10T23:30:05.227Z,20.33
2017-12-10T23:32:33.250Z,14.57
2017-12-10T23:35:01.054Z,17.03
2017-12-10T23:37:28.772Z,16.70
2017-12-10T23:39:56.603Z,16.70
2017-12-10T23:42:24.375Z,22.53
2017-12-10T23:44:52.168Z,18.40
2017-12-10T23:47:19.996Z,13.30
2017-12-10T23:49:47.789Z,23.50
2017-12-10T23:52:15.523Z,13.23
2017-12-10T23:54:43.260Z,15.73
2017-12-10T23:57:11.021Z,16.17
2017-12-10T23:59:38.731Z,17.30
