createdAt,value
2018-12-18T00:01:01.406Z,4.40
2018-12-18T00:02:11.750Z,4.40
2018-12-18T00:03:19.400Z,4.30
2018-12-18T00:04:26.634Z,4.30
2018-12-18T00:05:36.100Z,4.30
2018-12-18T00:06:41.358Z,4.30
2018-12-18T00:07:46.771Z,4.20
2018-12-18T00:08:52.089Z,4.20
2018-12-18T00:09:57.483Z,4.30
2018-12-18T00:11:03.622Z,4.30
2018-12-18T00:12:09.083Z,4.20
2018-12-18T00:13:14.508Z,4.20
2018-12-18T00:14:22.231Z,4.20
2018-12-18T00:15:27.832Z,4.20
2018-12-18T00:16:33.233Z,4.30
2018-12-18T00:17:38.569Z,4.30
2018-12-18T00:18:44.274Z,4.30
2018-12-18T00:19:49.596Z,4.30
2018-12-18T00:20:55.067Z,4.40
2018-12-18T00:22:00.455Z,4.30
2018-12-18T00:23:05.766Z,4.20
2018-12-18T00:24:10.921Z,4.30
2018-12-18T00:25:15.980Z,4.30
2018-12-18T00:26:21.612Z,4.20
2018-12-18T00:27:27.992Z,4.20
2018-12-18T00:28:33.130Z,4.20
2018-12-18T00:29:38.504Z,4.30
2018-12-18T00:30:44.052Z,4.30
2018-12-18T00:31:49.266Z,4.30
2018-12-18T00:32:54.751Z,4.20
2018-12-18T00:34:00.217Z,4.30
2018-12-18T00:35:05.890Z,4.30
2018-12-18T00:36:12.453Z,4.20
2018-12-18T00:37:18.551Z,4.30
2018-12-18T00:38:23.780Z,4.30
2018-12-18T00:39:28.983Z,4.30
2018-12-18T00:40:34.315Z,4.30
2018-12-18T00:41:40.489Z,4.50
2018-12-18T00:42:45.964Z,4.40
2018-12-18T00:43:50.902Z,4.40
2018-12-18T00:44:57.271Z,4.40
2018-12-18T00:46:02.733Z,4.40
2018-12-18T00:47:08.208Z,4.50
2018-12-18T00:48:14.044Z,4.50
2018-12-18T00:49:19.780Z,4.40
2018-12-18T00:50:25.558Z,4.40
2018-12-18T00:51:31.150Z,4.50
2018-12-18T00:52:36.457Z,4.50
2018-12-18T00:53:42.281Z,4.50
2018-12-18T00:54:47.511Z,4.50
2018-12-18T00:55:52.511Z,4.40
2018-12-18T00:56:58.063Z,4.40
2018-12-18T00:58:03.313Z,4.40
2018-12-18T00:59:08.766Z,4.40
2018-12-18T01:00:14.006Z,4.40
2018-12-18T01:01:19.573Z,4.40
2018-12-18T01:02:24.311Z,4.40
2018-12-18T01:03:29.589Z,4.50
2018-12-18T01:04:34.635Z,4.50
2018-12-18T01:05:39.982Z,4.50
2018-12-18T01:06:45.504Z,4.40
2018-12-18T01:07:53.513Z,4.50
2018-12-18T01:08:58.365Z,4.50
2018-12-18T01:10:04.699Z,4.40
2018-12-18T01:11:10.618Z,4.30
2018-12-18T01:12:16.168Z,4.30
2018-12-18T01:13:21.799Z,4.30
2018-12-18T01:14:28.218Z,4.40
2018-12-18T01:15:34.742Z,4.40
2018-12-18T01:16:40.199Z,4.40
2018-12-18T01:17:45.711Z,4.50
2018-12-18T01:18:51.145Z,4.40
2018-12-18T01:19:57.636Z,4.50
2018-12-18T01:21:02.934Z,4.50
2018-12-18T01:22:08.777Z,4.50
2018-12-18T01:23:14.716Z,4.50
2018-12-18T01:24:20.222Z,4.50
2018-12-18T01:25:25.889Z,4.50
2018-12-18T01:26:30.934Z,4.60
2018-12-18T01:27:36.082Z,4.60
2018-12-18T01:28:41.899Z,4.60
2018-12-18T01:29:47.149Z,4.60
2018-12-18T01:30:52.691Z,4.60
2018-12-18T01:31:58.152Z,4.60
2018-12-18T01:33:03.835Z,4.70
2018-12-18T01:34:09.343Z,4.70
2018-12-18T01:35:14.597Z,4.70
2018-12-18T01:36:20.586Z,4.70
2018-12-18T01:37:25.826Z,4.80
2018-12-18T01:38:31.492Z,4.70
2018-12-18T01:39:37.024Z,4.60
2018-12-18T01:40:42.462Z,4.60
2018-12-18T01:41:47.983Z,4.50
2018-12-18T01:42:53.573Z,4.50
2018-12-18T01:43:59.043Z,4.50
2018-12-18T01:45:04.472Z,4.50
2018-12-18T01:46:09.653Z,4.50
2018-12-18T01:47:15.018Z,4.50
2018-12-18T01:48:20.818Z,4.40
2018-12-18T01:49:26.340Z,4.40
2018-12-18T01:50:31.514Z,4.40
2018-12-18T01:51:36.711Z,4.40
2018-12-18T01:52:41.059Z,4.30
2018-12-18T01:53:45.339Z,4.30
2018-12-18T01:54:50.258Z,4.30
2018-12-18T01:55:55.297Z,4.30
2018-12-18T01:57:00.566Z,4.30
2018-12-18T01:58:05.694Z,4.30
2018-12-18T01:59:11.125Z,4.30
2018-12-18T02:00:16.425Z,4.30
2018-12-18T02:01:22.077Z,4.30
2018-12-18T02:02:27.365Z,4.30
2018-12-18T02:03:32.940Z,4.20
2018-12-18T02:04:38.487Z,4.20
2018-12-18T02:05:44.000Z,4.20
2018-12-18T02:06:49.466Z,4.10
2018-12-18T02:07:54.592Z,4.10
2018-12-18T02:09:00.208Z,4.10
2018-12-18T02:10:06.002Z,4.00
2018-12-18T02:11:11.317Z,3.90
2018-12-18T02:12:16.637Z,3.90
2018-12-18T02:13:22.079Z,4.00
2018-12-18T02:14:27.271Z,4.00
2018-12-18T02:15:32.651Z,3.90
2018-12-18T02:16:38.288Z,4.00
2018-12-18T02:17:43.834Z,3.90
2018-12-18T02:18:49.223Z,3.90
2018-12-18T02:19:54.695Z,3.80
2018-12-18T02:20:59.819Z,3.80
2018-12-18T02:22:05.463Z,3.80
2018-12-18T02:23:10.730Z,3.70
2018-12-18T02:24:17.089Z,3.70
2018-12-18T02:25:22.463Z,3.70
2018-12-18T02:26:28.170Z,3.70
2018-12-18T02:27:33.670Z,3.60
2018-12-18T02:28:39.343Z,3.60
2018-12-18T02:29:44.550Z,3.60
2018-12-18T02:30:49.571Z,3.60
2018-12-18T02:31:55.265Z,3.60
2018-12-18T02:33:01.117Z,3.60
2018-12-18T02:34:13.462Z,3.60
2018-12-18T02:35:13.915Z,3.60
2018-12-18T02:36:19.534Z,3.60
2018-12-18T02:37:24.804Z,3.60
2018-12-18T02:38:30.075Z,3.60
2018-12-18T02:39:35.375Z,3.60
2018-12-18T02:40:40.384Z,3.50
2018-12-18T02:41:45.662Z,3.50
2018-12-18T02:42:51.021Z,3.50
2018-12-18T02:43:56.258Z,3.40
2018-12-18T02:45:01.612Z,3.50
2018-12-18T02:46:07.281Z,3.40
2018-12-18T02:47:12.647Z,3.40
2018-12-18T02:48:18.553Z,3.40
2018-12-18T02:49:23.845Z,3.40
2018-12-18T02:50:29.118Z,3.30
2018-12-18T02:51:34.911Z,3.30
2018-12-18T02:52:40.207Z,3.40
2018-12-18T02:53:45.818Z,3.40
2018-12-18T02:54:50.966Z,3.40
2018-12-18T02:55:56.364Z,3.30
2018-12-18T02:57:01.867Z,3.30
2018-12-18T02:58:07.136Z,3.30
2018-12-18T02:59:24.724Z,3.30
2018-12-18T03:00:30.230Z,3.30
2018-12-18T03:01:35.911Z,3.20
2018-12-18T03:02:41.403Z,3.10
2018-12-18T03:03:47.019Z,3.10
2018-12-18T03:04:53.097Z,3.10
2018-12-18T03:05:59.066Z,3.10
2018-12-18T03:07:04.148Z,3.10
2018-12-18T03:08:09.301Z,3.20
2018-12-18T03:09:14.611Z,3.10
2018-12-18T03:10:20.224Z,3.20
2018-12-18T03:11:25.621Z,3.10
2018-12-18T03:12:30.717Z,3.10
2018-12-18T03:13:36.975Z,3.20
2018-12-18T03:14:42.416Z,3.20
2018-12-18T03:15:47.963Z,3.20
2018-12-18T03:16:53.385Z,3.20
2018-12-18T03:17:58.986Z,3.20
2018-12-18T03:19:05.872Z,3.20
2018-12-18T03:20:11.710Z,3.20
2018-12-18T03:21:17.800Z,3.20
2018-12-18T03:22:24.210Z,3.20
2018-12-18T03:23:29.906Z,3.20
2018-12-18T03:24:35.591Z,3.10
2018-12-18T03:25:41.561Z,3.10
2018-12-18T03:26:47.111Z,3.20
2018-12-18T03:27:52.696Z,3.20
2018-12-18T03:28:58.266Z,3.20
2018-12-18T03:30:03.700Z,3.20
2018-12-18T03:31:09.424Z,3.10
2018-12-18T03:32:15.593Z,3.20
2018-12-18T03:33:21.476Z,3.20
2018-12-18T03:34:28.360Z,3.10
2018-12-18T03:35:34.120Z,3.20
2018-12-18T03:36:39.462Z,3.10
2018-12-18T03:37:44.417Z,3.20
2018-12-18T03:38:50.121Z,3.10
2018-12-18T03:39:55.611Z,3.10
2018-12-18T03:41:02.353Z,3.10
2018-12-18T03:42:07.877Z,3.10
2018-12-18T03:43:13.358Z,3.20
2018-12-18T03:44:18.796Z,3.20
2018-12-18T03:45:24.301Z,3.10
2018-12-18T03:46:29.750Z,3.20
2018-12-18T03:47:35.162Z,3.20
2018-12-18T03:48:40.342Z,3.30
2018-12-18T03:49:46.199Z,3.30
2018-12-18T03:50:51.489Z,3.20
2018-12-18T03:51:56.989Z,3.20
2018-12-18T03:53:02.846Z,3.20
2018-12-18T03:54:08.408Z,3.20
2018-12-18T03:55:13.742Z,3.10
2018-12-18T03:56:21.251Z,3.10
2018-12-18T03:57:26.500Z,3.10
2018-12-18T03:58:32.115Z,3.10
2018-12-18T03:59:37.365Z,3.20
2018-12-18T04:00:42.681Z,3.20
2018-12-18T04:01:48.639Z,3.30
2018-12-18T04:02:53.991Z,3.30
2018-12-18T04:03:59.639Z,3.30
2018-12-18T04:05:05.636Z,3.30
2018-12-18T04:06:10.866Z,3.30
2018-12-18T04:07:16.310Z,3.40
2018-12-18T04:08:21.671Z,3.40
2018-12-18T04:09:27.214Z,3.40
2018-12-18T04:10:32.655Z,3.30
2018-12-18T04:11:40.187Z,3.40
2018-12-18T04:12:45.846Z,3.40
2018-12-18T04:13:51.139Z,3.40
2018-12-18T04:14:56.419Z,3.40
2018-12-18T04:16:01.437Z,3.40
2018-12-18T04:17:07.120Z,3.40
2018-12-18T04:18:12.487Z,3.40
2018-12-18T04:19:17.846Z,3.30
2018-12-18T04:20:23.432Z,3.40
2018-12-18T04:21:29.557Z,3.40
2018-12-18T04:22:34.954Z,3.40
2018-12-18T04:23:40.350Z,3.40
2018-12-18T04:24:45.720Z,3.40
2018-12-18T04:25:53.629Z,3.50
2018-12-18T04:27:00.048Z,3.50
2018-12-18T04:28:06.021Z,3.50
2018-12-18T04:29:11.340Z,3.50
2018-12-18T04:30:16.804Z,3.40
2018-12-18T04:31:22.790Z,3.50
2018-12-18T04:32:28.086Z,3.50
2018-12-18T04:33:35.175Z,3.60
2018-12-18T04:34:43.188Z,3.60
2018-12-18T04:35:48.118Z,3.60
2018-12-18T04:36:53.366Z,3.60
2018-12-18T04:37:59.785Z,3.60
2018-12-18T04:39:06.229Z,3.60
2018-12-18T04:40:13.624Z,3.60
2018-12-18T04:41:19.159Z,3.60
2018-12-18T04:42:24.754Z,3.60
2018-12-18T04:43:30.510Z,3.60
2018-12-18T04:44:35.853Z,3.60
2018-12-18T04:45:41.443Z,3.60
2018-12-18T04:46:46.729Z,3.60
2018-12-18T04:47:52.398Z,3.60
2018-12-18T04:48:57.538Z,3.70
2018-12-18T04:50:02.987Z,3.60
2018-12-18T04:51:08.206Z,3.70
2018-12-18T04:52:13.458Z,3.70
2018-12-18T04:53:18.776Z,3.70
2018-12-18T04:54:24.436Z,3.70
2018-12-18T04:55:29.617Z,3.70
2018-12-18T04:56:35.560Z,3.70
2018-12-18T04:57:40.791Z,3.60
2018-12-18T04:58:46.157Z,3.60
2018-12-18T04:59:51.513Z,3.60
2018-12-18T05:00:56.732Z,3.60
2018-12-18T05:02:01.853Z,3.60
2018-12-18T05:03:07.255Z,3.60
2018-12-18T05:04:13.018Z,3.70
2018-12-18T05:05:18.531Z,3.60
2018-12-18T05:06:24.247Z,3.60
2018-12-18T05:07:30.204Z,3.60
2018-12-18T05:08:35.457Z,3.60
2018-12-18T05:09:40.739Z,3.60
2018-12-18T05:10:46.478Z,3.60
2018-12-18T05:11:52.137Z,3.60
2018-12-18T05:12:57.836Z,3.60
2018-12-18T05:14:02.853Z,3.60
2018-12-18T05:15:08.169Z,3.60
2018-12-18T05:16:14.204Z,3.60
2018-12-18T05:17:19.431Z,3.60
2018-12-18T05:18:24.554Z,3.50
2018-12-18T05:19:30.882Z,3.50
2018-12-18T05:20:36.208Z,3.50
2018-12-18T05:21:42.751Z,3.50
2018-12-18T05:22:48.800Z,3.50
2018-12-18T05:23:54.365Z,3.40
2018-12-18T05:24:59.936Z,3.40
2018-12-18T05:26:05.732Z,3.40
2018-12-18T05:27:11.203Z,3.40
2018-12-18T05:28:16.611Z,3.40
2018-12-18T05:29:22.385Z,3.50
2018-12-18T05:30:27.650Z,3.50
2018-12-18T05:31:33.412Z,3.40
2018-12-18T05:32:38.967Z,3.40
2018-12-18T05:33:44.448Z,3.30
2018-12-18T05:34:56.283Z,3.30
2018-12-18T05:35:57.800Z,3.30
2018-12-18T05:37:03.458Z,3.30
2018-12-18T05:38:08.688Z,3.30
2018-12-18T05:39:58.501Z,3.30
2018-12-18T05:41:03.764Z,3.30
2018-12-18T05:42:08.968Z,3.40
2018-12-18T05:43:14.566Z,3.30
2018-12-18T05:44:20.474Z,3.40
2018-12-18T05:45:25.754Z,3.40
2018-12-18T05:46:30.767Z,3.40
2018-12-18T05:47:36.159Z,3.40
2018-12-18T05:48:42.079Z,3.30
2018-12-18T05:49:47.641Z,3.30
2018-12-18T05:50:53.181Z,3.30
2018-12-18T05:51:58.761Z,3.30
2018-12-18T05:53:04.325Z,3.30
2018-12-18T05:54:10.447Z,3.20
2018-12-18T05:55:15.770Z,3.20
2018-12-18T05:56:21.094Z,3.20
2018-12-18T05:57:26.915Z,3.20
2018-12-18T05:58:32.113Z,3.20
2018-12-18T05:59:37.409Z,3.20
2018-12-18T06:00:42.982Z,3.20
2018-12-18T06:01:48.499Z,3.10
2018-12-18T06:02:53.989Z,3.10
2018-12-18T06:03:59.414Z,3.10
2018-12-18T06:05:05.758Z,3.10
2018-12-18T06:06:10.978Z,3.10
2018-12-18T06:07:15.901Z,3.10
2018-12-18T06:08:21.537Z,3.30
2018-12-18T06:09:26.870Z,3.40
2018-12-18T06:10:32.847Z,3.50
2018-12-18T06:11:38.647Z,3.50
2018-12-18T06:12:46.020Z,3.40
2018-12-18T06:13:51.329Z,3.40
2018-12-18T06:14:56.596Z,3.40
2018-12-18T06:16:01.790Z,3.30
2018-12-18T06:17:07.902Z,3.20
2018-12-18T06:18:13.509Z,3.20
2018-12-18T06:19:18.680Z,3.20
2018-12-18T06:20:23.923Z,3.10
2018-12-18T06:21:29.597Z,3.10
2018-12-18T06:22:35.324Z,3.10
2018-12-18T06:23:41.076Z,3.10
2018-12-18T06:24:46.471Z,3.10
2018-12-18T06:25:51.878Z,3.00
2018-12-18T06:26:57.265Z,3.00
2018-12-18T06:28:02.684Z,3.00
2018-12-18T06:29:08.039Z,2.90
2018-12-18T06:30:13.964Z,2.90
2018-12-18T06:31:19.218Z,2.90
2018-12-18T06:32:24.835Z,2.90
2018-12-18T06:33:31.251Z,2.90
2018-12-18T06:34:36.856Z,2.90
2018-12-18T06:35:42.374Z,2.90
2018-12-18T06:36:48.214Z,2.90
2018-12-18T06:37:53.646Z,2.80
2018-12-18T06:39:00.465Z,2.80
2018-12-18T06:40:06.508Z,2.80
2018-12-18T06:41:11.859Z,2.80
2018-12-18T06:42:17.118Z,2.80
2018-12-18T06:43:22.298Z,2.80
2018-12-18T06:44:27.769Z,2.80
2018-12-18T06:45:33.138Z,2.70
2018-12-18T06:46:38.071Z,2.70
2018-12-18T06:47:43.423Z,2.70
2018-12-18T06:48:48.796Z,2.70
2018-12-18T06:49:54.198Z,2.70
2018-12-18T06:50:59.626Z,2.70
2018-12-18T06:52:05.205Z,2.70
2018-12-18T06:53:11.179Z,2.70
2018-12-18T06:54:16.291Z,2.70
2018-12-18T06:55:21.534Z,2.70
2018-12-18T06:56:26.971Z,2.70
2018-12-18T06:57:32.484Z,2.70
2018-12-18T06:58:38.993Z,2.70
2018-12-18T06:59:44.208Z,2.70
2018-12-18T07:00:49.466Z,2.70
2018-12-18T07:01:55.979Z,2.70
2018-12-18T07:03:01.166Z,2.70
2018-12-18T07:04:07.084Z,2.70
2018-12-18T07:05:16.638Z,2.70
2018-12-18T07:06:22.710Z,2.60
2018-12-18T07:07:29.163Z,2.70
2018-12-18T07:08:34.683Z,2.70
2018-12-18T07:09:40.322Z,2.70
2018-12-18T07:10:45.637Z,2.70
2018-12-18T07:11:51.130Z,2.60
2018-12-18T07:12:56.517Z,2.60
2018-12-18T07:14:02.292Z,2.60
2018-12-18T07:15:07.948Z,2.60
2018-12-18T07:16:13.510Z,2.70
2018-12-18T07:17:18.815Z,2.60
2018-12-18T07:18:24.288Z,2.60
2018-12-18T07:19:30.007Z,2.60
2018-12-18T07:20:35.985Z,2.60
2018-12-18T07:21:41.398Z,2.60
2018-12-18T07:22:46.775Z,2.60
2018-12-18T07:23:52.573Z,2.60
2018-12-18T07:24:58.631Z,2.60
2018-12-18T07:26:04.087Z,2.60
2018-12-18T07:27:09.752Z,2.60
2018-12-18T07:28:14.892Z,2.60
2018-12-18T07:29:20.304Z,2.60
2018-12-18T07:30:25.681Z,2.60
2018-12-18T07:31:32.384Z,2.60
2018-12-18T07:32:37.979Z,2.60
2018-12-18T07:33:43.311Z,2.60
2018-12-18T07:34:49.933Z,2.50
2018-12-18T07:35:55.513Z,2.60
2018-12-18T07:37:00.999Z,2.60
2018-12-18T07:38:06.516Z,2.60
2018-12-18T07:39:11.942Z,2.60
2018-12-18T07:40:18.697Z,2.50
2018-12-18T07:41:24.372Z,2.50
2018-12-18T07:42:29.898Z,2.50
2018-12-18T07:43:35.564Z,2.50
2018-12-18T07:44:40.937Z,2.50
2018-12-18T07:45:46.637Z,2.50
2018-12-18T07:46:51.845Z,2.60
2018-12-18T07:47:57.744Z,2.50
2018-12-18T07:49:03.281Z,2.50
2018-12-18T07:50:09.254Z,2.50
2018-12-18T07:51:14.642Z,2.50
2018-12-18T07:52:19.724Z,2.50
2018-12-18T07:53:25.467Z,2.50
2018-12-18T07:54:31.185Z,2.50
2018-12-18T07:55:36.713Z,2.60
2018-12-18T07:56:42.469Z,2.60
2018-12-18T07:57:47.885Z,2.70
2018-12-18T07:58:53.485Z,2.80
2018-12-18T07:59:59.245Z,2.90
2018-12-18T08:01:04.567Z,3.00
2018-12-18T08:02:10.067Z,3.10
2018-12-18T08:03:15.676Z,3.10
2018-12-18T08:04:21.303Z,3.20
2018-12-18T08:05:29.832Z,3.20
2018-12-18T08:06:34.406Z,3.20
2018-12-18T08:07:39.923Z,3.20
2018-12-18T08:08:45.279Z,3.10
2018-12-18T08:09:50.808Z,3.10
2018-12-18T08:10:56.752Z,3.10
2018-12-18T08:12:02.256Z,3.10
2018-12-18T08:13:07.371Z,3.10
2018-12-18T08:14:12.600Z,3.10
2018-12-18T08:15:17.691Z,3.00
2018-12-18T08:16:23.418Z,3.00
2018-12-18T08:17:29.011Z,3.00
2018-12-18T08:18:34.449Z,2.90
2018-12-18T08:19:40.097Z,2.90
2018-12-18T08:20:46.295Z,2.90
2018-12-18T08:21:51.824Z,2.90
2018-12-18T08:22:58.187Z,2.80
2018-12-18T08:24:03.478Z,2.80
2018-12-18T08:25:08.786Z,2.80
2018-12-18T08:26:14.084Z,2.80
2018-12-18T08:27:19.978Z,2.80
2018-12-18T08:28:25.550Z,2.90
2018-12-18T08:29:31.230Z,2.90
2018-12-18T08:30:37.089Z,2.90
2018-12-18T08:31:42.360Z,3.00
2018-12-18T08:32:47.463Z,3.00
2018-12-18T08:33:52.685Z,3.00
2018-12-18T08:34:57.873Z,3.00
2018-12-18T08:36:03.682Z,3.00
2018-12-18T08:37:09.210Z,3.00
2018-12-18T08:38:15.050Z,3.00
2018-12-18T08:39:20.753Z,3.00
2018-12-18T08:40:26.282Z,3.10
2018-12-18T08:41:31.731Z,3.10
2018-12-18T08:42:37.534Z,3.10
2018-12-18T08:43:43.211Z,3.10
2018-12-18T08:44:48.613Z,3.20
2018-12-18T08:45:54.424Z,3.10
2018-12-18T08:47:00.034Z,3.10
2018-12-18T08:48:07.922Z,3.10
2018-12-18T08:49:13.712Z,3.10
2018-12-18T08:50:19.360Z,3.10
2018-12-18T08:51:24.770Z,3.20
2018-12-18T08:52:29.885Z,3.20
2018-12-18T08:53:35.517Z,3.20
2018-12-18T08:54:42.453Z,3.20
2018-12-18T08:55:47.973Z,3.30
2018-12-18T08:56:54.049Z,3.40
2018-12-18T08:57:59.249Z,3.40
2018-12-18T08:59:04.546Z,3.40
2018-12-18T09:00:10.080Z,3.40
2018-12-18T09:01:17.957Z,3.40
2018-12-18T09:02:23.794Z,3.50
2018-12-18T09:03:28.867Z,3.50
2018-12-18T09:04:34.226Z,3.50
2018-12-18T09:05:43.126Z,3.50
2018-12-18T09:06:47.426Z,3.50
2018-12-18T09:07:53.110Z,3.60
2018-12-18T09:08:58.793Z,3.60
2018-12-18T09:10:04.815Z,3.60
2018-12-18T09:11:09.592Z,3.60
2018-12-18T09:12:16.800Z,3.60
2018-12-18T09:13:22.143Z,3.50
2018-12-18T09:14:27.801Z,3.50
2018-12-18T09:15:38.346Z,3.50
2018-12-18T09:16:49.447Z,3.50
2018-12-18T09:17:54.684Z,3.50
2018-12-18T09:19:00.085Z,3.50
2018-12-18T09:20:06.033Z,3.60
2018-12-18T09:21:11.420Z,3.60
2018-12-18T09:22:17.092Z,3.60
2018-12-18T09:23:22.627Z,3.70
2018-12-18T09:24:28.290Z,3.70
2018-12-18T09:25:33.834Z,3.80
2018-12-18T09:26:39.401Z,3.80
2018-12-18T09:27:45.053Z,3.80
2018-12-18T09:28:50.849Z,3.90
2018-12-18T09:29:56.563Z,4.00
2018-12-18T09:31:02.020Z,4.00
2018-12-18T09:32:08.200Z,4.00
2018-12-18T09:33:13.414Z,4.10
2018-12-18T09:34:18.815Z,4.10
2018-12-18T09:35:24.459Z,4.00
2018-12-18T09:36:29.843Z,4.00
2018-12-18T09:37:35.041Z,4.00
2018-12-18T09:38:45.839Z,4.10
2018-12-18T09:39:51.104Z,4.10
2018-12-18T09:41:02.872Z,4.10
2018-12-18T09:42:13.931Z,4.20
2018-12-18T09:43:24.491Z,4.20
2018-12-18T09:44:30.461Z,4.30
2018-12-18T09:45:35.991Z,4.40
2018-12-18T09:46:41.537Z,4.50
2018-12-18T09:47:46.745Z,4.60
2018-12-18T09:48:52.056Z,4.50
2018-12-18T09:49:57.490Z,4.50
2018-12-18T09:51:02.759Z,4.60
2018-12-18T09:52:08.229Z,4.60
2018-12-18T09:53:14.288Z,4.60
2018-12-18T09:54:19.740Z,4.70
2018-12-18T09:55:25.337Z,4.80
2018-12-18T09:56:32.687Z,4.80
2018-12-18T09:57:43.612Z,4.90
2018-12-18T09:58:49.002Z,4.90
2018-12-18T09:59:54.611Z,4.90
2018-12-18T10:01:00.259Z,5.00
2018-12-18T10:02:05.718Z,5.10
2018-12-18T10:03:11.153Z,5.10
2018-12-18T10:04:16.256Z,5.10
2018-12-18T10:05:21.460Z,5.10
2018-12-18T10:06:26.947Z,5.10
2018-12-18T10:07:32.354Z,5.10
2018-12-18T10:08:37.987Z,5.10
2018-12-18T10:09:43.506Z,5.20
2018-12-18T10:10:48.625Z,5.30
2018-12-18T10:11:54.367Z,5.30
2018-12-18T10:12:59.647Z,5.30
2018-12-18T10:14:05.096Z,5.30
2018-12-18T10:15:10.747Z,5.30
2018-12-18T10:16:15.813Z,5.30
2018-12-18T10:17:21.411Z,5.30
2018-12-18T10:18:26.932Z,5.20
2018-12-18T10:19:32.462Z,5.20
2018-12-18T10:20:38.071Z,5.30
2018-12-18T10:21:43.892Z,5.30
2018-12-18T10:22:50.325Z,5.30
2018-12-18T10:23:55.966Z,5.40
2018-12-18T10:25:01.378Z,5.40
2018-12-18T10:26:07.224Z,5.40
2018-12-18T10:27:12.416Z,5.40
2018-12-18T10:28:17.728Z,5.50
2018-12-18T10:29:22.923Z,5.50
2018-12-18T10:30:28.463Z,5.50
2018-12-18T10:31:34.401Z,5.50
2018-12-18T10:32:40.127Z,5.50
2018-12-18T10:33:45.220Z,5.50
2018-12-18T10:34:50.530Z,5.60
2018-12-18T10:35:56.038Z,5.60
2018-12-18T10:37:01.916Z,5.60
2018-12-18T10:38:07.339Z,5.60
2018-12-18T10:39:12.738Z,5.60
2018-12-18T10:40:18.603Z,5.70
2018-12-18T10:41:24.139Z,5.80
2018-12-18T10:42:29.635Z,5.80
2018-12-18T10:43:35.358Z,5.70
2018-12-18T10:44:41.608Z,5.70
2018-12-18T10:45:47.759Z,5.70
2018-12-18T10:46:53.233Z,5.70
2018-12-18T10:47:58.950Z,5.80
2018-12-18T10:49:04.362Z,5.80
2018-12-18T10:50:09.639Z,5.80
2018-12-18T10:51:15.250Z,5.80
2018-12-18T10:52:20.692Z,5.90
2018-12-18T10:53:25.921Z,5.90
2018-12-18T10:54:31.257Z,5.90
2018-12-18T10:55:36.452Z,5.90
2018-12-18T10:56:41.649Z,6.00
2018-12-18T10:57:46.956Z,5.90
2018-12-18T10:58:52.028Z,6.00
2018-12-18T10:59:57.702Z,5.90
2018-12-18T11:01:08.544Z,6.00
2018-12-18T11:02:14.723Z,6.00
2018-12-18T11:03:19.939Z,6.10
2018-12-18T11:04:25.551Z,6.10
2018-12-18T11:05:31.064Z,6.10
2018-12-18T11:06:36.929Z,6.10
2018-12-18T11:07:42.299Z,6.10
2018-12-18T11:08:47.753Z,6.10
2018-12-18T11:09:53.614Z,6.20
2018-12-18T11:10:59.341Z,6.20
2018-12-18T11:12:04.763Z,6.20
2018-12-18T11:13:15.591Z,6.30
2018-12-18T11:14:21.331Z,6.30
2018-12-18T11:15:26.649Z,6.40
2018-12-18T11:16:37.255Z,6.40
2018-12-18T11:17:40.189Z,6.30
2018-12-18T11:18:45.930Z,6.40
2018-12-18T11:19:51.473Z,6.30
2018-12-18T11:20:57.314Z,6.20
2018-12-18T11:22:02.407Z,6.20
2018-12-18T11:23:07.839Z,6.30
2018-12-18T11:24:13.354Z,6.20
2018-12-18T11:25:18.909Z,6.20
2018-12-18T11:26:24.627Z,6.20
2018-12-18T11:27:31.108Z,6.20
2018-12-18T11:28:36.437Z,6.20
2018-12-18T11:29:41.763Z,6.20
2018-12-18T11:30:47.075Z,6.30
2018-12-18T11:31:52.834Z,6.30
2018-12-18T11:32:59.280Z,6.30
2018-12-18T11:34:04.334Z,6.30
2018-12-18T11:35:09.995Z,6.30
2018-12-18T11:36:16.673Z,6.40
2018-12-18T11:37:22.804Z,6.40
2018-12-18T11:38:28.379Z,6.40
2018-12-18T11:39:33.767Z,6.50
2018-12-18T11:40:39.117Z,6.50
2018-12-18T11:41:44.753Z,6.50
2018-12-18T11:42:50.273Z,6.50
2018-12-18T11:43:55.612Z,6.50
2018-12-18T11:45:00.996Z,6.40
2018-12-18T11:46:06.282Z,6.50
2018-12-18T11:47:11.571Z,6.50
2018-12-18T11:48:17.055Z,6.40
2018-12-18T11:49:22.631Z,6.40
2018-12-18T11:50:27.790Z,6.30
2018-12-18T11:51:33.182Z,6.30
2018-12-18T11:52:39.384Z,6.40
2018-12-18T11:53:44.794Z,6.40
2018-12-18T11:54:50.180Z,6.40
2018-12-18T11:55:55.895Z,6.40
2018-12-18T11:57:01.404Z,6.50
2018-12-18T11:58:06.977Z,6.40
2018-12-18T11:59:12.251Z,6.30
2018-12-18T12:00:18.114Z,6.50
2018-12-18T12:01:23.588Z,6.40
2018-12-18T12:02:29.024Z,6.40
2018-12-18T12:03:36.799Z,6.40
2018-12-18T12:04:44.080Z,6.40
2018-12-18T12:05:49.504Z,6.50
2018-12-18T12:06:54.848Z,6.50
2018-12-18T12:07:59.959Z,6.60
2018-12-18T12:09:06.482Z,6.60
2018-12-18T12:10:13.334Z,6.50
2018-12-18T12:11:20.176Z,6.50
2018-12-18T12:12:25.704Z,6.40
2018-12-18T12:13:31.157Z,6.50
2018-12-18T12:14:36.437Z,6.40
2018-12-18T12:15:42.043Z,6.40
2018-12-18T12:16:47.948Z,6.30
2018-12-18T12:17:53.082Z,6.20
2018-12-18T12:18:58.120Z,6.10
2018-12-18T12:20:03.484Z,6.10
2018-12-18T12:21:08.903Z,6.20
2018-12-18T12:22:14.483Z,6.20
2018-12-18T12:23:19.957Z,6.20
2018-12-18T12:24:25.381Z,6.20
2018-12-18T12:25:30.911Z,6.10
2018-12-18T12:26:36.336Z,6.10
2018-12-18T12:27:47.779Z,6.10
2018-12-18T12:28:53.238Z,6.10
2018-12-18T12:29:58.658Z,6.20
2018-12-18T12:31:04.365Z,6.20
2018-12-18T12:32:09.732Z,6.30
2018-12-18T12:33:15.454Z,6.30
2018-12-18T12:34:20.937Z,6.30
2018-12-18T12:35:27.369Z,6.40
2018-12-18T12:36:32.805Z,6.50
2018-12-18T12:37:38.793Z,6.50
2018-12-18T12:38:44.658Z,6.50
2018-12-18T12:39:50.207Z,6.60
2018-12-18T12:40:55.727Z,6.60
2018-12-18T12:42:01.723Z,6.70
2018-12-18T12:43:07.570Z,6.80
2018-12-18T12:44:13.282Z,6.70
2018-12-18T12:45:18.981Z,6.70
2018-12-18T12:46:24.411Z,6.80
2018-12-18T12:47:29.553Z,6.80
2018-12-18T12:48:40.474Z,6.90
2018-12-18T12:49:46.038Z,7.00
2018-12-18T12:50:51.766Z,7.00
2018-12-18T12:51:57.227Z,6.90
2018-12-18T12:53:02.679Z,7.00
2018-12-18T12:54:08.145Z,6.90
2018-12-18T12:55:13.994Z,7.00
2018-12-18T12:56:19.964Z,7.10
2018-12-18T12:57:25.430Z,7.10
2018-12-18T12:58:31.001Z,7.10
2018-12-18T12:59:36.323Z,7.20
2018-12-18T13:00:41.425Z,7.30
2018-12-18T13:01:47.851Z,7.40
2018-12-18T13:02:52.798Z,7.40
2018-12-18T13:03:58.452Z,7.50
2018-12-18T13:05:03.768Z,7.60
2018-12-18T13:06:08.948Z,7.50
2018-12-18T13:07:14.586Z,7.60
2018-12-18T13:08:19.857Z,7.60
2018-12-18T13:09:25.415Z,7.70
2018-12-18T13:10:30.651Z,7.60
2018-12-18T13:11:35.701Z,7.60
2018-12-18T13:12:41.118Z,7.60
2018-12-18T13:13:46.428Z,7.70
2018-12-18T13:14:51.858Z,7.80
2018-12-18T13:15:57.447Z,7.80
2018-12-18T13:17:04.253Z,7.80
2018-12-18T13:18:09.875Z,7.80
2018-12-18T13:19:15.242Z,7.90
2018-12-18T13:20:20.957Z,8.00
2018-12-18T13:21:26.633Z,8.10
2018-12-18T13:22:31.864Z,8.20
2018-12-18T13:23:37.406Z,8.40
2018-12-18T13:24:42.923Z,8.40
2018-12-18T13:25:48.512Z,8.40
2018-12-18T13:26:54.003Z,8.40
2018-12-18T13:27:59.553Z,8.40
2018-12-18T13:29:05.073Z,8.60
2018-12-18T13:30:10.620Z,8.60
2018-12-18T13:31:16.339Z,8.80
2018-12-18T13:32:21.634Z,8.90
2018-12-18T13:33:27.115Z,9.00
2018-12-18T13:34:32.655Z,9.20
2018-12-18T13:35:38.035Z,9.20
2018-12-18T13:36:43.635Z,9.10
2018-12-18T13:37:48.997Z,9.10
2018-12-18T13:38:54.367Z,9.20
2018-12-18T13:39:59.608Z,9.30
2018-12-18T13:41:05.001Z,9.40
2018-12-18T13:42:09.988Z,9.40
2018-12-18T13:43:15.621Z,9.50
2018-12-18T13:44:21.166Z,9.50
2018-12-18T13:45:26.853Z,9.70
2018-12-18T13:46:32.369Z,9.80
2018-12-18T13:47:37.637Z,10.00
2018-12-18T13:48:43.297Z,10.20
2018-12-18T13:49:48.573Z,10.40
2018-12-18T13:50:54.394Z,10.40
2018-12-18T13:52:00.054Z,10.30
2018-12-18T13:53:05.467Z,10.30
2018-12-18T13:54:10.512Z,10.40
2018-12-18T13:55:16.445Z,10.50
2018-12-18T13:56:22.433Z,10.60
2018-12-18T13:57:30.208Z,10.50
2018-12-18T13:58:36.625Z,10.50
2018-12-18T13:59:41.903Z,10.60
2018-12-18T14:00:47.321Z,10.70
2018-12-18T14:01:54.059Z,10.80
2018-12-18T14:02:59.165Z,11.00
2018-12-18T14:04:04.815Z,11.30
2018-12-18T14:05:10.846Z,11.70
2018-12-18T14:06:16.208Z,12.20
2018-12-18T14:07:21.680Z,12.70
2018-12-18T14:08:27.056Z,13.10
2018-12-18T14:09:32.501Z,13.10
2018-12-18T14:10:37.937Z,13.20
2018-12-18T14:11:43.621Z,13.20
2018-12-18T14:12:54.338Z,12.80
2018-12-18T14:13:59.461Z,12.90
2018-12-18T14:15:05.787Z,12.90
2018-12-18T14:16:11.494Z,12.70
2018-12-18T14:17:17.262Z,12.60
2018-12-18T14:18:23.370Z,12.60
2018-12-18T14:19:28.367Z,12.70
2018-12-18T14:20:34.330Z,13.00
2018-12-18T14:21:40.391Z,12.90
2018-12-18T14:22:46.024Z,13.00
2018-12-18T14:23:51.684Z,13.20
2018-12-18T14:24:57.705Z,12.60
2018-12-18T14:26:03.342Z,12.10
2018-12-18T14:27:08.773Z,11.60
2018-12-18T14:28:14.311Z,11.30
2018-12-18T14:29:19.505Z,11.10
2018-12-18T14:30:25.011Z,11.10
2018-12-18T14:31:30.271Z,10.70
2018-12-18T14:32:35.222Z,10.50
2018-12-18T14:33:40.323Z,10.40
2018-12-18T14:34:45.622Z,10.10