createdAt,value
2023-08-06T00:00:31.575Z,92.34
2023-08-06T00:02:58.286Z,92.81
2023-08-06T00:05:24.991Z,92.79
2023-08-06T00:07:51.907Z,92.79
2023-08-06T00:10:18.509Z,92.84
2023-08-06T00:12:45.541Z,93.13
2023-08-06T00:15:12.576Z,93.32
2023-08-06T00:17:39.531Z,93.32
2023-08-06T00:20:07.694Z,93.80
2023-08-06T00:22:39.023Z,93.88
2023-08-06T00:25:06.409Z,93.79
2023-08-06T00:27:33.740Z,94.07
2023-08-06T00:30:00.304Z,93.98
2023-08-06T00:32:26.852Z,94.04
2023-08-06T00:34:53.376Z,94.05
2023-08-06T00:37:20.080Z,94.12
2023-08-06T00:39:46.683Z,94.47
2023-08-06T00:42:13.222Z,94.64
2023-08-06T00:44:40.344Z,94.63
2023-08-06T00:47:09.259Z,94.67
2023-08-06T00:49:37.877Z,94.74
2023-08-06T00:52:09.137Z,95.08
2023-08-06T00:54:38.055Z,95.38
2023-08-06T00:57:08.019Z,95.32
2023-08-06T00:59:35.311Z,95.81
2023-08-06T01:02:02.842Z,95.69
2023-08-06T01:04:29.410Z,95.54
2023-08-06T01:07:22.671Z,95.50
2023-08-06T01:10:13.227Z,95.41
2023-08-06T01:12:42.676Z,95.04
2023-08-06T01:15:19.265Z,94.71
2023-08-06T01:17:46.952Z,94.55
2023-08-06T01:20:13.464Z,94.29
2023-08-06T01:22:39.925Z,94.13
2023-08-06T01:25:07.983Z,93.84
2023-08-06T01:27:50.410Z,94.09
2023-08-06T01:30:21.614Z,93.79
2023-08-06T01:32:52.016Z,93.74
2023-08-06T01:35:20.475Z,93.36
2023-08-06T01:37:48.148Z,93.23
2023-08-06T01:40:15.001Z,93.21
2023-08-06T01:42:42.041Z,93.08
2023-08-06T01:45:09.599Z,93.06
2023-08-06T01:47:37.051Z,93.12
2023-08-06T01:50:04.210Z,93.18
2023-08-06T01:52:30.820Z,92.81
2023-08-06T01:54:57.586Z,92.98
2023-08-06T01:57:24.091Z,92.93
2023-08-06T01:59:50.611Z,92.89
2023-08-06T03:01:06.640Z,92.59
2023-08-06T03:03:41.257Z,92.13
2023-08-06T03:06:08.649Z,92.08
2023-08-06T03:08:42.533Z,91.51
2023-08-06T03:11:09.032Z,91.47
2023-08-06T03:13:36.238Z,90.88
2023-08-06T03:16:02.909Z,90.42
2023-08-06T03:18:30.897Z,90.55
2023-08-06T03:21:00.301Z,90.61
2023-08-06T03:23:30.009Z,90.86
2023-08-06T03:25:57.186Z,91.04
2023-08-06T03:28:23.811Z,90.75
2023-08-06T03:31:03.407Z,91.11
2023-08-06T03:33:36.897Z,91.12
2023-08-06T03:36:07.213Z,91.02
2023-08-06T03:38:34.871Z,90.96
2023-08-06T03:41:05.380Z,91.19
2023-08-06T03:43:31.924Z,91.28
2023-08-06T03:45:59.197Z,91.42
2023-08-06T03:48:25.702Z,91.68
2023-08-06T03:50:52.229Z,92.06
2023-08-06T03:53:19.771Z,91.81
2023-08-06T03:55:46.284Z,91.97
2023-08-06T03:58:12.850Z,91.89
2023-08-06T04:00:39.420Z,91.79
2023-08-06T04:03:06.756Z,91.89
2023-08-06T04:05:34.412Z,92.77
2023-08-06T04:08:01.061Z,92.74
2023-08-06T04:10:27.653Z,92.57
2023-08-06T04:12:54.147Z,92.71
2023-08-06T04:15:20.601Z,93.19
2023-08-06T04:17:47.129Z,93.79
2023-08-06T04:20:14.462Z,94.04
2023-08-06T04:22:40.983Z,94.00
2023-08-06T04:25:07.710Z,94.02
2023-08-06T04:27:35.047Z,94.09
2023-08-06T04:30:02.680Z,94.55
2023-08-06T04:32:31.518Z,94.48
2023-08-06T04:34:58.213Z,94.53
2023-08-06T04:37:25.251Z,95.05
2023-08-06T04:39:51.786Z,94.43
2023-08-06T04:42:19.415Z,94.61
2023-08-06T04:44:46.210Z,94.76
2023-08-06T04:47:12.785Z,94.50
2023-08-06T04:49:39.293Z,94.97
2023-08-06T04:52:06.302Z,94.69
2023-08-06T04:54:32.895Z,95.32
2023-08-06T04:56:59.360Z,95.46
2023-08-06T04:59:25.897Z,95.77
2023-08-06T05:01:52.564Z,95.96
2023-08-06T05:04:19.361Z,95.58
2023-08-06T05:06:45.819Z,95.76
2023-08-06T05:09:12.327Z,95.30
2023-08-06T05:11:38.809Z,95.41
2023-08-06T05:14:05.307Z,95.00
2023-08-06T05:16:31.818Z,95.13
2023-08-06T05:18:58.348Z,94.97
2023-08-06T05:21:24.830Z,95.10
2023-08-06T05:23:51.350Z,94.98
2023-08-06T05:26:19.656Z,94.73
2023-08-06T05:28:47.006Z,94.48
2023-08-06T05:31:13.825Z,94.74
2023-08-06T05:33:40.349Z,94.58
2023-08-06T05:36:06.887Z,94.66
2023-08-06T05:38:33.459Z,94.45
2023-08-06T05:40:59.931Z,94.12
2023-08-06T05:43:26.452Z,94.37
2023-08-06T05:45:53.034Z,94.10
2023-08-06T05:48:19.540Z,93.72
2023-08-06T05:50:46.040Z,94.04
2023-08-06T05:53:12.536Z,93.88
2023-08-06T05:55:39.963Z,93.90
2023-08-06T05:58:06.571Z,93.67
2023-08-06T06:00:33.184Z,93.76
2023-08-06T06:02:59.736Z,94.26
2023-08-06T06:05:26.318Z,93.93
2023-08-06T06:07:52.821Z,93.88
2023-08-06T06:10:19.394Z,93.42
2023-08-06T06:12:45.850Z,93.19
2023-08-06T06:15:12.351Z,93.26
2023-08-06T06:17:38.974Z,93.56
2023-08-06T06:20:06.245Z,92.93
2023-08-06T06:22:32.810Z,93.63
2023-08-06T06:24:59.288Z,93.14
2023-08-06T06:27:25.819Z,92.77
2023-08-06T06:29:53.602Z,92.95
2023-08-06T06:32:20.159Z,92.45
2023-08-06T06:34:46.645Z,92.23
2023-08-06T06:37:13.211Z,92.16
2023-08-06T06:39:40.107Z,92.32
2023-08-06T06:42:06.719Z,92.23
2023-08-06T06:44:38.574Z,91.85
2023-08-06T06:47:05.239Z,91.71
2023-08-06T06:49:31.769Z,91.29
2023-08-06T06:51:58.278Z,90.44
2023-08-06T06:54:24.783Z,90.22
2023-08-06T06:56:51.327Z,88.86
2023-08-06T06:59:17.807Z,88.62
2023-08-06T07:01:44.270Z,88.46
2023-08-06T07:04:10.769Z,88.69
2023-08-06T07:06:37.295Z,88.66
2023-08-06T07:09:04.089Z,88.29
2023-08-06T07:11:30.569Z,87.47
2023-08-06T07:13:59.236Z,86.46
2023-08-06T07:16:26.747Z,86.32
2023-08-06T07:18:54.586Z,86.72
2023-08-06T07:21:21.640Z,87.09
2023-08-06T07:23:50.704Z,87.66
2023-08-06T07:26:18.199Z,88.07
2023-08-06T07:28:45.682Z,88.18
2023-08-06T07:31:12.645Z,88.41
2023-08-06T07:33:39.226Z,88.21
2023-08-06T07:36:12.589Z,87.49
2023-08-06T07:38:39.276Z,87.83
2023-08-06T07:41:06.190Z,87.84
2023-08-06T07:43:32.866Z,88.12
2023-08-06T07:46:01.112Z,88.87
2023-08-06T07:48:28.739Z,88.54
2023-08-06T07:50:56.508Z,88.92
2023-08-06T07:53:24.308Z,88.75
2023-08-06T07:55:55.156Z,88.14
2023-08-06T07:58:22.052Z,88.09
2023-08-06T08:00:48.601Z,87.94
2023-08-06T08:03:16.491Z,87.51
2023-08-06T08:05:44.508Z,87.60
2023-08-06T08:08:11.470Z,87.42
2023-08-06T08:10:39.508Z,85.50
2023-08-06T08:13:07.098Z,85.22
2023-08-06T08:15:33.985Z,85.59
2023-08-06T08:18:01.025Z,85.59
2023-08-06T08:20:32.574Z,85.56
2023-08-06T08:23:01.358Z,86.56
2023-08-06T08:25:31.251Z,87.06
2023-08-06T08:27:58.243Z,86.20
2023-08-06T08:30:26.073Z,85.89
2023-08-06T08:32:53.076Z,85.77
2023-08-06T08:35:19.641Z,86.75
2023-08-06T08:37:46.135Z,87.74
2023-08-06T08:40:12.902Z,87.54
2023-08-06T08:42:39.507Z,87.33
2023-08-06T08:45:14.779Z,87.51
2023-08-06T08:47:44.669Z,87.80
2023-08-06T08:50:16.278Z,88.62
2023-08-06T08:52:46.513Z,88.74
2023-08-06T08:55:15.115Z,88.85
2023-08-06T08:57:41.754Z,87.58
2023-08-06T09:00:08.687Z,86.06
2023-08-06T09:02:35.290Z,86.55
2023-08-06T09:05:04.394Z,86.21
2023-08-06T09:07:39.848Z,86.43
2023-08-06T09:10:11.361Z,86.25
2023-08-06T09:12:38.650Z,85.71
2023-08-06T09:15:05.888Z,85.34
2023-08-06T09:17:32.514Z,84.47
2023-08-06T09:19:59.022Z,84.23
2023-08-06T09:22:25.633Z,84.27
2023-08-06T09:24:52.165Z,83.80
2023-08-06T09:27:19.430Z,84.17
2023-08-06T09:29:47.258Z,84.31
2023-08-06T09:32:14.260Z,85.32
2023-08-06T09:34:42.593Z,86.00
2023-08-06T09:37:11.018Z,85.67
2023-08-06T09:39:39.763Z,85.70
2023-08-06T09:42:06.313Z,86.59
2023-08-06T09:44:34.392Z,87.31
2023-08-06T09:47:03.274Z,87.48
2023-08-06T09:49:46.374Z,88.24
2023-08-06T09:52:14.410Z,88.75
2023-08-06T09:54:41.200Z,88.55
2023-08-06T09:57:08.649Z,87.71
2023-08-06T09:59:36.292Z,87.29
2023-08-06T10:02:03.913Z,86.70
2023-08-06T10:04:35.640Z,86.89
2023-08-06T10:07:08.158Z,87.29
2023-08-06T10:09:34.657Z,87.78
2023-08-06T10:12:02.138Z,87.64
2023-08-06T10:14:38.078Z,88.78
2023-08-06T10:17:05.854Z,89.08
2023-08-06T10:19:33.073Z,88.85
2023-08-06T10:22:12.830Z,88.92
2023-08-06T10:24:52.634Z,89.08
2023-08-06T10:27:35.091Z,88.52
2023-08-06T10:30:35.056Z,86.78
2023-08-06T10:33:03.442Z,86.98
2023-08-06T10:35:33.455Z,86.19
2023-08-06T10:38:24.133Z,82.36
2023-08-06T10:40:53.707Z,82.69
2023-08-06T10:43:30.655Z,80.73
2023-08-06T10:45:59.328Z,80.73
2023-08-06T10:48:35.222Z,80.43
2023-08-06T10:51:05.579Z,79.92
2023-08-06T10:53:34.435Z,80.94
2023-08-06T10:56:02.387Z,81.42
2023-08-06T10:58:34.962Z,79.44
2023-08-06T11:01:01.655Z,80.04
2023-08-06T11:03:29.206Z,79.53
2023-08-06T11:05:55.902Z,79.41
2023-08-06T11:08:29.451Z,80.15
2023-08-06T11:11:03.339Z,81.86
2023-08-06T11:13:30.854Z,82.80
2023-08-06T11:15:57.502Z,84.25
2023-08-06T11:18:24.097Z,84.80
2023-08-06T11:20:50.645Z,87.17
2023-08-06T11:23:17.331Z,88.91
2023-08-06T11:25:46.963Z,90.73
2023-08-06T11:28:14.157Z,90.27
2023-08-06T11:30:41.032Z,90.46
2023-08-06T11:33:08.393Z,91.05
2023-08-06T11:35:37.373Z,91.50
2023-08-06T11:38:03.898Z,91.62
2023-08-06T11:40:30.486Z,89.44
2023-08-06T11:42:57.296Z,87.41
2023-08-06T11:45:25.366Z,87.83
2023-08-06T11:47:54.136Z,85.13
2023-08-06T11:50:28.197Z,83.92
2023-08-06T11:53:00.104Z,82.32
2023-08-06T11:55:29.159Z,82.06
2023-08-06T11:57:56.583Z,81.50
2023-08-06T12:00:25.188Z,82.17
2023-08-06T12:02:53.450Z,81.11
2023-08-06T12:05:21.922Z,80.18
2023-08-06T12:07:50.271Z,80.43
2023-08-06T12:10:17.858Z,80.06
2023-08-06T12:12:44.419Z,81.74
2023-08-06T12:15:12.150Z,82.64
2023-08-06T12:17:39.668Z,82.83
2023-08-06T12:20:07.616Z,84.05
2023-08-06T12:22:38.420Z,85.46
2023-08-06T12:25:09.714Z,86.17
2023-08-06T12:27:36.658Z,86.16
2023-08-06T12:30:04.792Z,87.74
2023-08-06T12:32:31.564Z,87.90
2023-08-06T12:34:58.094Z,88.77
2023-08-06T12:37:26.204Z,88.92
2023-08-06T12:39:52.876Z,89.24
2023-08-06T12:42:19.458Z,88.87
2023-08-06T12:44:45.984Z,87.55
2023-08-06T12:47:12.464Z,86.74
2023-08-06T12:49:38.958Z,88.42
2023-08-06T12:52:07.542Z,89.66
2023-08-06T12:54:38.139Z,91.41
2023-08-06T12:57:05.753Z,92.62
2023-08-06T12:59:34.127Z,91.83
2023-08-06T13:02:01.289Z,91.85
2023-08-06T13:04:28.861Z,93.11
2023-08-06T13:06:55.643Z,93.76
2023-08-06T13:09:22.164Z,94.79
2023-08-06T13:11:51.163Z,94.57
2023-08-06T13:14:17.740Z,93.83
2023-08-06T13:16:45.781Z,94.29
2023-08-06T13:19:14.293Z,94.01
2023-08-06T13:21:51.169Z,93.81
2023-08-06T13:24:17.805Z,93.82
2023-08-06T13:26:44.396Z,93.78
2023-08-06T13:29:11.539Z,93.49
2023-08-06T13:31:38.736Z,94.70
2023-08-06T13:34:05.852Z,95.55
2023-08-06T13:36:32.969Z,95.36
2023-08-06T13:38:59.562Z,95.34
2023-08-06T13:41:26.094Z,95.64
2023-08-06T13:43:52.629Z,95.53
2023-08-06T13:46:21.004Z,94.36
2023-08-06T13:48:51.804Z,94.00
2023-08-06T13:51:18.424Z,93.97
2023-08-06T13:53:44.996Z,94.18
2023-08-06T13:56:12.300Z,93.94
2023-08-06T13:58:39.432Z,93.63
2023-08-06T14:01:07.084Z,93.86
2023-08-06T14:03:34.210Z,94.08
2023-08-06T14:06:01.160Z,94.63
2023-08-06T14:08:27.855Z,94.12
2023-08-06T14:10:54.954Z,92.90
2023-08-06T14:13:22.849Z,92.00
2023-08-06T14:15:49.599Z,89.14
2023-08-06T14:18:17.058Z,85.98
2023-08-06T14:20:44.338Z,87.09
2023-08-06T14:23:11.312Z,86.54
2023-08-06T14:25:39.525Z,87.49
2023-08-06T14:28:07.757Z,85.97
2023-08-06T14:30:36.159Z,86.43
2023-08-06T14:33:16.653Z,86.64
2023-08-06T14:35:50.832Z,84.23
2023-08-06T14:38:17.407Z,81.87
2023-08-06T14:40:44.872Z,82.06
2023-08-06T14:43:13.424Z,83.21
2023-08-06T14:45:41.628Z,82.93
2023-08-06T14:48:08.451Z,81.57
2023-08-06T14:50:35.669Z,81.16
2023-08-06T14:53:05.305Z,81.51
2023-08-06T14:55:32.895Z,82.57
2023-08-06T14:57:59.499Z,81.79
2023-08-06T15:00:26.899Z,82.83
2023-08-06T15:02:53.751Z,83.70
2023-08-06T15:05:20.495Z,84.16
2023-08-06T15:07:47.045Z,84.37
2023-08-06T15:10:26.593Z,85.00
2023-08-06T15:12:54.261Z,85.77
2023-08-06T15:15:21.064Z,85.69
2023-08-06T15:17:47.544Z,85.56
2023-08-06T15:20:14.369Z,85.51
2023-08-06T15:22:41.204Z,84.96
2023-08-06T15:25:07.960Z,83.93
2023-08-06T15:27:35.203Z,85.84
2023-08-06T15:30:02.597Z,86.66
2023-08-06T15:32:29.081Z,87.40
2023-08-06T15:34:55.624Z,88.51
2023-08-06T15:37:23.136Z,87.82
2023-08-06T15:39:49.630Z,87.64
2023-08-06T15:42:16.693Z,87.85
2023-08-06T15:44:43.349Z,87.34
2023-08-06T15:47:09.873Z,87.27
2023-08-06T15:49:36.839Z,88.20
2023-08-06T15:52:03.567Z,89.13
2023-08-06T15:54:30.091Z,89.36
2023-08-06T15:56:56.852Z,87.18
2023-08-06T15:59:25.323Z,88.77
2023-08-06T16:01:52.405Z,89.52
2023-08-06T16:04:19.391Z,90.42
2023-08-06T16:06:46.397Z,90.12
2023-08-06T16:09:14.141Z,88.83
2023-08-06T16:11:40.950Z,89.22
2023-08-06T16:14:07.566Z,87.63
2023-08-06T16:16:34.213Z,88.17
2023-08-06T16:19:02.744Z,88.29
2023-08-06T16:21:29.527Z,87.73
2023-08-06T16:23:56.268Z,87.04
2023-08-06T16:26:22.872Z,87.72
2023-08-06T16:28:49.476Z,88.01
2023-08-06T16:31:15.971Z,87.41
2023-08-06T16:33:43.872Z,87.28
2023-08-06T16:36:10.734Z,88.33
2023-08-06T16:38:37.404Z,87.52
2023-08-06T16:41:05.160Z,86.84
2023-08-06T16:43:32.029Z,86.61
2023-08-06T16:45:58.932Z,86.81
2023-08-06T16:48:28.618Z,86.70
2023-08-06T16:50:56.204Z,86.87
2023-08-06T16:53:24.203Z,86.32
2023-08-06T16:55:51.632Z,85.16
2023-08-06T16:58:18.522Z,85.70
2023-08-06T17:00:48.835Z,85.32
2023-08-06T17:03:17.097Z,85.29
2023-08-06T17:05:44.878Z,85.69
2023-08-06T17:08:11.460Z,85.47
2023-08-06T17:10:39.773Z,85.85
2023-08-06T17:13:18.378Z,85.81
2023-08-06T17:15:47.821Z,86.19
2023-08-06T17:18:17.375Z,84.99
2023-08-06T17:20:45.213Z,84.15
2023-08-06T17:23:11.788Z,84.03
2023-08-06T17:25:41.613Z,85.28
2023-08-06T17:28:08.431Z,85.35
2023-08-06T17:30:35.066Z,84.89
2023-08-06T17:33:01.875Z,85.24
2023-08-06T17:35:33.252Z,85.41
2023-08-06T17:38:00.723Z,85.26
2023-08-06T17:40:28.290Z,85.22
2023-08-06T17:42:54.976Z,85.39
2023-08-06T17:45:22.358Z,86.27
2023-08-06T17:47:48.956Z,86.92
2023-08-06T17:50:15.795Z,87.40
2023-08-06T17:52:42.374Z,88.41
2023-08-06T17:55:09.328Z,88.98
2023-08-06T17:57:36.014Z,90.38
2023-08-06T18:00:02.620Z,91.18
2023-08-06T18:02:37.941Z,91.74
2023-08-06T18:05:04.758Z,92.97
2023-08-06T18:07:31.344Z,93.30
2023-08-06T18:09:58.080Z,92.93
2023-08-06T18:12:24.661Z,93.32
2023-08-06T18:14:51.282Z,93.69
2023-08-06T18:17:18.310Z,94.21
2023-08-06T18:19:44.951Z,94.32
2023-08-06T18:22:11.433Z,94.33
2023-08-06T18:24:37.896Z,94.33
2023-08-06T18:27:04.604Z,94.35
2023-08-06T18:29:31.157Z,94.30
2023-08-06T18:31:57.630Z,94.13
2023-08-06T18:34:24.094Z,94.20
2023-08-06T18:36:50.607Z,94.39
2023-08-06T18:39:17.084Z,94.42
2023-08-06T18:41:44.625Z,94.80
2023-08-06T18:44:11.208Z,94.63
2023-08-06T18:46:37.719Z,94.84
2023-08-06T18:49:05.758Z,94.61
2023-08-06T18:51:32.413Z,93.94
2023-08-06T18:53:58.930Z,93.82
2023-08-06T18:56:25.451Z,94.20
2023-08-06T18:58:51.957Z,93.31
2023-08-06T19:01:18.439Z,93.00
2023-08-06T19:03:45.073Z,93.44
2023-08-06T19:06:12.042Z,93.65
2023-08-06T19:08:38.686Z,93.24
2023-08-06T19:11:05.518Z,93.59
2023-08-06T19:13:32.292Z,93.25
2023-08-06T19:15:58.815Z,93.59
2023-08-06T19:18:25.381Z,93.83
2023-08-06T19:20:57.221Z,94.35
2023-08-06T19:23:28.063Z,94.66
2023-08-06T19:25:54.671Z,94.91
2023-08-06T19:28:22.065Z,94.88
2023-08-06T19:30:49.656Z,94.87
2023-08-06T19:33:18.967Z,95.29
2023-08-06T19:35:50.668Z,94.78
2023-08-06T19:38:17.964Z,94.75
2023-08-06T19:40:44.665Z,95.43
2023-08-06T19:43:12.043Z,95.30
2023-08-06T19:45:38.906Z,95.84
2023-08-06T19:48:06.913Z,96.33
2023-08-06T19:50:34.412Z,96.37
2023-08-06T19:53:01.367Z,96.29
2023-08-06T19:55:27.861Z,96.28
2023-08-06T19:57:54.379Z,96.96
2023-08-06T20:00:20.851Z,97.24
2023-08-06T20:02:47.829Z,96.95
2023-08-06T20:05:14.432Z,97.54
2023-08-06T20:07:40.895Z,97.49
2023-08-06T20:10:08.240Z,96.76
2023-08-06T20:12:34.767Z,96.49
2023-08-06T20:15:01.284Z,96.76
2023-08-06T20:17:27.935Z,95.89
2023-08-06T20:19:54.494Z,95.20
2023-08-06T20:22:20.998Z,94.78
2023-08-06T20:24:47.469Z,94.66
2023-08-06T20:27:14.300Z,94.35
2023-08-06T20:29:40.800Z,94.24
2023-08-06T20:32:07.387Z,94.34
2023-08-06T20:34:33.881Z,93.74
2023-08-06T20:37:00.471Z,93.62
2023-08-06T20:39:26.949Z,92.37
2023-08-06T20:41:55.266Z,92.17
2023-08-06T20:44:22.003Z,90.47
2023-08-06T20:46:48.637Z,90.65
2023-08-06T20:49:15.172Z,89.48
2023-08-06T20:51:41.668Z,88.93
2023-08-06T20:54:08.201Z,89.32
2023-08-06T20:56:34.800Z,88.51
2023-08-06T20:59:01.339Z,88.54
2023-08-06T21:01:27.897Z,87.71
2023-08-06T21:03:54.423Z,86.05
2023-08-06T21:06:20.919Z,85.87
2023-08-06T21:08:47.450Z,86.33
2023-08-06T21:11:16.994Z,86.23
2023-08-06T21:13:46.539Z,85.61
2023-08-06T21:16:13.254Z,85.60
2023-08-06T21:18:40.860Z,85.39
2023-08-06T21:21:07.378Z,85.31
2023-08-06T21:23:34.263Z,85.38
2023-08-06T21:26:04.188Z,84.92
2023-08-06T21:28:31.833Z,85.52
2023-08-06T21:31:00.012Z,85.53
2023-08-06T21:33:28.322Z,85.94
2023-08-06T21:35:58.760Z,86.07
2023-08-06T21:38:25.993Z,86.78
2023-08-06T21:40:52.506Z,87.98
2023-08-06T21:43:19.045Z,88.14
2023-08-06T21:45:45.527Z,88.44
2023-08-06T21:48:11.995Z,89.47
2023-08-06T21:50:38.492Z,89.44
2023-08-06T21:53:04.986Z,89.71
2023-08-06T21:55:34.966Z,89.59
2023-08-06T21:58:01.536Z,88.93
2023-08-06T22:00:28.091Z,88.99
2023-08-06T22:02:54.831Z,89.20
2023-08-06T22:05:21.377Z,90.20
2023-08-06T22:07:47.902Z,89.95
2023-08-06T22:10:14.536Z,90.25
2023-08-06T22:12:40.997Z,90.76
2023-08-06T22:15:07.905Z,91.29
2023-08-06T22:17:34.588Z,91.55
2023-08-06T22:20:01.289Z,91.79
2023-08-06T22:22:27.778Z,91.89
2023-08-06T22:24:54.288Z,91.64
2023-08-06T22:27:21.745Z,92.21
2023-08-06T22:29:48.244Z,92.51
2023-08-06T22:32:14.700Z,93.21
2023-08-06T22:34:41.146Z,93.90
2023-08-06T22:37:07.601Z,94.75
2023-08-06T22:39:34.102Z,95.34
2023-08-06T22:42:00.643Z,96.27
2023-08-06T22:44:28.093Z,96.95
2023-08-06T22:46:54.816Z,97.20
2023-08-06T22:49:21.369Z,97.40
2023-08-06T22:51:48.149Z,97.96
2023-08-06T22:54:14.703Z,98.16
2023-08-06T22:56:41.362Z,97.92
2023-08-06T22:59:07.941Z,97.97
2023-08-06T23:01:34.537Z,98.16
2023-08-06T23:04:01.209Z,98.00
2023-08-06T23:06:27.761Z,98.08
2023-08-06T23:08:54.261Z,98.84
2023-08-06T23:11:22.709Z,98.45
2023-08-06T23:13:49.409Z,98.44
2023-08-06T23:16:15.941Z,98.50
2023-08-06T23:18:42.488Z,98.60
2023-08-06T23:21:09.156Z,98.44
2023-08-06T23:23:35.698Z,98.39
2023-08-06T23:26:04.036Z,98.83
2023-08-06T23:28:30.519Z,97.86
2023-08-06T23:30:57.025Z,98.15
2023-08-06T23:33:23.627Z,97.97
2023-08-06T23:35:50.133Z,98.52
2023-08-06T23:38:16.693Z,99.16
2023-08-06T23:40:43.158Z,98.63
2023-08-06T23:43:11.205Z,99.10
2023-08-06T23:45:37.765Z,98.91
2023-08-06T23:48:04.590Z,99.46
2023-08-06T23:50:31.193Z,99.09
2023-08-06T23:52:57.668Z,99.39
2023-08-06T23:55:24.160Z,99.49
2023-08-06T23:57:50.679Z,98.64
