createdAt,value
2023-03-16T00:00:51.263Z,-2.06
2023-03-16T00:03:22.699Z,-2.14
2023-03-16T00:05:54.528Z,-2.09
2023-03-16T00:08:25.987Z,-2.06
2023-03-16T00:10:57.324Z,-2.03
2023-03-16T00:13:29.474Z,-2.01
2023-03-16T00:16:04.306Z,-2.00
2023-03-16T00:18:39.020Z,-1.95
2023-03-16T00:21:10.809Z,-1.92
2023-03-16T00:23:42.449Z,-2.06
2023-03-16T00:26:13.762Z,-2.01
2023-03-16T00:28:45.035Z,-1.90
2023-03-16T00:31:16.306Z,-1.81
2023-03-16T00:33:47.622Z,-1.81
2023-03-16T00:36:18.892Z,-1.83
2023-03-16T00:38:50.205Z,-1.80
2023-03-16T00:41:22.808Z,-1.80
2023-03-16T00:43:54.067Z,-1.77
2023-03-16T00:46:26.585Z,-1.83
2023-03-16T00:48:58.024Z,-1.89
2023-03-16T00:51:30.403Z,-1.74
2023-03-16T00:54:01.656Z,-1.74
2023-03-16T00:56:32.994Z,-1.74
2023-03-16T00:59:05.395Z,-1.75
2023-03-16T01:01:36.733Z,-1.75
2023-03-16T01:04:09.305Z,-1.97
2023-03-16T01:06:41.744Z,-1.76
2023-03-16T01:09:14.801Z,-1.79
2023-03-16T01:11:49.336Z,-1.75
2023-03-16T01:14:22.047Z,-1.76
2023-03-16T01:16:53.402Z,-1.77
2023-03-16T01:19:24.873Z,-1.72
2023-03-16T01:21:56.329Z,-1.70
2023-03-16T01:24:28.410Z,-1.69
2023-03-16T01:26:59.771Z,-1.77
2023-03-16T01:29:32.000Z,-1.66
2023-03-16T01:32:04.240Z,-1.64
2023-03-16T01:34:35.562Z,-1.61
2023-03-16T01:37:06.852Z,-1.60
2023-03-16T01:39:38.121Z,-1.62
2023-03-16T01:42:09.644Z,-1.57
2023-03-16T01:44:55.443Z,-1.55
2023-03-16T01:47:27.745Z,-1.68
2023-03-16T01:49:59.114Z,-1.48
2023-03-16T01:52:35.898Z,-1.50
2023-03-16T01:55:13.323Z,-1.43
2023-03-16T01:57:46.647Z,-1.41
2023-03-16T02:00:23.385Z,-1.38
2023-03-16T02:02:58.144Z,-1.39
2023-03-16T02:05:38.064Z,-1.36
2023-03-16T02:08:12.489Z,-1.36
2023-03-16T02:10:45.186Z,-1.39
2023-03-16T02:13:16.729Z,-1.38
2023-03-16T02:15:48.131Z,-1.49
2023-03-16T02:18:22.885Z,-1.40
2023-03-16T02:21:25.415Z,-1.40
2023-03-16T02:23:57.019Z,-1.50
2023-03-16T02:26:44.816Z,-1.43
2023-03-16T02:29:37.783Z,-1.44
2023-03-16T02:32:10.600Z,-1.45
2023-03-16T02:34:42.861Z,-1.47
2023-03-16T02:37:14.166Z,-1.47
2023-03-16T02:39:45.485Z,-1.61
2023-03-16T02:42:19.253Z,-1.69
2023-03-16T02:44:55.691Z,-1.56
2023-03-16T02:47:30.105Z,-1.44
2023-03-16T02:50:02.432Z,-1.46
2023-03-16T02:52:34.787Z,-1.46
2023-03-16T02:55:06.339Z,-1.46
2023-03-16T02:57:37.586Z,-1.46
2023-03-16T03:00:17.061Z,-1.47
2023-03-16T03:02:48.322Z,-1.47
2023-03-16T03:05:19.808Z,-1.47
2023-03-16T03:07:51.227Z,-1.48
2023-03-16T03:10:22.851Z,-1.49
2023-03-16T03:12:54.065Z,-1.48
2023-03-16T03:15:25.507Z,-1.49
2023-03-16T03:17:56.759Z,-1.50
2023-03-16T03:20:28.244Z,-1.51
2023-03-16T03:22:59.615Z,-1.51
2023-03-16T03:25:34.585Z,-1.49
2023-03-16T03:28:05.925Z,-1.45
2023-03-16T03:30:37.254Z,-1.39
2023-03-16T03:33:08.571Z,-1.29
2023-03-16T03:35:42.060Z,-1.19
2023-03-16T03:38:13.351Z,-1.10
2023-03-16T03:40:44.569Z,-1.04
2023-03-16T03:43:15.842Z,-0.98
2023-03-16T03:45:47.171Z,-0.94
2023-03-16T03:48:18.472Z,-0.93
2023-03-16T03:50:49.705Z,-0.93
2023-03-16T03:53:21.087Z,-0.95
2023-03-16T03:55:52.330Z,-0.97
2023-03-16T03:58:23.564Z,-0.97
2023-03-16T04:00:54.839Z,-0.97
2023-03-16T04:03:26.105Z,-0.94
2023-03-16T04:05:57.378Z,-0.92
2023-03-16T04:08:29.053Z,-0.90
2023-03-16T04:11:00.902Z,-0.86
2023-03-16T04:13:32.245Z,-0.86
2023-03-16T04:16:03.699Z,-0.86
2023-03-16T04:18:38.502Z,-0.90
2023-03-16T04:21:13.566Z,-0.94
2023-03-16T04:23:44.809Z,-0.99
2023-03-16T04:26:16.183Z,-1.03
2023-03-16T04:28:47.621Z,-1.05
2023-03-16T04:31:19.041Z,-1.07
2023-03-16T04:33:50.783Z,-1.10
2023-03-16T04:36:24.710Z,-1.12
2023-03-16T04:38:55.928Z,-1.15
2023-03-16T04:41:27.509Z,-1.16
2023-03-16T04:43:58.848Z,-1.18
2023-03-16T04:46:30.173Z,-1.19
2023-03-16T04:49:01.886Z,-1.19
2023-03-16T04:51:33.096Z,-1.21
2023-03-16T04:54:04.414Z,-1.21
2023-03-16T04:56:35.722Z,-1.23
2023-03-16T04:59:07.055Z,-1.25
2023-03-16T05:01:38.350Z,-1.24
2023-03-16T05:04:15.014Z,-1.21
2023-03-16T05:06:50.400Z,-1.22
2023-03-16T05:09:21.672Z,-1.22
2023-03-16T05:11:52.880Z,-1.18
2023-03-16T05:14:24.104Z,-1.12
2023-03-16T05:16:55.349Z,-1.06
2023-03-16T05:19:26.601Z,-0.93
2023-03-16T05:21:58.427Z,-0.80
2023-03-16T05:24:29.675Z,-0.68
2023-03-16T05:27:04.217Z,-0.54
2023-03-16T05:29:35.636Z,-0.38
2023-03-16T05:32:07.008Z,-0.25
2023-03-16T05:34:38.352Z,-0.13
2023-03-16T05:37:09.876Z,-0.01
2023-03-16T05:39:41.111Z,0.12
2023-03-16T05:42:12.319Z,0.20
2023-03-16T05:44:44.799Z,0.29
2023-03-16T05:47:16.055Z,0.36
2023-03-16T05:49:47.400Z,0.43
2023-03-16T05:52:18.617Z,0.47
2023-03-16T05:54:49.878Z,0.51
2023-03-16T05:57:21.101Z,0.54
2023-03-16T05:59:52.766Z,0.58
2023-03-16T06:02:24.091Z,0.63
2023-03-16T06:04:55.347Z,0.68
2023-03-16T06:07:29.089Z,0.74
2023-03-16T06:10:00.426Z,0.82
2023-03-16T06:12:32.138Z,0.90
2023-03-16T06:15:04.070Z,0.98
2023-03-16T06:17:36.314Z,1.04
2023-03-16T06:20:11.138Z,1.08
2023-03-16T06:22:42.458Z,1.11
2023-03-16T06:25:14.045Z,1.16
2023-03-16T06:27:45.315Z,1.24
2023-03-16T06:30:16.712Z,1.32
2023-03-16T06:32:48.460Z,1.42
2023-03-16T06:35:19.805Z,1.49
2023-03-16T06:37:51.507Z,1.57
2023-03-16T06:40:22.823Z,1.66
2023-03-16T06:42:54.036Z,1.76
2023-03-16T06:45:25.629Z,1.88
2023-03-16T06:47:56.871Z,2.04
2023-03-16T06:50:28.600Z,2.20
2023-03-16T06:53:00.006Z,2.35
2023-03-16T06:55:31.475Z,2.49
2023-03-16T06:58:02.737Z,2.63
2023-03-16T07:00:34.061Z,2.77
2023-03-16T07:03:05.715Z,2.93
2023-03-16T07:05:36.947Z,3.08
2023-03-16T07:08:09.231Z,3.20
2023-03-16T07:10:40.527Z,3.33
2023-03-16T07:13:11.827Z,3.46
2023-03-16T07:15:44.512Z,3.58
2023-03-16T07:18:15.733Z,3.70
2023-03-16T07:20:46.980Z,3.78
2023-03-16T07:23:18.241Z,3.84
2023-03-16T07:25:49.551Z,3.90
2023-03-16T07:28:21.318Z,3.96
2023-03-16T07:31:03.311Z,4.06
2023-03-16T07:33:35.934Z,4.14
2023-03-16T07:36:09.201Z,4.23
2023-03-16T07:38:41.572Z,4.32
2023-03-16T07:41:13.917Z,4.39
2023-03-16T07:43:45.174Z,4.48
2023-03-16T07:46:16.492Z,4.58
2023-03-16T07:48:50.675Z,4.41
2023-03-16T07:51:21.880Z,4.77
2023-03-16T07:53:53.848Z,4.93
2023-03-16T07:56:25.070Z,5.04
2023-03-16T07:58:56.335Z,5.10
2023-03-16T08:01:27.799Z,5.17
2023-03-16T08:03:59.242Z,5.32
2023-03-16T08:06:31.012Z,5.49
2023-03-16T08:09:02.239Z,5.66
2023-03-16T08:11:33.489Z,5.82
2023-03-16T08:14:05.451Z,6.04
2023-03-16T08:16:37.372Z,6.17
2023-03-16T08:19:08.635Z,6.35
2023-03-16T08:21:58.289Z,6.52
2023-03-16T08:24:32.205Z,6.72
2023-03-16T08:27:03.578Z,6.88
2023-03-16T08:29:34.839Z,7.02
2023-03-16T08:32:06.268Z,7.17
2023-03-16T08:34:37.593Z,7.33
2023-03-16T08:37:09.647Z,7.47
2023-03-16T08:39:41.966Z,7.57
2023-03-16T08:42:15.229Z,7.70
2023-03-16T08:44:47.731Z,7.79
2023-03-16T08:47:19.246Z,7.85
2023-03-16T08:49:50.843Z,7.93
2023-03-16T08:52:23.106Z,8.05
2023-03-16T08:55:03.022Z,8.24
2023-03-16T08:57:34.944Z,8.39
2023-03-16T09:00:12.832Z,8.49
2023-03-16T09:02:44.248Z,8.57
2023-03-16T09:05:15.959Z,8.63
2023-03-16T09:07:49.026Z,8.64
2023-03-16T09:10:22.963Z,8.70
2023-03-16T09:12:54.216Z,8.83
2023-03-16T09:15:25.417Z,8.97
2023-03-16T09:17:59.790Z,9.09
2023-03-16T09:20:33.253Z,9.17
2023-03-16T09:23:04.703Z,9.27
2023-03-16T09:25:35.935Z,9.41
2023-03-16T09:28:07.264Z,9.52
2023-03-16T09:30:38.474Z,9.62
2023-03-16T09:33:09.762Z,9.70
2023-03-16T09:35:41.064Z,9.85
2023-03-16T09:38:12.559Z,9.95
2023-03-16T09:40:46.104Z,10.07
2023-03-16T09:43:36.950Z,10.24
2023-03-16T09:46:17.326Z,10.37
2023-03-16T09:48:48.703Z,10.48
2023-03-16T09:51:40.184Z,10.65
2023-03-16T09:54:15.727Z,10.73
2023-03-16T09:56:50.241Z,10.73
2023-03-16T09:59:22.540Z,10.70
2023-03-16T10:02:19.701Z,10.69
2023-03-16T10:05:11.326Z,10.77
2023-03-16T10:07:46.840Z,10.86
2023-03-16T10:10:18.274Z,11.02
2023-03-16T10:12:52.569Z,11.10
2023-03-16T10:15:27.105Z,11.10
2023-03-16T10:18:01.402Z,11.09
2023-03-16T10:20:33.709Z,11.16
2023-03-16T10:23:16.952Z,11.22
2023-03-16T10:25:49.424Z,11.31
2023-03-16T10:28:22.600Z,11.44
2023-03-16T10:30:59.121Z,11.65
2023-03-16T10:33:32.123Z,11.73
2023-03-16T10:36:10.266Z,11.79
2023-03-16T10:38:46.569Z,11.82
2023-03-16T10:41:17.936Z,11.87
2023-03-16T10:43:55.343Z,11.86
2023-03-16T10:46:27.951Z,11.92
2023-03-16T10:49:00.724Z,12.02
2023-03-16T10:51:33.709Z,12.20
2023-03-16T10:54:40.689Z,12.31
2023-03-16T10:57:15.442Z,12.35
2023-03-16T10:59:50.990Z,12.35
2023-03-16T11:02:25.444Z,12.17
2023-03-16T11:04:57.370Z,11.96
2023-03-16T11:07:28.703Z,11.77
2023-03-16T11:09:59.926Z,11.74
2023-03-16T11:12:31.606Z,11.83
2023-03-16T11:15:26.088Z,11.92
2023-03-16T11:17:57.755Z,11.98
2023-03-16T11:20:32.030Z,12.09
2023-03-16T11:23:03.490Z,12.33
2023-03-16T11:25:41.404Z,12.53
2023-03-16T11:28:32.448Z,12.59
2023-03-16T11:31:12.476Z,12.52
2023-03-16T11:33:43.872Z,12.51
2023-03-16T11:36:27.924Z,12.43
2023-03-16T11:39:08.565Z,12.36
2023-03-16T11:41:42.764Z,12.26
2023-03-16T11:44:13.975Z,12.32
2023-03-16T11:46:45.176Z,12.46
2023-03-16T11:49:31.690Z,12.49
2023-03-16T11:52:22.758Z,12.58
2023-03-16T11:55:17.861Z,12.47
2023-03-16T11:57:58.266Z,12.65
2023-03-16T12:00:48.121Z,12.47
2023-03-16T12:03:25.764Z,12.40
2023-03-16T12:06:23.470Z,12.30
2023-03-16T12:09:04.528Z,12.39
2023-03-16T12:11:42.255Z,12.56
2023-03-16T12:14:17.192Z,12.66
2023-03-16T12:16:51.668Z,12.75
2023-03-16T12:19:23.063Z,12.92
2023-03-16T12:22:12.016Z,13.10
2023-03-16T12:24:44.232Z,13.07
2023-03-16T12:27:24.682Z,13.00
2023-03-16T12:30:01.687Z,12.89
2023-03-16T12:32:42.073Z,12.76
2023-03-16T12:35:33.859Z,12.70
2023-03-16T12:38:23.869Z,12.61
2023-03-16T12:41:04.808Z,12.54
2023-03-16T12:43:55.401Z,12.48
2023-03-16T12:46:41.727Z,12.49
2023-03-16T12:49:14.082Z,12.41
2023-03-16T12:51:45.462Z,12.33
2023-03-16T12:54:21.390Z,12.33
2023-03-16T12:56:54.133Z,12.34
2023-03-16T12:59:25.920Z,12.39
2023-03-16T13:01:58.484Z,12.46
2023-03-16T13:04:35.136Z,12.56
2023-03-16T13:07:16.051Z,12.63
2023-03-16T13:09:51.028Z,12.67
2023-03-16T13:12:38.775Z,12.71
2023-03-16T13:15:19.415Z,12.71
2023-03-16T13:18:11.900Z,12.56
2023-03-16T13:20:54.131Z,12.43
2023-03-16T13:23:27.387Z,12.34
2023-03-16T13:26:01.063Z,12.31
2023-03-16T13:28:35.040Z,12.26
2023-03-16T13:31:19.113Z,12.24
2023-03-16T13:33:53.206Z,12.23
2023-03-16T13:36:26.975Z,12.21
2023-03-16T13:39:14.810Z,12.16
2023-03-16T13:42:15.502Z,12.10
2023-03-16T13:44:47.080Z,11.95
2023-03-16T13:47:20.245Z,11.82
2023-03-16T13:49:56.007Z,11.76
2023-03-16T13:52:31.662Z,11.71
2023-03-16T13:55:07.100Z,11.71
2023-03-16T13:57:40.539Z,11.75
2023-03-16T14:00:18.696Z,11.79
2023-03-16T14:02:57.165Z,11.78
2023-03-16T14:05:30.247Z,11.69
2023-03-16T14:08:02.156Z,11.71
2023-03-16T14:10:37.632Z,11.83
2023-03-16T14:13:21.990Z,11.95
2023-03-16T14:15:55.300Z,12.26
2023-03-16T14:18:32.003Z,12.64
2023-03-16T14:21:10.568Z,12.94
2023-03-16T14:23:44.776Z,13.13
2023-03-16T14:26:18.698Z,13.16
2023-03-16T14:28:53.923Z,13.14
2023-03-16T14:31:36.084Z,12.95
2023-03-16T14:34:21.250Z,12.65
2023-03-16T14:36:52.864Z,12.27
2023-03-16T14:39:26.973Z,12.03
2023-03-16T14:41:58.214Z,11.87
2023-03-16T14:44:32.251Z,11.78
2023-03-16T14:47:04.681Z,11.69
2023-03-16T14:49:37.681Z,11.70
2023-03-16T14:52:23.912Z,11.70
2023-03-16T14:54:55.353Z,11.72
2023-03-16T14:57:26.905Z,11.69
2023-03-16T14:59:58.123Z,11.74
2023-03-16T15:02:31.304Z,11.70
2023-03-16T15:05:02.968Z,11.59
2023-03-16T15:07:35.907Z,11.51
2023-03-16T15:10:16.687Z,11.42
2023-03-16T15:12:54.039Z,11.36
2023-03-16T15:15:27.416Z,11.33
2023-03-16T15:17:59.866Z,11.31
2023-03-16T15:20:35.131Z,11.32
2023-03-16T15:23:06.996Z,11.34
2023-03-16T15:25:40.179Z,11.31
2023-03-16T15:28:15.962Z,11.22
2023-03-16T15:30:51.999Z,11.11
2023-03-16T15:33:23.932Z,11.06
2023-03-16T15:35:56.956Z,11.02
2023-03-16T15:38:31.246Z,10.95
2023-03-16T15:41:02.804Z,10.89
2023-03-16T15:43:34.036Z,10.85
2023-03-16T15:46:06.225Z,10.81
2023-03-16T15:48:37.606Z,10.78
2023-03-16T15:51:16.705Z,10.70
2023-03-16T15:53:50.481Z,10.64
2023-03-16T15:56:26.492Z,10.66
2023-03-16T15:59:00.311Z,10.67
2023-03-16T16:01:35.809Z,10.63
2023-03-16T16:04:12.431Z,10.56
2023-03-16T16:06:43.949Z,10.47
2023-03-16T16:09:15.656Z,10.43
2023-03-16T16:11:50.447Z,10.36
2023-03-16T16:14:24.795Z,10.30
2023-03-16T16:16:56.393Z,10.25
2023-03-16T16:19:29.880Z,10.23
2023-03-16T16:22:01.131Z,10.23
2023-03-16T16:24:33.378Z,10.21
2023-03-16T16:27:04.772Z,10.17
2023-03-16T16:29:36.378Z,10.08
2023-03-16T16:32:22.479Z,10.00
2023-03-16T16:35:03.924Z,9.95
2023-03-16T16:37:36.062Z,9.92
2023-03-16T16:40:07.490Z,9.87
2023-03-16T16:42:40.036Z,9.80
2023-03-16T16:45:15.403Z,9.76
2023-03-16T16:47:47.563Z,9.70
2023-03-16T16:50:21.470Z,9.63
2023-03-16T16:52:53.456Z,9.55
2023-03-16T16:55:24.749Z,9.48
2023-03-16T16:57:56.117Z,9.44
2023-03-16T17:00:29.167Z,9.38
2023-03-16T17:03:00.964Z,9.29
2023-03-16T17:05:32.637Z,9.21
2023-03-16T17:08:04.294Z,9.15
2023-03-16T17:10:37.671Z,9.09
2023-03-16T17:13:21.055Z,9.01
2023-03-16T17:15:53.430Z,8.96
2023-03-16T17:18:25.039Z,8.93
2023-03-16T17:20:56.877Z,8.88
2023-03-16T17:23:29.268Z,8.82
2023-03-16T17:26:09.917Z,8.79
2023-03-16T17:28:47.231Z,8.76
2023-03-16T17:31:21.388Z,8.73
2023-03-16T17:33:53.726Z,8.67
2023-03-16T17:36:25.019Z,8.63
2023-03-16T17:38:56.547Z,8.58
2023-03-16T17:41:29.064Z,8.52
2023-03-16T17:44:04.104Z,8.47
2023-03-16T17:46:35.448Z,8.44
2023-03-16T17:49:14.312Z,8.39
2023-03-16T17:51:46.460Z,8.37
2023-03-16T17:54:17.746Z,8.34
2023-03-16T17:56:50.746Z,8.31
2023-03-16T17:59:23.158Z,8.30
2023-03-16T18:01:54.509Z,8.28
2023-03-16T18:04:26.626Z,8.25
2023-03-16T18:06:58.163Z,8.22
2023-03-16T18:09:29.392Z,8.21
2023-03-16T18:12:01.107Z,8.18
2023-03-16T18:14:35.276Z,8.15
2023-03-16T18:17:16.737Z,8.12
2023-03-16T18:19:48.739Z,8.09
2023-03-16T18:22:21.884Z,8.06
2023-03-16T18:24:53.816Z,8.03
2023-03-16T18:27:25.528Z,8.00
2023-03-16T18:29:56.775Z,7.99
2023-03-16T18:32:29.983Z,7.96
2023-03-16T18:35:04.086Z,7.95
2023-03-16T18:37:35.525Z,7.91
2023-03-16T18:40:06.985Z,7.88
2023-03-16T18:42:39.702Z,7.83
2023-03-16T18:45:12.005Z,7.78
2023-03-16T18:47:48.779Z,7.45
2023-03-16T18:50:21.918Z,7.65
2023-03-16T18:52:54.370Z,7.58
2023-03-16T18:55:25.661Z,7.45
2023-03-16T18:57:57.301Z,7.41
2023-03-16T19:00:29.648Z,7.36
2023-03-16T19:03:03.059Z,7.28
2023-03-16T19:05:35.841Z,7.20
2023-03-16T19:08:07.279Z,7.10
2023-03-16T19:10:41.871Z,7.01
2023-03-16T19:13:19.100Z,6.96
2023-03-16T19:15:51.997Z,6.91
2023-03-16T19:18:25.933Z,6.86
2023-03-16T19:20:57.261Z,6.80
2023-03-16T19:23:32.618Z,6.75
2023-03-16T19:26:04.531Z,6.73
2023-03-16T19:28:37.103Z,6.67
2023-03-16T19:31:17.560Z,6.35
2023-03-16T19:33:49.275Z,6.66
2023-03-16T19:36:25.140Z,6.67
2023-03-16T19:38:56.654Z,6.72
2023-03-16T19:41:27.921Z,6.78
2023-03-16T19:44:05.949Z,6.86
2023-03-16T19:46:37.262Z,6.93
2023-03-16T19:49:14.536Z,6.98
2023-03-16T19:51:46.459Z,7.02
2023-03-16T19:54:40.260Z,7.05
2023-03-16T19:57:13.635Z,7.08
2023-03-16T19:59:46.571Z,7.08
2023-03-16T20:02:29.474Z,7.10
2023-03-16T20:05:00.779Z,7.10
2023-03-16T20:07:37.756Z,7.09
2023-03-16T20:10:11.663Z,7.06
2023-03-16T20:12:42.999Z,7.04
2023-03-16T20:15:15.859Z,7.05
2023-03-16T20:17:47.895Z,7.06
2023-03-16T20:20:21.801Z,7.06
2023-03-16T20:22:55.178Z,7.03
2023-03-16T20:25:31.359Z,7.04
2023-03-16T20:28:03.794Z,6.67
2023-03-16T20:30:35.296Z,7.05
2023-03-16T20:33:11.574Z,7.03
2023-03-16T20:35:43.067Z,7.00
2023-03-16T20:38:14.564Z,6.99
2023-03-16T20:40:47.480Z,6.97
2023-03-16T20:43:44.854Z,6.96
2023-03-16T20:46:19.494Z,6.95
2023-03-16T20:48:50.908Z,6.93
2023-03-16T20:51:23.426Z,6.92
2023-03-16T20:53:54.648Z,6.89
2023-03-16T20:56:26.644Z,6.86
2023-03-16T20:58:58.962Z,6.86
2023-03-16T21:01:30.239Z,6.87
2023-03-16T21:04:01.820Z,6.87
2023-03-16T21:06:33.674Z,6.88
2023-03-16T21:09:04.933Z,6.90
2023-03-16T21:11:37.258Z,6.89
2023-03-16T21:14:13.990Z,6.85
2023-03-16T21:16:45.257Z,6.81
2023-03-16T21:19:17.864Z,6.80
2023-03-16T21:21:49.474Z,6.77
2023-03-16T21:24:21.125Z,6.73
2023-03-16T21:26:53.074Z,6.71
2023-03-16T21:29:24.427Z,6.69
2023-03-16T21:31:55.915Z,6.65
2023-03-16T21:34:34.376Z,6.64
2023-03-16T21:37:12.537Z,6.62
2023-03-16T21:39:44.216Z,6.61
2023-03-16T21:42:17.163Z,6.63
2023-03-16T21:44:48.398Z,6.64
2023-03-16T21:47:24.757Z,6.68
2023-03-16T21:49:56.170Z,6.69
2023-03-16T21:52:28.397Z,6.71
2023-03-16T21:55:00.601Z,6.71
2023-03-16T21:57:32.262Z,6.72
2023-03-16T22:00:04.950Z,6.73
2023-03-16T22:02:37.070Z,6.71
2023-03-16T22:05:26.888Z,6.73
2023-03-16T22:07:59.403Z,6.71
2023-03-16T22:10:31.404Z,6.70
2023-03-16T22:13:02.765Z,6.68
2023-03-16T22:15:33.985Z,6.68
2023-03-16T22:18:13.217Z,6.67
2023-03-16T22:20:44.460Z,6.69
2023-03-16T22:23:35.980Z,6.69
2023-03-16T22:26:10.786Z,6.68
2023-03-16T22:28:42.275Z,6.66
2023-03-16T22:31:16.399Z,6.64
2023-03-16T22:33:48.617Z,6.64
2023-03-16T22:36:21.620Z,6.60
2023-03-16T22:38:56.178Z,6.58
2023-03-16T22:41:29.004Z,6.54
2023-03-16T22:44:01.542Z,6.49
2023-03-16T22:46:32.807Z,6.45
2023-03-16T22:49:07.031Z,6.40
2023-03-16T22:51:38.453Z,6.37
2023-03-16T22:54:13.939Z,6.35
2023-03-16T22:56:46.847Z,6.36
2023-03-16T22:59:20.692Z,6.35
2023-03-16T23:01:52.036Z,6.34
2023-03-16T23:04:25.206Z,6.30
2023-03-16T23:06:57.235Z,6.26
2023-03-16T23:09:28.838Z,6.20
2023-03-16T23:12:03.074Z,6.17
2023-03-16T23:14:35.346Z,6.13
2023-03-16T23:17:15.264Z,6.11
2023-03-16T23:19:47.946Z,6.09
2023-03-16T23:22:19.288Z,6.06
2023-03-16T23:24:50.488Z,6.02
2023-03-16T23:27:22.702Z,5.99
2023-03-16T23:29:54.058Z,5.70
2023-03-16T23:32:26.357Z,5.90
2023-03-16T23:34:58.962Z,5.88
2023-03-16T23:37:30.760Z,5.84
2023-03-16T23:40:03.679Z,5.79
2023-03-16T23:42:35.174Z,5.78
2023-03-16T23:45:29.589Z,5.71
2023-03-16T23:48:04.793Z,5.70
2023-03-16T23:50:36.563Z,5.70
2023-03-16T23:53:12.291Z,5.71
2023-03-16T23:55:44.127Z,5.72
2023-03-16T23:58:16.178Z,5.76
