createdAt,value
2023-02-06T00:00:54.914Z,955.45
2023-02-06T00:01:54.939Z,955.47
2023-02-06T00:02:54.897Z,955.45
2023-02-06T00:03:54.934Z,955.52
2023-02-06T00:04:54.914Z,955.49
2023-02-06T00:05:54.886Z,955.44
2023-02-06T00:06:54.853Z,955.53
2023-02-06T00:07:54.891Z,955.53
2023-02-06T00:08:54.892Z,955.55
2023-02-06T00:09:54.874Z,955.58
2023-02-06T00:10:54.832Z,955.59
2023-02-06T00:11:54.849Z,955.63
2023-02-06T00:12:54.788Z,955.63
2023-02-06T00:13:54.844Z,955.62
2023-02-06T00:14:54.948Z,955.60
2023-02-06T00:15:54.801Z,955.59
2023-02-06T00:16:59.797Z,955.60
2023-02-06T00:17:54.771Z,955.60
2023-02-06T00:18:54.813Z,955.67
2023-02-06T00:19:54.780Z,955.70
2023-02-06T00:20:54.808Z,955.69
2023-02-06T00:21:54.705Z,955.68
2023-02-06T00:22:54.694Z,955.67
2023-02-06T00:23:54.724Z,955.68
2023-02-06T00:24:54.661Z,955.66
2023-02-06T00:25:54.723Z,955.70
2023-02-06T00:26:55.139Z,955.69
2023-02-06T00:27:54.657Z,955.68
2023-02-06T00:28:54.630Z,955.71
2023-02-06T00:29:54.661Z,955.74
2023-02-06T00:30:54.772Z,955.72
2023-02-06T00:31:54.630Z,955.69
2023-02-06T00:32:54.585Z,955.71
2023-02-06T00:33:54.646Z,955.77
2023-02-06T00:34:54.577Z,955.76
2023-02-06T00:35:54.599Z,955.78
2023-02-06T00:36:54.688Z,955.76
2023-02-06T00:37:54.533Z,955.83
2023-02-06T00:38:54.520Z,955.78
2023-02-06T00:39:54.537Z,955.83
2023-02-06T00:40:54.553Z,955.84
2023-02-06T00:41:54.503Z,955.83
2023-02-06T00:42:54.520Z,955.79
2023-02-06T00:43:54.521Z,955.84
2023-02-06T00:44:54.456Z,955.80
2023-02-06T00:45:54.457Z,955.78
2023-02-06T00:46:54.553Z,955.78
2023-02-06T00:47:54.653Z,955.75
2023-02-06T00:48:54.437Z,955.76
2023-02-06T00:49:54.414Z,955.75
2023-02-06T00:50:54.395Z,955.68
2023-02-06T00:51:54.386Z,955.70
2023-02-06T00:52:54.411Z,955.74
2023-02-06T00:53:54.375Z,955.71
2023-02-06T00:54:54.392Z,955.66
2023-02-06T00:55:54.396Z,955.69
2023-02-06T00:56:54.373Z,955.71
2023-02-06T00:57:54.360Z,955.72
2023-02-06T00:58:54.360Z,955.74
2023-02-06T00:59:54.324Z,955.75
2023-02-06T01:00:54.292Z,955.75
2023-02-06T01:01:54.372Z,955.71
2023-02-06T01:02:54.306Z,955.72
2023-02-06T01:03:54.293Z,955.70
2023-02-06T01:04:54.350Z,955.69
2023-02-06T01:05:54.249Z,955.70
2023-02-06T01:06:54.223Z,955.71
2023-02-06T01:07:54.307Z,955.72
2023-02-06T01:08:54.201Z,955.73
2023-02-06T01:09:54.219Z,955.74
2023-02-06T01:10:54.212Z,955.76
2023-02-06T01:11:54.230Z,955.76
2023-02-06T01:12:54.158Z,955.82
2023-02-06T01:13:54.160Z,955.82
2023-02-06T01:14:54.203Z,955.83
2023-02-06T01:15:54.202Z,955.79
2023-02-06T01:17:15.188Z,955.78
2023-02-06T01:17:54.127Z,955.77
2023-02-06T01:18:54.144Z,955.76
2023-02-06T01:19:54.133Z,955.76
2023-02-06T01:20:54.119Z,955.74
2023-02-06T01:21:54.060Z,955.83
2023-02-06T01:22:54.057Z,955.82
2023-02-06T01:23:54.073Z,955.79
2023-02-06T01:24:54.041Z,955.80
2023-02-06T01:25:54.032Z,955.88
2023-02-06T01:26:54.047Z,955.82
2023-02-06T01:27:54.068Z,955.83
2023-02-06T01:28:53.988Z,955.86
2023-02-06T01:29:53.990Z,955.84
2023-02-06T01:30:53.983Z,955.83
2023-02-06T01:31:53.999Z,955.85
2023-02-06T01:32:53.961Z,955.87
2023-02-06T01:33:53.944Z,955.84
2023-02-06T01:34:53.932Z,955.80
2023-02-06T01:35:53.929Z,955.77
2023-02-06T01:36:53.965Z,955.77
2023-02-06T01:37:53.937Z,955.76
2023-02-06T01:38:53.970Z,955.78
2023-02-06T01:39:53.913Z,955.85
2023-02-06T01:40:53.862Z,955.81
2023-02-06T01:41:53.847Z,955.80
2023-02-06T01:42:53.867Z,955.79
2023-02-06T01:43:53.857Z,955.78
2023-02-06T01:44:53.835Z,955.73
2023-02-06T01:45:53.817Z,955.77
2023-02-06T01:46:53.853Z,955.78
2023-02-06T01:47:53.804Z,955.76
2023-02-06T01:48:53.782Z,955.74
2023-02-06T01:49:53.812Z,955.76
2023-02-06T01:50:53.792Z,955.75
2023-02-06T01:51:53.758Z,955.77
2023-02-06T01:52:53.741Z,955.77
2023-02-06T01:53:53.751Z,955.77
2023-02-06T01:54:53.723Z,955.79
2023-02-06T01:55:53.766Z,955.82
2023-02-06T01:56:53.706Z,955.80
2023-02-06T01:57:53.693Z,955.75
2023-02-06T01:58:53.695Z,955.80
2023-02-06T01:59:53.730Z,955.75
2023-02-06T02:00:53.742Z,955.73
2023-02-06T02:01:53.680Z,955.71
2023-02-06T02:02:53.632Z,955.70
2023-02-06T02:03:54.153Z,955.67
2023-02-06T02:04:53.621Z,955.71
2023-02-06T02:05:53.618Z,955.72
2023-02-06T02:06:53.586Z,955.68
2023-02-06T02:07:53.658Z,955.74
2023-02-06T02:08:53.579Z,955.69
2023-02-06T02:09:53.643Z,955.68
2023-02-06T02:10:53.577Z,955.67
2023-02-06T02:11:53.645Z,955.71
2023-02-06T02:12:53.532Z,955.68
2023-02-06T02:13:53.581Z,955.66
2023-02-06T02:14:53.579Z,955.66
2023-02-06T02:15:53.535Z,955.70
2023-02-06T02:16:53.599Z,955.67
2023-02-06T02:17:53.488Z,955.67
2023-02-06T02:18:53.518Z,955.68
2023-02-06T02:19:53.458Z,955.65
2023-02-06T02:20:53.446Z,955.65
2023-02-06T02:21:53.550Z,955.66
2023-02-06T02:22:53.533Z,955.63
2023-02-06T02:23:53.619Z,955.66
2023-02-06T02:24:53.459Z,955.63
2023-02-06T02:25:53.403Z,955.66
2023-02-06T02:26:53.424Z,955.63
2023-02-06T02:27:53.414Z,955.69
2023-02-06T02:28:53.371Z,955.66
2023-02-06T02:29:53.478Z,955.64
2023-02-06T02:30:53.391Z,955.63
2023-02-06T02:31:53.406Z,955.59
2023-02-06T02:32:53.327Z,955.65
2023-02-06T02:33:53.350Z,955.64
2023-02-06T02:34:53.409Z,955.61
2023-02-06T02:35:53.329Z,955.61
2023-02-06T02:36:53.362Z,955.62
2023-02-06T02:37:53.271Z,955.60
2023-02-06T02:38:53.261Z,955.58
2023-02-06T02:39:53.308Z,955.59
2023-02-06T02:40:53.252Z,955.60
2023-02-06T02:41:53.250Z,955.57
2023-02-06T02:42:53.350Z,955.61
2023-02-06T02:43:53.239Z,955.58
2023-02-06T02:44:53.300Z,955.55
2023-02-06T02:45:53.301Z,955.53
2023-02-06T02:47:00.684Z,955.59
2023-02-06T02:47:53.210Z,955.56
2023-02-06T02:48:53.165Z,955.55
2023-02-06T02:49:53.153Z,955.59
2023-02-06T02:50:53.221Z,955.57
2023-02-06T02:51:53.122Z,955.60
2023-02-06T02:52:53.124Z,955.63
2023-02-06T02:53:53.228Z,955.64
2023-02-06T02:54:53.212Z,955.58
2023-02-06T02:55:53.098Z,955.53
2023-02-06T02:56:53.087Z,955.56
2023-02-06T02:57:53.097Z,955.53
2023-02-06T02:58:53.087Z,955.47
2023-02-06T02:59:53.107Z,955.48
2023-02-06T03:00:53.181Z,955.50
2023-02-06T03:01:53.188Z,955.50
2023-02-06T03:02:53.048Z,955.45
2023-02-06T03:03:53.003Z,955.49
2023-02-06T03:04:53.000Z,955.45
2023-02-06T03:05:52.999Z,955.50
2023-02-06T03:06:52.969Z,955.53
2023-02-06T03:07:53.001Z,955.54
2023-02-06T03:08:52.954Z,955.55
2023-02-06T03:09:52.931Z,955.59
2023-02-06T03:10:52.926Z,955.58
2023-02-06T03:11:52.972Z,955.56
2023-02-06T03:12:52.911Z,955.57
2023-02-06T03:13:52.932Z,955.56
2023-02-06T03:14:52.927Z,955.62
2023-02-06T03:15:52.905Z,955.63
2023-02-06T03:16:52.868Z,955.64
2023-02-06T03:17:52.866Z,955.69
2023-02-06T03:18:52.863Z,955.64
2023-02-06T03:19:52.859Z,955.72
2023-02-06T03:20:52.895Z,955.71
2023-02-06T03:21:52.843Z,955.73
2023-02-06T03:22:52.819Z,955.78
2023-02-06T03:23:52.796Z,955.80
2023-02-06T03:24:52.791Z,955.87
2023-02-06T03:25:52.780Z,955.82
2023-02-06T03:26:52.804Z,955.83
2023-02-06T03:27:52.805Z,955.79
2023-02-06T03:28:52.748Z,955.76
2023-02-06T03:29:52.731Z,955.76
2023-02-06T03:30:52.729Z,955.82
2023-02-06T03:31:52.803Z,955.78
2023-02-06T03:32:52.724Z,955.81
2023-02-06T03:33:53.636Z,955.87
2023-02-06T03:34:52.850Z,955.86
2023-02-06T03:35:52.714Z,955.88
2023-02-06T03:36:52.672Z,955.92
2023-02-06T03:37:52.766Z,955.93
2023-02-06T03:38:52.718Z,955.94
2023-02-06T03:39:52.633Z,955.96
2023-02-06T03:40:52.622Z,956.00
2023-02-06T03:41:52.670Z,956.01
2023-02-06T03:42:52.594Z,955.98
2023-02-06T03:43:53.173Z,955.94
2023-02-06T03:44:52.641Z,955.98
2023-02-06T03:45:52.680Z,956.03
2023-02-06T03:46:52.573Z,956.01
2023-02-06T03:47:52.581Z,956.02
2023-02-06T03:48:52.545Z,956.03
2023-02-06T03:49:52.529Z,956.09
2023-02-06T03:50:52.552Z,956.07
2023-02-06T03:51:52.645Z,956.06
2023-02-06T03:53:00.020Z,956.06
2023-02-06T03:53:52.487Z,956.03
2023-02-06T03:54:52.529Z,956.13
2023-02-06T03:55:52.489Z,956.10
2023-02-06T03:56:52.457Z,956.07
2023-02-06T03:57:52.461Z,956.12
2023-02-06T03:58:52.437Z,956.10
2023-02-06T03:59:52.442Z,956.07
2023-02-06T04:00:52.458Z,956.07
2023-02-06T04:01:52.414Z,956.09
2023-02-06T04:02:52.406Z,956.08
2023-02-06T04:03:52.388Z,956.09
2023-02-06T04:04:52.375Z,956.03
2023-02-06T04:05:52.388Z,956.05
2023-02-06T04:06:52.375Z,956.05
2023-02-06T04:07:52.376Z,956.06
2023-02-06T04:08:52.377Z,956.12
2023-02-06T04:09:52.348Z,956.11
2023-02-06T04:10:52.350Z,956.11
2023-02-06T04:11:52.316Z,956.12
2023-02-06T04:12:52.294Z,956.15
2023-02-06T04:13:52.315Z,956.14
2023-02-06T04:14:52.293Z,956.14
2023-02-06T04:15:52.275Z,956.17
2023-02-06T04:16:52.266Z,956.19
2023-02-06T04:18:00.184Z,956.18
2023-02-06T04:18:53.234Z,956.20
2023-02-06T04:19:52.225Z,956.23
2023-02-06T04:20:52.211Z,956.27
2023-02-06T04:21:52.217Z,956.28
2023-02-06T04:22:52.222Z,956.23
2023-02-06T04:23:52.209Z,956.25
2023-02-06T04:24:52.177Z,956.25
2023-02-06T04:25:52.169Z,956.28
2023-02-06T04:26:52.158Z,956.26
2023-02-06T04:27:52.193Z,956.25
2023-02-06T04:28:52.174Z,956.25
2023-02-06T04:29:52.135Z,956.25
2023-02-06T04:30:52.209Z,956.25
2023-02-06T04:31:52.112Z,956.17
2023-02-06T04:32:52.087Z,956.17
2023-02-06T04:33:52.113Z,956.16
2023-02-06T04:34:52.114Z,956.16
2023-02-06T04:35:52.078Z,956.18
2023-02-06T04:36:52.137Z,956.20
2023-02-06T04:37:52.048Z,956.21
2023-02-06T04:38:52.052Z,956.16
2023-02-06T04:39:52.045Z,956.16
2023-02-06T04:40:52.015Z,956.18
2023-02-06T04:41:52.031Z,956.13
2023-02-06T04:42:52.032Z,956.14
2023-02-06T04:43:52.050Z,956.19
2023-02-06T04:44:51.975Z,956.20
2023-02-06T04:45:52.274Z,956.20
2023-02-06T04:46:51.957Z,956.16
2023-02-06T04:47:51.952Z,956.08
2023-02-06T04:48:51.943Z,956.13
2023-02-06T04:49:51.936Z,956.08
2023-02-06T04:50:51.927Z,956.06
2023-02-06T04:51:51.976Z,956.01
2023-02-06T04:52:51.889Z,956.03
2023-02-06T04:53:51.955Z,956.02
2023-02-06T04:54:51.969Z,955.98
2023-02-06T04:55:51.862Z,956.07
2023-02-06T04:56:51.879Z,955.98
2023-02-06T04:57:51.846Z,956.00
2023-02-06T04:58:51.825Z,955.95
2023-02-06T04:59:51.820Z,955.92
2023-02-06T05:00:51.833Z,955.85
2023-02-06T05:01:51.805Z,955.84
2023-02-06T05:02:51.835Z,955.91
2023-02-06T05:03:51.785Z,955.94
2023-02-06T05:04:51.772Z,955.96
2023-02-06T05:05:51.762Z,955.99
2023-02-06T05:06:51.791Z,955.99
2023-02-06T05:07:51.756Z,955.99
2023-02-06T05:08:51.785Z,955.95
2023-02-06T05:09:51.717Z,955.98
2023-02-06T05:10:51.783Z,955.98
2023-02-06T05:11:51.705Z,955.91
2023-02-06T05:12:51.748Z,955.96
2023-02-06T05:13:51.684Z,955.95
2023-02-06T05:14:51.674Z,956.00
2023-02-06T05:15:51.725Z,955.97
2023-02-06T05:17:02.174Z,955.97
2023-02-06T05:17:51.725Z,955.97
2023-02-06T05:18:51.684Z,955.93
2023-02-06T05:19:51.651Z,955.96
2023-02-06T05:20:51.650Z,955.93
2023-02-06T05:21:51.609Z,955.92
2023-02-06T05:22:51.601Z,955.92
2023-02-06T05:23:51.570Z,955.88
2023-02-06T05:24:51.710Z,955.91
2023-02-06T05:25:51.658Z,955.88
2023-02-06T05:26:51.566Z,955.85
2023-02-06T05:27:51.588Z,955.85
2023-02-06T05:28:51.530Z,955.83
2023-02-06T05:29:51.546Z,955.83
2023-02-06T05:30:51.542Z,955.85
2023-02-06T05:31:51.552Z,955.84
2023-02-06T05:32:51.485Z,955.82
2023-02-06T05:33:52.558Z,955.79
2023-02-06T05:34:51.457Z,955.73
2023-02-06T05:35:51.454Z,955.69
2023-02-06T05:36:51.467Z,955.70
2023-02-06T05:37:51.439Z,955.75
2023-02-06T05:38:51.419Z,955.73
2023-02-06T05:39:51.450Z,955.74
2023-02-06T05:40:51.404Z,955.71
2023-02-06T05:41:51.412Z,955.70
2023-02-06T05:42:51.429Z,955.68
2023-02-06T05:43:51.365Z,955.65
2023-02-06T05:44:51.394Z,955.66
2023-02-06T05:45:51.353Z,955.63
2023-02-06T05:46:51.354Z,955.64
2023-02-06T05:47:51.331Z,955.58
2023-02-06T05:48:51.329Z,955.59
2023-02-06T05:49:51.316Z,955.56
2023-02-06T05:50:51.342Z,955.53
2023-02-06T05:51:51.295Z,955.57
2023-02-06T05:52:51.285Z,955.55
2023-02-06T05:53:51.283Z,955.50
2023-02-06T05:54:51.268Z,955.48
2023-02-06T05:55:51.272Z,955.47
2023-02-06T05:56:51.265Z,955.51
2023-02-06T05:57:51.246Z,955.49
2023-02-06T05:58:51.280Z,955.56
2023-02-06T05:59:51.312Z,955.52
2023-02-06T06:00:51.203Z,955.46
2023-02-06T06:01:51.210Z,955.49
2023-02-06T06:02:51.213Z,955.48
2023-02-06T06:03:51.228Z,955.48
2023-02-06T06:04:51.318Z,955.51
2023-02-06T06:05:51.180Z,955.56
2023-02-06T06:06:51.143Z,955.58
2023-02-06T06:07:51.149Z,955.64
2023-02-06T06:08:51.158Z,955.59
2023-02-06T06:09:51.135Z,955.57
2023-02-06T06:10:51.132Z,955.56
2023-02-06T06:11:51.099Z,955.54
2023-02-06T06:12:51.103Z,955.56
2023-02-06T06:13:51.079Z,955.53
2023-02-06T06:14:51.084Z,955.59
2023-02-06T06:15:51.103Z,955.63
2023-02-06T06:16:51.089Z,955.67
2023-02-06T06:17:51.058Z,955.64
2023-02-06T06:18:51.028Z,955.63
2023-02-06T06:19:51.020Z,955.63
2023-02-06T06:20:51.002Z,955.67
2023-02-06T06:21:51.048Z,955.67
2023-02-06T06:22:50.990Z,955.72
2023-02-06T06:23:51.014Z,955.72
2023-02-06T06:24:50.970Z,955.82
2023-02-06T06:25:50.952Z,955.81
2023-02-06T06:26:50.938Z,955.78
2023-02-06T06:27:51.082Z,955.81
2023-02-06T06:28:50.931Z,955.82
2023-02-06T06:29:50.969Z,955.83
2023-02-06T06:30:51.010Z,955.81
2023-02-06T06:31:50.926Z,955.82
2023-02-06T06:32:50.890Z,955.80
2023-02-06T06:33:50.902Z,955.79
2023-02-06T06:34:50.878Z,955.78
2023-02-06T06:35:50.884Z,955.78
2023-02-06T06:36:50.858Z,955.78
2023-02-06T06:37:50.891Z,955.73
2023-02-06T06:38:50.833Z,955.80
2023-02-06T06:39:50.817Z,955.76
2023-02-06T06:40:50.831Z,955.78
2023-02-06T06:41:50.801Z,955.79
2023-02-06T06:42:50.792Z,955.75
2023-02-06T06:43:51.659Z,955.77
2023-02-06T06:44:50.761Z,955.81
2023-02-06T06:45:50.771Z,955.77
2023-02-06T06:46:50.789Z,955.88
2023-02-06T06:47:50.757Z,955.85
2023-02-06T06:48:50.762Z,955.83
2023-02-06T06:49:50.752Z,955.85
2023-02-06T06:50:50.741Z,955.83
2023-02-06T06:51:50.704Z,955.81
2023-02-06T06:52:50.703Z,955.82
2023-02-06T06:53:50.714Z,955.80
2023-02-06T06:54:52.332Z,955.80
2023-02-06T06:55:50.659Z,955.82
2023-02-06T06:56:50.641Z,955.91
2023-02-06T06:57:50.639Z,955.85
2023-02-06T06:58:50.661Z,955.86
2023-02-06T06:59:50.635Z,955.82
2023-02-06T07:00:50.661Z,955.78
2023-02-06T07:01:50.604Z,955.79
2023-02-06T07:02:50.790Z,955.82
2023-02-06T07:03:50.573Z,955.90
2023-02-06T07:04:50.618Z,955.94
2023-02-06T07:05:52.976Z,955.87
2023-02-06T07:06:50.576Z,955.86
2023-02-06T07:07:50.536Z,955.80
2023-02-06T07:08:50.517Z,955.81
2023-02-06T07:09:50.548Z,955.81
2023-02-06T07:10:50.502Z,955.81
2023-02-06T07:11:50.524Z,955.80
2023-02-06T07:12:50.489Z,955.78
2023-02-06T07:13:50.476Z,955.80
2023-02-06T07:14:50.491Z,955.76
2023-02-06T07:15:50.458Z,955.79
2023-02-06T07:16:50.463Z,955.74
2023-02-06T07:17:50.430Z,955.73
2023-02-06T07:18:50.551Z,955.75
2023-02-06T07:19:50.410Z,955.72
2023-02-06T07:20:50.401Z,955.73
2023-02-06T07:21:50.402Z,955.77
2023-02-06T07:22:50.387Z,955.80
2023-02-06T07:23:50.408Z,955.77
2023-02-06T07:24:53.467Z,955.77
2023-02-06T07:25:51.251Z,955.80
2023-02-06T07:26:50.351Z,955.79
2023-02-06T07:27:50.358Z,955.83
2023-02-06T07:28:50.329Z,955.79
2023-02-06T07:29:50.427Z,955.76
2023-02-06T07:30:50.415Z,955.71
2023-02-06T07:31:50.330Z,955.70
2023-02-06T07:32:50.338Z,955.71
2023-02-06T07:33:50.269Z,955.69
2023-02-06T07:34:50.344Z,955.69
2023-02-06T07:35:50.245Z,955.63
2023-02-06T07:36:50.245Z,955.66
2023-02-06T07:37:50.266Z,955.62
2023-02-06T07:38:50.223Z,955.57
2023-02-06T07:39:51.185Z,955.68
2023-02-06T07:40:50.244Z,955.66
2023-02-06T07:41:50.191Z,955.68
2023-02-06T07:42:50.191Z,955.72
2023-02-06T07:43:50.201Z,955.71
2023-02-06T07:44:50.250Z,955.70
2023-02-06T07:45:50.196Z,955.63
2023-02-06T07:46:50.173Z,955.61
2023-02-06T07:47:50.193Z,955.58
2023-02-06T07:48:50.141Z,955.60
2023-02-06T07:49:50.139Z,955.55
2023-02-06T07:50:50.171Z,955.58
2023-02-06T07:51:50.121Z,955.57
2023-02-06T07:52:50.172Z,955.58
2023-02-06T07:53:50.090Z,955.59
2023-02-06T07:54:50.062Z,955.57
2023-02-06T07:55:50.060Z,955.57
2023-02-06T07:56:50.042Z,955.59
2023-02-06T07:57:50.043Z,955.67
2023-02-06T07:58:50.073Z,955.69
2023-02-06T07:59:50.011Z,955.76
2023-02-06T08:00:50.068Z,955.82
2023-02-06T08:01:49.997Z,955.82
2023-02-06T08:02:49.994Z,955.85
2023-02-06T08:03:49.988Z,955.84
2023-02-06T08:04:49.955Z,955.80
2023-02-06T08:05:49.943Z,955.80
2023-02-06T08:06:50.023Z,955.74
2023-02-06T08:07:49.918Z,955.75
2023-02-06T08:08:49.940Z,955.75
2023-02-06T08:09:49.958Z,955.74
2023-02-06T08:10:49.926Z,955.76
2023-02-06T08:11:49.906Z,955.77
2023-02-06T08:12:49.916Z,955.79
2023-02-06T08:13:49.897Z,955.84
2023-02-06T08:14:49.885Z,955.86
2023-02-06T08:15:49.838Z,955.97
2023-02-06T08:16:49.934Z,955.97
2023-02-06T08:17:50.015Z,956.09
2023-02-06T08:18:49.856Z,956.06
2023-02-06T08:19:49.822Z,956.02
2023-02-06T08:20:49.864Z,956.06
2023-02-06T08:21:49.935Z,956.01
2023-02-06T08:22:49.855Z,956.00
2023-02-06T08:23:49.760Z,955.99
2023-02-06T08:24:49.795Z,955.97
2023-02-06T08:25:49.756Z,956.07
2023-02-06T08:26:49.790Z,956.04
2023-02-06T08:27:49.728Z,956.07
2023-02-06T08:28:49.761Z,956.04
2023-02-06T08:29:49.772Z,956.02
2023-02-06T08:30:49.824Z,956.04
2023-02-06T08:31:49.781Z,956.01
2023-02-06T08:32:49.666Z,956.00
2023-02-06T08:33:49.701Z,956.00
2023-02-06T08:34:49.649Z,955.99
2023-02-06T08:35:49.633Z,956.00
2023-02-06T08:36:49.701Z,955.97
2023-02-06T08:37:49.625Z,955.94
2023-02-06T08:38:49.669Z,955.92
2023-02-06T08:39:49.588Z,955.92
2023-02-06T08:40:49.626Z,955.93
2023-02-06T08:41:49.639Z,955.96
2023-02-06T08:42:49.587Z,955.97
2023-02-06T08:43:49.566Z,956.00
2023-02-06T08:44:49.644Z,956.02
2023-02-06T08:45:49.669Z,956.04
2023-02-06T08:46:52.338Z,956.08
2023-02-06T08:47:49.612Z,956.10
2023-02-06T08:48:49.528Z,956.10
2023-02-06T08:49:49.553Z,956.07
2023-02-06T08:50:49.502Z,956.07
2023-02-06T08:51:49.492Z,956.11
2023-02-06T08:52:49.625Z,956.09
2023-02-06T08:53:57.007Z,956.10
2023-02-06T08:54:49.517Z,956.04
2023-02-06T08:55:50.233Z,956.02
2023-02-06T08:56:49.486Z,956.02
2023-02-06T08:57:49.479Z,956.03
2023-02-06T08:58:49.517Z,956.04
2023-02-06T08:59:49.474Z,956.03
2023-02-06T09:00:49.421Z,955.96
2023-02-06T09:01:49.512Z,956.02
2023-02-06T09:02:49.528Z,955.99
2023-02-06T09:03:49.342Z,955.96
2023-02-06T09:04:49.344Z,955.96
2023-02-06T09:05:49.360Z,955.95
2023-02-06T09:06:49.349Z,955.93
2023-02-06T09:07:49.335Z,955.96
2023-02-06T09:08:49.328Z,955.95
2023-02-06T09:09:49.439Z,955.93
2023-02-06T09:10:49.289Z,955.92
2023-02-06T09:11:49.278Z,955.94
2023-02-06T09:12:49.254Z,955.94
2023-02-06T09:13:49.576Z,955.95
2023-02-06T09:14:49.224Z,955.93
2023-02-06T09:15:49.257Z,955.94
2023-02-06T09:16:53.716Z,955.94
2023-02-06T09:17:49.205Z,955.93
2023-02-06T09:18:49.232Z,955.91
2023-02-06T09:19:49.203Z,955.88
2023-02-06T09:20:49.289Z,955.91
2023-02-06T09:21:49.239Z,955.88
2023-02-06T09:22:49.188Z,955.93
2023-02-06T09:23:49.137Z,955.93
2023-02-06T09:24:49.135Z,955.98
2023-02-06T09:25:49.196Z,955.97
2023-02-06T09:27:04.018Z,955.98
2023-02-06T09:27:50.110Z,955.92
2023-02-06T09:28:49.164Z,955.98
2023-02-06T09:29:49.099Z,955.94
2023-02-06T09:30:49.247Z,955.97
2023-02-06T09:31:49.714Z,955.96
2023-02-06T09:32:49.028Z,955.98
2023-02-06T09:33:49.026Z,955.88
2023-02-06T09:34:49.341Z,955.90
2023-02-06T09:35:49.019Z,955.85
2023-02-06T09:36:48.989Z,955.90
2023-02-06T09:37:49.028Z,955.92
2023-02-06T09:38:48.982Z,955.89
2023-02-06T09:39:48.971Z,955.88
2023-02-06T09:40:48.958Z,955.85
2023-02-06T09:41:48.981Z,955.83
2023-02-06T09:42:49.019Z,955.87
2023-02-06T09:43:48.922Z,955.87
2023-02-06T09:44:48.917Z,955.87
2023-02-06T09:45:48.902Z,955.88
2023-02-06T09:46:48.896Z,955.93
2023-02-06T09:47:48.874Z,955.88
2023-02-06T09:48:48.938Z,955.89
2023-02-06T09:49:48.853Z,955.88
2023-02-06T09:50:48.852Z,955.89
2023-02-06T09:51:48.877Z,955.85
2023-02-06T09:52:48.876Z,955.80
2023-02-06T09:53:48.877Z,955.79
2023-02-06T09:54:48.830Z,955.79
2023-02-06T09:55:48.815Z,955.78
2023-02-06T09:56:48.780Z,955.76
2023-02-06T09:57:48.814Z,955.74
2023-02-06T09:58:48.862Z,955.80
2023-02-06T09:59:48.756Z,955.75
2023-02-06T10:00:48.732Z,955.75
2023-02-06T10:01:48.998Z,955.80
2023-02-06T10:02:48.729Z,955.79
2023-02-06T10:03:48.744Z,955.73
2023-02-06T10:04:48.710Z,955.74
2023-02-06T10:05:48.737Z,955.72
2023-02-06T10:06:48.685Z,955.75
2023-02-06T10:07:48.693Z,955.69
2023-02-06T10:08:48.706Z,955.73
2023-02-06T10:09:48.674Z,955.66
2023-02-06T10:10:48.631Z,955.68
2023-02-06T10:11:48.615Z,955.66
2023-02-06T10:12:48.740Z,955.67
2023-02-06T10:13:48.655Z,955.64
2023-02-06T10:14:48.599Z,955.65
2023-02-06T10:15:48.661Z,955.64
2023-02-06T10:16:59.226Z,955.66
2023-02-06T10:17:48.554Z,955.67
2023-02-06T10:18:48.589Z,955.62
2023-02-06T10:19:48.636Z,955.62
2023-02-06T10:20:48.538Z,955.61
2023-02-06T10:21:48.566Z,955.56
2023-02-06T10:22:48.546Z,955.53
2023-02-06T10:23:48.584Z,955.49
2023-02-06T10:24:48.484Z,955.51
2023-02-06T10:25:48.470Z,955.53
2023-02-06T10:26:48.483Z,955.51
2023-02-06T10:27:48.551Z,955.48
2023-02-06T10:28:48.571Z,955.49
2023-02-06T10:29:48.528Z,955.48
2023-02-06T10:30:48.501Z,955.45
2023-02-06T10:31:48.487Z,955.42
2023-02-06T10:32:48.440Z,955.35
2023-02-06T10:33:48.407Z,955.32
2023-02-06T10:34:48.489Z,955.35
2023-02-06T10:35:48.383Z,955.30
2023-02-06T10:36:48.388Z,955.32
2023-02-06T10:37:48.373Z,955.19
2023-02-06T10:38:48.371Z,955.24
2023-02-06T10:39:48.469Z,955.10
2023-02-06T10:40:48.327Z,955.05
2023-02-06T10:41:48.306Z,955.00
2023-02-06T10:42:48.393Z,954.98
2023-02-06T10:43:48.298Z,954.93
2023-02-06T10:44:51.448Z,954.79
2023-02-06T10:45:48.460Z,954.75
2023-02-06T10:46:48.435Z,954.72
2023-02-06T10:47:48.254Z,954.76
2023-02-06T10:48:48.259Z,954.55
2023-02-06T10:49:48.263Z,954.63
2023-02-06T10:50:48.215Z,954.62
2023-02-06T10:51:48.308Z,954.54
2023-02-06T10:52:48.195Z,954.51
2023-02-06T10:53:48.185Z,954.49
2023-02-06T10:54:48.185Z,954.36
2023-02-06T10:55:49.376Z,954.36
2023-02-06T10:56:48.207Z,954.29
2023-02-06T10:57:48.142Z,954.22
2023-02-06T10:58:48.170Z,954.31
2023-02-06T10:59:48.140Z,954.22
2023-02-06T11:00:48.136Z,954.23
2023-02-06T11:01:48.190Z,954.21
2023-02-06T11:02:55.303Z,954.16
2023-02-06T11:03:49.163Z,954.19
2023-02-06T11:04:48.072Z,954.15
2023-02-06T11:05:48.064Z,954.25
2023-02-06T11:06:48.237Z,954.08
2023-02-06T11:07:48.112Z,953.93
2023-02-06T11:08:48.029Z,953.92
2023-02-06T11:09:48.029Z,953.95
2023-02-06T11:10:48.101Z,953.93
2023-02-06T11:11:48.539Z,954.00
2023-02-06T11:12:48.004Z,954.00
2023-02-06T11:13:47.996Z,954.02
2023-02-06T11:14:48.022Z,954.01
2023-02-06T11:15:47.955Z,954.00
2023-02-06T11:16:47.960Z,953.98
2023-02-06T11:17:47.989Z,953.96
2023-02-06T11:18:47.950Z,953.94
2023-02-06T11:19:47.960Z,953.98
2023-02-06T11:20:47.920Z,954.04
2023-02-06T11:21:47.998Z,953.93
2023-02-06T11:22:52.965Z,953.86
2023-02-06T11:23:47.899Z,953.88
2023-02-06T11:24:47.872Z,953.85
2023-02-06T11:25:47.892Z,953.84
2023-02-06T11:26:47.889Z,953.88
2023-02-06T11:27:47.865Z,953.81
2023-02-06T11:28:47.835Z,953.75
2023-02-06T11:29:49.360Z,953.77
2023-02-06T11:30:47.798Z,953.83
2023-02-06T11:31:47.822Z,953.91
2023-02-06T11:33:02.697Z,953.89
2023-02-06T11:33:48.796Z,953.96
2023-02-06T11:34:47.805Z,953.96
2023-02-06T11:35:47.734Z,953.98
2023-02-06T11:36:47.761Z,954.00
2023-02-06T11:37:47.791Z,954.00
2023-02-06T11:38:47.704Z,954.02
2023-02-06T11:39:47.736Z,954.03
2023-02-06T11:40:47.682Z,953.99
2023-02-06T11:41:47.692Z,954.06
2023-02-06T11:42:47.658Z,953.99
2023-02-06T11:43:48.609Z,954.00
2023-02-06T11:44:47.640Z,953.99
2023-02-06T11:45:47.648Z,953.97
2023-02-06T11:46:47.642Z,953.97
2023-02-06T11:47:47.624Z,953.99
2023-02-06T11:48:47.604Z,953.90
2023-02-06T11:49:47.606Z,953.89
2023-02-06T11:50:47.624Z,953.91
2023-02-06T11:51:47.570Z,953.85
2023-02-06T11:52:47.568Z,953.80
2023-02-06T11:53:47.638Z,953.77
2023-02-06T11:54:47.553Z,953.74
2023-02-06T11:55:47.536Z,953.70
2023-02-06T11:56:47.581Z,953.71
2023-02-06T11:57:47.508Z,953.76
2023-02-06T11:58:47.511Z,953.76
2023-02-06T11:59:47.473Z,953.73
2023-02-06T12:00:47.474Z,953.75
2023-02-06T12:01:47.457Z,953.78
2023-02-06T12:02:47.473Z,953.75
2023-02-06T12:03:47.473Z,953.80
2023-02-06T12:04:47.470Z,953.78
2023-02-06T12:05:47.519Z,953.75
2023-02-06T12:06:47.406Z,953.75
2023-02-06T12:07:47.424Z,953.77
2023-02-06T12:08:47.383Z,953.73
2023-02-06T12:09:47.391Z,953.71
2023-02-06T12:10:47.392Z,953.70
2023-02-06T12:11:47.390Z,953.68
2023-02-06T12:12:47.376Z,953.67
2023-02-06T12:13:47.327Z,953.67
2023-02-06T12:14:47.338Z,953.69
2023-02-06T12:15:48.339Z,953.67
2023-02-06T12:16:52.383Z,953.68
2023-02-06T12:17:47.305Z,953.67
2023-02-06T12:18:47.316Z,953.66
2023-02-06T12:19:47.276Z,953.60
2023-02-06T12:20:47.260Z,953.61
2023-02-06T12:21:47.301Z,953.52
2023-02-06T12:22:47.232Z,953.51
2023-02-06T12:23:47.276Z,953.45
2023-02-06T12:24:47.288Z,953.48
2023-02-06T12:25:47.289Z,953.44
2023-02-06T12:26:47.230Z,953.56
2023-02-06T12:27:47.240Z,953.57
2023-02-06T12:28:47.248Z,953.50