createdAt,value
2018-07-03T00:01:47.017Z,100222.74
2018-07-03T00:04:17.353Z,100216.06
2018-07-03T00:06:47.209Z,100228.73
2018-07-03T00:09:17.569Z,100225.05
2018-07-03T00:11:47.318Z,100221.56
2018-07-03T00:14:17.185Z,100227.39
2018-07-03T00:16:51.814Z,100217.03
2018-07-03T00:19:21.597Z,100217.08
2018-07-03T00:21:51.343Z,100217.44
2018-07-03T00:24:21.131Z,100221.45
2018-07-03T00:26:51.345Z,100217.80
2018-07-03T00:29:21.126Z,100218.53
2018-07-03T00:31:50.929Z,100216.19
2018-07-03T00:34:20.685Z,100211.86
2018-07-03T00:36:50.629Z,100221.20
2018-07-03T00:39:20.460Z,100216.03
2018-07-03T00:41:51.873Z,100216.22
2018-07-03T00:44:22.647Z,100221.69
2018-07-03T00:46:53.859Z,100214.73
2018-07-03T00:49:24.537Z,100212.94
2018-07-03T00:51:55.854Z,100215.61
2018-07-03T00:54:26.834Z,100207.08
2018-07-03T00:56:57.653Z,100214.92
2018-07-03T00:59:28.815Z,100214.92
2018-07-03T01:01:59.665Z,100211.93
2018-07-03T01:04:30.807Z,100217.59
2018-07-03T01:07:01.566Z,100219.74
2018-07-03T01:09:32.929Z,100223.91
2018-07-03T01:12:03.566Z,100228.23
2018-07-03T01:14:34.869Z,100229.90
2018-07-03T01:17:05.665Z,100230.72
2018-07-03T01:19:36.847Z,100235.24
2018-07-03T01:22:07.862Z,100235.59
2018-07-03T01:24:37.785Z,100232.56
2018-07-03T01:27:08.601Z,100235.92
2018-07-03T01:29:39.813Z,100239.57
2018-07-03T01:32:10.225Z,100227.07
2018-07-03T01:34:40.634Z,100219.67
2018-07-03T01:37:12.042Z,100221.48
2018-07-03T01:39:42.590Z,100229.50
2018-07-03T01:42:13.860Z,100222.50
2018-07-03T01:44:44.528Z,100229.66
2018-07-03T01:47:15.870Z,100229.53
2018-07-03T01:49:46.533Z,100232.56
2018-07-03T01:52:17.877Z,100225.89
2018-07-03T01:54:48.538Z,100222.21
2018-07-03T01:57:19.854Z,100222.58
2018-07-03T01:59:49.602Z,100223.22
2018-07-03T02:02:20.895Z,100224.88
2018-07-03T02:04:51.569Z,100224.03
2018-07-03T02:07:22.893Z,100226.22
2018-07-03T02:09:53.549Z,100221.23
2018-07-03T02:12:23.912Z,100233.38
2018-07-03T02:14:54.522Z,100225.89
2018-07-03T02:17:25.865Z,100225.38
2018-07-03T02:19:56.686Z,100228.04
2018-07-03T02:22:27.898Z,100223.71
2018-07-03T02:24:58.516Z,100224.08
2018-07-03T02:27:29.845Z,100227.95
2018-07-03T02:30:00.533Z,100227.95
2018-07-03T02:32:30.929Z,100221.34
2018-07-03T02:35:01.524Z,100217.67
2018-07-03T02:37:32.834Z,100220.37
2018-07-03T02:40:03.570Z,100218.42
2018-07-03T02:42:35.065Z,100220.12
2018-07-03T02:45:05.866Z,100223.96
2018-07-03T02:47:36.577Z,100222.83
2018-07-03T02:50:08.093Z,100218.66
2018-07-03T02:52:38.674Z,100221.00
2018-07-03T02:55:09.813Z,100220.87
2018-07-03T02:57:40.609Z,100219.05
2018-07-03T03:00:11.805Z,100222.08
2018-07-03T03:02:42.599Z,100219.44
2018-07-03T03:05:13.821Z,100224.64
2018-07-03T03:07:44.610Z,100218.66
2018-07-03T03:10:15.818Z,100215.33
2018-07-03T03:12:46.578Z,100212.37
2018-07-03T03:15:16.881Z,100216.53
2018-07-03T03:17:47.578Z,100215.55
2018-07-03T03:20:18.839Z,100221.44
2018-07-03T03:22:49.610Z,100213.63
2018-07-03T03:25:20.817Z,100215.95
2018-07-03T03:27:50.594Z,100215.77
2018-07-03T03:30:21.810Z,100219.44
2018-07-03T03:32:52.577Z,100219.66
2018-07-03T03:35:23.837Z,100216.69
2018-07-03T03:37:54.674Z,100222.70
2018-07-03T03:40:25.527Z,100215.53
2018-07-03T03:42:56.861Z,100211.73
2018-07-03T03:45:27.541Z,100212.56
2018-07-03T03:47:58.852Z,100222.90
2018-07-03T03:50:29.513Z,100219.92
2018-07-03T03:53:00.874Z,100222.45
2018-07-03T03:55:31.533Z,100221.61
2018-07-03T03:58:02.846Z,100222.45
2018-07-03T04:00:33.527Z,100224.93
2018-07-03T04:03:05.027Z,100228.58
2018-07-03T04:05:35.536Z,100230.92
2018-07-03T04:08:05.932Z,100226.44
2018-07-03T04:10:36.542Z,100229.42
2018-07-03T04:13:07.881Z,100235.57
2018-07-03T04:15:38.524Z,100231.91
2018-07-03T04:18:09.869Z,100228.58
2018-07-03T04:20:40.535Z,100235.74
2018-07-03T04:23:12.137Z,100229.41
2018-07-03T04:25:42.642Z,100231.23
2018-07-03T04:28:13.865Z,100233.41
2018-07-03T04:30:44.520Z,100234.56
2018-07-03T04:33:16.152Z,100237.41
2018-07-03T04:35:46.597Z,100235.53
2018-07-03T04:38:16.857Z,100241.36
2018-07-03T04:40:47.565Z,100243.84
2018-07-03T04:43:19.249Z,100242.81
2018-07-03T04:45:49.629Z,100242.45
2018-07-03T04:48:20.902Z,100250.95
2018-07-03T04:50:51.525Z,100252.30
2018-07-03T04:53:22.888Z,100255.78
2018-07-03T04:55:53.549Z,100255.13
2018-07-03T04:58:24.849Z,100258.73
2018-07-03T05:00:54.582Z,100263.48
2018-07-03T05:03:25.922Z,100270.63
2018-07-03T05:05:56.529Z,100260.96
2018-07-03T05:08:28.225Z,100264.73
2018-07-03T05:10:58.686Z,100264.88
2018-07-03T05:13:29.570Z,100272.98
2018-07-03T05:16:00.809Z,100266.80
2018-07-03T05:18:31.601Z,100277.05
2018-07-03T05:21:02.793Z,100278.00
2018-07-03T05:23:33.583Z,100269.39
2018-07-03T05:26:04.973Z,100273.85
2018-07-03T05:28:35.591Z,100275.47
2018-07-03T05:31:06.962Z,100269.41
2018-07-03T05:33:37.833Z,100269.33
2018-07-03T05:36:08.853Z,100278.95
2018-07-03T05:38:39.597Z,100276.89
2018-07-03T05:41:10.869Z,100287.50
2018-07-03T05:43:41.594Z,100290.77
2018-07-03T05:46:12.840Z,100284.64
2018-07-03T05:48:42.632Z,100284.55
2018-07-03T05:51:13.876Z,100287.13
2018-07-03T05:53:44.569Z,100289.39
2018-07-03T05:56:15.910Z,100288.16
2018-07-03T05:58:46.861Z,100290.03
2018-07-03T06:01:17.543Z,100291.09
2018-07-03T06:03:47.996Z,100294.45
2018-07-03T06:06:18.578Z,100289.57
2018-07-03T06:08:49.858Z,100293.47
2018-07-03T06:11:20.536Z,100301.19
2018-07-03T06:13:51.864Z,100302.23
2018-07-03T06:16:22.546Z,100300.39
2018-07-03T06:18:53.853Z,100301.61
2018-07-03T06:21:24.573Z,100299.44
2018-07-03T06:23:55.905Z,100295.12
2018-07-03T06:26:26.597Z,100299.31
2018-07-03T06:28:58.176Z,100300.42
2018-07-03T06:31:28.838Z,100310.08
2018-07-03T06:33:59.642Z,100299.53
2018-07-03T06:36:30.827Z,100300.72
2018-07-03T06:39:01.646Z,100306.96
2018-07-03T06:41:32.862Z,100306.17
2018-07-03T06:44:03.606Z,100304.39
2018-07-03T06:46:35.090Z,100307.55
2018-07-03T06:49:05.664Z,100309.45
2018-07-03T06:51:36.989Z,100314.97
2018-07-03T06:54:07.036Z,100307.06
2018-07-03T06:56:37.633Z,100301.34
2018-07-03T06:59:08.921Z,100296.48
2018-07-03T07:01:39.546Z,100297.95
2018-07-03T07:04:10.957Z,100296.69
2018-07-03T07:06:41.614Z,100298.16
2018-07-03T07:09:13.146Z,100289.28
2018-07-03T07:11:43.683Z,100281.64
2018-07-03T07:14:13.557Z,100287.91
2018-07-03T07:16:44.905Z,100284.07
2018-07-03T07:19:15.702Z,100284.29
2018-07-03T07:21:46.579Z,100282.13
2018-07-03T07:24:17.865Z,100283.56
2018-07-03T07:26:49.069Z,100279.82
2018-07-03T07:29:19.726Z,100290.36
2018-07-03T07:31:50.275Z,100280.09
2018-07-03T07:34:20.844Z,100283.59
2018-07-03T07:36:51.654Z,100274.37
2018-07-03T07:39:22.913Z,100277.73
2018-07-03T07:41:53.841Z,100276.58
2018-07-03T07:44:24.756Z,100277.48
2018-07-03T07:46:55.634Z,100279.83
2018-07-03T07:49:26.868Z,100276.08
2018-07-03T07:51:57.551Z,100280.68
2018-07-03T07:54:29.492Z,100282.20
2018-07-03T07:56:59.862Z,100274.52
2018-07-03T07:59:29.677Z,100279.03
2018-07-03T08:02:00.532Z,100274.23
2018-07-03T08:04:31.860Z,100269.82
2018-07-03T08:07:02.544Z,100268.81
2018-07-03T08:09:33.935Z,100272.55
2018-07-03T08:12:03.761Z,100272.55
2018-07-03T08:14:34.573Z,100276.94
2018-07-03T08:17:06.062Z,100270.67
2018-07-03T08:19:36.744Z,100282.25
2018-07-03T08:22:07.605Z,100279.99
2018-07-03T08:24:38.865Z,100272.19
2018-07-03T08:27:09.514Z,100280.01
2018-07-03T08:29:40.890Z,100272.29
2018-07-03T08:32:11.642Z,100263.98
2018-07-03T08:34:42.869Z,100270.91
2018-07-03T08:37:13.553Z,100267.54
2018-07-03T08:39:45.205Z,100270.55
2018-07-03T08:42:15.685Z,100268.64
2018-07-03T08:44:46.806Z,100257.05
2018-07-03T08:47:17.533Z,100254.63
2018-07-03T08:49:48.908Z,100254.30
2018-07-03T08:52:18.785Z,100259.91
2018-07-03T08:54:49.809Z,100258.76
2018-07-03T08:57:20.594Z,100254.95
2018-07-03T08:59:51.893Z,100253.34
2018-07-03T09:02:22.583Z,100258.55
2018-07-03T09:04:52.993Z,100256.27
2018-07-03T09:07:23.560Z,100248.28
2018-07-03T09:09:55.153Z,100253.44
2018-07-03T09:12:25.628Z,100252.95
2018-07-03T09:14:56.591Z,100242.48
2018-07-03T09:17:29.670Z,100246.89
2018-07-03T09:20:01.121Z,100238.72
2018-07-03T09:22:32.043Z,100235.55
2018-07-03T09:25:02.547Z,100231.55
2018-07-03T09:27:32.362Z,100226.72
2018-07-03T09:30:02.883Z,100228.77
2018-07-03T09:32:33.841Z,100232.35
2018-07-03T09:35:04.716Z,100225.58
2018-07-03T09:37:35.605Z,100223.64
2018-07-03T09:40:07.223Z,100228.97
2018-07-03T09:42:36.980Z,100229.50
2018-07-03T09:45:08.680Z,100215.53
2018-07-03T09:47:38.565Z,100215.97
2018-07-03T09:50:09.967Z,100206.37
2018-07-03T09:52:41.006Z,100210.27
2018-07-03T09:55:11.677Z,100206.41
2018-07-03T09:57:41.585Z,100206.48
2018-07-03T10:00:12.665Z,100212.08
2018-07-03T10:02:43.606Z,100220.13
2018-07-03T10:05:14.876Z,100217.06
2018-07-03T10:07:45.769Z,100204.65
2018-07-03T10:10:16.621Z,100202.67
2018-07-03T10:12:47.874Z,100206.19
2018-07-03T10:15:18.682Z,100203.64
2018-07-03T10:17:49.607Z,100200.70
2018-07-03T10:20:21.014Z,100199.40
2018-07-03T10:22:51.655Z,100202.50
2018-07-03T10:25:22.729Z,100192.45
2018-07-03T10:27:54.005Z,100190.66
2018-07-03T10:30:24.721Z,100195.02
2018-07-03T10:32:55.605Z,100191.44
2018-07-03T10:35:26.999Z,100187.23
2018-07-03T10:37:57.591Z,100186.23
2018-07-03T10:40:28.925Z,100190.37
2018-07-03T10:42:59.600Z,100184.64
2018-07-03T10:45:31.006Z,100183.91
2018-07-03T10:48:01.725Z,100175.66
2018-07-03T10:50:32.717Z,100181.68
2018-07-03T10:53:03.752Z,100176.73
2018-07-03T10:55:34.821Z,100171.72
2018-07-03T10:58:05.601Z,100163.77
2018-07-03T11:00:36.825Z,100174.17
2018-07-03T11:03:07.626Z,100177.74
2018-07-03T11:05:38.626Z,100175.02
2018-07-03T11:08:09.870Z,100169.45
2018-07-03T11:10:40.600Z,100169.39
2018-07-03T11:13:10.521Z,100175.80
2018-07-03T11:15:43.118Z,100165.69
2018-07-03T11:18:13.531Z,100164.95
2018-07-03T11:20:43.423Z,100178.94
2018-07-03T11:23:13.810Z,100161.56
2018-07-03T11:25:44.719Z,100171.48
2018-07-03T11:28:15.500Z,100171.69
2018-07-03T11:30:46.853Z,100164.95
2018-07-03T11:33:17.517Z,100162.34
2018-07-03T11:35:49.043Z,100159.80
2018-07-03T11:38:19.602Z,100153.77
2018-07-03T11:40:51.102Z,100153.89
2018-07-03T11:43:21.825Z,100150.87
2018-07-03T11:45:52.703Z,100160.93
2018-07-03T11:48:23.633Z,100151.44
2018-07-03T11:50:55.194Z,100151.55
2018-07-03T11:53:25.785Z,100146.13
2018-07-03T11:55:56.699Z,100144.31
2018-07-03T11:58:27.673Z,100141.66
2018-07-03T12:00:58.953Z,100147.03
2018-07-03T12:03:29.598Z,100143.50
2018-07-03T12:06:01.220Z,100141.31
2018-07-03T12:08:31.261Z,100139.39
2018-07-03T12:11:01.727Z,100136.42
2018-07-03T12:13:32.557Z,100143.50
2018-07-03T12:16:04.073Z,100136.22
2018-07-03T12:18:39.461Z,100126.92
2018-07-03T12:21:09.545Z,100129.59
2018-07-03T12:23:39.426Z,100136.48
2018-07-03T12:26:10.210Z,100136.20
2018-07-03T12:28:40.706Z,100128.85
2018-07-03T12:31:10.901Z,100142.21
2018-07-03T12:33:40.890Z,100127.44
2018-07-03T12:36:11.566Z,100141.94
2018-07-03T12:38:42.243Z,100135.11
2018-07-03T12:41:12.887Z,100126.66
2018-07-03T12:43:43.705Z,100125.84
2018-07-03T12:46:14.612Z,100132.92
2018-07-03T12:48:45.978Z,100117.08
2018-07-03T12:51:17.067Z,100129.92
2018-07-03T12:53:47.645Z,100117.38
2018-07-03T12:56:18.921Z,100128.02
2018-07-03T12:58:49.689Z,100117.39
2018-07-03T13:01:19.673Z,100122.57
2018-07-03T13:03:50.563Z,100117.14
2018-07-03T13:06:21.966Z,100119.05
2018-07-03T13:08:52.669Z,100125.58
2018-07-03T13:11:23.673Z,100116.53
2018-07-03T13:13:54.601Z,100126.62
2018-07-03T13:16:25.945Z,100131.86
2018-07-03T13:18:56.551Z,100123.12
2018-07-03T13:21:27.963Z,100121.77
2018-07-03T13:23:58.559Z,100125.58
2018-07-03T13:26:29.878Z,100119.80
2018-07-03T13:29:00.643Z,100120.62
2018-07-03T13:31:32.097Z,100119.56
2018-07-03T13:34:03.665Z,100119.03
2018-07-03T13:36:33.617Z,100107.02
2018-07-03T13:39:04.805Z,100116.28
2018-07-03T13:41:35.590Z,100118.73
2018-07-03T13:44:07.023Z,100115.47
2018-07-03T13:46:37.944Z,100101.48
2018-07-03T13:49:08.586Z,100111.53
2018-07-03T13:51:40.082Z,100111.81
2018-07-03T13:54:10.938Z,100115.91
2018-07-03T13:56:41.565Z,100112.92
2018-07-03T13:59:12.845Z,100108.64
2018-07-03T14:01:43.590Z,100107.02
2018-07-03T14:04:14.935Z,100112.75
2018-07-03T14:06:45.734Z,100106.47
2018-07-03T14:09:16.658Z,100103.71
2018-07-03T14:11:47.605Z,100108.63
2018-07-03T14:14:18.857Z,100098.01
2018-07-03T14:16:49.569Z,100103.45
2018-07-03T14:19:20.789Z,100103.72
2018-07-03T14:21:51.584Z,100102.63
2018-07-03T14:24:22.546Z,100093.03
2018-07-03T14:26:54.146Z,100100.42
2018-07-03T14:29:23.952Z,100098.53
2018-07-03T14:31:54.818Z,100087.02
2018-07-03T14:34:25.506Z,100093.89
2018-07-03T14:36:56.971Z,100088.92
2018-07-03T14:39:27.575Z,100089.22
2018-07-03T14:41:58.953Z,100092.23
2018-07-03T14:44:29.673Z,100090.55
2018-07-03T14:47:00.658Z,100087.55
2018-07-03T14:49:31.601Z,100083.38
2018-07-03T14:52:03.037Z,100084.59
2018-07-03T14:54:33.537Z,100084.62
2018-07-03T14:57:04.962Z,100091.64
2018-07-03T14:59:35.790Z,100091.60
2018-07-03T15:02:06.639Z,100096.02
2018-07-03T15:04:37.969Z,100093.56
2018-07-03T15:07:08.606Z,100094.36
2018-07-03T15:09:38.485Z,100089.48
2018-07-03T15:12:09.901Z,100091.17
2018-07-03T15:14:40.529Z,100086.77
2018-07-03T15:17:11.850Z,100093.34
2018-07-03T15:19:47.346Z,100088.44
2018-07-03T15:22:17.515Z,100091.70
2018-07-03T15:24:47.597Z,100091.72
2018-07-03T15:27:17.414Z,100069.31
2018-07-03T15:29:47.182Z,100082.42
2018-07-03T15:32:17.659Z,100087.91
2018-07-03T15:34:48.526Z,100087.36
2018-07-03T15:37:19.872Z,100092.54
2018-07-03T15:39:50.531Z,100086.25
2018-07-03T15:42:22.218Z,100086.80
2018-07-03T15:45:02.598Z,100079.16
2018-07-03T15:47:32.449Z,100086.22
2018-07-03T15:50:02.345Z,100082.11
2018-07-03T15:52:32.421Z,100077.77
2018-07-03T15:55:02.350Z,100078.88
2018-07-03T15:57:32.268Z,100074.23
2018-07-03T16:00:02.137Z,100068.78
2018-07-03T16:02:32.007Z,100060.58
2018-07-03T16:05:14.244Z,100068.23
2018-07-03T16:07:54.494Z,100068.00
2018-07-03T16:10:24.300Z,100061.39
2018-07-03T16:12:54.193Z,100064.67
2018-07-03T16:15:24.183Z,100062.77
2018-07-03T16:17:54.191Z,100064.99
2018-07-03T16:20:29.177Z,100062.77
2018-07-03T16:22:59.101Z,100063.91
2018-07-03T16:25:29.219Z,100061.72
2018-07-03T16:27:59.173Z,100064.09
2018-07-03T16:30:29.125Z,100071.47
2018-07-03T16:32:59.197Z,100071.98
2018-07-03T16:35:29.090Z,100071.72
2018-07-03T16:37:59.115Z,100061.37
2018-07-03T16:40:29.333Z,100069.86
2018-07-03T16:42:59.445Z,100073.38
2018-07-03T16:45:29.382Z,100072.58
2018-07-03T16:47:59.353Z,100066.83
2018-07-03T16:50:29.122Z,100067.00
2018-07-03T16:52:59.125Z,100068.36
2018-07-03T16:55:30.057Z,100065.88
2018-07-03T16:58:00.345Z,100066.95
2018-07-03T17:00:30.270Z,100065.09
2018-07-03T17:03:00.109Z,100067.77
2018-07-03T17:05:30.087Z,100069.91
2018-07-03T17:08:00.316Z,100074.53
2018-07-03T17:10:30.264Z,100069.52
2018-07-03T17:13:00.054Z,100075.50
2018-07-03T17:15:30.109Z,100079.38
2018-07-03T17:18:00.072Z,100079.25
2018-07-03T17:20:30.358Z,100083.95
2018-07-03T17:23:00.357Z,100078.02
2018-07-03T17:25:30.282Z,100079.50
2018-07-03T17:28:00.099Z,100074.30
2018-07-03T17:30:30.867Z,100079.31
2018-07-03T17:33:01.527Z,100081.94
2018-07-03T17:35:31.937Z,100075.69
2018-07-03T17:38:02.522Z,100077.44
2018-07-03T17:40:44.202Z,100074.50
2018-07-03T17:43:35.401Z,100078.92
2018-07-03T17:46:07.951Z,100079.47
2018-07-03T17:48:38.010Z,100077.59
2018-07-03T17:51:08.150Z,100076.75
2018-07-03T17:53:38.089Z,100078.95
2018-07-03T17:56:08.129Z,100070.78
2018-07-03T17:58:38.192Z,100074.31
2018-07-03T18:01:08.121Z,100076.47
2018-07-03T18:03:38.109Z,100075.08
2018-07-03T18:06:08.129Z,100072.86
2018-07-03T18:08:38.081Z,100070.11
2018-07-03T18:11:08.178Z,100074.46
2018-07-03T18:13:38.187Z,100077.19
2018-07-03T18:16:08.301Z,100082.31
2018-07-03T18:18:38.105Z,100074.67
2018-07-03T18:21:08.553Z,100075.77
2018-07-03T18:23:38.316Z,100076.80
2018-07-03T18:26:08.365Z,100080.02
2018-07-03T18:28:38.603Z,100078.03
2018-07-03T18:31:08.975Z,100074.70
2018-07-03T18:33:39.062Z,100082.30
2018-07-03T18:36:08.997Z,100080.34
2018-07-03T18:38:38.847Z,100077.02
2018-07-03T18:41:09.273Z,100074.50
2018-07-03T18:43:39.131Z,100077.13
2018-07-03T18:46:09.066Z,100081.39
2018-07-03T18:48:39.013Z,100081.22
2018-07-03T18:51:09.456Z,100082.75
2018-07-03T18:53:39.540Z,100090.80
2018-07-03T18:56:09.687Z,100079.30
2018-07-03T18:58:39.687Z,100085.74
2018-07-03T19:01:09.514Z,100086.99
2018-07-03T19:03:39.693Z,100091.50
2018-07-03T19:06:09.747Z,100093.78
2018-07-03T19:08:39.837Z,100101.46
2018-07-03T19:11:10.486Z,100102.11
2018-07-03T19:13:44.104Z,100105.23
2018-07-03T19:16:28.672Z,100109.94
2018-07-03T19:19:10.654Z,100113.45
2018-07-03T19:21:40.521Z,100111.64
2018-07-03T19:24:10.461Z,100108.22
2018-07-03T19:26:40.360Z,100120.88
2018-07-03T19:29:10.557Z,100115.61
2018-07-03T19:31:40.398Z,100116.53
2018-07-03T19:34:10.337Z,100117.50
2018-07-03T19:36:40.270Z,100109.67
2018-07-03T19:39:12.713Z,100116.81
2018-07-03T19:41:43.115Z,100114.98
2018-07-03T19:44:13.246Z,100113.43
2018-07-03T19:46:43.269Z,100118.94
2018-07-03T19:49:13.389Z,100116.03
2018-07-03T19:51:43.381Z,100127.17
2018-07-03T19:54:13.277Z,100125.67
2018-07-03T19:56:48.701Z,100124.73
2018-07-03T19:59:19.900Z,100125.45
2018-07-03T20:01:49.784Z,100125.81
2018-07-03T20:04:19.634Z,100122.70
2018-07-03T20:06:49.413Z,100117.47
2018-07-03T20:09:19.281Z,100118.30
2018-07-03T20:11:49.475Z,100119.23
2018-07-03T20:14:19.402Z,100118.05
2018-07-03T20:16:49.404Z,100122.05
2018-07-03T20:19:19.545Z,100124.05
2018-07-03T20:21:49.957Z,100119.19
2018-07-03T20:24:20.074Z,100123.12
2018-07-03T20:26:50.145Z,100117.88
2018-07-03T20:29:20.289Z,100115.05
2018-07-03T20:31:50.352Z,100121.25
2018-07-03T20:34:20.641Z,100112.50
2018-07-03T20:36:50.712Z,100117.69
2018-07-03T20:39:20.714Z,100116.04
2018-07-03T20:41:50.684Z,100119.06
2018-07-03T20:44:20.504Z,100115.63
2018-07-03T20:46:50.658Z,100120.80
2018-07-03T20:49:20.731Z,100115.95
2018-07-03T20:51:50.825Z,100116.33
2018-07-03T20:54:20.790Z,100119.13
2018-07-03T20:56:50.897Z,100113.72
2018-07-03T20:59:21.271Z,100118.44
2018-07-03T21:01:51.185Z,100120.94
2018-07-03T21:04:21.067Z,100116.65
2018-07-03T21:06:51.593Z,100123.99
2018-07-03T21:09:21.438Z,100121.05
2018-07-03T21:11:52.377Z,100126.89
2018-07-03T21:14:22.853Z,100125.39
2018-07-03T21:16:53.648Z,100124.70
2018-07-03T21:19:25.758Z,100124.34
2018-07-03T21:21:56.241Z,100126.55
2018-07-03T21:24:26.873Z,100129.69
2018-07-03T21:26:57.690Z,100138.96
2018-07-03T21:29:28.889Z,100135.91
2018-07-03T21:32:00.388Z,100134.45
2018-07-03T21:34:31.179Z,100137.30
2018-07-03T21:37:01.915Z,100136.33
2018-07-03T21:39:32.686Z,100145.76
2018-07-03T21:42:03.606Z,100139.16
2018-07-03T21:44:34.077Z,100135.77
2018-07-03T21:47:04.645Z,100139.13
2018-07-03T21:49:35.842Z,100143.08
2018-07-03T21:52:07.185Z,100137.31
2018-07-03T21:54:37.756Z,100137.76
2018-07-03T21:57:07.635Z,100141.06
2018-07-03T21:59:38.841Z,100137.25
2018-07-03T22:02:09.561Z,100137.09
2018-07-03T22:04:41.041Z,100140.22
2018-07-03T22:07:11.570Z,100136.81
2018-07-03T22:09:41.902Z,100137.55
2018-07-03T22:12:12.601Z,100133.95
2018-07-03T22:14:44.897Z,100135.13
2018-07-03T22:17:14.584Z,100137.65
2018-07-03T22:19:45.726Z,100135.08
2018-07-03T22:22:16.472Z,100137.06
2018-07-03T22:24:47.885Z,100136.81
2018-07-03T22:27:18.531Z,100132.30
2018-07-03T22:29:49.895Z,100130.16
2018-07-03T22:32:20.478Z,100128.03
2018-07-03T22:34:51.844Z,100129.52
2018-07-03T22:37:22.560Z,100130.56
2018-07-03T22:39:53.774Z,100124.59
2018-07-03T22:42:24.589Z,100127.70
2018-07-03T22:44:55.801Z,100095.00
2018-07-03T22:47:26.725Z,100126.09
2018-07-03T22:49:56.529Z,100132.75
2018-07-03T22:52:28.014Z,100134.94
2018-07-03T22:54:58.553Z,100131.83
2018-07-03T22:57:29.855Z,100132.98
2018-07-03T23:00:00.329Z,100127.76
2018-07-03T23:02:31.621Z,100139.03
2018-07-03T23:05:02.337Z,100140.98
2018-07-03T23:07:33.609Z,100136.16
2018-07-03T23:10:04.277Z,100138.39
2018-07-03T23:12:35.740Z,100134.16
2018-07-03T23:15:06.537Z,100135.70
2018-07-03T23:17:37.380Z,100131.56
2018-07-03T23:20:08.585Z,100136.72
2018-07-03T23:22:39.371Z,100133.66
2018-07-03T23:25:10.601Z,100121.28
2018-07-03T23:27:41.349Z,100123.62
2018-07-03T23:30:12.618Z,100127.95
2018-07-03T23:32:43.347Z,100123.39
2018-07-03T23:35:14.557Z,100123.48
2018-07-03T23:37:45.294Z,100125.41
2018-07-03T23:40:15.650Z,100121.70
2018-07-03T23:42:46.310Z,100122.78
2018-07-03T23:45:17.689Z,100122.25
2018-07-03T23:47:58.765Z,100121.39
2018-07-03T23:50:39.453Z,100115.70
2018-07-03T23:53:19.665Z,100123.20
2018-07-03T23:56:00.012Z,100121.11
2018-07-03T23:58:40.650Z,100127.26
