createdAt,value
2022-09-06T00:01:13.121Z,100638.34
2022-09-06T00:03:41.992Z,100635.78
2022-09-06T00:06:13.579Z,100637.59
2022-09-06T00:08:43.701Z,100642.19
2022-09-06T00:11:13.929Z,100639.63
2022-09-06T00:13:42.451Z,100643.28
2022-09-06T00:16:13.737Z,100639.72
2022-09-06T00:18:42.868Z,100635.34
2022-09-06T00:21:18.711Z,100633.53
2022-09-06T00:23:47.344Z,100633.75
2022-09-06T00:26:17.455Z,100636.63
2022-09-06T00:28:46.140Z,100634.94
2022-09-06T00:31:17.222Z,100648.38
2022-09-06T00:33:45.707Z,100638.75
2022-09-06T00:36:14.628Z,100638.97
2022-09-06T00:38:43.833Z,100638.31
2022-09-06T00:41:15.033Z,100637.69
2022-09-06T00:43:45.285Z,100639.81
2022-09-06T00:46:19.019Z,100638.53
2022-09-06T00:48:50.347Z,100637.13
2022-09-06T00:51:21.920Z,100632.97
2022-09-06T00:53:51.364Z,100629.63
2022-09-06T00:56:19.787Z,100642.09
2022-09-06T00:58:50.810Z,100647.75
2022-09-06T01:01:19.298Z,100649.66
2022-09-06T01:03:47.769Z,100656.16
2022-09-06T01:06:27.097Z,100657.69
2022-09-06T01:09:08.005Z,100660.75
2022-09-06T01:12:17.916Z,100662.97
2022-09-06T01:15:06.035Z,100672.78
2022-09-06T01:17:51.182Z,100670.13
2022-09-06T01:20:42.849Z,100669.53
2022-09-06T01:23:54.038Z,100685.44
2022-09-06T01:27:07.580Z,100739.38
2022-09-06T01:29:44.592Z,100833.03
2022-09-06T01:32:25.008Z,100786.19
2022-09-06T01:35:03.803Z,100788.00
2022-09-06T01:37:33.011Z,100801.16
2022-09-06T01:40:01.699Z,100795.66
2022-09-06T01:42:34.162Z,100795.31
2022-09-06T01:45:09.639Z,100803.72
2022-09-06T01:47:49.935Z,100789.38
2022-09-06T01:50:55.489Z,100787.75
2022-09-06T01:53:43.144Z,100774.81
2022-09-06T01:56:23.420Z,100766.59
2022-09-06T01:59:15.101Z,100763.09
2022-09-06T02:01:57.694Z,100756.03
2022-09-06T02:04:32.963Z,100753.47
2022-09-06T02:07:09.027Z,100747.38
2022-09-06T02:09:42.037Z,100732.34
2022-09-06T02:12:14.244Z,100724.53
2022-09-06T02:14:50.816Z,100691.88
2022-09-06T02:17:27.021Z,100687.56
2022-09-06T02:20:00.615Z,100703.56
2022-09-06T02:22:34.227Z,100713.28
2022-09-06T02:25:04.340Z,100713.28
2022-09-06T02:27:33.645Z,100722.25
2022-09-06T02:30:03.013Z,100728.53
2022-09-06T02:32:39.006Z,100727.81
2022-09-06T02:35:17.627Z,100740.19
2022-09-06T02:37:46.539Z,100752.75
2022-09-06T02:40:15.162Z,100752.97
2022-09-06T02:42:43.568Z,100776.25
2022-09-06T02:45:12.365Z,100764.91
2022-09-06T02:47:42.112Z,100754.22
2022-09-06T02:50:10.925Z,100753.38
2022-09-06T02:52:39.541Z,100757.03
2022-09-06T02:55:09.229Z,100755.31
2022-09-06T02:57:37.615Z,100754.84
2022-09-06T03:00:07.660Z,100738.38
2022-09-06T03:02:36.137Z,100742.75
2022-09-06T03:05:06.680Z,100748.47
2022-09-06T03:07:35.091Z,100743.38
2022-09-06T03:10:03.553Z,100728.03
2022-09-06T03:12:32.167Z,100720.59
2022-09-06T03:15:00.640Z,100710.66
2022-09-06T03:17:28.987Z,100709.31
2022-09-06T03:19:58.056Z,100710.13
2022-09-06T03:22:27.969Z,100709.81
2022-09-06T03:24:56.571Z,100695.16
2022-09-06T03:27:25.044Z,100691.34
2022-09-06T03:29:53.696Z,100680.31
2022-09-06T03:32:22.028Z,100684.88
2022-09-06T03:34:50.638Z,100683.75
2022-09-06T03:37:19.699Z,100689.06
2022-09-06T03:39:49.441Z,100668.56
2022-09-06T03:42:18.119Z,100668.38
2022-09-06T03:44:46.486Z,100666.47
2022-09-06T03:47:18.854Z,100675.41
2022-09-06T03:49:48.380Z,100676.25
2022-09-06T03:52:17.176Z,100679.00
2022-09-06T03:54:45.839Z,100664.00
2022-09-06T03:57:15.614Z,100653.34
2022-09-06T03:59:44.006Z,100657.75
2022-09-06T04:02:12.729Z,100657.56
2022-09-06T04:04:41.426Z,100653.94
2022-09-06T04:07:09.780Z,100652.06
2022-09-06T04:09:38.196Z,100646.75
2022-09-06T04:12:06.891Z,100645.03
2022-09-06T04:14:36.591Z,100651.47
2022-09-06T04:17:05.234Z,100661.34
2022-09-06T04:19:34.324Z,100663.25
2022-09-06T04:22:02.884Z,100666.84
2022-09-06T04:24:31.488Z,100658.19
2022-09-06T04:27:00.688Z,100659.31
2022-09-06T04:29:29.003Z,100665.00
2022-09-06T04:31:58.772Z,100664.56
2022-09-06T04:34:27.129Z,100663.09
2022-09-06T04:36:55.472Z,100673.22
2022-09-06T04:39:23.865Z,100669.13
2022-09-06T04:41:52.259Z,100674.78
2022-09-06T04:44:20.695Z,100675.91
2022-09-06T04:46:49.340Z,100672.66
2022-09-06T04:49:19.092Z,100664.84
2022-09-06T04:51:47.683Z,100667.69
2022-09-06T04:54:16.013Z,100666.06
2022-09-06T04:56:44.616Z,100676.75
2022-09-06T04:59:12.931Z,100675.03
2022-09-06T05:01:41.266Z,100676.75
2022-09-06T05:04:10.146Z,100690.03
2022-09-06T05:06:41.292Z,100686.63
2022-09-06T05:09:09.899Z,100690.28
2022-09-06T05:11:38.552Z,100693.03
2022-09-06T05:14:06.950Z,100690.53
2022-09-06T05:16:35.347Z,100702.88
2022-09-06T05:19:03.876Z,100704.59
2022-09-06T05:21:32.191Z,100703.63
2022-09-06T05:24:01.936Z,100699.13
2022-09-06T05:26:30.300Z,100698.94
2022-09-06T05:28:58.726Z,100703.91
2022-09-06T05:31:29.642Z,100698.25
2022-09-06T05:33:59.269Z,100706.81
2022-09-06T05:36:28.883Z,100707.34
2022-09-06T05:38:58.777Z,100716.75
2022-09-06T05:41:28.968Z,100711.09
2022-09-06T05:43:57.362Z,100718.72
2022-09-06T05:46:26.594Z,100723.69
2022-09-06T05:48:56.089Z,100733.06
2022-09-06T05:51:24.455Z,100730.13
2022-09-06T05:53:53.060Z,100730.72
2022-09-06T05:56:22.321Z,100738.41
2022-09-06T05:58:52.036Z,100740.72
2022-09-06T06:01:22.424Z,100737.69
2022-09-06T06:03:55.340Z,100741.91
2022-09-06T06:06:25.044Z,100740.59
2022-09-06T06:08:53.527Z,100749.06
2022-09-06T06:11:22.398Z,100748.69
2022-09-06T06:13:52.274Z,100757.19
2022-09-06T06:16:23.994Z,100758.72
2022-09-06T06:18:53.027Z,100758.47
2022-09-06T06:21:23.622Z,100764.25
2022-09-06T06:23:54.851Z,100767.31
2022-09-06T06:26:23.924Z,100768.00
2022-09-06T06:28:54.349Z,100763.19
2022-09-06T06:31:23.843Z,100766.44
2022-09-06T06:33:52.996Z,100765.38
2022-09-06T06:36:24.336Z,100778.41
2022-09-06T06:38:55.486Z,100773.66
2022-09-06T06:41:26.636Z,100784.78
2022-09-06T06:43:58.412Z,100775.19
2022-09-06T06:46:29.395Z,100775.84
2022-09-06T06:48:58.384Z,100772.47
2022-09-06T06:51:29.332Z,100784.00
2022-09-06T06:53:58.164Z,100780.59
2022-09-06T06:56:29.141Z,100776.88
2022-09-06T06:59:01.650Z,100783.38
2022-09-06T07:01:32.012Z,100771.59
2022-09-06T07:04:01.008Z,100776.88
2022-09-06T07:09:19.988Z,100778.94
2022-09-06T07:11:49.644Z,100785.75
2022-09-06T07:14:20.038Z,100791.66
2022-09-06T07:16:49.363Z,100786.72
2022-09-06T07:22:07.647Z,100783.13
2022-09-06T07:24:39.349Z,100782.56
2022-09-06T07:29:57.540Z,100776.31
2022-09-06T07:32:25.993Z,100773.16
2022-09-06T07:34:54.640Z,100775.50
2022-09-06T07:37:22.960Z,100777.66
2022-09-06T07:39:51.618Z,100771.84
2022-09-06T07:42:20.298Z,100766.81
2022-09-06T07:44:48.746Z,100784.19
2022-09-06T07:53:15.229Z,100771.44
2022-09-06T07:55:44.314Z,100775.34
2022-09-06T07:58:12.698Z,100778.06
2022-09-06T08:00:41.956Z,100779.59
2022-09-06T08:03:11.736Z,100779.16
2022-09-06T08:11:17.848Z,100775.06
2022-09-06T08:13:49.453Z,100772.63
2022-09-06T08:16:17.998Z,100775.28
2022-09-06T08:18:52.868Z,100777.47
2022-09-06T08:21:23.562Z,100776.00
2022-09-06T08:23:54.458Z,100777.75
2022-09-06T08:26:24.673Z,100776.22
2022-09-06T08:28:56.169Z,100781.34
2022-09-06T08:31:24.943Z,100776.34
2022-09-06T08:33:55.548Z,100774.63
2022-09-06T08:36:27.141Z,100776.84
2022-09-06T08:38:55.790Z,100770.75
2022-09-06T08:41:28.840Z,100772.25
2022-09-06T08:46:57.216Z,100770.91
2022-09-06T08:49:30.740Z,100773.25
2022-09-06T08:52:45.287Z,100770.16
2022-09-06T08:55:31.461Z,100769.69
2022-09-06T08:58:22.065Z,100756.88
2022-09-06T09:00:58.393Z,100748.75
2022-09-06T09:03:33.405Z,100748.41
2022-09-06T09:06:05.456Z,100740.09
2022-09-06T09:08:43.026Z,100734.41
2022-09-06T09:11:18.307Z,100728.53
2022-09-06T09:13:56.104Z,100729.38
2022-09-06T09:16:25.118Z,100733.31
2022-09-06T09:18:56.798Z,100725.41
2022-09-06T09:21:30.789Z,100727.19
2022-09-06T09:24:03.972Z,100720.63
2022-09-06T09:26:41.645Z,100729.97
2022-09-06T09:29:12.873Z,100727.16
2022-09-06T09:31:43.914Z,100718.97
2022-09-06T09:34:15.493Z,100712.19
2022-09-06T09:39:39.706Z,100716.75
2022-09-06T09:42:10.023Z,100708.69
2022-09-06T09:44:44.241Z,100700.03
2022-09-06T09:47:28.376Z,100699.56
2022-09-06T09:49:56.809Z,100699.56
2022-09-06T09:52:29.392Z,100696.47
2022-09-06T09:55:01.708Z,100693.28
2022-09-06T09:57:33.225Z,100690.63
2022-09-06T10:00:02.320Z,100680.81
2022-09-06T10:02:35.701Z,100691.53
2022-09-06T10:05:09.304Z,100691.38
2022-09-06T10:07:45.832Z,100684.13
2022-09-06T10:10:17.503Z,100676.44
2022-09-06T10:12:45.793Z,100675.69
2022-09-06T10:15:35.036Z,100678.88
2022-09-06T10:18:03.696Z,100677.28
2022-09-06T10:20:45.085Z,100663.03
2022-09-06T10:26:20.070Z,100671.53
2022-09-06T10:28:48.631Z,100674.63
2022-09-06T10:31:54.345Z,100666.31
2022-09-06T10:34:58.133Z,100670.75
2022-09-06T10:37:57.154Z,100673.84
2022-09-06T10:40:34.835Z,100669.31
2022-09-06T10:43:08.884Z,100668.84
2022-09-06T10:45:47.776Z,100676.06
2022-09-06T10:48:25.039Z,100658.66
2022-09-06T10:50:57.129Z,100673.34
2022-09-06T10:53:44.585Z,100660.63
2022-09-06T10:56:21.813Z,100655.06
2022-09-06T11:02:02.257Z,100640.88
2022-09-06T11:07:31.741Z,100649.09
2022-09-06T11:10:07.801Z,100649.16
2022-09-06T11:12:45.001Z,100649.00
2022-09-06T11:15:16.405Z,100650.88
2022-09-06T11:17:52.272Z,100642.56
2022-09-06T11:20:32.125Z,100640.53
2022-09-06T11:23:34.402Z,100631.78
2022-09-06T11:26:31.900Z,100629.81
2022-09-06T11:29:07.219Z,100629.78
2022-09-06T11:34:41.169Z,100626.47
2022-09-06T11:37:24.679Z,100618.31
2022-09-06T11:40:29.481Z,100624.22
2022-09-06T11:43:18.836Z,100629.66
2022-09-06T11:45:51.559Z,100620.00
2022-09-06T11:49:02.529Z,100622.94
2022-09-06T11:51:38.243Z,100621.50
2022-09-06T11:54:43.909Z,100620.44
2022-09-06T11:57:17.846Z,100610.13
2022-09-06T12:00:00.437Z,100616.44
2022-09-06T12:02:38.760Z,100609.25
2022-09-06T12:05:27.820Z,100606.06
2022-09-06T12:08:42.526Z,100608.69
2022-09-06T12:11:35.225Z,100595.38
2022-09-06T12:14:06.562Z,100607.16
2022-09-06T12:17:25.798Z,100601.34
2022-09-06T12:20:04.195Z,100594.75
2022-09-06T12:23:03.276Z,100595.19
2022-09-06T12:25:57.527Z,100584.78
2022-09-06T12:28:42.419Z,100589.47
2022-09-06T12:31:41.345Z,100586.97
2022-09-06T12:34:20.407Z,100581.53
2022-09-06T12:36:56.308Z,100580.25
2022-09-06T12:39:25.591Z,100579.81
2022-09-06T12:41:58.087Z,100567.63
2022-09-06T12:44:34.588Z,100579.81
2022-09-06T12:47:18.648Z,100571.34
2022-09-06T12:49:47.034Z,100564.50
2022-09-06T12:52:20.743Z,100562.50
2022-09-06T12:54:51.343Z,100558.44
2022-09-06T12:57:23.024Z,100564.47
2022-09-06T12:59:54.770Z,100559.56
2022-09-06T13:02:32.741Z,100536.81
2022-09-06T13:05:06.461Z,100535.75
2022-09-06T13:07:40.645Z,100540.22
2022-09-06T13:10:09.439Z,100541.75
2022-09-06T13:12:41.492Z,100534.84
2022-09-06T13:15:15.731Z,100520.47
2022-09-06T13:17:43.847Z,100526.16
2022-09-06T13:20:16.077Z,100525.75
2022-09-06T13:22:49.239Z,100533.88
2022-09-06T13:25:26.081Z,100524.22
2022-09-06T13:27:57.968Z,100519.16
2022-09-06T13:30:37.245Z,100511.88
2022-09-06T13:33:08.308Z,100516.75
2022-09-06T13:35:39.429Z,100510.88
2022-09-06T13:38:34.546Z,100506.94
2022-09-06T13:41:14.653Z,100500.91
2022-09-06T13:43:47.977Z,100498.91
2022-09-06T13:46:16.298Z,100497.84
2022-09-06T13:48:45.185Z,100493.97
2022-09-06T13:51:13.915Z,100481.13
2022-09-06T13:53:43.682Z,100496.03
2022-09-06T13:56:12.223Z,100496.09
2022-09-06T13:58:40.444Z,100503.63
2022-09-06T14:01:10.702Z,100493.91
2022-09-06T14:03:42.102Z,100485.59
2022-09-06T14:06:11.362Z,100486.25
2022-09-06T14:09:05.365Z,100484.28
2022-09-06T14:11:30.101Z,100484.13
2022-09-06T14:13:58.971Z,100487.22
2022-09-06T14:16:27.828Z,100477.66
2022-09-06T14:18:56.323Z,100478.91
2022-09-06T14:21:25.275Z,100471.31
2022-09-06T14:23:54.211Z,100467.47
2022-09-06T14:26:24.049Z,100470.81
2022-09-06T14:28:53.675Z,100471.25
2022-09-06T14:31:26.112Z,100467.91
2022-09-06T14:33:55.640Z,100462.88
2022-09-06T14:36:27.237Z,100452.13
2022-09-06T14:38:57.205Z,100451.06
2022-09-06T14:41:26.106Z,100449.75
2022-09-06T14:43:58.690Z,100445.97
2022-09-06T14:46:29.073Z,100449.59
2022-09-06T14:48:59.871Z,100446.47
2022-09-06T14:51:28.788Z,100444.81
2022-09-06T14:54:00.037Z,100445.69
2022-09-06T14:56:28.663Z,100453.69
2022-09-06T14:58:59.938Z,100444.03
2022-09-06T15:01:37.088Z,100432.91
2022-09-06T15:04:09.708Z,100443.00
2022-09-06T15:06:41.090Z,100422.19
2022-09-06T15:09:11.404Z,100423.66
2022-09-06T15:11:43.713Z,100423.00
2022-09-06T15:14:20.857Z,100421.97
2022-09-06T15:16:55.999Z,100417.94
2022-09-06T15:19:26.571Z,100440.59
2022-09-06T15:21:55.386Z,100438.03
2022-09-06T15:24:23.980Z,100440.09
2022-09-06T15:26:52.602Z,100435.88
2022-09-06T15:29:22.593Z,100437.53
2022-09-06T15:31:51.806Z,100427.84
2022-09-06T15:34:21.733Z,100425.34
2022-09-06T15:36:52.808Z,100429.50
2022-09-06T15:39:21.369Z,100446.25
2022-09-06T15:41:51.793Z,100454.38
2022-09-06T15:44:22.315Z,100451.25
2022-09-06T15:46:53.914Z,100445.09
2022-09-06T15:49:28.058Z,100434.97
2022-09-06T15:51:57.328Z,100414.88
2022-09-06T15:54:46.185Z,100441.09
2022-09-06T15:57:16.297Z,100435.84
2022-09-06T15:59:46.518Z,100422.03
2022-09-06T16:02:15.686Z,100415.31
2022-09-06T16:04:44.101Z,100413.56
2022-09-06T16:07:12.681Z,100420.53
2022-09-06T16:09:41.355Z,100417.94
2022-09-06T16:12:10.816Z,100421.25
2022-09-06T16:14:39.295Z,100428.69
2022-09-06T16:17:09.150Z,100429.75
2022-09-06T16:19:37.590Z,100430.25
2022-09-06T16:22:06.037Z,100430.41
2022-09-06T16:24:34.770Z,100424.53
2022-09-06T16:27:03.311Z,100418.84
2022-09-06T16:29:31.847Z,100412.56
2022-09-06T16:32:00.592Z,100405.81
2022-09-06T16:34:30.429Z,100405.13
2022-09-06T16:37:00.285Z,100415.44
2022-09-06T16:39:28.722Z,100413.06
2022-09-06T16:41:57.119Z,100412.56
2022-09-06T16:44:26.111Z,100415.28
2022-09-06T16:46:56.015Z,100420.97
2022-09-06T16:49:24.947Z,100415.88
2022-09-06T16:51:54.756Z,100414.00
2022-09-06T16:54:23.263Z,100417.53
2022-09-06T16:56:51.923Z,100415.81
2022-09-06T16:59:21.678Z,100426.44
2022-09-06T17:01:51.412Z,100421.13
2022-09-06T17:04:20.357Z,100429.53
2022-09-06T17:06:48.955Z,100426.78
2022-09-06T17:09:20.479Z,100418.00
2022-09-06T17:11:49.967Z,100418.19
2022-09-06T17:14:19.127Z,100419.16
2022-09-06T17:17:06.841Z,100420.00
2022-09-06T17:19:41.189Z,100431.81
2022-09-06T17:22:11.108Z,100431.13
2022-09-06T17:24:41.774Z,100439.72
2022-09-06T17:27:10.840Z,100442.06
2022-09-06T17:29:40.059Z,100457.19
2022-09-06T17:32:10.156Z,100465.41
2022-09-06T17:34:39.432Z,100465.63
2022-09-06T17:37:08.193Z,100459.47
2022-09-06T17:39:36.887Z,100468.50
2022-09-06T17:42:07.597Z,100469.63
2022-09-06T17:44:36.244Z,100464.38
2022-09-06T17:47:13.775Z,100465.97
2022-09-06T17:49:43.239Z,100459.31
2022-09-06T17:52:12.528Z,100461.13
2022-09-06T17:54:40.998Z,100460.03
2022-09-06T17:57:10.828Z,100456.00
2022-09-06T17:59:39.472Z,100455.75
2022-09-06T18:02:08.384Z,100455.84
2022-09-06T18:04:37.020Z,100453.13
2022-09-06T18:07:05.524Z,100453.75
2022-09-06T18:09:34.214Z,100452.78
2022-09-06T18:12:02.759Z,100461.38
2022-09-06T18:14:32.596Z,100465.44
2022-09-06T18:17:01.127Z,100464.88
2022-09-06T18:19:29.981Z,100460.72
2022-09-06T18:21:58.380Z,100463.69
2022-09-06T18:24:27.101Z,100471.13
2022-09-06T18:26:55.629Z,100463.16
2022-09-06T18:29:24.314Z,100457.88
2022-09-06T18:31:54.515Z,100455.16
2022-09-06T18:34:23.099Z,100455.09
2022-09-06T18:36:51.540Z,100462.72
2022-09-06T18:39:20.373Z,100452.50
2022-09-06T18:42:01.373Z,100444.00
2022-09-06T18:44:32.358Z,100447.94
2022-09-06T18:47:05.740Z,100446.50
2022-09-06T18:49:35.337Z,100454.94
2022-09-06T18:52:06.001Z,100461.66
2022-09-06T18:54:35.818Z,100453.16
2022-09-06T18:57:04.427Z,100453.66
2022-09-06T18:59:32.959Z,100455.88
2022-09-06T19:02:02.830Z,100450.09
2022-09-06T19:04:31.526Z,100451.31
2022-09-06T19:07:03.845Z,100446.34
2022-09-06T19:09:32.576Z,100447.56
2022-09-06T19:12:00.960Z,100443.59
2022-09-06T19:14:29.507Z,100443.00
2022-09-06T19:16:58.503Z,100437.31
2022-09-06T19:19:28.582Z,100442.06
2022-09-06T19:21:57.250Z,100434.41
2022-09-06T19:24:26.000Z,100441.00
2022-09-06T19:26:55.192Z,100443.94
2022-09-06T19:29:23.805Z,100434.56
2022-09-06T19:31:53.011Z,100428.63
2022-09-06T19:34:21.980Z,100419.16
2022-09-06T19:36:55.118Z,100422.06
2022-09-06T19:39:31.119Z,100422.31
2022-09-06T19:42:02.392Z,100415.50
2022-09-06T19:44:30.799Z,100410.41
2022-09-06T19:46:59.930Z,100410.66
2022-09-06T19:49:30.698Z,100414.44
2022-09-06T19:52:00.468Z,100410.31
2022-09-06T19:54:28.932Z,100402.41
2022-09-06T19:56:57.751Z,100408.25
2022-09-06T19:59:26.481Z,100396.13
2022-09-06T20:01:54.939Z,100391.25
2022-09-06T20:04:23.676Z,100390.78
2022-09-06T20:06:52.047Z,100376.22
2022-09-06T20:09:22.036Z,100374.50
2022-09-06T20:11:50.609Z,100376.47
2022-09-06T20:14:19.018Z,100360.66
2022-09-06T20:16:47.449Z,100358.22
2022-09-06T20:19:16.388Z,100358.56
2022-09-06T20:21:45.276Z,100353.59
2022-09-06T20:24:13.714Z,100362.72
2022-09-06T20:26:43.705Z,100363.69
2022-09-06T20:29:12.143Z,100368.91
2022-09-06T20:31:40.922Z,100364.41
2022-09-06T20:34:09.396Z,100364.41
2022-09-06T20:36:37.835Z,100354.69
2022-09-06T20:39:06.841Z,100349.47
2022-09-06T20:41:35.563Z,100358.47
2022-09-06T20:44:05.529Z,100366.59
2022-09-06T20:46:36.003Z,100365.75
2022-09-06T20:49:06.602Z,100362.38
2022-09-06T20:51:38.660Z,100364.31
2022-09-06T20:54:07.667Z,100378.66
2022-09-06T20:56:39.376Z,100367.34
2022-09-06T20:59:11.016Z,100366.38
2022-09-06T21:01:44.186Z,100366.88
2022-09-06T21:04:15.213Z,100363.59
2022-09-06T21:06:45.811Z,100360.28
2022-09-06T21:09:15.678Z,100358.00
2022-09-06T21:11:45.185Z,100352.16
2022-09-06T21:14:15.084Z,100356.28
2022-09-06T21:16:43.574Z,100351.53
2022-09-06T21:19:13.488Z,100353.97
2022-09-06T21:21:42.274Z,100347.25
2022-09-06T21:24:11.842Z,100338.97
2022-09-06T21:26:40.901Z,100347.47
2022-09-06T21:29:09.482Z,100338.34
2022-09-06T21:31:39.375Z,100337.72
2022-09-06T21:34:15.625Z,100336.47
2022-09-06T21:36:45.390Z,100351.03
2022-09-06T21:39:14.254Z,100356.00
2022-09-06T21:41:44.716Z,100364.56
2022-09-06T21:44:13.321Z,100369.53
2022-09-06T21:46:43.800Z,100386.34
2022-09-06T21:49:14.691Z,100380.06
2022-09-06T21:51:43.934Z,100374.53
2022-09-06T21:54:12.616Z,100369.88
2022-09-06T21:56:41.846Z,100376.53
2022-09-06T21:59:11.054Z,100376.13
2022-09-06T22:01:45.082Z,100385.31
2022-09-06T22:04:14.761Z,100371.44
2022-09-06T22:06:43.260Z,100371.69
2022-09-06T22:09:13.228Z,100368.47
2022-09-06T22:11:43.751Z,100370.53
2022-09-06T22:14:14.599Z,100366.38
2022-09-06T22:16:44.836Z,100369.38
2022-09-06T22:19:13.635Z,100363.63
2022-09-06T22:21:42.065Z,100363.00
2022-09-06T22:24:14.203Z,100362.38
2022-09-06T22:26:43.036Z,100358.81
2022-09-06T22:29:15.025Z,100350.81
2022-09-06T22:31:46.077Z,100361.50
2022-09-06T22:34:14.620Z,100352.56
2022-09-06T22:36:43.315Z,100339.94
2022-09-06T22:39:11.780Z,100322.88
2022-09-06T22:41:40.604Z,100322.81
2022-09-06T22:44:09.158Z,100325.25
2022-09-06T22:46:38.270Z,100332.16
2022-09-06T22:49:08.385Z,100342.47
2022-09-06T22:51:37.050Z,100352.19
2022-09-06T22:54:06.283Z,100353.16
2022-09-06T22:56:35.891Z,100346.22
2022-09-06T22:59:04.897Z,100336.41
2022-09-06T23:01:38.913Z,100331.81
2022-09-06T23:04:10.037Z,100332.44
2022-09-06T23:06:38.769Z,100326.88
2022-09-06T23:09:07.492Z,100325.81
2022-09-06T23:11:36.245Z,100330.94
2022-09-06T23:14:05.030Z,100320.03
2022-09-06T23:16:33.751Z,100323.47
2022-09-06T23:19:02.474Z,100320.66
2022-09-06T23:21:32.409Z,100325.91
2022-09-06T23:24:00.816Z,100325.81
2022-09-06T23:26:31.992Z,100326.66
2022-09-06T23:29:00.716Z,100326.66
2022-09-06T23:31:32.642Z,100340.09
2022-09-06T23:34:02.717Z,100342.00
2022-09-06T23:36:33.210Z,100341.28
2022-09-06T23:39:02.535Z,100346.72
2022-09-06T23:41:31.365Z,100348.53
2022-09-06T23:44:00.445Z,100340.66
2022-09-06T23:46:29.085Z,100337.09
2022-09-06T23:48:57.701Z,100344.16
2022-09-06T23:51:26.447Z,100342.34
2022-09-06T23:53:56.343Z,100338.72
2022-09-06T23:56:24.747Z,100335.09
2022-09-06T23:58:53.198Z,100339.31
