createdAt,value
2019-01-06T00:01:08.038Z,6.53717
2019-01-06T00:06:40.635Z,6.53717
2019-01-06T00:12:04.049Z,6.53717
2019-01-06T00:17:26.911Z,6.5271
2019-01-06T00:22:50.791Z,6.547241
2019-01-06T00:34:12.166Z,6.547241
2019-01-06T00:46:16.393Z,6.597595
2019-01-06T00:51:48.057Z,6.607666
2019-01-06T00:57:12.578Z,6.567383
2019-01-06T01:02:36.109Z,6.567383
2019-01-06T01:08:07.745Z,6.577454
2019-01-06T01:13:30.803Z,6.577454
2019-01-06T01:18:53.794Z,6.577454
2019-01-06T01:24:17.444Z,6.577454
2019-01-06T01:36:15.154Z,6.597595
2019-01-06T01:41:47.542Z,6.597595
2019-01-06T01:47:21.272Z,6.597595
2019-01-06T01:52:55.748Z,6.577454
2019-01-06T01:58:19.148Z,6.597595
2019-01-06T02:03:43.974Z,6.577454
2019-01-06T02:15:10.284Z,6.597595
2019-01-06T02:27:57.749Z,6.53717
2019-01-06T02:39:46.787Z,6.547241
2019-01-06T02:45:20.525Z,6.547241
2019-01-06T02:50:52.592Z,6.567383
2019-01-06T02:56:25.669Z,6.567383
2019-01-06T03:01:48.938Z,6.53717
2019-01-06T03:07:11.588Z,6.547241
2019-01-06T03:12:39.035Z,6.547241
2019-01-06T03:18:12.511Z,6.5271
2019-01-06T03:23:39.069Z,6.53717
2019-01-06T03:29:11.859Z,6.5271
2019-01-06T03:34:36.824Z,6.506958
2019-01-06T03:46:29.473Z,6.496887
2019-01-06T03:59:12.952Z,6.476746
2019-01-06T04:11:03.965Z,6.476746
2019-01-06T04:28:23.617Z,6.496887
2019-01-06T04:33:55.659Z,6.496887
2019-01-06T04:39:20.578Z,6.506958
2019-01-06T04:44:54.238Z,6.476746
2019-01-06T04:50:28.884Z,6.476746
2019-01-06T04:56:14.459Z,6.476746
2019-01-06T05:01:48.063Z,6.426392
2019-01-06T05:07:21.317Z,6.446533
2019-01-06T05:12:47.899Z,6.426392
2019-01-06T05:18:24.913Z,6.426392
2019-01-06T05:23:51.895Z,6.426392
2019-01-06T05:29:14.667Z,6.446533
2019-01-06T05:34:53.074Z,6.426392
2019-01-06T05:40:17.350Z,6.426392
2019-01-06T05:45:51.459Z,6.426392
2019-01-06T05:51:24.373Z,6.416321
2019-01-06T05:56:59.393Z,6.416321
2019-01-06T06:02:24.831Z,6.396179
2019-01-06T06:07:47.623Z,6.426392
2019-01-06T06:13:21.583Z,6.396179
2019-01-06T06:18:57.551Z,6.376038
2019-01-06T06:30:48.863Z,6.396179
2019-01-06T06:36:22.777Z,6.386108
2019-01-06T06:42:08.847Z,6.345825
2019-01-06T06:47:47.076Z,6.355896
2019-01-06T06:53:18.424Z,6.355896
2019-01-06T06:58:53.255Z,6.345825
2019-01-06T07:04:24.245Z,6.345825
2019-01-06T07:09:57.839Z,6.315613
2019-01-06T07:15:22.937Z,6.295471
2019-01-06T07:20:55.997Z,6.27533
2019-01-06T07:26:27.036Z,6.295471
2019-01-06T07:32:01.449Z,6.27533
2019-01-06T07:37:34.482Z,6.265259
2019-01-06T07:43:10.332Z,6.27533
2019-01-06T08:00:37.999Z,6.315613
2019-01-06T08:06:00.774Z,6.315613
2019-01-06T08:11:33.204Z,6.315613
2019-01-06T08:23:51.080Z,6.325684
2019-01-06T08:29:25.958Z,6.345825
2019-01-06T08:34:59.908Z,6.325684
2019-01-06T08:40:23.162Z,6.325684
2019-01-06T08:45:46.042Z,6.345825
2019-01-06T08:51:09.190Z,6.345825
2019-01-06T08:56:34.587Z,6.345825
2019-01-06T09:08:54.103Z,6.355896
2019-01-06T09:14:17.950Z,6.355896
2019-01-06T09:19:49.924Z,6.386108
2019-01-06T09:25:17.625Z,6.386108
2019-01-06T09:30:50.119Z,6.416321
2019-01-06T09:43:11.027Z,6.396179
2019-01-06T09:48:36.667Z,6.426392
2019-01-06T09:54:08.856Z,6.416321
2019-01-06T09:59:32.212Z,6.426392
2019-01-06T10:05:04.761Z,6.446533
2019-01-06T10:10:29.883Z,6.496887
2019-01-06T10:16:29.727Z,6.456604
2019-01-06T10:22:16.466Z,6.496887
2019-01-06T10:27:51.107Z,6.496887
2019-01-06T10:39:21.332Z,6.506958
2019-01-06T10:44:45.642Z,6.506958
2019-01-06T10:50:11.538Z,6.547241
2019-01-06T10:55:34.916Z,6.567383
2019-01-06T11:00:58.058Z,6.506958
2019-01-06T11:06:20.912Z,6.547241
2019-01-06T11:11:43.724Z,6.577454
2019-01-06T11:17:06.463Z,6.597595
2019-01-06T11:22:29.528Z,6.547241
2019-01-06T11:27:52.488Z,6.547241
2019-01-06T11:33:24.083Z,6.53717
2019-01-06T11:38:48.083Z,6.547241
2019-01-06T11:50:04.133Z,6.506958
2019-01-06T11:55:36.322Z,6.496887
2019-01-06T12:00:58.585Z,6.456604
2019-01-06T12:06:22.084Z,6.446533
2019-01-06T12:11:56.604Z,6.506958
2019-01-06T12:17:20.588Z,6.547241
2019-01-06T12:22:52.374Z,6.597595
2019-01-06T12:28:24.928Z,6.547241
2019-01-06T12:40:22.805Z,6.506958
2019-01-06T12:45:49.236Z,6.446533
2019-01-06T12:57:09.920Z,6.506958
2019-01-06T13:02:43.217Z,6.496887
2019-01-06T13:08:19.493Z,6.567383
2019-01-06T13:13:42.476Z,6.53717
2019-01-06T13:19:06.088Z,6.396179
2019-01-06T13:31:24.694Z,6.265259
2019-01-06T13:36:57.249Z,6.295471
2019-01-06T13:42:20.712Z,6.376038
2019-01-06T13:47:46.555Z,6.295471
2019-01-06T13:53:10.458Z,6.265259
2019-01-06T13:58:44.183Z,6.245117
2019-01-06T14:04:07.456Z,6.27533
2019-01-06T14:09:42.680Z,6.295471
2019-01-06T14:15:18.910Z,6.27533
2019-01-06T14:20:42.671Z,6.27533
2019-01-06T14:26:06.778Z,6.295471
2019-01-06T14:31:30.566Z,6.355896
2019-01-06T14:37:02.689Z,6.315613
2019-01-06T14:42:24.828Z,6.265259
2019-01-06T14:47:47.550Z,6.245117
2019-01-06T15:00:02.613Z,6.235046
2019-01-06T15:05:27.178Z,6.245117
2019-01-06T15:10:49.059Z,6.27533
2019-01-06T15:16:12.768Z,6.265259
2019-01-06T15:21:48.830Z,6.174622
2019-01-06T15:27:24.127Z,6.114197
2019-01-06T15:32:58.718Z,6.104126
2019-01-06T15:44:17.377Z,6.144409
2019-01-06T15:49:51.165Z,6.144409
2019-01-06T15:55:23.265Z,6.144409
2019-01-06T16:00:55.862Z,6.104126
2019-01-06T16:06:30.407Z,6.104126
2019-01-06T16:11:58.351Z,6.083984
2019-01-06T16:17:24.498Z,6.063843
2019-01-06T16:23:00.839Z,6.083984
2019-01-06T16:28:34.854Z,6.083984
2019-01-06T16:33:59.681Z,6.083984
2019-01-06T16:39:32.841Z,6.063843
2019-01-06T16:44:56.802Z,6.053772
2019-01-06T16:50:29.967Z,6.03363
2019-01-06T16:56:02.897Z,6.02356
2019-01-06T17:01:35.114Z,5.993347
2019-01-06T17:07:08.576Z,5.963135
2019-01-06T17:12:40.630Z,5.932922
2019-01-06T17:18:03.888Z,5.922852
2019-01-06T17:30:01.735Z,5.852356
2019-01-06T17:35:26.309Z,5.852356
2019-01-06T17:40:50.973Z,5.882568
2019-01-06T17:46:13.869Z,5.882568
2019-01-06T17:51:36.843Z,5.872498
2019-01-06T17:57:01.882Z,5.852356
2019-01-06T18:02:24.724Z,5.852356
2019-01-06T18:07:47.512Z,5.842285
2019-01-06T18:13:10.269Z,5.802002
2019-01-06T18:18:33.083Z,5.802002
2019-01-06T18:23:56.524Z,5.77179
2019-01-06T18:29:30.351Z,5.741577
2019-01-06T18:35:04.405Z,5.691223
2019-01-06T18:40:37.814Z,5.731506
2019-01-06T18:46:01.221Z,5.600586
2019-01-06T18:51:24.159Z,5.600586
2019-01-06T18:56:47.212Z,5.580444
2019-01-06T19:02:10.959Z,5.65094
2019-01-06T19:07:35.046Z,5.630798
2019-01-06T19:13:09.372Z,5.65094
2019-01-06T19:18:43.459Z,5.661011
2019-01-06T19:24:17.183Z,5.661011
2019-01-06T19:29:40.329Z,5.661011
2019-01-06T19:35:04.245Z,5.65094
2019-01-06T19:46:52.134Z,5.580444
2019-01-06T19:52:24.382Z,5.52002
2019-01-06T19:57:58.663Z,5.489807
2019-01-06T20:03:21.705Z,5.479736
2019-01-06T20:08:45.371Z,5.479736
2019-01-06T20:14:08.989Z,5.469666
2019-01-06T20:25:44.181Z,5.419312
2019-01-06T20:31:18.265Z,5.379028
2019-01-06T20:36:51.833Z,5.348816
2019-01-06T20:42:15.762Z,5.318604
2019-01-06T20:47:39.759Z,5.318604
2019-01-06T20:53:04.105Z,5.288391
2019-01-06T20:58:27.119Z,5.288391
2019-01-06T21:03:49.868Z,5.288391
2019-01-06T21:09:21.865Z,5.288391
2019-01-06T21:14:46.175Z,5.288391
2019-01-06T21:20:18.262Z,5.26825
2019-01-06T21:25:42.150Z,5.238037
2019-01-06T21:31:05.496Z,5.217896
2019-01-06T21:36:37.944Z,5.197754
2019-01-06T21:42:01.138Z,5.217896
2019-01-06T21:47:34.963Z,5.197754
2019-01-06T21:53:08.441Z,5.187683
2019-01-06T21:58:41.204Z,5.167542
2019-01-06T22:04:05.133Z,5.197754
2019-01-06T22:09:43.076Z,5.187683
2019-01-06T22:15:08.187Z,5.137329
2019-01-06T22:20:40.604Z,5.167542
2019-01-06T22:26:13.770Z,5.137329
2019-01-06T22:31:37.267Z,5.117188
2019-01-06T22:37:10.005Z,5.107117
2019-01-06T22:42:33.954Z,5.117188
2019-01-06T22:48:11.106Z,5.117188
2019-01-06T22:53:34.882Z,5.117188
2019-01-06T22:59:00.340Z,5.076904
2019-01-06T23:04:24.137Z,5.086975
2019-01-06T23:16:00.851Z,5.076904
2019-01-06T23:21:24.246Z,5.076904
2019-01-06T23:26:55.890Z,5.086975
2019-01-06T23:32:28.430Z,5.086975
2019-01-06T23:38:02.493Z,5.076904
2019-01-06T23:43:26.207Z,5.076904
2019-01-06T23:49:02.069Z,5.076904
2019-01-06T23:54:26.268Z,5.076904
