createdAt,value
2019-05-10T00:01:20.557Z,11.30
2019-05-10T00:02:54.113Z,11.30
2019-05-10T00:04:26.937Z,11.30
2019-05-10T00:05:58.489Z,11.20
2019-05-10T00:07:29.973Z,11.20
2019-05-10T00:08:48.302Z,11.20
2019-05-10T00:10:01.385Z,11.20
2019-05-10T00:11:30.573Z,11.10
2019-05-10T00:12:54.612Z,11.10
2019-05-10T00:14:10.837Z,11.10
2019-05-10T00:15:29.502Z,11.10
2019-05-10T00:16:43.790Z,11.10
2019-05-10T00:18:00.108Z,11.10
2019-05-10T00:19:16.453Z,11.00
2019-05-10T00:20:32.638Z,11.10
2019-05-10T00:21:48.818Z,11.00
2019-05-10T00:23:05.033Z,11.10
2019-05-10T00:24:21.002Z,11.10
2019-05-10T00:25:37.331Z,11.10
2019-05-10T00:26:54.085Z,11.10
2019-05-10T00:28:08.161Z,11.10
2019-05-10T00:29:22.361Z,11.10
2019-05-10T00:30:35.972Z,11.10
2019-05-10T00:31:51.111Z,11.10
2019-05-10T00:33:05.835Z,11.10
2019-05-10T00:34:19.587Z,11.10
2019-05-10T00:35:34.201Z,11.10
2019-05-10T00:36:52.773Z,11.10
2019-05-10T00:38:12.083Z,11.10
2019-05-10T00:39:32.415Z,11.10
2019-05-10T00:40:49.186Z,11.10
2019-05-10T00:42:03.370Z,11.10
2019-05-10T00:43:23.228Z,11.10
2019-05-10T00:44:38.426Z,11.10
2019-05-10T00:45:53.905Z,11.10
2019-05-10T00:47:08.803Z,11.10
2019-05-10T00:48:22.858Z,11.10
2019-05-10T00:49:41.017Z,11.10
2019-05-10T00:50:54.301Z,11.10
2019-05-10T00:52:15.468Z,11.10
2019-05-10T00:53:50.198Z,11.10
2019-05-10T00:55:37.061Z,11.10
2019-05-10T00:57:06.649Z,11.10
2019-05-10T00:58:26.028Z,11.10
2019-05-10T00:59:45.836Z,11.10
2019-05-10T01:01:01.448Z,11.10
2019-05-10T01:02:43.373Z,11.10
2019-05-10T01:04:14.563Z,11.10
2019-05-10T01:05:34.967Z,11.10
2019-05-10T01:07:05.311Z,11.10
2019-05-10T01:08:29.562Z,11.10
2019-05-10T01:11:19.557Z,11.00
2019-05-10T01:11:37.259Z,11.00
2019-05-10T01:12:44.632Z,11.00
2019-05-10T01:13:55.338Z,11.00
2019-05-10T01:15:13.914Z,11.00
2019-05-10T01:16:31.627Z,10.90
2019-05-10T01:17:45.597Z,10.90
2019-05-10T01:19:01.205Z,10.90
2019-05-10T01:20:15.956Z,10.80
2019-05-10T01:21:31.431Z,10.80
2019-05-10T01:22:44.881Z,10.80
2019-05-10T01:24:04.482Z,10.80
2019-05-10T01:25:33.905Z,10.80
2019-05-10T01:26:35.731Z,10.80
2019-05-10T01:28:00.845Z,10.70
2019-05-10T01:29:15.207Z,10.70
2019-05-10T01:30:28.917Z,10.70
2019-05-10T01:31:42.190Z,10.70
2019-05-10T01:32:56.913Z,10.70
2019-05-10T01:34:12.950Z,10.70
2019-05-10T01:35:27.195Z,10.70
2019-05-10T01:36:41.246Z,10.60
2019-05-10T01:37:56.366Z,10.60
2019-05-10T01:39:10.996Z,10.60
2019-05-10T01:40:24.458Z,10.60
2019-05-10T01:41:40.765Z,10.50
2019-05-10T01:42:54.950Z,10.60
2019-05-10T01:44:08.226Z,10.60
2019-05-10T01:45:22.470Z,10.50
2019-05-10T01:46:36.812Z,10.50
2019-05-10T01:47:52.223Z,10.50
2019-05-10T01:49:09.991Z,10.40
2019-05-10T01:50:24.688Z,10.50
2019-05-10T01:51:42.363Z,10.50
2019-05-10T01:52:59.234Z,10.40
2019-05-10T01:54:14.448Z,10.40
2019-05-10T01:55:30.689Z,10.40
2019-05-10T01:56:45.181Z,10.40
2019-05-10T01:58:11.864Z,10.30
2019-05-10T01:59:25.467Z,10.30
2019-05-10T02:00:41.821Z,10.30
2019-05-10T02:01:56.669Z,10.30
2019-05-10T02:03:10.136Z,10.30
2019-05-10T02:04:25.008Z,10.20
2019-05-10T02:07:13.075Z,10.20
2019-05-10T02:08:28.455Z,10.20
2019-05-10T02:09:44.574Z,10.30
2019-05-10T02:11:00.925Z,10.20
2019-05-10T02:12:15.393Z,10.20
2019-05-10T02:13:28.843Z,10.20
2019-05-10T02:14:42.386Z,10.20
2019-05-10T02:15:56.094Z,10.10
2019-05-10T02:17:15.293Z,10.20
2019-05-10T02:18:28.732Z,10.20
2019-05-10T02:19:41.998Z,10.10
2019-05-10T02:20:55.477Z,10.10
2019-05-10T02:22:08.812Z,10.10
2019-05-10T02:23:22.254Z,10.10
2019-05-10T02:24:35.516Z,10.10
2019-05-10T02:25:48.965Z,10.10
2019-05-10T02:27:02.251Z,10.00
2019-05-10T02:28:15.698Z,10.00
2019-05-10T02:29:28.952Z,10.00
2019-05-10T02:30:42.397Z,10.00
2019-05-10T02:31:56.138Z,10.00
2019-05-10T02:33:09.611Z,9.90
2019-05-10T02:34:22.868Z,9.90
2019-05-10T02:35:36.311Z,9.90
2019-05-10T02:36:49.640Z,9.90
2019-05-10T02:38:03.077Z,9.90
2019-05-10T02:39:16.558Z,9.80
2019-05-10T02:40:30.006Z,9.80
2019-05-10T02:41:43.478Z,9.80
2019-05-10T02:42:57.002Z,9.80
2019-05-10T02:44:10.258Z,9.80
2019-05-10T02:45:23.711Z,9.80
2019-05-10T02:46:37.057Z,9.80
2019-05-10T02:47:50.497Z,9.70
2019-05-10T02:49:03.761Z,9.80
2019-05-10T02:50:17.260Z,9.70
2019-05-10T02:51:30.534Z,9.70
2019-05-10T02:52:44.202Z,9.70
2019-05-10T02:53:57.528Z,9.70
2019-05-10T02:55:10.974Z,9.70
2019-05-10T02:56:30.239Z,9.70
2019-05-10T02:57:39.402Z,9.70
2019-05-10T02:58:54.694Z,9.60
2019-05-10T03:00:08.402Z,9.60
2019-05-10T03:01:21.725Z,9.70
2019-05-10T03:02:36.213Z,9.70
2019-05-10T03:03:49.473Z,9.70
2019-05-10T03:05:03.311Z,9.70
2019-05-10T03:06:16.906Z,9.70
2019-05-10T03:07:30.350Z,9.70
2019-05-10T03:08:48.675Z,9.70
2019-05-10T03:10:02.178Z,9.70
2019-05-10T03:11:16.036Z,9.70
2019-05-10T03:12:29.567Z,9.60
2019-05-10T03:13:42.897Z,9.60
2019-05-10T03:14:57.716Z,9.60
2019-05-10T03:16:11.130Z,9.60
2019-05-10T03:17:24.828Z,9.60
2019-05-10T03:18:38.085Z,9.60
2019-05-10T03:19:53.079Z,9.60
2019-05-10T03:21:06.343Z,9.60
2019-05-10T03:22:19.800Z,9.60
2019-05-10T03:23:33.147Z,9.60
2019-05-10T03:24:46.592Z,9.60
2019-05-10T03:26:00.777Z,9.50
2019-05-10T03:27:14.216Z,9.50
2019-05-10T03:28:27.486Z,9.50
2019-05-10T03:29:41.012Z,9.50
2019-05-10T03:30:54.280Z,9.50
2019-05-10T03:32:07.806Z,9.50
2019-05-10T03:33:21.131Z,9.50
2019-05-10T03:34:34.650Z,9.40
2019-05-10T03:35:48.005Z,9.40
2019-05-10T03:37:01.654Z,9.40
2019-05-10T03:38:14.966Z,9.50
2019-05-10T03:39:28.411Z,9.40
2019-05-10T03:40:41.741Z,9.40
2019-05-10T03:41:55.194Z,9.40
2019-05-10T03:43:08.609Z,9.40
2019-05-10T03:44:22.124Z,9.40
2019-05-10T03:45:35.456Z,9.40
2019-05-10T03:46:48.920Z,9.40
2019-05-10T03:48:02.176Z,9.40
2019-05-10T03:49:15.682Z,9.40
2019-05-10T03:50:28.966Z,9.40
2019-05-10T03:51:42.418Z,9.40
2019-05-10T03:52:55.878Z,9.50
2019-05-10T03:54:09.438Z,9.50
2019-05-10T03:55:22.702Z,9.40
2019-05-10T03:56:36.148Z,9.50
2019-05-10T03:57:49.503Z,9.40
2019-05-10T03:59:02.967Z,9.40
2019-05-10T04:00:16.599Z,9.40
2019-05-10T04:01:30.111Z,9.30
2019-05-10T04:02:43.376Z,9.40
2019-05-10T04:03:56.896Z,9.40
2019-05-10T04:05:10.176Z,9.40
2019-05-10T04:06:23.626Z,9.40
2019-05-10T04:07:36.882Z,9.40
2019-05-10T04:08:50.322Z,9.40
2019-05-10T04:10:05.510Z,9.40
2019-05-10T04:11:19.029Z,9.30
2019-05-10T04:12:32.292Z,9.30
2019-05-10T04:13:45.728Z,9.30
2019-05-10T04:14:58.992Z,9.30
2019-05-10T04:16:12.523Z,9.20
2019-05-10T04:17:25.787Z,9.30
2019-05-10T04:18:39.313Z,9.30
2019-05-10T04:19:52.660Z,9.30
2019-05-10T04:21:06.199Z,9.30
2019-05-10T04:22:19.541Z,9.40
2019-05-10T04:23:32.984Z,9.30
2019-05-10T04:24:46.245Z,9.30
2019-05-10T04:25:59.685Z,9.30
2019-05-10T04:27:30.781Z,9.30
2019-05-10T04:28:28.318Z,9.30
2019-05-10T04:29:41.582Z,9.30
2019-05-10T04:30:55.029Z,9.30
2019-05-10T04:32:08.305Z,9.40
2019-05-10T04:33:21.749Z,9.40
2019-05-10T04:34:35.036Z,9.40
2019-05-10T04:35:48.484Z,9.40
2019-05-10T04:37:01.812Z,9.40
2019-05-10T04:38:15.252Z,9.50
2019-05-10T04:39:28.520Z,9.50
2019-05-10T04:40:41.982Z,9.50
2019-05-10T04:41:55.234Z,9.50
2019-05-10T04:43:08.681Z,9.50
2019-05-10T04:44:21.946Z,9.60
2019-05-10T04:45:35.464Z,9.60
2019-05-10T04:46:48.817Z,9.60
2019-05-10T04:48:02.337Z,9.70
2019-05-10T04:49:15.656Z,9.70
2019-05-10T04:50:30.725Z,9.80
2019-05-10T04:51:44.122Z,9.70
2019-05-10T04:52:57.566Z,9.80
2019-05-10T04:54:10.822Z,9.80
2019-05-10T04:55:24.268Z,9.80
2019-05-10T04:56:37.527Z,9.80
2019-05-10T04:57:51.501Z,9.80
2019-05-10T04:59:04.810Z,9.80
2019-05-10T05:00:18.281Z,9.80
2019-05-10T05:01:31.594Z,9.80
2019-05-10T05:02:45.041Z,9.90
2019-05-10T05:03:58.596Z,9.90
2019-05-10T05:05:12.117Z,9.90
2019-05-10T05:06:25.383Z,9.90
2019-05-10T05:07:38.929Z,9.90
2019-05-10T05:08:52.237Z,10.00
2019-05-10T05:10:09.866Z,10.00
2019-05-10T05:11:23.134Z,10.10
2019-05-10T05:12:36.573Z,10.10
2019-05-10T05:13:50.059Z,10.10
2019-05-10T05:15:04.673Z,10.20
2019-05-10T05:16:20.766Z,10.20
2019-05-10T05:17:34.458Z,10.30
2019-05-10T05:18:49.822Z,10.30
2019-05-10T05:20:06.337Z,10.40
2019-05-10T05:21:19.660Z,10.50
2019-05-10T05:22:33.311Z,10.50
2019-05-10T05:23:46.585Z,10.60
2019-05-10T05:25:01.060Z,10.70
2019-05-10T05:26:14.984Z,10.70
2019-05-10T05:27:28.623Z,10.80
2019-05-10T05:28:41.887Z,10.90
2019-05-10T05:29:55.557Z,11.00
2019-05-10T05:31:08.976Z,11.00
2019-05-10T05:32:22.628Z,11.10
2019-05-10T05:33:35.889Z,11.10
2019-05-10T05:34:49.513Z,11.20
2019-05-10T05:36:02.954Z,11.20
2019-05-10T05:37:16.661Z,11.20
2019-05-10T05:38:30.146Z,11.20
2019-05-10T05:39:43.769Z,11.30
2019-05-10T05:40:57.031Z,11.40
2019-05-10T05:42:10.673Z,11.40
2019-05-10T05:43:24.030Z,11.40
2019-05-10T05:44:37.661Z,11.40
2019-05-10T05:45:50.935Z,11.40
2019-05-10T05:47:04.962Z,11.40
2019-05-10T05:48:21.267Z,11.40
2019-05-10T05:49:33.770Z,11.50
2019-05-10T05:50:47.034Z,11.50
2019-05-10T05:52:00.744Z,11.50
2019-05-10T05:53:14.006Z,11.60
2019-05-10T05:54:27.845Z,11.60
2019-05-10T05:55:41.109Z,11.70
2019-05-10T05:56:54.749Z,11.70
2019-05-10T05:58:25.020Z,11.70
2019-05-10T05:59:26.057Z,11.80
2019-05-10T06:00:44.524Z,11.80
2019-05-10T06:01:54.263Z,11.80
2019-05-10T06:03:07.537Z,11.70
2019-05-10T06:04:21.169Z,11.70
2019-05-10T06:05:37.146Z,11.70
2019-05-10T06:06:53.883Z,11.60
2019-05-10T06:08:21.779Z,11.60
2019-05-10T06:09:20.377Z,11.60
2019-05-10T06:10:34.210Z,11.60
2019-05-10T06:11:47.836Z,11.60
2019-05-10T06:13:01.708Z,11.50
2019-05-10T06:14:15.442Z,11.50
2019-05-10T06:15:31.138Z,11.50
2019-05-10T06:16:45.282Z,11.50
2019-05-10T06:18:03.617Z,11.50
2019-05-10T06:19:14.410Z,11.60
2019-05-10T06:20:27.681Z,11.60
2019-05-10T06:21:41.532Z,11.60
2019-05-10T06:23:06.574Z,11.70
2019-05-10T06:24:13.396Z,11.80
2019-05-10T06:25:38.893Z,11.80
2019-05-10T06:26:41.833Z,11.80
2019-05-10T06:27:55.098Z,11.80
2019-05-10T06:29:16.168Z,11.80
2019-05-10T06:30:23.918Z,11.80
2019-05-10T06:31:37.554Z,11.80
2019-05-10T06:32:53.124Z,11.70
2019-05-10T06:34:06.192Z,11.70
2019-05-10T06:35:20.784Z,11.70
2019-05-10T06:36:34.840Z,11.70
2019-05-10T06:37:48.110Z,11.80
2019-05-10T06:39:01.737Z,11.80
2019-05-10T06:40:15.015Z,11.70
2019-05-10T06:41:32.272Z,11.70
2019-05-10T06:42:43.712Z,11.70
2019-05-10T06:43:57.365Z,11.80
2019-05-10T06:45:14.710Z,11.80
2019-05-10T06:46:29.799Z,11.80
2019-05-10T06:47:47.392Z,11.80
2019-05-10T06:48:56.364Z,11.70
2019-05-10T06:50:09.645Z,11.70
2019-05-10T06:51:23.280Z,11.60
2019-05-10T06:52:36.542Z,11.70
2019-05-10T06:53:53.537Z,11.60
2019-05-10T06:55:07.971Z,11.40
2019-05-10T06:56:21.813Z,11.40
2019-05-10T06:57:35.078Z,11.40
2019-05-10T06:58:48.718Z,11.40
2019-05-10T07:00:06.168Z,11.50
2019-05-10T07:01:17.348Z,11.60
2019-05-10T07:02:32.530Z,11.60
2019-05-10T07:03:45.990Z,11.60
2019-05-10T07:04:59.271Z,11.60
2019-05-10T07:06:12.956Z,11.70
2019-05-10T07:07:43.129Z,11.70
2019-05-10T07:08:44.551Z,11.70
2019-05-10T07:10:08.380Z,11.70
2019-05-10T07:11:11.939Z,11.80
2019-05-10T07:12:25.266Z,11.80
2019-05-10T07:13:40.495Z,11.80
2019-05-10T07:14:57.868Z,11.80
2019-05-10T07:16:14.418Z,11.80
2019-05-10T07:17:24.525Z,11.80
2019-05-10T07:18:38.157Z,11.80
2019-05-10T07:19:54.822Z,11.90
2019-05-10T07:21:08.686Z,11.80
2019-05-10T07:22:27.015Z,11.80
2019-05-10T07:23:39.009Z,11.90
2019-05-10T07:24:57.387Z,11.80
2019-05-10T07:26:09.798Z,11.80
2019-05-10T07:27:22.864Z,11.80
2019-05-10T07:28:36.507Z,11.70
2019-05-10T07:29:49.856Z,11.70
2019-05-10T07:31:03.565Z,11.60
2019-05-10T07:32:22.254Z,11.50
2019-05-10T07:33:36.668Z,11.50
2019-05-10T07:34:48.906Z,11.40
2019-05-10T07:36:02.591Z,11.40
2019-05-10T07:37:15.918Z,11.40
2019-05-10T07:38:30.645Z,11.50
2019-05-10T07:39:44.765Z,11.40
2019-05-10T07:40:58.484Z,11.40
2019-05-10T07:42:11.745Z,11.40
2019-05-10T07:43:29.098Z,11.40
2019-05-10T07:44:46.911Z,11.40
2019-05-10T07:45:58.618Z,11.40
2019-05-10T07:47:12.319Z,11.40
2019-05-10T07:48:26.170Z,11.40
2019-05-10T07:49:39.431Z,11.50
2019-05-10T07:50:53.126Z,11.50
2019-05-10T07:52:06.398Z,11.50
2019-05-10T07:53:22.895Z,11.60
2019-05-10T07:54:37.424Z,11.60
2019-05-10T07:55:50.373Z,11.70
2019-05-10T07:57:03.713Z,11.60
2019-05-10T07:58:17.376Z,11.50
2019-05-10T07:59:37.088Z,11.30
2019-05-10T08:00:46.781Z,11.20
2019-05-10T08:02:06.044Z,11.10
2019-05-10T08:03:17.757Z,11.10
2019-05-10T08:04:33.487Z,11.10
2019-05-10T08:05:51.051Z,11.00
2019-05-10T08:07:01.099Z,11.10
2019-05-10T08:08:14.733Z,11.00
2019-05-10T08:09:31.486Z,11.00
2019-05-10T08:10:43.567Z,11.10
2019-05-10T08:12:03.302Z,11.20
2019-05-10T08:13:15.405Z,11.30
2019-05-10T08:14:28.992Z,11.50
2019-05-10T08:15:44.385Z,11.60
2019-05-10T08:17:02.624Z,11.90
2019-05-10T08:18:15.307Z,12.00
2019-05-10T08:19:32.770Z,12.10
2019-05-10T08:20:50.247Z,12.20
2019-05-10T08:22:01.890Z,12.20
2019-05-10T08:23:17.946Z,12.20
2019-05-10T08:24:35.168Z,12.30
2019-05-10T08:25:47.203Z,12.50
2019-05-10T08:27:08.036Z,12.40
2019-05-10T08:28:15.637Z,12.60
2019-05-10T08:29:28.893Z,12.50
2019-05-10T08:30:52.045Z,12.60
2019-05-10T08:31:59.345Z,12.70
2019-05-10T08:33:14.353Z,12.80
2019-05-10T08:34:28.816Z,12.90
2019-05-10T08:35:46.321Z,13.10
2019-05-10T08:36:58.493Z,13.20
2019-05-10T08:38:12.990Z,13.30
2019-05-10T08:39:26.366Z,13.30
2019-05-10T08:40:42.554Z,13.30
2019-05-10T08:42:04.187Z,13.20
2019-05-10T08:43:13.980Z,13.20
2019-05-10T08:44:25.554Z,13.10
2019-05-10T08:45:45.015Z,13.20
2019-05-10T08:46:54.185Z,13.40
2019-05-10T08:48:07.899Z,13.60
2019-05-10T08:49:25.261Z,13.70
2019-05-10T08:50:49.612Z,13.70
2019-05-10T08:51:52.311Z,13.70
2019-05-10T08:53:10.935Z,13.80
2019-05-10T08:54:22.125Z,13.80
2019-05-10T08:55:43.447Z,13.80
2019-05-10T08:57:01.345Z,13.80
2019-05-10T08:58:08.921Z,14.00
2019-05-10T08:59:26.163Z,13.80
2019-05-10T09:00:49.439Z,13.70
2019-05-10T09:01:53.770Z,13.70
2019-05-10T09:03:09.772Z,13.80
2019-05-10T09:04:22.547Z,13.80
2019-05-10T09:05:39.477Z,13.90
2019-05-10T09:06:55.459Z,13.80
2019-05-10T09:08:11.607Z,13.80
2019-05-10T09:09:22.773Z,13.80
2019-05-10T09:10:36.579Z,13.60
2019-05-10T09:11:52.043Z,13.60
2019-05-10T09:13:05.201Z,13.50
2019-05-10T09:14:19.957Z,13.60
2019-05-10T09:15:34.020Z,13.60
2019-05-10T09:16:56.252Z,13.60
2019-05-10T09:18:04.350Z,13.50
2019-05-10T09:19:18.962Z,13.50
2019-05-10T09:20:33.057Z,13.60
2019-05-10T09:21:50.030Z,13.70
2019-05-10T09:23:02.396Z,13.70
2019-05-10T09:24:15.825Z,13.50
2019-05-10T09:25:31.133Z,13.60
2019-05-10T09:26:47.001Z,13.70
2019-05-10T09:28:02.444Z,13.60
2019-05-10T09:29:15.012Z,13.60
2019-05-10T09:30:32.437Z,13.50
2019-05-10T09:31:50.653Z,13.50
2019-05-10T09:33:08.587Z,13.50
2019-05-10T09:34:16.780Z,13.50
2019-05-10T09:35:32.846Z,13.60
2019-05-10T09:36:47.090Z,13.70
2019-05-10T09:38:02.040Z,13.70
2019-05-10T09:39:21.491Z,13.80
2019-05-10T09:40:32.680Z,13.90
2019-05-10T09:41:46.090Z,13.90
2019-05-10T09:43:07.481Z,13.90
2019-05-10T09:44:14.714Z,14.00
2019-05-10T09:45:28.389Z,14.00
2019-05-10T09:46:42.367Z,14.00
2019-05-10T09:47:56.062Z,14.00
2019-05-10T09:49:15.625Z,14.00
2019-05-10T09:50:30.576Z,13.90
2019-05-10T09:51:42.321Z,13.90
2019-05-10T09:52:55.721Z,13.80
2019-05-10T09:54:08.994Z,13.80
2019-05-10T09:55:22.834Z,13.80
2019-05-10T09:56:39.502Z,13.80
2019-05-10T09:57:51.738Z,13.80
2019-05-10T09:59:05.073Z,13.70
2019-05-10T10:00:22.034Z,13.60
2019-05-10T10:01:37.113Z,13.60
2019-05-10T10:02:56.482Z,13.40
2019-05-10T10:04:05.770Z,13.30
2019-05-10T10:05:19.421Z,13.00
2019-05-10T10:06:32.683Z,12.60
2019-05-10T10:07:48.144Z,12.20
2019-05-10T10:09:01.533Z,11.50
2019-05-10T10:10:21.236Z,11.30
2019-05-10T10:11:31.940Z,11.10
2019-05-10T10:12:47.558Z,11.30
2019-05-10T10:14:02.237Z,11.40
2019-05-10T10:15:28.335Z,11.50
2019-05-10T10:16:31.058Z,11.60
2019-05-10T10:17:44.680Z,11.70
2019-05-10T10:18:57.945Z,11.70
2019-05-10T10:20:11.573Z,11.80
2019-05-10T10:21:30.806Z,11.80
2019-05-10T10:22:43.338Z,11.90
2019-05-10T10:24:00.052Z,11.90
2019-05-10T10:25:10.541Z,11.90
2019-05-10T10:26:23.801Z,12.00
2019-05-10T10:27:39.509Z,12.00
2019-05-10T10:28:54.972Z,12.00
2019-05-10T10:30:12.730Z,12.00
2019-05-10T10:31:29.555Z,12.00
2019-05-10T10:32:38.550Z,12.00
2019-05-10T10:33:58.311Z,11.90
2019-05-10T10:35:07.950Z,12.00
2019-05-10T10:36:21.554Z,11.90
2019-05-10T10:37:37.662Z,11.90
2019-05-10T10:38:51.014Z,11.90
2019-05-10T10:40:08.271Z,11.80
2019-05-10T10:41:26.056Z,11.80
2019-05-10T10:42:37.790Z,11.90
2019-05-10T10:43:50.625Z,11.90
2019-05-10T10:45:07.362Z,12.00
2019-05-10T10:46:20.743Z,12.10
2019-05-10T10:47:34.391Z,12.40
2019-05-10T10:48:49.260Z,12.60
2019-05-10T10:50:09.325Z,12.80
2019-05-10T10:51:19.710Z,12.80
2019-05-10T10:52:33.564Z,12.80
2019-05-10T10:53:47.118Z,12.80
2019-05-10T10:55:05.600Z,12.80
2019-05-10T10:56:17.661Z,12.70
2019-05-10T10:57:31.166Z,12.70
2019-05-10T10:58:44.442Z,12.80
2019-05-10T10:59:58.076Z,12.80
2019-05-10T11:01:21.298Z,12.90
2019-05-10T11:02:33.244Z,13.10
2019-05-10T11:03:41.820Z,13.30
2019-05-10T11:04:55.445Z,13.60
2019-05-10T11:06:08.703Z,13.70
2019-05-10T11:07:22.337Z,13.80
2019-05-10T11:08:35.813Z,13.90
2019-05-10T11:09:53.895Z,13.90
2019-05-10T11:11:04.645Z,13.90
2019-05-10T11:12:22.573Z,13.80
2019-05-10T11:13:45.084Z,13.70
2019-05-10T11:14:48.844Z,13.60
2019-05-10T11:16:09.758Z,13.60
2019-05-10T11:17:17.458Z,13.60
2019-05-10T11:18:31.729Z,13.60
2019-05-10T11:19:45.879Z,13.60
2019-05-10T11:21:01.819Z,13.60
2019-05-10T11:22:14.485Z,13.60
2019-05-10T11:23:33.940Z,13.70
2019-05-10T11:24:43.102Z,14.10
2019-05-10T11:25:56.784Z,14.60
2019-05-10T11:27:15.167Z,15.20
2019-05-10T11:28:32.504Z,15.60
2019-05-10T11:29:41.818Z,16.20
2019-05-10T11:30:55.171Z,16.10
2019-05-10T11:32:15.719Z,15.90
2019-05-10T11:33:29.914Z,15.80
2019-05-10T11:34:39.260Z,15.50
2019-05-10T11:35:52.520Z,15.50
2019-05-10T11:37:06.169Z,15.60
2019-05-10T11:38:21.328Z,15.70
2019-05-10T11:39:44.855Z,15.60
2019-05-10T11:40:49.797Z,15.60
2019-05-10T11:42:07.128Z,15.60
2019-05-10T11:43:23.706Z,15.60
2019-05-10T11:44:33.786Z,15.60
2019-05-10T11:45:47.120Z,15.70
2019-05-10T11:47:01.472Z,15.80
2019-05-10T11:48:15.007Z,16.20
2019-05-10T11:49:30.752Z,16.20
2019-05-10T11:50:43.624Z,16.30
2019-05-10T11:51:58.671Z,16.30
2019-05-10T11:53:16.921Z,16.70
2019-05-10T11:54:28.647Z,17.70
2019-05-10T11:55:43.580Z,18.50
2019-05-10T11:59:03.906Z,18.80
2019-05-10T11:59:33.858Z,19.70
2019-05-10T12:00:42.735Z,20.10
2019-05-10T12:03:18.201Z,20.80
2019-05-10T12:04:38.054Z,20.50
2019-05-10T12:05:42.742Z,19.90
2019-05-10T12:06:56.520Z,19.60
2019-05-10T12:08:13.056Z,19.00
2019-05-10T12:09:25.133Z,18.40
2019-05-10T12:10:43.083Z,17.80
2019-05-10T12:11:56.720Z,17.30
2019-05-10T12:13:18.555Z,16.90
2019-05-10T12:14:24.311Z,16.90
2019-05-10T12:15:37.641Z,17.10
2019-05-10T12:16:54.651Z,17.70
2019-05-10T12:18:06.477Z,17.90
2019-05-10T12:19:21.349Z,18.60
2019-05-10T12:20:52.175Z,18.60
2019-05-10T12:21:55.490Z,18.30
2019-05-10T12:23:05.183Z,18.10
2019-05-10T12:24:33.622Z,18.60
2019-05-10T12:26:04.744Z,19.30
2019-05-10T12:26:05.804Z,18.90
2019-05-10T12:26:06.013Z,20.90
2019-05-10T12:28:04.521Z,18.50
2019-05-10T12:29:18.177Z,17.90
2019-05-10T12:30:35.167Z,17.80
2019-05-10T12:31:47.573Z,17.20
2019-05-10T12:33:08.789Z,17.00
2019-05-10T12:34:17.434Z,17.30
2019-05-10T12:35:35.650Z,17.60
2019-05-10T12:36:46.269Z,17.50
2019-05-10T12:38:01.613Z,17.20
2019-05-10T12:39:16.186Z,17.30
2019-05-10T12:40:31.454Z,17.40
2019-05-10T12:41:48.678Z,17.40
2019-05-10T12:43:00.699Z,17.60
2019-05-10T12:44:14.580Z,18.60
2019-05-10T12:45:28.021Z,19.60
2019-05-10T12:46:42.329Z,19.60
2019-05-10T12:47:55.907Z,19.70
2019-05-10T12:49:11.814Z,19.60
2019-05-10T12:50:24.530Z,19.10
2019-05-10T12:51:38.169Z,18.70
2019-05-10T12:53:03.568Z,18.60
2019-05-10T12:54:07.000Z,18.20
2019-05-10T12:55:20.841Z,17.70
2019-05-10T12:56:34.891Z,17.30
2019-05-10T12:57:50.842Z,17.00
2019-05-10T12:59:04.494Z,16.60
2019-05-10T13:00:17.830Z,16.40
2019-05-10T13:01:33.142Z,16.10
2019-05-10T13:02:51.295Z,15.70
2019-05-10T13:04:02.313Z,15.70
2019-05-10T13:05:16.982Z,15.80
2019-05-10T13:06:30.672Z,15.90
2019-05-10T13:07:43.935Z,16.20
2019-05-10T13:08:58.529Z,16.90
2019-05-10T13:10:11.833Z,17.70
2019-05-10T13:11:27.088Z,18.40
2019-05-10T13:12:44.412Z,19.30
2019-05-10T13:14:01.031Z,20.20
2019-05-10T13:15:10.969Z,20.70
2019-05-10T13:16:24.653Z,21.20
2019-05-10T13:17:44.118Z,21.50
2019-05-10T13:18:53.753Z,20.90
2019-05-10T13:20:07.555Z,20.30
2019-05-10T13:21:23.068Z,20.00
2019-05-10T13:22:37.646Z,19.80
2019-05-10T13:23:53.403Z,19.40
2019-05-10T13:25:07.419Z,20.40
2019-05-10T13:26:21.050Z,21.00
2019-05-10T13:27:34.534Z,21.80
2019-05-10T13:28:48.167Z,22.80
2019-05-10T13:30:01.514Z,23.40
2019-05-10T13:31:15.372Z,23.60
2019-05-10T13:32:28.882Z,23.50
2019-05-10T13:33:44.390Z,24.20
2019-05-10T13:34:57.770Z,24.70
2019-05-10T13:36:11.406Z,25.00
2019-05-10T13:37:25.319Z,25.20
2019-05-10T13:38:43.904Z,25.30
2019-05-10T13:40:04.417Z,24.50
2019-05-10T13:41:10.201Z,24.20
2019-05-10T13:42:23.533Z,24.50
2019-05-10T13:43:37.167Z,24.00
2019-05-10T13:44:50.454Z,23.10
2019-05-10T13:46:04.105Z,22.90
2019-05-10T13:47:17.378Z,22.90
2019-05-10T13:48:31.031Z,23.30
2019-05-10T13:49:48.267Z,23.60
2019-05-10T13:51:00.078Z,23.90
2019-05-10T13:52:13.338Z,24.30
2019-05-10T13:53:26.973Z,24.00
2019-05-10T13:54:40.242Z,23.20
2019-05-10T13:55:53.910Z,23.20
2019-05-10T13:57:07.460Z,23.00
2019-05-10T13:58:21.399Z,23.30
2019-05-10T13:59:34.856Z,23.60
2019-05-10T14:00:48.480Z,23.70
2019-05-10T14:02:01.745Z,23.10
2019-05-10T14:03:15.594Z,23.30
2019-05-10T14:04:34.053Z,23.70
2019-05-10T14:05:44.305Z,24.80
2019-05-10T14:06:57.942Z,25.70
2019-05-10T14:08:11.873Z,25.70
2019-05-10T14:09:25.197Z,25.70
2019-05-10T14:10:38.830Z,25.10
2019-05-10T14:11:52.092Z,25.30
2019-05-10T14:13:05.739Z,25.30
2019-05-10T14:14:20.428Z,25.40
2019-05-10T14:15:34.348Z,25.30
2019-05-10T14:16:47.610Z,25.80
2019-05-10T14:18:01.253Z,25.50
2019-05-10T14:19:22.260Z,25.30
2019-05-10T14:20:31.262Z,24.80
2019-05-10T14:21:44.636Z,23.70
2019-05-10T14:22:58.977Z,22.50
2019-05-10T14:24:15.256Z,21.80
2019-05-10T14:25:29.702Z,20.30
2019-05-10T14:26:42.783Z,19.70
2019-05-10T14:27:56.501Z,19.30
2019-05-10T14:29:11.238Z,19.40
2019-05-10T14:30:24.988Z,19.60
2019-05-10T14:31:38.272Z,19.80
2019-05-10T14:32:52.184Z,19.90
2019-05-10T14:34:15.102Z,20.10
2019-05-10T14:35:22.488Z,20.00
2019-05-10T14:36:40.891Z,19.60
2019-05-10T14:37:51.932Z,20.10
2019-05-10T14:39:06.833Z,20.90
2019-05-10T14:40:27.957Z,21.20
2019-05-10T14:41:35.496Z,21.80
2019-05-10T14:42:49.209Z,22.40
2019-05-10T14:44:02.473Z,22.70
2019-05-10T14:45:16.119Z,22.40
2019-05-10T14:46:29.381Z,22.30
2019-05-10T14:47:48.457Z,22.10
2019-05-10T14:49:08.992Z,22.10
2019-05-10T14:50:13.540Z,22.20
2019-05-10T14:51:39.015Z,22.50
2019-05-10T14:52:42.165Z,23.00
2019-05-10T14:53:58.370Z,22.90
2019-05-10T14:55:12.914Z,22.00
2019-05-10T14:56:27.133Z,21.70
2019-05-10T14:57:41.100Z,22.10
2019-05-10T14:58:54.358Z,22.00
2019-05-10T15:00:08.110Z,21.90
2019-05-10T15:01:21.424Z,20.80
2019-05-10T15:02:35.057Z,19.80
2019-05-10T15:03:48.330Z,19.40
2019-05-10T15:05:02.036Z,19.20
2019-05-10T15:06:15.296Z,19.00
2019-05-10T15:07:28.928Z,18.80
2019-05-10T15:08:42.299Z,18.80
2019-05-10T15:10:00.470Z,18.70
2019-05-10T15:11:10.933Z,18.80
2019-05-10T15:12:24.630Z,19.20
2019-05-10T15:13:37.943Z,20.10
2019-05-10T15:14:51.886Z,20.80
2019-05-10T15:16:09.781Z,21.50
2019-05-10T15:17:20.510Z,21.70
2019-05-10T15:18:33.858Z,21.70
2019-05-10T15:19:55.752Z,21.10
2019-05-10T15:21:02.554Z,20.60
2019-05-10T15:22:18.504Z,20.00
2019-05-10T15:23:31.379Z,19.60
2019-05-10T15:24:45.018Z,19.40
2019-05-10T15:26:10.705Z,19.00
2019-05-10T15:27:16.250Z,18.50
2019-05-10T15:28:34.422Z,18.00
2019-05-10T15:29:44.257Z,17.80
2019-05-10T15:30:57.517Z,17.50
2019-05-10T15:32:11.160Z,17.40
2019-05-10T15:33:24.641Z,17.20
2019-05-10T15:34:38.272Z,17.40
2019-05-10T15:35:53.924Z,17.50
2019-05-10T15:37:09.209Z,17.60
2019-05-10T15:38:22.699Z,17.70
2019-05-10T15:39:36.330Z,17.80
2019-05-10T15:40:49.605Z,17.70
2019-05-10T15:42:03.243Z,17.70
2019-05-10T15:43:18.771Z,17.70
2019-05-10T15:44:33.739Z,17.70
2019-05-10T15:45:52.661Z,17.60
2019-05-10T15:47:03.165Z,17.40
2019-05-10T15:48:16.518Z,17.20
2019-05-10T15:49:30.219Z,16.90
2019-05-10T15:50:43.519Z,16.80
2019-05-10T15:52:16.328Z,16.60
2019-05-10T15:53:12.217Z,16.40
2019-05-10T15:54:26.079Z,16.00
2019-05-10T15:55:39.583Z,15.90
2019-05-10T15:56:55.549Z,15.70
2019-05-10T15:58:08.316Z,15.90
2019-05-10T15:59:22.053Z,16.50
2019-05-10T16:00:39.189Z,17.10
2019-05-10T16:01:50.923Z,17.90
2019-05-10T16:03:04.268Z,18.40
2019-05-10T16:04:17.959Z,19.00
2019-05-10T16:05:43.245Z,19.30
2019-05-10T16:06:46.588Z,19.60
2019-05-10T16:07:59.932Z,19.60
2019-05-10T16:09:17.673Z,20.00
2019-05-10T16:10:38.619Z,20.10