createdAt,value
2018-11-01T13:47:12.184Z,5.67
2018-11-01T13:49:40.690Z,4.70
2018-11-01T13:52:09.356Z,4.60
2018-11-01T13:54:37.798Z,4.17
2018-11-01T13:57:07.014Z,3.83
2018-11-01T13:59:36.508Z,3.87
2018-11-01T14:02:06.175Z,3.90
2018-11-01T14:04:35.768Z,3.77
2018-11-01T14:07:04.166Z,4.53
2018-11-01T14:09:32.616Z,4.83
2018-11-01T14:12:01.420Z,3.87
2018-11-01T14:14:30.472Z,4.17
2018-11-01T14:16:58.704Z,4.00
2018-11-01T14:19:27.097Z,4.03
2018-11-01T14:21:55.590Z,4.23
2018-11-01T14:24:23.992Z,4.07
2018-11-01T14:26:52.404Z,4.27
2018-11-01T14:29:20.875Z,4.83
2018-11-01T14:31:49.298Z,5.00
2018-11-01T14:34:17.733Z,4.40
2018-11-01T14:36:46.967Z,4.33
2018-11-01T14:39:15.388Z,4.87
2018-11-01T14:41:43.777Z,4.57
2018-11-01T14:44:12.749Z,5.07
2018-11-01T14:46:41.286Z,6.13
2018-11-01T14:49:09.660Z,4.73
2018-11-01T14:51:38.715Z,5.10
2018-11-01T14:54:07.832Z,5.63
2018-11-01T14:56:37.907Z,4.70
2018-11-01T14:59:08.722Z,4.70
2018-11-01T15:01:36.026Z,5.30
2018-11-01T15:04:04.423Z,6.00
2018-11-01T15:06:33.528Z,4.97
2018-11-01T15:09:03.985Z,5.00
2018-11-01T15:11:32.357Z,4.17
2018-11-01T15:14:00.845Z,5.50
2018-11-01T15:16:29.336Z,4.80
2018-11-01T15:18:57.805Z,4.93
2018-11-01T15:21:27.090Z,4.83
2018-11-01T15:23:55.606Z,4.60
2018-11-01T15:26:24.654Z,5.13
2018-11-01T15:28:53.152Z,4.50
2018-11-01T15:31:21.557Z,4.90
2018-11-01T15:33:50.039Z,4.43
2018-11-01T15:36:18.476Z,4.77
2018-11-01T15:38:47.026Z,4.40
2018-11-01T15:41:15.893Z,4.60
2018-11-01T15:43:44.776Z,4.40
2018-11-01T15:46:13.266Z,4.37
2018-11-01T15:48:42.586Z,4.47
2018-11-01T15:51:11.654Z,4.90
2018-11-01T15:53:40.846Z,4.70
2018-11-01T15:56:09.602Z,4.97
2018-11-01T15:58:39.423Z,4.73
2018-11-01T16:01:07.912Z,4.80
2018-11-01T16:03:36.789Z,6.63
2018-11-01T16:06:05.750Z,6.30
2018-11-01T16:08:34.172Z,5.67
2018-11-01T16:11:02.623Z,6.00
2018-11-01T16:13:31.010Z,4.80
2018-11-01T16:16:00.633Z,6.50
2018-11-01T16:18:31.396Z,4.83
2018-11-01T16:20:59.840Z,4.93
2018-11-01T16:23:28.280Z,5.37
2018-11-01T16:25:56.936Z,5.17
2018-11-01T16:28:25.541Z,5.77
2018-11-01T16:30:54.162Z,5.10
2018-11-01T16:33:22.571Z,5.03
2018-11-01T16:35:50.968Z,6.40
2018-11-01T16:38:19.384Z,5.63
2018-11-01T16:40:47.810Z,5.53
2018-11-01T16:43:16.243Z,5.97
2018-11-01T16:45:44.690Z,6.20
2018-11-01T16:48:13.144Z,6.10
2018-11-01T16:50:41.565Z,6.43
2018-11-01T16:53:09.934Z,6.53
2018-11-01T16:55:38.368Z,5.90
2018-11-01T16:58:06.765Z,6.63
2018-11-01T17:00:35.196Z,5.93
2018-11-01T17:03:03.579Z,5.77
2018-11-01T17:05:31.949Z,5.67
2018-11-01T17:08:00.336Z,5.77
2018-11-01T17:10:28.721Z,6.60
2018-11-01T17:13:01.568Z,6.87
2018-11-01T17:15:29.962Z,6.70
2018-11-01T17:17:58.952Z,6.53
2018-11-01T17:20:30.251Z,6.50
2018-11-01T17:22:59.186Z,7.23
2018-11-01T17:25:27.689Z,6.97
2018-11-01T17:27:56.408Z,6.50
2018-11-01T17:30:24.811Z,6.17
2018-11-01T17:32:55.447Z,6.20
2018-11-01T17:35:25.270Z,7.07
2018-11-01T17:37:54.477Z,6.60
2018-11-01T17:40:23.113Z,6.37
2018-11-01T17:42:51.537Z,7.07
2018-11-01T17:45:19.929Z,7.07
2018-11-01T17:47:48.367Z,6.67
2018-11-01T17:50:17.346Z,7.63
2018-11-01T17:52:45.835Z,6.60
2018-11-01T17:55:14.257Z,7.03
2018-11-01T17:57:44.412Z,7.47
2018-11-01T18:00:14.181Z,6.53
2018-11-01T18:02:43.025Z,6.93
2018-11-01T18:05:12.011Z,7.17
2018-11-01T18:07:40.987Z,6.97
2018-11-01T18:10:11.324Z,7.10
2018-11-01T18:12:40.674Z,6.40
2018-11-01T18:15:09.520Z,6.60
2018-11-01T18:17:38.875Z,8.27
2018-11-01T18:20:08.636Z,7.10
2018-11-01T18:22:37.442Z,8.47
2018-11-01T18:25:07.178Z,8.70
2018-11-01T18:27:36.456Z,8.97
2018-11-01T18:30:06.497Z,9.20
2018-11-01T18:32:34.983Z,8.40
2018-11-01T18:35:03.423Z,6.97
2018-11-01T18:37:31.871Z,8.43
2018-11-01T18:40:00.301Z,7.50
2018-11-01T18:42:29.344Z,7.90
2018-11-01T18:47:00.255Z,8.60
2018-11-01T18:49:33.856Z,11.90
2018-11-01T18:52:08.508Z,11.03
2018-11-01T18:54:43.721Z,9.83
2018-11-01T18:57:17.555Z,11.20
2018-11-01T18:59:52.310Z,11.90
2018-11-01T19:02:26.818Z,12.60
2018-11-01T19:05:02.066Z,13.90
2018-11-01T19:07:36.668Z,14.30
2018-11-01T19:10:11.837Z,16.03
2018-11-01T19:12:46.041Z,16.03
2018-11-01T19:15:20.198Z,16.07
2018-11-01T19:17:54.780Z,17.70
2018-11-01T19:20:28.351Z,15.57
2018-11-01T19:23:01.965Z,17.23
2018-11-01T19:25:36.457Z,15.90
2018-11-01T19:28:13.463Z,16.93
2018-11-01T19:30:47.379Z,19.10
2018-11-01T19:33:21.963Z,16.73
2018-11-01T19:35:56.267Z,15.93
2018-11-01T19:38:30.760Z,17.00
2018-11-01T19:41:05.099Z,15.93
2018-11-01T19:43:39.060Z,17.73
2018-11-01T19:46:13.685Z,15.57
2018-11-01T19:48:48.344Z,15.17
2018-11-01T19:51:22.629Z,18.73
2018-11-01T19:53:57.289Z,18.50
2018-11-01T19:56:31.968Z,20.07
2018-11-01T19:59:06.319Z,19.90
2018-11-01T20:01:40.957Z,19.43
2018-11-01T20:04:15.533Z,20.60
2018-11-01T20:06:49.087Z,21.20
2018-11-01T20:09:22.777Z,19.23
2018-11-01T20:11:56.296Z,21.30
2018-11-01T20:14:30.542Z,19.40
2018-11-01T20:17:06.162Z,22.00
2018-11-01T20:19:40.654Z,21.60
2018-11-01T20:22:15.896Z,20.60
2018-11-01T20:24:51.566Z,21.63
2018-11-01T20:27:26.032Z,19.13
2018-11-01T20:30:00.083Z,21.73
2018-11-01T20:32:33.789Z,23.27
2018-11-01T20:35:09.697Z,23.00
2018-11-01T20:37:53.168Z,23.10
2018-11-01T20:40:22.342Z,23.20
2018-11-01T20:42:51.065Z,21.20
2018-11-01T20:45:19.874Z,23.50
2018-11-01T20:47:47.837Z,21.37
2018-11-01T20:50:15.822Z,24.50
2018-11-01T20:52:44.814Z,21.33
2018-11-01T20:55:13.415Z,20.57
2018-11-01T20:57:41.602Z,18.90
2018-11-01T21:00:11.244Z,21.23
2018-11-01T21:02:39.425Z,19.60
2018-11-01T21:05:07.834Z,18.73
2018-11-01T21:07:35.873Z,17.60
2018-11-01T21:10:04.993Z,19.17
2018-11-01T21:12:32.999Z,18.17
2018-11-01T21:15:01.408Z,19.20
2018-11-01T21:17:29.614Z,18.37
2018-11-01T21:19:57.860Z,17.93
2018-11-01T21:22:25.863Z,16.87
2018-11-01T21:24:53.848Z,18.03
2018-11-01T21:29:06.033Z,16.40
2018-11-01T21:31:34.124Z,17.37
2018-11-01T21:34:02.240Z,17.77
2018-11-01T21:36:30.351Z,16.67
2018-11-01T21:38:58.356Z,17.93
2018-11-01T21:46:23.692Z,16.07
2018-11-01T21:48:58.127Z,16.90
2018-11-01T21:51:25.659Z,17.00
2018-11-01T21:53:53.215Z,18.80
2018-11-01T21:56:20.709Z,15.97
2018-11-01T21:58:48.213Z,15.60
2018-11-01T22:01:15.695Z,15.70
2018-11-01T22:03:43.668Z,16.07
2018-11-01T22:06:11.221Z,14.60
2018-11-01T22:08:38.844Z,14.80
2018-11-01T22:11:06.694Z,15.37
2018-11-01T22:13:34.193Z,16.43
2018-11-01T22:16:01.741Z,16.80
2018-11-01T22:18:29.466Z,15.30
2018-11-01T22:20:56.918Z,15.07
2018-11-01T22:23:24.547Z,15.77
2018-11-01T22:25:52.037Z,14.27
2018-11-01T22:28:19.744Z,14.30
2018-11-01T22:30:47.144Z,15.73
2018-11-01T22:33:14.626Z,14.37
2018-11-01T22:35:42.768Z,15.27
2018-11-01T22:38:10.276Z,14.97
2018-11-01T22:40:38.104Z,13.67
2018-11-01T22:43:06.323Z,15.23
2018-11-01T22:45:33.777Z,14.47
2018-11-01T22:48:01.270Z,15.17
2018-11-01T22:50:28.781Z,14.43
2018-11-01T22:52:56.294Z,14.40
2018-11-01T22:55:23.834Z,14.40
