createdAt,value
2018-12-17T00:00:52.842Z,132.47
2018-12-17T00:03:22.107Z,122.07
2018-12-17T00:05:51.433Z,120.07
2018-12-17T00:08:20.781Z,120.83
2018-12-17T00:10:50.040Z,128.20
2018-12-17T00:13:19.322Z,119.40
2018-12-17T00:15:48.784Z,123.57
2018-12-17T00:18:18.013Z,113.57
2018-12-17T00:20:48.307Z,115.73
2018-12-17T00:23:17.614Z,141.53
2018-12-17T00:25:47.159Z,124.90
2018-12-17T00:28:16.443Z,122.50
2018-12-17T00:30:45.715Z,134.53
2018-12-17T00:33:15.013Z,122.67
2018-12-17T00:35:44.299Z,133.07
2018-12-17T00:38:13.592Z,121.03
2018-12-17T00:40:42.858Z,124.10
2018-12-17T00:43:12.157Z,136.47
2018-12-17T00:45:41.398Z,127.83
2018-12-17T00:48:11.794Z,128.03
2018-12-17T00:50:41.114Z,135.23
2018-12-17T00:53:10.387Z,125.80
2018-12-17T00:55:39.751Z,112.67
2018-12-17T00:58:14.950Z,118.67
2018-12-17T01:00:40.349Z,116.63
2018-12-17T01:03:09.603Z,115.67
2018-12-17T01:05:38.927Z,116.77
2018-12-17T01:08:08.275Z,135.67
2018-12-17T01:10:38.391Z,123.00
2018-12-17T01:13:07.699Z,116.57
2018-12-17T01:15:37.019Z,120.77
2018-12-17T01:18:06.334Z,115.03
2018-12-17T01:20:35.617Z,133.57
2018-12-17T01:23:04.931Z,131.63
2018-12-17T01:25:34.220Z,121.03
2018-12-17T01:28:03.523Z,129.43
2018-12-17T01:30:33.650Z,111.27
2018-12-17T01:33:02.929Z,130.67
2018-12-17T01:35:32.204Z,128.17
2018-12-17T01:38:01.477Z,126.83
2018-12-17T01:40:30.904Z,117.73
2018-12-17T01:43:01.103Z,109.17
2018-12-17T01:45:30.384Z,118.53
2018-12-17T01:47:59.795Z,114.90
2018-12-17T01:50:29.157Z,104.80
2018-12-17T01:52:58.474Z,106.77
2018-12-17T01:55:27.769Z,97.23
2018-12-17T01:57:57.054Z,116.00
2018-12-17T02:00:26.339Z,105.77
2018-12-17T02:02:57.453Z,115.03
2018-12-17T02:05:26.989Z,116.03
2018-12-17T02:07:56.264Z,109.40
2018-12-17T02:10:25.531Z,115.53
2018-12-17T02:12:54.816Z,95.87
2018-12-17T02:15:24.095Z,106.40
2018-12-17T02:17:53.401Z,103.77
2018-12-17T02:20:22.835Z,111.97
2018-12-17T02:22:53.053Z,105.93
2018-12-17T02:25:22.352Z,110.33
2018-12-17T02:27:51.700Z,92.80
2018-12-17T02:30:21.003Z,109.80
2018-12-17T02:32:50.303Z,108.37
2018-12-17T02:35:19.864Z,116.13
2018-12-17T02:37:49.164Z,107.33
2018-12-17T02:40:18.790Z,103.03
2018-12-17T02:42:48.070Z,100.13
2018-12-17T02:45:17.355Z,87.00
2018-12-17T02:47:46.661Z,101.73
2018-12-17T02:50:15.923Z,90.97
2018-12-17T02:52:45.455Z,111.63
2018-12-17T02:55:14.745Z,124.30
2018-12-17T02:57:44.343Z,165.50
2018-12-17T03:00:13.710Z,125.77
2018-12-17T03:02:43.073Z,131.87
2018-12-17T03:05:12.486Z,112.33
2018-12-17T03:07:41.771Z,107.77
2018-12-17T03:10:11.097Z,104.43
2018-12-17T03:12:40.362Z,117.13
2018-12-17T03:15:09.708Z,108.10
2018-12-17T03:17:38.979Z,107.13
2018-12-17T03:20:08.300Z,99.13
2018-12-17T03:22:37.589Z,112.23
2018-12-17T03:25:06.982Z,109.53
2018-12-17T03:27:36.281Z,159.80
2018-12-17T03:30:06.854Z,133.77
2018-12-17T03:32:36.157Z,157.23
2018-12-17T03:35:05.884Z,136.20
2018-12-17T03:37:35.154Z,220.43
2018-12-17T03:40:05.106Z,128.90
2018-12-17T03:42:34.406Z,131.80
2018-12-17T03:45:03.770Z,123.77
2018-12-17T03:47:33.059Z,134.77
2018-12-17T03:50:03.201Z,133.70
2018-12-17T03:52:32.490Z,119.77
2018-12-17T03:55:01.981Z,116.73
2018-12-17T03:57:31.505Z,110.10
2018-12-17T04:00:00.798Z,111.70
2018-12-17T04:02:30.101Z,128.27
2018-12-17T04:04:59.646Z,137.30
2018-12-17T04:07:29.177Z,130.07
2018-12-17T04:09:58.615Z,131.47
2018-12-17T04:12:27.920Z,127.87
2018-12-17T04:14:57.223Z,124.33
2018-12-17T04:17:26.548Z,107.13
2018-12-17T04:19:55.819Z,118.43
2018-12-17T04:22:25.099Z,111.57
2018-12-17T04:24:54.659Z,122.57
2018-12-17T04:27:23.972Z,116.07
2018-12-17T04:29:53.270Z,113.90
2018-12-17T04:32:22.579Z,100.27
2018-12-17T04:34:52.664Z,94.50
2018-12-17T04:37:21.950Z,91.53
2018-12-17T04:39:51.320Z,100.73
2018-12-17T04:42:20.589Z,94.90
2018-12-17T04:44:49.861Z,99.17
2018-12-17T04:47:19.160Z,108.73
2018-12-17T04:49:48.463Z,90.33
2018-12-17T04:52:17.995Z,92.57
2018-12-17T04:54:47.388Z,83.67
2018-12-17T04:57:16.654Z,80.63
2018-12-17T04:59:45.954Z,99.90
2018-12-17T05:02:15.264Z,95.13
2018-12-17T05:04:44.659Z,96.50
2018-12-17T05:07:14.055Z,111.77
2018-12-17T05:09:44.454Z,90.00
2018-12-17T05:12:14.216Z,101.03
2018-12-17T05:14:43.492Z,100.53
2018-12-17T05:17:12.782Z,87.90
2018-12-17T05:19:42.306Z,96.03
2018-12-17T05:22:11.581Z,101.60
2018-12-17T05:24:40.848Z,120.57
2018-12-17T05:27:10.119Z,126.87
2018-12-17T05:29:39.481Z,124.43
2018-12-17T05:32:08.754Z,95.27
2018-12-17T05:34:38.027Z,101.23
2018-12-17T05:37:07.311Z,96.27
2018-12-17T05:39:36.589Z,88.63
2018-12-17T05:42:05.877Z,84.13
2018-12-17T05:44:35.122Z,99.33
2018-12-17T05:47:04.416Z,112.30
2018-12-17T05:49:33.882Z,112.00
2018-12-17T05:52:03.223Z,120.47
2018-12-17T05:54:32.490Z,117.50
2018-12-17T05:57:01.867Z,110.53
2018-12-17T05:59:31.138Z,123.63
2018-12-17T06:02:00.435Z,139.33
2018-12-17T06:04:29.733Z,135.20
2018-12-17T06:06:59.032Z,183.37
2018-12-17T06:09:28.694Z,170.37
2018-12-17T06:11:58.047Z,170.93
2018-12-17T06:14:28.780Z,152.50
2018-12-17T06:16:58.073Z,160.53
2018-12-17T06:19:27.356Z,156.23
2018-12-17T06:21:56.684Z,127.70
2018-12-17T06:24:26.021Z,282.73
2018-12-17T06:26:55.305Z,128.53
2018-12-17T06:29:24.623Z,145.23
2018-12-17T06:31:53.931Z,127.13
2018-12-17T06:34:23.338Z,132.83
2018-12-17T06:36:52.674Z,120.83
2018-12-17T06:39:22.183Z,141.07
2018-12-17T06:41:51.463Z,139.93
2018-12-17T06:44:20.738Z,129.67
2018-12-17T06:46:50.024Z,133.43
2018-12-17T06:49:19.299Z,129.03
2018-12-17T06:51:48.711Z,136.43
2018-12-17T06:54:18.067Z,118.53
2018-12-17T06:56:47.368Z,136.03
2018-12-17T06:59:16.702Z,126.30
2018-12-17T07:01:46.607Z,140.00
2018-12-17T07:04:15.902Z,123.10
2018-12-17T07:06:45.172Z,120.67
2018-12-17T07:09:14.466Z,121.13
2018-12-17T07:11:58.832Z,116.77
2018-12-17T07:14:28.044Z,125.83
2018-12-17T07:16:57.336Z,136.20
2018-12-17T07:19:26.631Z,126.30
2018-12-17T07:21:55.923Z,142.60
2018-12-17T07:24:25.204Z,127.23
2018-12-17T07:26:54.430Z,120.90
2018-12-17T07:29:23.694Z,123.47
2018-12-17T07:31:53.038Z,110.50
2018-12-17T07:34:22.275Z,87.97
2018-12-17T07:36:51.551Z,86.80
2018-12-17T07:39:21.391Z,96.93
2018-12-17T07:41:50.704Z,104.93
2018-12-17T07:44:20.067Z,104.00
2018-12-17T07:46:49.367Z,101.73
2018-12-17T07:49:18.675Z,109.43
2018-12-17T07:51:47.962Z,111.43
2018-12-17T07:54:17.839Z,114.57
2018-12-17T07:56:47.196Z,111.53
2018-12-17T07:59:16.475Z,110.20
2018-12-17T08:01:45.830Z,115.10
2018-12-17T08:04:15.166Z,97.23
2018-12-17T08:06:45.107Z,100.23
2018-12-17T08:09:14.443Z,115.07
2018-12-17T08:11:43.811Z,108.70
2018-12-17T08:14:13.184Z,96.60
2018-12-17T08:16:44.221Z,102.17
2018-12-17T08:19:13.545Z,106.67
2018-12-17T08:21:42.816Z,96.63
2018-12-17T08:24:12.094Z,107.83
2018-12-17T08:26:42.374Z,97.40
2018-12-17T08:29:12.030Z,94.40
2018-12-17T08:31:41.417Z,87.20
2018-12-17T08:34:10.720Z,77.63
2018-12-17T08:36:40.361Z,84.63
2018-12-17T08:39:09.630Z,73.77
2018-12-17T08:41:38.909Z,71.60
2018-12-17T08:44:08.252Z,72.27
2018-12-17T08:46:37.555Z,74.57
2018-12-17T08:49:06.834Z,80.37
2018-12-17T08:51:36.112Z,68.90
2018-12-17T08:54:05.839Z,66.30
2018-12-17T08:56:35.153Z,64.90
2018-12-17T08:59:04.962Z,59.63
2018-12-17T09:01:34.593Z,66.13
2018-12-17T09:04:03.949Z,64.67
2018-12-17T09:06:33.274Z,61.97
2018-12-17T09:09:02.557Z,65.07
2018-12-17T09:11:31.831Z,71.57
2018-12-17T09:14:01.101Z,68.73
2018-12-17T09:16:30.472Z,67.93
2018-12-17T09:18:59.828Z,80.00
2018-12-17T09:21:29.130Z,78.90
2018-12-17T09:23:58.430Z,82.37
2018-12-17T09:26:27.760Z,77.27
2018-12-17T09:28:57.092Z,77.33
2018-12-17T09:31:27.135Z,69.80
2018-12-17T09:33:56.457Z,75.40
2018-12-17T09:36:25.798Z,80.80
2018-12-17T09:38:55.082Z,82.83
2018-12-17T09:41:24.353Z,80.97
2018-12-17T09:43:53.635Z,75.77
2018-12-17T09:46:23.018Z,81.83
2018-12-17T09:48:52.346Z,80.83
2018-12-17T09:51:21.636Z,87.17
2018-12-17T09:53:50.909Z,81.13
2018-12-17T09:56:20.286Z,80.37
2018-12-17T09:58:49.592Z,89.83
2018-12-17T10:01:18.949Z,81.40
2018-12-17T10:03:48.260Z,78.50
2018-12-17T10:06:17.551Z,87.40
2018-12-17T10:08:46.825Z,87.03
2018-12-17T10:11:16.092Z,79.60
2018-12-17T10:13:45.376Z,79.90
2018-12-17T10:16:14.697Z,86.00
2018-12-17T10:18:44.091Z,92.23
2018-12-17T10:21:13.398Z,93.67
2018-12-17T10:23:43.306Z,96.03
2018-12-17T10:26:12.916Z,95.37
2018-12-17T10:28:42.212Z,97.80
2018-12-17T10:31:11.847Z,93.87
2018-12-17T10:33:41.135Z,96.33
2018-12-17T10:36:10.558Z,94.90
2018-12-17T10:38:40.472Z,88.40
2018-12-17T10:41:09.805Z,90.13
2018-12-17T10:43:39.146Z,93.70
2018-12-17T10:46:08.428Z,92.10
2018-12-17T10:48:38.275Z,92.33
2018-12-17T10:51:07.486Z,91.73
2018-12-17T10:53:36.846Z,87.80
2018-12-17T10:56:06.160Z,90.77
2018-12-17T10:58:35.433Z,97.20
2018-12-17T11:01:10.233Z,90.67
2018-12-17T11:03:41.265Z,80.33
2018-12-17T11:06:10.731Z,83.07
2018-12-17T11:08:40.099Z,77.60
2018-12-17T11:11:09.394Z,82.30
2018-12-17T11:13:38.736Z,79.97
2018-12-17T11:16:08.003Z,65.30
2018-12-17T11:18:37.389Z,68.43
2018-12-17T11:21:06.662Z,71.23
2018-12-17T11:23:36.013Z,66.70
2018-12-17T11:26:06.819Z,78.00
2018-12-17T11:28:36.081Z,74.73
2018-12-17T11:31:05.423Z,83.17
2018-12-17T11:33:34.709Z,70.43
2018-12-17T11:36:03.993Z,72.73
2018-12-17T11:38:33.274Z,71.33
2018-12-17T11:41:02.597Z,78.73
2018-12-17T11:43:31.871Z,71.63
2018-12-17T11:46:02.933Z,73.33
2018-12-17T11:48:32.360Z,65.77
2018-12-17T11:51:01.769Z,58.87
2018-12-17T11:53:31.015Z,63.07
2018-12-17T11:56:00.529Z,65.57
2018-12-17T11:58:29.857Z,63.50
2018-12-17T12:01:00.186Z,54.40
2018-12-17T12:03:29.956Z,64.50
2018-12-17T12:05:59.310Z,61.33
2018-12-17T12:08:28.616Z,61.07
2018-12-17T12:10:57.874Z,60.73
2018-12-17T12:13:27.445Z,58.80
2018-12-17T12:15:56.804Z,62.63
2018-12-17T12:18:26.163Z,59.37
2018-12-17T12:20:55.467Z,57.73
2018-12-17T12:23:24.834Z,56.93
2018-12-17T12:25:54.193Z,81.63
2018-12-17T12:28:23.778Z,57.43
2018-12-17T12:30:53.206Z,55.87
2018-12-17T12:33:22.539Z,52.97
2018-12-17T12:35:51.816Z,50.00
2018-12-17T12:38:21.103Z,51.43
2018-12-17T12:40:50.430Z,46.93
2018-12-17T12:43:19.719Z,54.30
2018-12-17T12:45:48.980Z,54.23
2018-12-17T12:48:18.264Z,56.07
2018-12-17T12:50:47.537Z,50.30
2018-12-17T12:53:16.865Z,50.87
2018-12-17T12:55:46.152Z,49.43
2018-12-17T12:58:15.426Z,53.50
2018-12-17T13:00:44.803Z,50.00
2018-12-17T13:03:14.074Z,46.77
2018-12-17T13:05:43.679Z,42.33
2018-12-17T13:08:12.959Z,46.17
2018-12-17T13:10:42.228Z,47.57
2018-12-17T13:13:11.524Z,41.80
2018-12-17T13:15:40.880Z,47.10
2018-12-17T13:18:10.146Z,51.10
2018-12-17T13:20:39.374Z,46.70
2018-12-17T13:23:08.740Z,46.53
2018-12-17T13:25:39.008Z,42.77
2018-12-17T13:28:08.328Z,43.97
2018-12-17T13:30:37.726Z,45.60
2018-12-17T13:33:07.181Z,45.53
2018-12-17T13:35:36.461Z,63.47
2018-12-17T13:38:05.764Z,45.10
2018-12-17T13:40:35.025Z,43.50
2018-12-17T13:43:04.322Z,45.07
2018-12-17T13:45:33.608Z,41.10
2018-12-17T13:48:02.899Z,41.10
2018-12-17T13:50:35.971Z,44.50
2018-12-17T13:53:10.803Z,43.47
2018-12-17T13:55:40.380Z,42.67
2018-12-17T13:58:10.111Z,45.33
2018-12-17T14:00:39.546Z,45.90
2018-12-17T14:03:08.881Z,50.23
2018-12-17T14:05:38.202Z,47.87
2018-12-17T14:08:07.481Z,47.83
2018-12-17T14:10:42.348Z,47.27
2018-12-17T14:13:11.687Z,46.47
2018-12-17T14:15:46.498Z,44.93
2018-12-17T14:18:21.377Z,49.27
2018-12-17T14:20:56.189Z,44.43
2018-12-17T14:23:25.731Z,69.00
2018-12-17T14:25:55.009Z,60.23
2018-12-17T14:28:24.300Z,63.90
2018-12-17T14:30:53.562Z,55.87
2018-12-17T14:33:22.926Z,49.93
2018-12-17T14:35:57.626Z,50.27
2018-12-17T14:38:26.936Z,51.63
2018-12-17T14:40:56.229Z,45.70
2018-12-17T14:43:25.568Z,48.27
2018-12-17T14:45:54.850Z,48.03
2018-12-17T14:48:24.150Z,49.63
2018-12-17T14:50:53.457Z,49.57
2018-12-17T14:53:22.733Z,53.27
2018-12-17T14:55:52.132Z,47.60
2018-12-17T14:58:21.667Z,49.33
2018-12-17T15:00:50.964Z,52.73
2018-12-17T15:03:20.345Z,54.53
2018-12-17T15:05:49.692Z,58.30
2018-12-17T15:08:19.051Z,59.80
2018-12-17T15:10:48.437Z,53.97
2018-12-17T15:13:17.712Z,55.47
2018-12-17T15:15:47.138Z,60.80
2018-12-17T15:18:16.437Z,65.20
2018-12-17T15:20:45.715Z,59.77
2018-12-17T15:23:15.000Z,65.47
2018-12-17T15:25:44.304Z,63.07
2018-12-17T15:28:13.561Z,64.53
2018-12-17T15:30:42.866Z,61.37
2018-12-17T15:33:12.410Z,57.63
2018-12-17T15:35:41.716Z,72.67
2018-12-17T15:38:11.030Z,67.60
2018-12-17T15:40:40.290Z,66.60
2018-12-17T15:43:09.647Z,65.83
2018-12-17T15:45:38.968Z,68.60
2018-12-17T15:48:08.282Z,57.57
2018-12-17T15:50:37.695Z,59.90
2018-12-17T15:53:06.986Z,53.83
2018-12-17T15:55:36.279Z,57.27
2018-12-17T15:58:05.566Z,160.63
2018-12-17T16:00:34.907Z,61.63
2018-12-17T16:03:04.369Z,49.83
2018-12-17T16:05:33.711Z,52.57
2018-12-17T16:08:03.075Z,52.87
2018-12-17T16:10:32.622Z,41.23
2018-12-17T16:13:02.051Z,36.00
2018-12-17T16:15:31.309Z,31.30
2018-12-17T16:18:00.716Z,29.93
2018-12-17T16:20:29.990Z,29.77
2018-12-17T16:22:59.310Z,36.10
2018-12-17T16:25:28.626Z,32.20
2018-12-17T16:27:57.911Z,37.90
2018-12-17T16:30:27.174Z,40.20
2018-12-17T16:32:56.559Z,36.43
2018-12-17T16:35:25.839Z,38.40
2018-12-17T16:37:55.139Z,39.17
2018-12-17T16:40:24.697Z,44.70
2018-12-17T16:42:54.013Z,44.20
2018-12-17T16:45:23.775Z,51.77
2018-12-17T16:47:53.118Z,56.37
2018-12-17T16:50:22.362Z,47.97
2018-12-17T16:52:51.653Z,44.90
2018-12-17T16:55:21.050Z,44.40
2018-12-17T16:57:50.460Z,41.43
2018-12-17T17:00:19.823Z,53.00
2018-12-17T17:02:49.136Z,38.70
2018-12-17T17:05:18.560Z,41.30
2018-12-17T17:07:48.006Z,38.13
2018-12-17T17:10:17.271Z,38.30
2018-12-17T17:12:46.571Z,39.07
2018-12-17T17:15:15.862Z,36.57
2018-12-17T17:17:45.141Z,36.23
2018-12-17T17:20:14.418Z,39.07
2018-12-17T17:22:43.718Z,35.37
2018-12-17T17:25:13.044Z,61.70
2018-12-17T17:27:42.319Z,36.67
2018-12-17T17:30:11.701Z,36.70
2018-12-17T17:32:41.005Z,41.27
2018-12-17T17:35:10.284Z,35.90
2018-12-17T17:37:39.579Z,35.50
2018-12-17T17:40:09.073Z,33.80
2018-12-17T17:42:38.363Z,37.10
2018-12-17T17:45:07.690Z,34.33
2018-12-17T17:47:36.972Z,34.23
2018-12-17T17:50:06.601Z,26.83
2018-12-17T17:52:35.909Z,29.40
2018-12-17T17:55:05.792Z,25.60
2018-12-17T17:57:35.107Z,27.73
2018-12-17T18:00:06.515Z,27.87
2018-12-17T18:02:35.866Z,30.10
2018-12-17T18:05:06.556Z,26.70
2018-12-17T18:07:35.847Z,26.50
2018-12-17T18:10:07.819Z,27.00
2018-12-17T18:12:37.043Z,30.37
2018-12-17T18:15:07.255Z,24.77
2018-12-17T18:17:36.574Z,28.20
2018-12-17T18:20:05.929Z,25.00
2018-12-17T18:22:35.224Z,31.10
2018-12-17T18:25:04.622Z,37.03
2018-12-17T18:27:33.888Z,35.90
2018-12-17T18:30:03.250Z,38.47
2018-12-17T18:32:32.586Z,38.00
2018-12-17T18:35:01.848Z,34.07
2018-12-17T18:37:31.151Z,38.47
2018-12-17T18:40:00.459Z,32.40
2018-12-17T18:42:29.741Z,30.43
2018-12-17T18:44:59.114Z,37.03
2018-12-17T18:47:28.367Z,36.17
2018-12-17T18:49:57.724Z,35.17
2018-12-17T18:52:27.217Z,32.50
2018-12-17T18:54:56.519Z,31.90
2018-12-17T18:57:25.815Z,29.60
2018-12-17T18:59:55.079Z,30.33
2018-12-17T19:02:24.386Z,31.80
2018-12-17T19:04:53.654Z,32.00
2018-12-17T19:07:24.205Z,31.83
2018-12-17T19:09:53.668Z,31.93
2018-12-17T19:12:25.950Z,28.80
2018-12-17T19:14:55.243Z,25.97
2018-12-17T19:17:24.644Z,28.17
2018-12-17T19:19:53.941Z,26.10
2018-12-17T19:22:23.224Z,23.63
2018-12-17T19:24:52.516Z,26.97
2018-12-17T19:27:21.830Z,22.63
2018-12-17T19:29:51.096Z,24.83
2018-12-17T19:32:20.443Z,25.83
2018-12-17T19:34:49.744Z,24.37
2018-12-17T19:37:19.025Z,22.80
2018-12-17T19:39:48.344Z,29.03
2018-12-17T19:42:17.644Z,23.20
2018-12-17T19:44:47.497Z,26.50
2018-12-17T19:47:16.832Z,28.90
2018-12-17T19:49:46.150Z,25.20
2018-12-17T19:52:18.431Z,27.53
2018-12-17T19:54:47.743Z,21.90
2018-12-17T19:57:17.056Z,25.53
2018-12-17T19:59:49.757Z,25.07
2018-12-17T20:02:19.082Z,27.33
2018-12-17T20:04:48.361Z,23.57
2018-12-17T20:07:17.642Z,25.00
2018-12-17T20:09:46.938Z,26.10
2018-12-17T20:12:16.242Z,23.13
2018-12-17T20:14:45.518Z,21.63
2018-12-17T20:17:14.820Z,31.10
2018-12-17T20:19:44.147Z,26.03
2018-12-17T20:22:18.640Z,28.87
2018-12-17T20:24:47.940Z,30.47
2018-12-17T20:27:17.260Z,29.03
2018-12-17T20:29:50.352Z,27.93
2018-12-17T20:32:18.103Z,27.93
2018-12-17T20:34:47.489Z,27.40
2018-12-17T20:37:17.018Z,25.70
2018-12-17T20:39:46.393Z,30.17
2018-12-17T20:42:15.657Z,22.70
2018-12-17T20:44:44.934Z,27.23
2018-12-17T20:47:14.249Z,27.63
2018-12-17T20:49:43.583Z,29.27
2018-12-17T20:52:12.890Z,30.23
2018-12-17T20:54:42.181Z,34.83
2018-12-17T20:57:11.464Z,33.80
2018-12-17T20:59:40.818Z,34.47
2018-12-17T21:02:10.097Z,29.83
2018-12-17T21:04:39.489Z,28.00
2018-12-17T21:07:08.806Z,28.70
2018-12-17T21:09:38.100Z,29.23
2018-12-17T21:12:07.362Z,21.67
2018-12-17T21:14:37.049Z,54.03
2018-12-17T21:17:06.371Z,23.97
2018-12-17T21:19:35.658Z,22.97
2018-12-17T21:22:08.202Z,24.87
2018-12-17T21:24:37.476Z,24.67
2018-12-17T21:27:06.791Z,26.90
2018-12-17T21:29:36.070Z,28.93
2018-12-17T21:32:05.445Z,22.53
2018-12-17T21:34:34.755Z,34.60
2018-12-17T21:37:04.070Z,31.27
2018-12-17T21:39:33.378Z,38.43
2018-12-17T21:42:02.646Z,33.47
2018-12-17T21:44:31.905Z,39.83
2018-12-17T21:47:01.219Z,36.03
2018-12-17T21:49:30.512Z,41.57
2018-12-17T21:51:59.844Z,46.07
2018-12-17T21:54:29.199Z,43.77
2018-12-17T21:56:58.604Z,34.07
2018-12-17T21:59:27.898Z,25.80
2018-12-17T22:01:57.268Z,24.67
2018-12-17T22:04:26.905Z,31.20
2018-12-17T22:06:56.242Z,32.60
2018-12-17T22:09:25.577Z,34.60
2018-12-17T22:11:54.945Z,35.73
2018-12-17T22:14:24.298Z,41.60
2018-12-17T22:16:54.996Z,35.73
2018-12-17T22:19:24.256Z,34.17
2018-12-17T22:21:53.567Z,35.23
2018-12-17T22:24:23.116Z,35.50
2018-12-17T22:26:52.403Z,33.80
2018-12-17T22:29:21.718Z,32.53
2018-12-17T22:31:50.984Z,30.60
2018-12-17T22:34:20.270Z,32.17
2018-12-17T22:36:49.566Z,33.30
2018-12-17T22:39:18.845Z,28.50
2018-12-17T22:41:48.147Z,32.73
2018-12-17T22:44:17.470Z,27.83
2018-12-17T22:46:46.723Z,27.17
2018-12-17T22:49:16.091Z,25.00
2018-12-17T22:51:45.370Z,26.97
2018-12-17T22:54:14.654Z,26.47
2018-12-17T22:56:43.950Z,30.53
2018-12-17T22:59:13.245Z,31.70
2018-12-17T23:01:42.655Z,43.63
2018-12-17T23:04:11.963Z,27.40
2018-12-17T23:06:41.212Z,31.13
2018-12-17T23:09:09.530Z,28.67
2018-12-17T23:11:55.569Z,36.53
2018-12-17T23:14:35.972Z,36.60
2018-12-17T23:17:18.226Z,48.53
2018-12-17T23:19:47.645Z,40.70
2018-12-17T23:22:16.961Z,37.63
2018-12-17T23:24:48.295Z,36.53
2018-12-17T23:27:19.400Z,44.10
2018-12-17T23:29:49.680Z,29.30
2018-12-17T23:32:19.230Z,26.17
2018-12-17T23:34:48.653Z,33.60
2018-12-17T23:37:18.675Z,30.20
2018-12-17T23:39:50.499Z,30.00
2018-12-17T23:42:20.758Z,27.07
2018-12-17T23:44:50.039Z,29.37
2018-12-17T23:47:19.334Z,28.20
2018-12-17T23:49:48.635Z,25.00
2018-12-17T23:52:17.944Z,27.30
2018-12-17T23:54:47.234Z,25.47
2018-12-17T23:57:16.535Z,24.80
2018-12-17T23:59:45.803Z,25.07
