createdAt,value
2018-09-28T00:00:02.898Z,0
2018-09-28T00:05:03.477Z,0
2018-09-28T00:10:03.156Z,0
2018-09-28T00:15:02.792Z,0
2018-09-28T00:20:03.590Z,0
2018-09-28T00:25:03.098Z,0
2018-09-28T00:30:02.765Z,0
2018-09-28T00:35:03.484Z,0
2018-09-28T00:40:03.105Z,0
2018-09-28T00:45:02.946Z,0
2018-09-28T00:50:02.662Z,0
2018-09-28T00:55:03.390Z,0
2018-09-28T01:00:02.995Z,0
2018-09-28T01:05:02.670Z,0
2018-09-28T01:10:03.340Z,0
2018-09-28T01:15:02.872Z,0
2018-09-28T01:20:03.590Z,0
2018-09-28T01:25:03.221Z,0
2018-09-28T01:30:02.833Z,0
2018-09-28T01:35:03.552Z,0
2018-09-28T01:40:03.234Z,0
2018-09-28T01:45:02.889Z,0
2018-09-28T01:50:03.479Z,0
2018-09-28T01:55:03.052Z,0
2018-09-28T02:00:02.950Z,0
2018-09-28T02:05:02.603Z,0
2018-09-28T02:10:03.461Z,0
2018-09-28T02:15:03.093Z,0
2018-09-28T02:20:02.747Z,0
2018-09-28T02:25:03.452Z,0
2018-09-28T02:30:03.128Z,0
2018-09-28T02:35:02.769Z,0
2018-09-28T02:40:03.514Z,0
2018-09-28T02:45:03.145Z,0
2018-09-28T02:50:02.782Z,0
2018-09-28T02:55:03.386Z,0
2018-09-28T03:00:03.103Z,0
2018-09-28T03:05:02.836Z,0
2018-09-28T03:10:02.560Z,0
2018-09-28T03:15:03.143Z,0
2018-09-28T03:20:02.723Z,0
2018-09-28T03:25:03.294Z,0
2018-09-28T03:30:03.038Z,0
2018-09-28T03:35:02.760Z,0
2018-09-28T03:40:03.525Z,0
2018-09-28T03:45:03.244Z,0
2018-09-28T03:50:02.928Z,0
2018-09-28T03:55:03.503Z,0
2018-09-28T04:00:03.200Z,0
2018-09-28T04:05:02.957Z,0
2018-09-28T04:10:02.623Z,0
2018-09-28T04:15:03.553Z,0
2018-09-28T04:20:03.447Z,0
2018-09-28T04:25:03.094Z,0
2018-09-28T04:30:02.774Z,0
2018-09-28T04:35:03.439Z,0
2018-09-28T04:40:03.045Z,0
2018-09-28T04:45:02.811Z,0
2018-09-28T04:50:02.561Z,0
2018-09-28T04:55:03.201Z,0
2018-09-28T05:00:02.847Z,0
2018-09-28T05:05:03.600Z,0
2018-09-28T05:10:03.318Z,2
2018-09-28T05:15:02.944Z,0
2018-09-28T05:20:03.601Z,2
2018-09-28T05:25:03.098Z,3
2018-09-28T05:30:02.708Z,2
2018-09-28T05:35:03.422Z,2
2018-09-28T05:40:03.031Z,2
2018-09-28T05:45:02.713Z,3
2018-09-28T05:50:03.276Z,3
2018-09-28T05:55:02.850Z,2
2018-09-28T06:00:03.450Z,3
2018-09-28T06:05:02.955Z,3
2018-09-28T06:10:02.756Z,5
2018-09-28T06:15:03.458Z,1
2018-09-28T06:20:03.151Z,3
2018-09-28T06:25:02.794Z,2
2018-09-28T06:30:03.708Z,3
2018-09-28T06:35:03.537Z,3
2018-09-28T06:40:03.262Z,3
2018-09-28T06:45:02.901Z,6
2018-09-28T06:50:03.472Z,3
2018-09-28T06:55:03.214Z,3
2018-09-28T07:00:02.999Z,3
2018-09-28T07:05:02.793Z,1
2018-09-28T07:10:03.414Z,1
2018-09-28T07:15:03.048Z,5
2018-09-28T07:20:02.773Z,3
2018-09-28T07:25:03.685Z,7
2018-09-28T07:30:02.814Z,2
2018-09-28T07:35:02.895Z,3
2018-09-28T07:40:03.584Z,3
2018-09-28T07:45:03.329Z,3
2018-09-28T07:50:03.020Z,8
2018-09-28T07:55:02.639Z,4
2018-09-28T08:00:03.769Z,4
2018-09-28T08:05:03.289Z,7
2018-09-28T08:10:03.018Z,4
2018-09-28T08:15:02.936Z,8
2018-09-28T08:20:02.559Z,4
2018-09-28T08:25:03.304Z,2
2018-09-28T08:30:02.932Z,6
2018-09-28T08:35:02.702Z,3
2018-09-28T08:40:03.412Z,3
2018-09-28T08:45:02.980Z,2
2018-09-28T08:50:02.680Z,7
2018-09-28T08:55:03.337Z,5
2018-09-28T09:00:02.876Z,5
2018-09-28T09:05:03.610Z,2
2018-09-28T09:10:03.321Z,3
2018-09-28T09:15:02.985Z,2
2018-09-28T09:20:02.738Z,7
2018-09-28T09:25:03.404Z,5
2018-09-28T09:30:03.284Z,4
2018-09-28T09:35:03.027Z,5
2018-09-28T09:40:02.720Z,2
2018-09-28T09:45:03.361Z,2
2018-09-28T09:50:02.997Z,5
2018-09-28T09:55:02.673Z,7
2018-09-28T10:00:03.324Z,7
2018-09-28T10:05:02.891Z,3
2018-09-28T10:10:03.877Z,3
2018-09-28T10:15:03.545Z,2
2018-09-28T10:20:03.261Z,1
2018-09-28T10:25:02.833Z,5
2018-09-28T10:30:03.415Z,4
2018-09-28T10:35:03.021Z,2
2018-09-28T10:40:02.680Z,2
2018-09-28T10:45:03.340Z,4
2018-09-28T10:50:02.941Z,0
2018-09-28T10:55:02.681Z,1
2018-09-28T11:00:03.415Z,3
2018-09-28T11:05:03.121Z,3
2018-09-28T11:10:02.793Z,2
2018-09-28T11:15:03.484Z,2
2018-09-28T11:20:03.092Z,2
2018-09-28T11:25:02.691Z,4
2018-09-28T11:30:03.345Z,2
2018-09-28T11:35:03.253Z,3
2018-09-28T11:40:02.995Z,1
2018-09-28T11:45:03.522Z,2
2018-09-28T11:50:03.222Z,3
2018-09-28T11:55:02.878Z,3
2018-09-28T12:00:03.862Z,0
2018-09-28T12:05:03.003Z,3
2018-09-28T12:10:02.773Z,4
2018-09-28T12:15:03.394Z,2
2018-09-28T12:20:02.937Z,5
2018-09-28T12:25:03.509Z,1
2018-09-28T12:30:03.097Z,6
2018-09-28T12:35:02.750Z,3
2018-09-28T12:40:03.826Z,2
2018-09-28T12:45:03.249Z,5
2018-09-28T12:50:03.294Z,5
2018-09-28T12:55:02.977Z,3
2018-09-28T13:00:02.681Z,0
2018-09-28T13:05:03.315Z,0
2018-09-28T13:10:02.977Z,4
2018-09-28T13:15:03.312Z,4
2018-09-28T13:20:02.636Z,5
2018-09-28T13:25:03.317Z,2
2018-09-28T13:30:02.971Z,0
2018-09-28T13:35:02.573Z,1
2018-09-28T13:40:03.209Z,3
2018-09-28T13:45:03.209Z,3
2018-09-28T13:50:02.992Z,3
2018-09-28T13:55:02.554Z,3
2018-09-28T14:00:03.242Z,3
2018-09-28T14:05:02.864Z,3
2018-09-28T14:10:03.529Z,2
2018-09-28T14:15:03.221Z,3
2018-09-28T14:20:02.900Z,2
2018-09-28T14:25:02.569Z,2
2018-09-28T14:30:03.167Z,5
2018-09-28T14:35:02.862Z,4
2018-09-28T14:40:03.536Z,3
2018-09-28T14:45:03.275Z,2
2018-09-28T14:50:02.886Z,3
2018-09-28T14:55:03.470Z,6
2018-09-28T15:00:03.524Z,3
2018-09-28T15:05:03.417Z,5
2018-09-28T15:10:03.132Z,6
2018-09-28T15:15:02.752Z,4
2018-09-28T15:20:03.569Z,3
2018-09-28T15:25:03.237Z,4
2018-09-28T15:30:03.080Z,5
2018-09-28T15:35:02.983Z,2
2018-09-28T15:40:02.804Z,2
2018-09-28T15:45:03.382Z,4
2018-09-28T15:50:03.010Z,0
2018-09-28T15:55:02.719Z,0
2018-09-28T16:00:03.323Z,0
2018-09-28T16:05:02.984Z,0
2018-09-28T16:10:02.802Z,1
2018-09-28T16:15:03.443Z,2
2018-09-28T16:20:02.959Z,4
2018-09-28T16:25:02.559Z,3
2018-09-28T16:30:03.294Z,7
2018-09-28T16:35:02.952Z,5
2018-09-28T16:40:02.874Z,5
2018-09-28T16:45:03.466Z,5
2018-09-28T16:50:03.173Z,2
2018-09-28T16:55:02.898Z,2
2018-09-28T17:00:02.633Z,3
2018-09-28T17:05:03.289Z,3
2018-09-28T17:10:03.089Z,2
2018-09-28T17:15:02.764Z,2
2018-09-28T17:20:03.459Z,4
2018-09-28T17:25:03.115Z,2
2018-09-28T17:30:02.781Z,3
2018-09-28T17:35:04.045Z,4
2018-09-28T17:40:02.992Z,4
2018-09-28T17:45:02.788Z,3
2018-09-28T17:50:03.328Z,2
2018-09-28T17:55:02.844Z,2
2018-09-28T18:00:03.457Z,2
2018-09-28T18:05:03.120Z,2
2018-09-28T18:10:02.863Z,3
2018-09-28T18:15:03.526Z,3
2018-09-28T18:20:03.435Z,2
2018-09-28T18:25:03.361Z,0
2018-09-28T18:30:02.972Z,2
2018-09-28T18:35:02.824Z,0
2018-09-28T18:40:02.602Z,0
2018-09-28T18:45:03.370Z,0
2018-09-28T18:50:03.074Z,0
2018-09-28T18:55:02.729Z,2
2018-09-28T19:00:03.515Z,0
2018-09-28T19:05:03.186Z,1
2018-09-28T19:10:02.884Z,0
2018-09-28T19:15:03.494Z,0
2018-09-28T19:20:03.132Z,0
2018-09-28T19:25:02.723Z,0
2018-09-28T19:30:03.697Z,0
2018-09-28T19:35:03.415Z,0
2018-09-28T19:40:03.090Z,0
2018-09-28T19:45:02.800Z,0
2018-09-28T19:50:03.525Z,0
2018-09-28T19:55:03.165Z,0
2018-09-28T20:00:03.146Z,0
2018-09-28T20:05:02.840Z,0
2018-09-28T20:10:02.661Z,0
2018-09-28T20:15:03.273Z,0
2018-09-28T20:20:02.847Z,0
2018-09-28T20:25:03.470Z,0
2018-09-28T20:30:03.005Z,0
2018-09-28T20:35:03.155Z,0
2018-09-28T20:40:02.741Z,0
2018-09-28T20:45:03.422Z,0
2018-09-28T20:50:03.137Z,0
2018-09-28T20:55:02.806Z,0
2018-09-28T21:00:03.579Z,0
2018-09-28T21:05:03.234Z,0
2018-09-28T21:10:03.070Z,0
2018-09-28T21:15:02.727Z,0
2018-09-28T21:20:03.652Z,0
2018-09-28T21:25:03.352Z,0
2018-09-28T21:30:02.872Z,0
2018-09-28T21:35:03.721Z,0
2018-09-28T21:40:03.380Z,0
2018-09-28T21:45:03.035Z,0
2018-09-28T21:50:02.575Z,0
2018-09-28T21:55:03.306Z,0
2018-09-28T22:00:02.998Z,0
2018-09-28T22:05:02.836Z,0
2018-09-28T22:10:03.539Z,0
2018-09-28T22:15:03.118Z,0
2018-09-28T22:20:02.824Z,0
2018-09-28T22:25:03.599Z,0
2018-09-28T22:30:03.286Z,0
2018-09-28T22:35:02.969Z,0
2018-09-28T22:40:02.770Z,0
2018-09-28T22:45:03.438Z,0
2018-09-28T22:50:03.089Z,0
2018-09-28T22:55:02.874Z,0
2018-09-28T23:00:03.522Z,0
2018-09-28T23:05:03.140Z,0
2018-09-28T23:10:02.887Z,0
2018-09-28T23:15:03.562Z,0
2018-09-28T23:20:03.125Z,0
2018-09-28T23:25:02.724Z,0
2018-09-28T23:30:03.359Z,0
2018-09-28T23:35:03.020Z,0
2018-09-28T23:40:02.722Z,0
2018-09-28T23:45:03.375Z,0
2018-09-28T23:50:02.924Z,0
2018-09-28T23:55:02.715Z,0
