createdAt,value
2018-11-25T00:00:36.316Z,0
2018-11-25T00:03:31.405Z,0
2018-11-25T00:06:31.477Z,0
2018-11-25T00:09:31.030Z,0
2018-11-25T00:12:31.428Z,0
2018-11-25T00:15:31.811Z,0
2018-11-25T00:18:36.125Z,0
2018-11-25T00:21:31.205Z,0
2018-11-25T00:24:33.546Z,0
2018-11-25T00:27:38.216Z,0
2018-11-25T00:30:41.308Z,0
2018-11-25T00:33:43.491Z,0
2018-11-25T00:36:31.304Z,0
2018-11-25T00:39:31.546Z,0
2018-11-25T00:42:33.489Z,0
2018-11-25T00:45:36.705Z,0
2018-11-25T00:48:32.126Z,0
2018-11-25T00:51:31.251Z,0
2018-11-25T00:54:31.197Z,0
2018-11-25T00:57:31.169Z,0
2018-11-25T01:00:31.224Z,0
2018-11-25T01:03:31.974Z,0
2018-11-25T01:06:30.984Z,0
2018-11-25T01:09:31.153Z,0
2018-11-25T01:12:31.150Z,0
2018-11-25T01:15:32.389Z,0
2018-11-25T01:18:31.480Z,0
2018-11-25T01:21:30.769Z,0
2018-11-25T01:24:30.978Z,0
2018-11-25T01:27:31.500Z,0
2018-11-25T01:30:31.379Z,0
2018-11-25T01:33:31.529Z,0
2018-11-25T01:36:30.517Z,0
2018-11-25T01:39:31.773Z,0
2018-11-25T01:42:31.103Z,0
2018-11-25T01:45:31.059Z,0
2018-11-25T01:48:31.196Z,0
2018-11-25T01:51:31.479Z,0
2018-11-25T01:54:36.522Z,0
2018-11-25T01:57:30.541Z,0
2018-11-25T02:00:30.447Z,0
2018-11-25T02:03:36.626Z,0
2018-11-25T02:06:30.652Z,0
2018-11-25T02:09:30.556Z,0
2018-11-25T02:12:30.634Z,0
2018-11-25T02:15:30.505Z,0
2018-11-25T02:18:30.609Z,0
2018-11-25T02:21:30.665Z,0
2018-11-25T02:24:30.592Z,0
2018-11-25T02:27:30.599Z,0
2018-11-25T02:30:30.723Z,0
2018-11-25T02:33:30.706Z,0
2018-11-25T02:36:30.641Z,0
2018-11-25T02:39:30.610Z,0
2018-11-25T02:42:30.593Z,0
2018-11-25T02:45:30.518Z,0
2018-11-25T02:48:30.704Z,0
2018-11-25T02:51:30.787Z,0
2018-11-25T02:54:30.843Z,0
2018-11-25T02:57:30.885Z,0
2018-11-25T03:00:31.015Z,0
2018-11-25T03:03:31.285Z,0
2018-11-25T03:06:31.214Z,0
2018-11-25T03:09:31.142Z,0
2018-11-25T03:12:31.464Z,0
2018-11-25T03:15:31.263Z,0
2018-11-25T03:18:31.429Z,0
2018-11-25T03:21:32.014Z,0
2018-11-25T03:24:31.510Z,0
2018-11-25T03:27:31.164Z,0
2018-11-25T03:30:31.140Z,0
2018-11-25T03:33:31.391Z,0
2018-11-25T03:36:31.154Z,0
2018-11-25T03:39:31.931Z,0
2018-11-25T03:42:31.820Z,0
2018-11-25T03:45:31.427Z,0
2018-11-25T03:48:31.105Z,0
2018-11-25T03:51:32.036Z,0
2018-11-25T03:54:31.246Z,0
2018-11-25T03:57:31.300Z,0
2018-11-25T04:00:31.177Z,0
2018-11-25T04:03:31.407Z,0
2018-11-25T04:06:31.428Z,0
2018-11-25T04:09:31.457Z,0
2018-11-25T04:12:31.420Z,0
2018-11-25T04:15:31.395Z,0
2018-11-25T04:18:30.680Z,0
2018-11-25T04:21:30.746Z,0
2018-11-25T04:24:30.745Z,0
2018-11-25T04:27:32.379Z,0
2018-11-25T04:30:31.331Z,0
2018-11-25T04:33:37.577Z,0
2018-11-25T04:36:31.160Z,0
2018-11-25T04:39:31.469Z,0
2018-11-25T04:42:31.308Z,0
2018-11-25T04:45:31.551Z,0
2018-11-25T04:48:30.695Z,0
2018-11-25T04:51:30.824Z,0
2018-11-25T04:54:31.277Z,0
2018-11-25T04:57:32.570Z,0
2018-11-25T05:00:35.857Z,0
2018-11-25T05:03:30.930Z,0
2018-11-25T05:06:30.900Z,0
2018-11-25T05:09:30.858Z,0
2018-11-25T05:12:31.030Z,0
2018-11-25T05:15:31.061Z,0
2018-11-25T05:18:31.437Z,0
2018-11-25T05:21:31.423Z,0
2018-11-25T05:24:31.310Z,0
2018-11-25T05:27:30.598Z,0
2018-11-25T05:30:30.737Z,0
2018-11-25T05:33:30.741Z,0
2018-11-25T05:36:30.758Z,0
2018-11-25T05:39:30.760Z,0
2018-11-25T05:42:30.920Z,0
2018-11-25T05:45:31.452Z,0
2018-11-25T05:48:31.343Z,0
2018-11-25T05:51:31.372Z,0
2018-11-25T05:54:31.495Z,0
2018-11-25T05:57:31.448Z,0
2018-11-25T06:00:35.562Z,0
2018-11-25T06:03:31.073Z,0
2018-11-25T06:06:31.118Z,0
2018-11-25T06:09:31.210Z,0
2018-11-25T06:12:31.326Z,0
2018-11-25T06:15:31.467Z,0
2018-11-25T06:18:30.464Z,0
2018-11-25T06:21:30.973Z,0
2018-11-25T06:24:30.924Z,0
2018-11-25T06:27:37.884Z,1
2018-11-25T06:30:31.921Z,2
2018-11-25T06:33:31.160Z,3
2018-11-25T06:36:31.354Z,6
2018-11-25T06:39:31.627Z,11
2018-11-25T06:42:30.862Z,18
2018-11-25T06:45:32.487Z,27
2018-11-25T06:48:36.591Z,46
2018-11-25T06:51:31.013Z,72
2018-11-25T06:54:31.084Z,120
2018-11-25T06:57:31.201Z,163
2018-11-25T07:00:31.777Z,222
2018-11-25T07:03:31.080Z,360
2018-11-25T07:06:31.345Z,406
2018-11-25T07:09:31.428Z,451
2018-11-25T07:12:30.817Z,561
2018-11-25T07:15:30.991Z,711
2018-11-25T07:18:31.289Z,727
2018-11-25T07:21:31.473Z,808
2018-11-25T07:24:30.814Z,822
2018-11-25T07:27:30.743Z,858
2018-11-25T07:30:32.252Z,741
2018-11-25T07:33:31.356Z,822
2018-11-25T07:36:31.423Z,1208
2018-11-25T07:39:30.576Z,857
2018-11-25T07:42:30.779Z,1627
2018-11-25T07:45:33.285Z,2631
2018-11-25T07:48:31.695Z,3194
2018-11-25T07:51:32.597Z,2931
2018-11-25T07:54:30.856Z,3672
2018-11-25T07:57:31.148Z,4143
2018-11-25T08:00:31.852Z,4021
2018-11-25T08:03:30.878Z,4086
2018-11-25T08:06:31.041Z,3918
2018-11-25T08:09:31.268Z,4342
2018-11-25T08:12:31.411Z,4969
2018-11-25T08:15:30.899Z,6336
2018-11-25T08:18:31.357Z,4914
2018-11-25T08:21:31.494Z,3536
2018-11-25T08:24:31.092Z,3285
2018-11-25T08:27:31.547Z,3030
2018-11-25T08:30:30.731Z,2569
2018-11-25T08:33:31.252Z,2034
2018-11-25T08:36:31.646Z,1598
2018-11-25T08:39:30.828Z,1658
2018-11-25T08:42:31.022Z,1615
2018-11-25T08:45:31.168Z,1748
2018-11-25T08:48:31.303Z,2022
2018-11-25T08:51:32.799Z,2168
2018-11-25T08:54:31.114Z,2091
2018-11-25T08:57:31.650Z,2207
2018-11-25T09:00:30.991Z,3216
2018-11-25T09:03:31.408Z,3263
2018-11-25T09:06:31.606Z,3094
2018-11-25T09:09:30.850Z,4084
2018-11-25T09:12:31.113Z,4123
2018-11-25T09:15:32.997Z,4248
2018-11-25T09:18:31.018Z,4158
2018-11-25T09:21:31.406Z,3752
2018-11-25T09:24:31.787Z,3358
2018-11-25T09:27:31.119Z,4002
2018-11-25T09:30:32.546Z,3203
2018-11-25T09:33:30.751Z,3315
2018-11-25T09:36:31.054Z,2786
2018-11-25T09:39:31.480Z,2754
2018-11-25T09:42:30.740Z,2362
2018-11-25T09:45:31.152Z,1957
2018-11-25T09:48:31.686Z,1657
2018-11-25T09:51:31.088Z,1419
2018-11-25T09:54:31.416Z,1299
2018-11-25T09:57:30.726Z,1391
2018-11-25T10:00:32.716Z,1744
2018-11-25T10:03:30.905Z,1761
2018-11-25T10:06:31.175Z,2402
2018-11-25T10:09:31.381Z,2296
2018-11-25T10:12:30.729Z,2572
2018-11-25T10:15:32.183Z,2932
2018-11-25T10:18:31.314Z,3957
2018-11-25T10:21:31.610Z,5038
2018-11-25T10:24:30.811Z,5530
2018-11-25T10:27:30.963Z,5927
2018-11-25T10:30:32.244Z,6338
2018-11-25T10:33:31.361Z,6515
2018-11-25T10:36:31.491Z,6044
2018-11-25T10:39:31.653Z,5299
2018-11-25T10:42:30.779Z,5176
2018-11-25T10:45:32.042Z,5178
2018-11-25T10:48:31.182Z,5176
2018-11-25T10:51:31.531Z,5228
2018-11-25T10:54:31.635Z,5292
2018-11-25T10:57:31.642Z,4620
2018-11-25T11:02:44.423Z,4999
2018-11-25T11:04:04.794Z,5257
2018-11-25T11:08:42.644Z,5120
2018-11-25T11:09:30.918Z,4703
2018-11-25T11:12:31.414Z,4612
2018-11-25T11:15:31.718Z,4460
2018-11-25T11:18:31.086Z,4267
2018-11-25T11:21:31.559Z,3117
2018-11-25T11:24:30.935Z,2903
2018-11-25T11:27:30.956Z,3691
2018-11-25T11:30:31.314Z,4008
2018-11-25T11:33:31.577Z,4167
2018-11-25T11:36:30.783Z,4550
2018-11-25T11:39:30.804Z,4672
2018-11-25T11:42:31.267Z,4802
2018-11-25T11:45:31.430Z,4956
2018-11-25T11:48:30.825Z,5335
2018-11-25T11:51:30.825Z,5890
2018-11-25T11:54:30.915Z,6430
2018-11-25T11:57:31.251Z,7169
2018-11-25T12:00:35.816Z,7601
2018-11-25T12:03:31.011Z,7089
2018-11-25T12:06:31.225Z,7088
2018-11-25T12:09:31.362Z,7271
2018-11-25T12:12:31.580Z,6813
2018-11-25T12:15:33.487Z,6915
2018-11-25T12:18:30.617Z,6754
2018-11-25T12:21:30.768Z,6481
2018-11-25T12:24:31.193Z,6476
2018-11-25T12:27:31.429Z,6530
2018-11-25T12:30:31.724Z,6788
2018-11-25T12:33:30.843Z,6405
2018-11-25T12:36:31.021Z,5573
2018-11-25T12:39:31.236Z,4991
2018-11-25T12:42:31.700Z,4204
2018-11-25T12:45:30.898Z,3738
2018-11-25T12:48:31.006Z,3618
2018-11-25T12:51:31.386Z,3537
2018-11-25T12:54:31.532Z,3829
2018-11-25T12:57:30.839Z,3660
2018-11-25T13:00:35.610Z,3850
2018-11-25T13:03:30.956Z,4097
2018-11-25T13:06:31.404Z,4243
2018-11-25T13:09:30.645Z,3908
2018-11-25T13:12:30.493Z,3822
2018-11-25T13:15:33.245Z,3888
2018-11-25T13:18:31.648Z,3767
2018-11-25T13:21:31.001Z,3611
2018-11-25T13:24:31.219Z,3685
2018-11-25T13:27:31.545Z,3685
2018-11-25T13:30:32.616Z,3542
2018-11-25T13:33:30.676Z,3498
2018-11-25T13:36:30.746Z,3527
2018-11-25T13:39:30.917Z,3409
2018-11-25T13:42:32.000Z,3368
2018-11-25T13:45:31.264Z,3333
2018-11-25T13:48:31.372Z,3055
2018-11-25T13:51:31.652Z,2995
2018-11-25T13:54:30.730Z,2889
2018-11-25T13:57:31.147Z,2678
2018-11-25T14:00:49.330Z,2374
2018-11-25T14:03:34.171Z,1939
2018-11-25T14:06:32.529Z,1722
2018-11-25T14:09:32.039Z,1577
2018-11-25T14:12:31.072Z,1413
2018-11-25T14:15:32.178Z,1383
2018-11-25T14:18:31.450Z,1393
2018-11-25T14:21:31.790Z,1385
2018-11-25T14:24:30.896Z,1367
2018-11-25T14:27:31.193Z,1336
2018-11-25T14:30:32.802Z,1432
2018-11-25T14:33:31.193Z,1341
2018-11-25T14:36:31.777Z,1203
2018-11-25T14:39:30.874Z,1120
2018-11-25T14:42:31.156Z,1034
2018-11-25T14:45:31.531Z,1008
2018-11-25T14:48:30.609Z,972
2018-11-25T14:51:30.666Z,900
2018-11-25T14:54:30.696Z,766
2018-11-25T14:57:30.747Z,682
2018-11-25T15:00:30.810Z,628
2018-11-25T15:03:30.879Z,588
2018-11-25T15:06:32.150Z,551
2018-11-25T15:09:31.204Z,506
2018-11-25T15:12:31.349Z,448
2018-11-25T15:15:31.483Z,398
2018-11-25T15:18:30.765Z,339
2018-11-25T15:21:30.954Z,278
2018-11-25T15:24:31.181Z,217
2018-11-25T15:27:31.610Z,168
2018-11-25T15:31:46.184Z,128
2018-11-25T15:33:39.696Z,85
2018-11-25T15:36:31.711Z,70
2018-11-25T15:39:32.219Z,58
2018-11-25T15:42:40.706Z,43
2018-11-25T15:45:32.229Z,31
2018-11-25T15:51:14.463Z,21
2018-11-25T15:54:26.796Z,10
2018-11-25T15:57:15.460Z,6
2018-11-25T15:57:33.954Z,3
2018-11-25T16:00:30.926Z,3
2018-11-25T16:03:30.929Z,2
2018-11-25T16:09:31.286Z,1
2018-11-25T16:12:31.619Z,0
2018-11-25T16:15:32.215Z,0
2018-11-25T16:18:32.341Z,0
2018-11-25T16:21:31.630Z,0
2018-11-25T16:24:30.597Z,0
2018-11-25T16:27:31.979Z,0
2018-11-25T16:30:30.951Z,0
2018-11-25T16:39:11.108Z,0
2018-11-25T16:42:12.680Z,2
2018-11-25T16:45:24.427Z,2
2018-11-25T16:48:11.831Z,2
2018-11-25T16:48:30.203Z,2
2018-11-25T16:51:30.871Z,2
2018-11-25T16:54:30.519Z,2
2018-11-25T16:57:31.491Z,2
2018-11-25T17:00:31.236Z,2
2018-11-25T17:03:30.804Z,2
2018-11-25T17:06:30.432Z,2
2018-11-25T17:09:31.212Z,2
2018-11-25T17:12:30.958Z,2
2018-11-25T17:15:32.277Z,2
2018-11-25T17:18:30.923Z,2
2018-11-25T17:21:30.525Z,2
2018-11-25T17:24:31.188Z,2
2018-11-25T17:27:31.029Z,2
2018-11-25T17:30:30.719Z,2
2018-11-25T17:33:31.415Z,2
2018-11-25T17:36:30.912Z,2
2018-11-25T17:39:30.671Z,2
2018-11-25T17:42:31.408Z,2
2018-11-25T17:45:31.173Z,2
2018-11-25T17:48:30.840Z,2
2018-11-25T17:51:30.538Z,2
2018-11-25T17:54:31.181Z,2
2018-11-25T17:57:30.897Z,2
2018-11-25T18:00:55.621Z,2
2018-11-25T18:03:33.367Z,2
2018-11-25T18:06:31.021Z,2
2018-11-25T18:09:30.803Z,2
2018-11-25T18:12:30.342Z,2
2018-11-25T18:15:31.098Z,2
2018-11-25T18:18:44.688Z,2
2018-11-25T18:21:31.789Z,2
2018-11-25T18:24:30.819Z,2
2018-11-25T18:27:31.344Z,2
2018-11-25T18:30:31.763Z,2
2018-11-25T18:33:31.723Z,2
2018-11-25T18:36:31.619Z,2
2018-11-25T18:39:31.349Z,2
2018-11-25T18:42:31.268Z,2
2018-11-25T18:45:31.567Z,2
2018-11-25T18:48:31.897Z,2
2018-11-25T18:51:30.673Z,2
2018-11-25T18:54:32.730Z,2
2018-11-25T18:57:31.809Z,2
2018-11-25T19:00:35.486Z,2
2018-11-25T19:05:01.212Z,2
2018-11-25T19:08:24.168Z,2
2018-11-25T19:10:25.665Z,2
2018-11-25T19:14:26.583Z,2
2018-11-25T19:16:55.553Z,2
2018-11-25T19:19:22.562Z,2
2018-11-25T19:21:40.213Z,2
2018-11-25T19:24:31.137Z,2
2018-11-25T19:27:30.970Z,2
2018-11-25T19:30:30.907Z,2
2018-11-25T19:33:30.657Z,2
2018-11-25T19:36:31.353Z,2
2018-11-25T19:39:31.384Z,2
2018-11-25T19:42:32.413Z,2
2018-11-25T19:45:32.238Z,2
2018-11-25T19:48:31.331Z,2
2018-11-25T19:51:33.608Z,2
2018-11-25T19:54:31.598Z,2
2018-11-25T19:57:31.594Z,2
2018-11-25T20:00:31.960Z,2
2018-11-25T20:03:31.290Z,2
2018-11-25T20:06:31.321Z,2
2018-11-25T20:09:35.974Z,2
2018-11-25T20:12:48.632Z,2
2018-11-25T20:15:31.754Z,2
2018-11-25T20:18:30.820Z,2
2018-11-25T20:22:45.454Z,2
2018-11-25T20:24:32.140Z,2
2018-11-25T20:28:03.755Z,2
2018-11-25T20:30:32.912Z,2
2018-11-25T20:34:35.518Z,2
2018-11-25T20:36:31.278Z,2
2018-11-25T20:39:41.239Z,2
2018-11-25T20:42:31.102Z,2
2018-11-25T20:47:42.438Z,2
2018-11-25T20:48:31.353Z,2
2018-11-25T20:53:40.860Z,2
2018-11-25T20:54:30.810Z,2
2018-11-25T20:57:30.658Z,2
2018-11-25T21:00:33.046Z,2
2018-11-25T21:03:35.986Z,2
2018-11-25T21:06:30.848Z,2
2018-11-25T21:09:30.602Z,2
2018-11-25T21:12:31.439Z,2
2018-11-25T21:15:31.513Z,2
2018-11-25T21:18:31.865Z,2
2018-11-25T21:21:30.754Z,2
2018-11-25T21:24:31.728Z,2
2018-11-25T21:27:31.456Z,2
2018-11-25T21:30:31.565Z,2
2018-11-25T21:33:31.429Z,2
2018-11-25T21:36:31.430Z,2
2018-11-25T21:39:31.430Z,2
2018-11-25T21:42:32.056Z,2
2018-11-25T21:45:30.920Z,2
2018-11-25T21:48:30.733Z,2
2018-11-25T21:51:31.572Z,2
2018-11-25T21:54:31.316Z,2
2018-11-25T21:57:31.375Z,2
2018-11-25T22:00:31.592Z,2
2018-11-25T22:03:31.480Z,2
2018-11-25T22:06:31.190Z,2
2018-11-25T22:09:30.886Z,2
2018-11-25T22:12:31.259Z,2
2018-11-25T22:15:31.358Z,2
2018-11-25T22:18:31.167Z,2
2018-11-25T22:21:35.964Z,2
2018-11-25T22:24:31.141Z,2
2018-11-25T22:27:30.905Z,2
2018-11-25T22:30:31.491Z,2
2018-11-25T22:33:32.026Z,2
2018-11-25T22:36:31.409Z,2
2018-11-25T22:39:31.855Z,0
2018-11-25T22:42:31.002Z,0
2018-11-25T22:45:31.320Z,0
2018-11-25T22:48:31.737Z,0
2018-11-25T22:51:31.188Z,0
2018-11-25T22:54:31.454Z,0
2018-11-25T22:57:31.641Z,0
2018-11-25T23:00:34.436Z,0
2018-11-25T23:03:31.125Z,0
2018-11-25T23:07:05.291Z,0
2018-11-25T23:09:30.951Z,0
2018-11-25T23:12:30.789Z,0
2018-11-25T23:15:31.778Z,0
2018-11-25T23:18:30.705Z,0
2018-11-25T23:21:31.550Z,0
2018-11-25T23:24:31.402Z,0
2018-11-25T23:27:31.242Z,0
2018-11-25T23:30:31.001Z,0
2018-11-25T23:33:30.633Z,0
2018-11-25T23:36:31.471Z,0
2018-11-25T23:39:31.264Z,0
2018-11-25T23:42:30.887Z,0
2018-11-25T23:45:30.478Z,0
2018-11-25T23:48:31.319Z,0
2018-11-25T23:51:31.121Z,0
2018-11-25T23:54:30.869Z,0
2018-11-25T23:57:30.731Z,0
