createdAt,value
2023-02-17T00:04:26.098Z,17.8
2023-02-17T00:09:26.142Z,17.7
2023-02-17T00:14:26.096Z,17.6
2023-02-17T00:19:26.204Z,17.6
2023-02-17T00:24:26.093Z,17.6
2023-02-17T00:29:26.253Z,17.6
2023-02-17T00:34:26.089Z,17.5
2023-02-17T00:39:26.247Z,17.5
2023-02-17T00:44:26.262Z,17.4
2023-02-17T00:49:26.421Z,17.4
2023-02-17T00:54:26.265Z,17.4
2023-02-17T00:59:26.486Z,17.4
2023-02-17T01:04:26.359Z,17.4
2023-02-17T01:09:26.769Z,17.4
2023-02-17T01:14:26.623Z,17.4
2023-02-17T01:19:26.432Z,17.4
2023-02-17T01:24:26.285Z,17.4
2023-02-17T01:29:26.454Z,17.4
2023-02-17T01:34:26.289Z,17.4
2023-02-17T01:39:26.304Z,17.5
2023-02-17T01:44:26.307Z,17.5
2023-02-17T01:49:26.454Z,17.6
2023-02-17T01:54:26.276Z,17.5
2023-02-17T01:59:26.501Z,17.5
2023-02-17T02:04:26.331Z,17.5
2023-02-17T02:09:26.357Z,17.4
2023-02-17T02:14:26.273Z,17.4
2023-02-17T02:19:26.409Z,17.3
2023-02-17T02:24:26.298Z,17.3
2023-02-17T02:29:26.354Z,17.3
2023-02-17T02:34:26.284Z,17.3
2023-02-17T02:39:26.354Z,17.1
2023-02-17T02:44:26.411Z,17.1
2023-02-17T02:49:26.340Z,17.1
2023-02-17T02:54:26.294Z,17.1
2023-02-17T02:59:26.333Z,17.1
2023-02-17T03:04:26.426Z,17.1
2023-02-17T03:09:26.287Z,17
2023-02-17T03:14:26.538Z,16.9
2023-02-17T03:19:26.735Z,16.9
2023-02-17T03:24:26.343Z,16.9
2023-02-17T03:29:26.362Z,16.8
2023-02-17T03:34:26.322Z,16.8
2023-02-17T03:39:26.638Z,16.8
2023-02-17T03:44:26.331Z,16.8
2023-02-17T03:49:26.334Z,16.8
2023-02-17T03:54:26.326Z,16.7
2023-02-17T03:59:26.315Z,16.7
2023-02-17T04:04:26.440Z,16.7
2023-02-17T04:09:26.320Z,16.6
2023-02-17T04:14:26.322Z,16.6
2023-02-17T04:19:26.832Z,16.6
2023-02-17T04:24:26.365Z,16.5
2023-02-17T04:29:26.616Z,16.5
2023-02-17T04:34:26.344Z,16.5
2023-02-17T04:39:26.361Z,16.5
2023-02-17T04:44:26.369Z,16.5
2023-02-17T04:49:26.717Z,16.4
2023-02-17T04:54:26.377Z,16.4
2023-02-17T04:59:26.710Z,16.4
2023-02-17T05:04:26.582Z,16.4
2023-02-17T05:09:26.775Z,16.4
2023-02-17T05:14:26.403Z,16.4
2023-02-17T05:19:26.522Z,16.3
2023-02-17T05:24:26.554Z,16.3
2023-02-17T05:29:26.604Z,16.3
2023-02-17T05:34:26.423Z,16.3
2023-02-17T05:39:26.543Z,16.2
2023-02-17T05:44:26.463Z,16.2
2023-02-17T05:49:26.709Z,16.1
2023-02-17T05:54:26.643Z,16.1
2023-02-17T05:59:26.972Z,16.1
2023-02-17T06:04:26.886Z,16.2
2023-02-17T06:09:26.818Z,16.1
2023-02-17T06:14:26.806Z,16.2
2023-02-17T06:19:26.778Z,16.2
2023-02-17T06:24:27.416Z,16.2
2023-02-17T06:29:26.967Z,16.3
2023-02-17T06:34:26.963Z,16.3
2023-02-17T06:39:27.093Z,16.3
2023-02-17T06:44:27.227Z,16.3
2023-02-17T06:49:27.313Z,16.3
2023-02-17T06:54:26.960Z,16.3
2023-02-17T06:59:26.945Z,16.3
2023-02-17T07:04:26.996Z,16.3
2023-02-17T07:09:26.950Z,16.3
2023-02-17T07:14:26.939Z,16.3
2023-02-17T07:19:27.016Z,16.3
2023-02-17T07:24:27.019Z,16.3
2023-02-17T07:29:26.969Z,16.3
2023-02-17T07:34:26.961Z,16.4
2023-02-17T07:39:26.953Z,16.4
2023-02-17T07:44:27.128Z,16.4
2023-02-17T07:49:27.011Z,16.4
2023-02-17T07:54:27.311Z,16.4
2023-02-17T07:59:27.028Z,16.4
2023-02-17T08:04:27.144Z,16.5
2023-02-17T08:09:27.233Z,16.6
2023-02-17T08:14:27.109Z,16.6
2023-02-17T08:19:30.035Z,16.6
2023-02-17T08:24:27.094Z,16.6
2023-02-17T08:29:27.032Z,16.6
2023-02-17T08:34:27.011Z,16.6
2023-02-17T08:39:27.081Z,16.7
2023-02-17T08:44:27.056Z,16.8
2023-02-17T08:49:27.373Z,16.8
2023-02-17T08:54:27.153Z,16.8
2023-02-17T08:59:27.122Z,16.8
2023-02-17T09:04:27.221Z,16.9
2023-02-17T09:09:27.363Z,16.9
2023-02-17T09:14:27.312Z,16.9
2023-02-17T09:19:27.237Z,16.9
2023-02-17T09:24:27.270Z,16.9
2023-02-17T09:29:27.306Z,16.9
2023-02-17T09:34:27.436Z,16.9
2023-02-17T09:39:27.551Z,17
2023-02-17T09:44:27.307Z,17
2023-02-17T09:49:27.818Z,17
2023-02-17T09:54:27.345Z,17
2023-02-17T09:59:27.784Z,17
2023-02-17T10:04:27.655Z,17.1
2023-02-17T10:09:27.395Z,17.1
2023-02-17T10:14:27.288Z,17.1
2023-02-17T10:19:27.326Z,17.1
2023-02-17T10:24:27.319Z,17.1
2023-02-17T10:29:27.275Z,17.1
2023-02-17T10:34:27.531Z,17.1
2023-02-17T10:39:27.403Z,17.1
2023-02-17T10:44:27.430Z,17.1
2023-02-17T10:49:27.319Z,17.1
2023-02-17T10:54:27.507Z,17.1
2023-02-17T10:59:27.844Z,17.1
2023-02-17T11:04:27.357Z,17.2
2023-02-17T11:09:27.639Z,17.2
2023-02-17T11:14:27.402Z,17.2
2023-02-17T11:19:27.549Z,17.2
2023-02-17T11:24:28.057Z,17.2
2023-02-17T11:29:27.588Z,17.2
2023-02-17T11:34:27.806Z,17.3
2023-02-17T11:39:27.558Z,17.3
2023-02-17T11:44:27.831Z,17.3
2023-02-17T11:49:27.568Z,17.3
2023-02-17T11:54:27.562Z,17.3
2023-02-17T11:59:27.601Z,17.3
2023-02-17T12:04:27.866Z,17.4
2023-02-17T12:09:27.899Z,17.4
2023-02-17T12:14:29.769Z,17.5
2023-02-17T12:19:28.062Z,17.6
2023-02-17T12:24:28.147Z,17.6
2023-02-17T12:29:28.055Z,17.6
2023-02-17T12:34:27.776Z,17.7
2023-02-17T12:39:27.795Z,17.7
2023-02-17T12:44:27.875Z,17.8
2023-02-17T12:49:28.012Z,17.8
2023-02-17T12:54:27.986Z,17.9
2023-02-17T12:59:27.988Z,17.9
2023-02-17T13:06:53.248Z,18.1
2023-02-17T13:11:53.254Z,18.1
2023-02-17T13:16:53.207Z,18.2
2023-02-17T13:21:53.245Z,18.3
2023-02-17T13:26:53.151Z,18.3
2023-02-17T13:31:53.218Z,18.4
2023-02-17T13:36:53.132Z,18.4
2023-02-17T13:41:53.148Z,18.5
2023-02-17T13:46:53.124Z,18.6
2023-02-17T13:51:53.133Z,18.6
2023-02-17T13:56:53.139Z,18.7
2023-02-17T14:01:53.164Z,18.8
2023-02-17T14:06:53.145Z,18.8
2023-02-17T14:11:53.137Z,18.9
2023-02-17T14:16:53.128Z,18.8
2023-02-17T14:21:53.150Z,18.8
2023-02-17T14:26:53.112Z,18.8
2023-02-17T14:31:53.325Z,18.8
2023-02-17T14:36:53.142Z,18.7
2023-02-17T14:41:53.146Z,18.7
2023-02-17T14:46:53.125Z,18.6
2023-02-17T14:51:53.103Z,18.6
2023-02-17T14:56:53.103Z,18.6
2023-02-17T15:01:53.222Z,18.5
2023-02-17T15:06:53.133Z,18.5
2023-02-17T15:11:53.112Z,18.4
2023-02-17T15:16:53.143Z,18.4
2023-02-17T15:21:53.141Z,18.4
2023-02-17T15:26:53.125Z,18.4
2023-02-17T15:31:53.313Z,18.4
2023-02-17T15:36:53.160Z,18.3
2023-02-17T15:41:53.145Z,18.3
2023-02-17T15:46:53.223Z,18.2
2023-02-17T15:51:53.114Z,18.2
2023-02-17T15:56:53.102Z,18.1
2023-02-17T16:01:53.163Z,18.1
2023-02-17T16:06:53.124Z,18.1
2023-02-17T16:11:53.270Z,18.1
2023-02-17T16:16:53.112Z,18.1
2023-02-17T16:21:53.143Z,18.1
2023-02-17T16:26:53.137Z,18.1
2023-02-17T16:31:53.209Z,18.1
2023-02-17T16:36:53.124Z,18.1
2023-02-17T16:41:53.116Z,18.1
2023-02-17T16:46:53.127Z,18
2023-02-17T16:51:53.115Z,18
2023-02-17T16:56:53.114Z,17.9
2023-02-17T17:01:53.206Z,17.9
2023-02-17T17:06:53.151Z,17.9
2023-02-17T17:11:53.114Z,17.9
2023-02-17T17:16:53.188Z,17.8
2023-02-17T17:21:53.118Z,17.8
2023-02-17T17:26:53.133Z,17.8
2023-02-17T17:31:53.158Z,17.9
2023-02-17T17:36:53.139Z,17.9
2023-02-17T17:41:53.154Z,17.9
2023-02-17T17:46:53.181Z,17.9
2023-02-17T17:51:53.134Z,17.9
2023-02-17T17:56:53.125Z,17.9
2023-02-17T18:01:53.239Z,17.9
2023-02-17T18:06:53.230Z,17.8
2023-02-17T18:11:53.133Z,17.8
2023-02-17T18:16:53.135Z,17.9
2023-02-17T18:21:53.134Z,17.9
2023-02-17T18:26:53.142Z,17.9
2023-02-17T18:31:53.203Z,17.9
2023-02-17T18:36:53.132Z,17.8
2023-02-17T18:41:53.122Z,17.8
2023-02-17T18:46:53.128Z,17.8
2023-02-17T18:51:53.101Z,17.8
2023-02-17T18:56:53.090Z,17.8
2023-02-17T19:01:53.118Z,17.8
2023-02-17T19:06:53.122Z,17.7
2023-02-17T19:11:53.090Z,17.6
2023-02-17T19:16:53.096Z,17.6
2023-02-17T19:21:53.109Z,17.4
2023-02-17T19:26:53.119Z,17.4
2023-02-17T19:31:53.201Z,17.3
2023-02-17T19:36:53.088Z,17.2
2023-02-17T19:41:53.112Z,17.1
2023-02-17T19:46:53.139Z,17
2023-02-17T19:51:53.105Z,16.9
2023-02-17T19:56:53.112Z,16.9
2023-02-17T20:01:53.193Z,16.8
2023-02-17T20:06:53.108Z,16.8
2023-02-17T20:11:53.134Z,16.7
2023-02-17T20:16:53.104Z,16.6
2023-02-17T20:21:53.098Z,16.5
2023-02-17T20:26:53.202Z,16.4
2023-02-17T20:31:53.343Z,16.4
2023-02-17T20:36:53.160Z,16.3
2023-02-17T20:41:53.285Z,16.2
2023-02-17T20:46:53.316Z,16.1
2023-02-17T20:51:53.307Z,16
2023-02-17T20:56:53.210Z,15.9
2023-02-17T21:01:53.240Z,15.9
2023-02-17T21:06:53.228Z,15.8
2023-02-17T21:11:53.265Z,15.8
2023-02-17T21:16:53.207Z,15.7
2023-02-17T21:21:53.308Z,15.7
2023-02-17T21:26:53.229Z,15.6
2023-02-17T21:31:53.315Z,15.6
2023-02-17T21:36:53.187Z,15.5
2023-02-17T21:41:53.208Z,15.4
2023-02-17T21:46:53.229Z,15.4
2023-02-17T21:51:53.207Z,15.4
2023-02-17T21:56:53.199Z,15.3
2023-02-17T22:01:53.220Z,15.3
2023-02-17T22:06:53.218Z,15.2
2023-02-17T22:11:53.518Z,15.2
2023-02-17T22:16:53.243Z,15.1
2023-02-17T22:21:53.206Z,15.1
2023-02-17T22:26:53.199Z,15.1
2023-02-17T22:31:53.299Z,15
2023-02-17T22:36:53.189Z,15
2023-02-17T22:41:53.198Z,14.9
2023-02-17T22:46:53.208Z,14.9
2023-02-17T22:51:53.187Z,14.8
2023-02-17T22:56:53.176Z,14.8
2023-02-17T23:01:53.200Z,14.8
2023-02-17T23:06:53.209Z,14.7
2023-02-17T23:11:53.197Z,14.6
2023-02-17T23:16:53.250Z,14.5
2023-02-17T23:21:53.205Z,14.4
2023-02-17T23:26:53.215Z,14.3
2023-02-17T23:31:53.223Z,14.3
2023-02-17T23:36:53.183Z,14.3
2023-02-17T23:41:53.213Z,14.2
2023-02-17T23:46:53.220Z,14.1
2023-02-17T23:51:53.230Z,14.1
2023-02-17T23:56:53.193Z,14.1
