createdAt,value
2022-09-10T00:02:02.143Z,98146.05
2022-09-10T00:07:05.907Z,98138.04
2022-09-10T00:12:10.509Z,98130.85
2022-09-10T00:17:14.777Z,98122.19
2022-09-10T00:22:18.300Z,98112.25
2022-09-10T00:27:21.806Z,98113.23
2022-09-10T00:32:25.436Z,98103.71
2022-09-10T00:37:29.056Z,98102.48
2022-09-10T00:42:32.976Z,98105.66
2022-09-10T00:47:38.246Z,98110.80
2022-09-10T00:52:42.426Z,98107.40
2022-09-10T00:57:47.236Z,98116.40
2022-09-10T01:02:51.226Z,98116.95
2022-09-10T01:07:56.657Z,98131.45
2022-09-10T01:13:19.357Z,98143.15
2022-09-10T01:18:32.201Z,98142.00
2022-09-10T01:23:52.715Z,98145.10
2022-09-10T01:29:00.834Z,98146.61
2022-09-10T01:34:05.682Z,98137.36
2022-09-10T01:39:09.187Z,98125.60
2022-09-10T01:44:27.036Z,98126.75
2022-09-10T01:49:36.721Z,98120.67
2022-09-10T01:54:46.767Z,98118.30
2022-09-10T01:59:55.647Z,98118.52
2022-09-10T02:05:00.576Z,98119.47
2022-09-10T02:10:05.600Z,98110.02
2022-09-10T02:15:11.427Z,98109.81
2022-09-10T02:20:16.706Z,98102.64
2022-09-10T02:25:24.150Z,98106.79
2022-09-10T02:30:28.067Z,98096.55
2022-09-10T02:35:31.786Z,98088.91
2022-09-10T02:40:35.300Z,98087.75
2022-09-10T02:45:39.738Z,98090.20
2022-09-10T02:50:45.200Z,98096.52
2022-09-10T02:55:49.025Z,98088.79
2022-09-10T03:00:52.826Z,98087.05
2022-09-10T03:05:56.377Z,98092.61
2022-09-10T03:11:00.576Z,98095.39
2022-09-10T03:16:04.427Z,98095.14
2022-09-10T03:21:12.688Z,98088.34
2022-09-10T03:26:16.771Z,98090.58
2022-09-10T03:31:21.418Z,98079.95
2022-09-10T03:36:29.129Z,98080.01
2022-09-10T03:41:33.055Z,98085.05
2022-09-10T03:46:37.756Z,98078.34
2022-09-10T03:51:41.620Z,98063.79
2022-09-10T03:56:45.248Z,98059.51
2022-09-10T04:01:49.659Z,98067.80
2022-09-10T04:06:53.386Z,98068.63
2022-09-10T04:11:57.010Z,98064.79
2022-09-10T04:17:00.585Z,98061.91
2022-09-10T04:22:04.136Z,98060.55
2022-09-10T04:27:07.656Z,98058.13
2022-09-10T04:32:11.277Z,98057.23
2022-09-10T04:37:19.175Z,98056.94
2022-09-10T04:42:23.230Z,98054.23
2022-09-10T04:47:26.805Z,98051.39
2022-09-10T04:52:30.456Z,98050.87
2022-09-10T04:57:33.966Z,98051.73
2022-09-10T05:02:37.605Z,98056.19
2022-09-10T05:07:41.097Z,98056.66
2022-09-10T05:12:44.621Z,98056.78
2022-09-10T05:17:48.961Z,98053.00
2022-09-10T05:22:52.577Z,98054.11
2022-09-10T05:27:56.296Z,98050.41
2022-09-10T05:33:00.356Z,98046.89
2022-09-10T05:38:03.999Z,98047.16
2022-09-10T05:43:07.656Z,98037.02
2022-09-10T05:48:10.881Z,98024.54
2022-09-10T05:53:14.376Z,98016.34
2022-09-10T05:58:18.000Z,98008.14
2022-09-10T06:03:21.657Z,98009.61
2022-09-10T06:08:25.340Z,98007.42
2022-09-10T06:13:28.958Z,98010.49
2022-09-10T06:18:32.916Z,98009.02
2022-09-10T06:23:36.600Z,98009.04
2022-09-10T06:28:40.577Z,98006.81
2022-09-10T06:33:44.346Z,98006.20
2022-09-10T06:38:49.056Z,98000.00
2022-09-10T06:43:52.597Z,98001.88
2022-09-10T06:49:00.474Z,98002.17
2022-09-10T06:54:04.340Z,97998.79
2022-09-10T06:59:08.456Z,98006.16
2022-09-10T07:04:12.099Z,98010.52
2022-09-10T07:09:16.019Z,98010.31
2022-09-10T07:14:19.530Z,98013.27
2022-09-10T07:19:23.356Z,98015.05
2022-09-10T07:24:26.966Z,98012.45
2022-09-10T07:29:30.956Z,98017.73
2022-09-10T07:34:34.349Z,98023.37
2022-09-10T07:39:37.852Z,98032.81
2022-09-10T07:44:41.534Z,98034.70
2022-09-10T07:49:45.484Z,98041.14
2022-09-10T07:54:49.186Z,98044.88
2022-09-10T07:59:53.630Z,98047.91
2022-09-10T08:04:57.135Z,98053.75
2022-09-10T08:10:00.477Z,98055.34
2022-09-10T08:15:04.195Z,98062.52
2022-09-10T08:20:09.559Z,98058.13
2022-09-10T08:25:13.348Z,98059.11
2022-09-10T08:30:17.302Z,98058.96
2022-09-10T08:35:21.214Z,98061.89
2022-09-10T08:40:25.340Z,98061.90
2022-09-10T08:45:30.264Z,98059.44
2022-09-10T08:50:37.083Z,98057.94
2022-09-10T08:55:42.265Z,98060.25
2022-09-10T09:00:49.122Z,98059.89
2022-09-10T09:05:55.216Z,98053.85
2022-09-10T09:11:04.667Z,98056.48
2022-09-10T09:16:15.447Z,98057.30
2022-09-10T09:21:24.899Z,98054.30
2022-09-10T09:26:34.920Z,98050.63
2022-09-10T09:31:41.036Z,98054.02
2022-09-10T09:36:48.651Z,98050.67
2022-09-10T09:41:58.676Z,98047.78
2022-09-10T09:47:02.657Z,98048.58
2022-09-10T09:52:14.730Z,98046.63
2022-09-10T09:57:20.058Z,98048.42
2022-09-10T10:02:24.882Z,98037.71
2022-09-10T10:07:31.135Z,98036.60
2022-09-10T10:12:37.316Z,98032.55
2022-09-10T10:17:41.139Z,98025.30
2022-09-10T10:22:45.268Z,98023.11
2022-09-10T10:27:51.037Z,98017.38
2022-09-10T10:32:56.157Z,98018.19
2022-09-10T10:38:06.867Z,98017.11
2022-09-10T10:43:18.326Z,98008.59
2022-09-10T10:48:29.466Z,98008.73
2022-09-10T10:53:50.089Z,98009.13
2022-09-10T10:59:00.566Z,98002.19
2022-09-10T11:04:23.086Z,98000.69
2022-09-10T11:09:30.927Z,97999.15
2022-09-10T11:14:38.957Z,97996.64
2022-09-10T11:19:47.236Z,98003.02
2022-09-10T11:24:51.986Z,97996.37
2022-09-10T11:29:57.865Z,97992.04
2022-09-10T11:35:06.526Z,97983.84
2022-09-10T11:40:16.916Z,97977.02
2022-09-10T11:45:23.280Z,97977.58
2022-09-10T11:50:34.519Z,97978.38
2022-09-10T11:55:44.666Z,97973.21
2022-09-10T12:00:52.594Z,97965.14
2022-09-10T12:06:02.770Z,97962.82
2022-09-10T12:11:17.021Z,97960.39
2022-09-10T12:16:26.777Z,97953.46
2022-09-10T12:21:32.959Z,97953.19
2022-09-10T12:26:43.157Z,97948.77
2022-09-10T12:32:04.681Z,97949.86
2022-09-10T12:37:18.816Z,97941.04
2022-09-10T12:42:34.836Z,97932.71
2022-09-10T12:47:52.036Z,97930.74
2022-09-10T12:53:03.786Z,97928.23
2022-09-10T12:58:12.321Z,97923.02
2022-09-10T13:03:17.376Z,97916.30
2022-09-10T13:08:22.716Z,97903.92
2022-09-10T13:13:33.319Z,97898.82
2022-09-10T13:18:37.727Z,97892.11
2022-09-10T13:23:47.996Z,97893.45
2022-09-10T13:29:01.221Z,97895.86
2022-09-10T13:34:31.755Z,97897.58
2022-09-10T13:39:47.138Z,97890.67
2022-09-10T13:45:07.516Z,97887.02
2022-09-10T13:50:14.076Z,97884.70
2022-09-10T13:55:20.220Z,97892.65
2022-09-10T14:00:25.258Z,97890.16
2022-09-10T14:05:31.510Z,97888.64
2022-09-10T14:10:38.507Z,97884.09
2022-09-10T14:15:42.226Z,97877.68
2022-09-10T14:20:46.237Z,97863.58
2022-09-10T14:26:08.606Z,97857.83
2022-09-10T14:31:23.062Z,97849.03
2022-09-10T14:36:33.328Z,97847.30
2022-09-10T14:41:37.187Z,97853.34
2022-09-10T14:46:48.847Z,97852.42
2022-09-10T14:51:53.806Z,97856.20
2022-09-10T14:56:58.370Z,97861.21
2022-09-10T15:02:02.349Z,97863.98
2022-09-10T15:07:06.126Z,97856.80
2022-09-10T15:12:13.427Z,97856.63
2022-09-10T15:17:17.967Z,97854.90
2022-09-10T15:22:23.432Z,97856.63
2022-09-10T15:27:27.076Z,97858.63
2022-09-10T15:32:30.869Z,97857.85
2022-09-10T15:37:34.490Z,97862.25
2022-09-10T15:42:38.108Z,97865.16
2022-09-10T15:47:42.855Z,97863.42
2022-09-10T15:52:46.468Z,97860.95
2022-09-10T15:57:50.187Z,97867.77
2022-09-10T16:02:53.953Z,97885.15
2022-09-10T16:07:57.617Z,97885.77
2022-09-10T16:13:01.140Z,97885.05
2022-09-10T16:18:05.057Z,97896.71
2022-09-10T16:23:09.200Z,97900.23
2022-09-10T16:28:12.707Z,97902.33
2022-09-10T16:33:16.536Z,97896.33
2022-09-10T16:38:20.359Z,97903.34
2022-09-10T16:43:24.061Z,97901.79
2022-09-10T16:48:27.588Z,97892.70
2022-09-10T16:53:31.001Z,97893.44
2022-09-10T16:58:36.092Z,97898.69
2022-09-10T17:03:41.446Z,97895.29
2022-09-10T17:08:45.335Z,97892.02
2022-09-10T17:13:50.599Z,97893.84
2022-09-10T17:18:58.090Z,97891.46
2022-09-10T17:24:02.748Z,97883.78
2022-09-10T17:29:07.168Z,97879.33
2022-09-10T17:34:12.798Z,97879.84
2022-09-10T17:39:16.971Z,97878.47
2022-09-10T17:44:20.504Z,97876.80
2022-09-10T17:49:24.308Z,97878.64
2022-09-10T17:54:27.819Z,97883.98
2022-09-10T17:59:31.862Z,97890.09
2022-09-10T18:04:35.408Z,97894.33
2022-09-10T18:09:39.299Z,97900.30
2022-09-10T18:14:43.018Z,97901.46
2022-09-10T18:19:46.739Z,97893.83
2022-09-10T18:24:50.462Z,97899.24
2022-09-10T18:29:54.279Z,97900.86
2022-09-10T18:34:57.791Z,97906.11
2022-09-10T18:40:01.771Z,97906.64
2022-09-10T18:45:06.572Z,97905.80
2022-09-10T18:50:10.489Z,97901.61
2022-09-10T18:55:15.737Z,97903.65
2022-09-10T19:00:19.561Z,97908.55
2022-09-10T19:05:23.077Z,97904.79
2022-09-10T19:10:26.601Z,97904.89
2022-09-10T19:15:30.717Z,97902.70
2022-09-10T19:20:36.418Z,97901.20
2022-09-10T19:25:40.008Z,97900.89
2022-09-10T19:30:43.520Z,97907.23
2022-09-10T19:35:47.037Z,97903.43
2022-09-10T19:40:50.769Z,97905.23
2022-09-10T19:45:55.813Z,97900.52
2022-09-10T19:50:59.566Z,97903.73
2022-09-10T19:56:04.520Z,97895.23
2022-09-10T20:01:09.063Z,97891.65
2022-09-10T20:06:13.459Z,97883.90
2022-09-10T20:11:18.305Z,97874.73
2022-09-10T20:16:21.982Z,97880.99
2022-09-10T20:21:26.570Z,97886.86
2022-09-10T20:26:31.176Z,97881.20
2022-09-10T20:31:35.950Z,97887.20
2022-09-10T20:36:41.779Z,97889.51
2022-09-10T20:41:45.946Z,97887.20
2022-09-10T20:46:49.667Z,97888.99
2022-09-10T20:51:53.586Z,97890.83
2022-09-10T20:56:57.111Z,97892.69
2022-09-10T21:02:00.702Z,97890.37
2022-09-10T21:07:04.335Z,97894.86
2022-09-10T21:12:10.516Z,97889.66
2022-09-10T21:17:14.047Z,97880.06
2022-09-10T21:22:17.722Z,97883.60
2022-09-10T21:27:21.375Z,97888.95
2022-09-10T21:32:24.987Z,97896.45
2022-09-10T21:37:28.509Z,97907.35
2022-09-10T21:42:32.426Z,97912.13
2022-09-10T21:47:35.938Z,97908.36
2022-09-10T21:52:40.446Z,97899.69
2022-09-10T21:57:44.000Z,97901.35
2022-09-10T22:02:49.123Z,97906.31
2022-09-10T22:07:52.876Z,97908.06
2022-09-10T22:12:56.496Z,97907.72
2022-09-10T22:18:00.415Z,97907.54
2022-09-10T22:23:04.295Z,97908.55
2022-09-10T22:28:07.857Z,97913.17
2022-09-10T22:33:11.365Z,97912.21
2022-09-10T22:38:17.957Z,97915.86
2022-09-10T22:43:24.587Z,97917.89
2022-09-10T22:48:28.196Z,97923.13
2022-09-10T22:53:31.780Z,97921.21
2022-09-10T22:58:35.806Z,97918.25
2022-09-10T23:03:39.971Z,97917.46
2022-09-10T23:08:44.616Z,97913.67
2022-09-10T23:13:50.247Z,97907.11
2022-09-10T23:18:54.508Z,97908.23
2022-09-10T23:23:59.027Z,97911.01
2022-09-10T23:29:04.266Z,97907.36
2022-09-10T23:34:09.627Z,97905.34
2022-09-10T23:39:13.835Z,97896.78
2022-09-10T23:44:17.777Z,97894.94
2022-09-10T23:49:22.426Z,97898.21
2022-09-10T23:54:26.047Z,97899.06
2022-09-10T23:59:29.770Z,97895.03
