createdAt,value
2023-07-01T00:00:37.786Z,91505.94
2023-07-01T00:03:05.135Z,91504.47
2023-07-01T00:05:31.603Z,91494.78
2023-07-01T00:07:58.199Z,91500.22
2023-07-01T00:10:26.949Z,91496.09
2023-07-01T00:12:53.774Z,91493.31
2023-07-01T00:15:20.306Z,91490.44
2023-07-01T00:17:47.087Z,91497.44
2023-07-01T00:20:13.791Z,91488.97
2023-07-01T00:22:40.336Z,91488.97
2023-07-01T00:25:07.086Z,91484.00
2023-07-01T00:27:33.601Z,91484.00
2023-07-01T00:30:00.167Z,91487.53
2023-07-01T00:32:26.840Z,91470.06
2023-07-01T00:34:53.475Z,91480.47
2023-07-01T00:37:20.121Z,91483.38
2023-07-01T00:39:46.645Z,91476.38
2023-07-01T00:42:13.335Z,91477.56
2023-07-01T00:44:40.017Z,91477.56
2023-07-01T00:47:06.747Z,91476.13
2023-07-01T00:49:34.021Z,91477.47
2023-07-01T00:52:01.543Z,91473.22
2023-07-01T00:54:28.269Z,91476.00
2023-07-01T00:56:56.537Z,91469.13
2023-07-01T00:59:23.117Z,91470.56
2023-07-01T01:01:53.459Z,91469.31
2023-07-01T01:04:38.793Z,91467.88
2023-07-01T01:07:13.565Z,91475.63
2023-07-01T01:09:50.112Z,91470.78
2023-07-01T01:12:20.293Z,91464.47
2023-07-01T01:14:49.595Z,91469.31
2023-07-01T01:17:18.395Z,91467.88
2023-07-01T01:20:00.874Z,91469.44
2023-07-01T01:22:54.902Z,91465.22
2023-07-01T01:25:29.379Z,91463.13
2023-07-01T01:27:58.574Z,91463.75
2023-07-01T01:30:25.536Z,91458.16
2023-07-01T01:32:52.558Z,91458.16
2023-07-01T01:35:19.152Z,91454.69
2023-07-01T01:37:54.339Z,91462.31
2023-07-01T01:40:26.546Z,91459.41
2023-07-01T01:42:59.865Z,91457.22
2023-07-01T01:45:26.863Z,91454.44
2023-07-01T01:47:54.147Z,91463.53
2023-07-01T01:50:22.793Z,91460.63
2023-07-01T01:52:51.310Z,91455.06
2023-07-01T01:55:20.031Z,91455.06
2023-07-01T01:57:46.712Z,91453.59
2023-07-01T02:00:14.346Z,91452.16
2023-07-01T02:02:41.088Z,91461.84
2023-07-01T02:05:08.212Z,91457.72
2023-07-01T02:07:35.037Z,91452.03
2023-07-01T02:10:01.830Z,91447.06
2023-07-01T02:12:30.283Z,91446.34
2023-07-01T02:14:56.806Z,91451.91
2023-07-01T02:17:23.397Z,91456.06
2023-07-01T02:19:49.962Z,91454.59
2023-07-01T02:22:16.498Z,91456.06
2023-07-01T02:24:43.351Z,91449.00
2023-07-01T02:27:09.999Z,91453.25
2023-07-01T02:29:37.721Z,91446.84
2023-07-01T02:32:04.667Z,91453.16
2023-07-01T02:34:31.426Z,91451.06
2023-07-01T02:36:58.100Z,91458.59
2023-07-01T02:39:24.658Z,91454.34
2023-07-01T02:41:51.801Z,91454.34
2023-07-01T02:44:18.396Z,91446.59
2023-07-01T02:46:45.083Z,91447.34
2023-07-01T02:49:11.622Z,91448.78
2023-07-01T02:51:38.179Z,91454.34
2023-07-01T02:54:04.730Z,91450.84
2023-07-01T02:56:31.240Z,91445.91
2023-07-01T02:58:57.760Z,91451.47
2023-07-01T03:01:24.379Z,91452.91
2023-07-01T03:03:51.377Z,91454.34
2023-07-01T03:06:18.487Z,91457.13
2023-07-01T03:08:44.998Z,91457.38
2023-07-01T03:11:11.578Z,91458.72
2023-07-01T03:13:40.952Z,91455.81
2023-07-01T03:16:08.968Z,91464.78
2023-07-01T03:18:35.984Z,91460.66
2023-07-01T03:21:03.844Z,91465.50
2023-07-01T03:23:31.739Z,91472.53
2023-07-01T03:25:58.381Z,91466.84
2023-07-01T03:28:24.892Z,91463.31
2023-07-01T03:30:51.420Z,91475.22
2023-07-01T03:33:18.754Z,91469.63
2023-07-01T03:35:46.013Z,91472.31
2023-07-01T03:38:14.646Z,91469.63
2023-07-01T03:40:41.803Z,91466.00
2023-07-01T03:43:08.385Z,91470.84
2023-07-01T03:45:34.993Z,91471.56
2023-07-01T03:48:01.569Z,91467.94
2023-07-01T03:50:28.180Z,91472.06
2023-07-01T03:52:54.746Z,91469.16
2023-07-01T03:55:21.284Z,91470.63
2023-07-01T03:57:47.879Z,91476.19
2023-07-01T04:00:21.056Z,91473.28
2023-07-01T04:02:48.889Z,91474.03
2023-07-01T04:05:16.737Z,91478.88
2023-07-01T04:07:45.263Z,91475.94
2023-07-01T04:10:12.214Z,91471.72
2023-07-01T04:12:40.965Z,91475.22
2023-07-01T04:15:14.057Z,91477.31
2023-07-01T04:17:45.794Z,91467.59
2023-07-01T04:20:14.535Z,91464.81
2023-07-01T04:22:41.921Z,91476.69
2023-07-01T04:25:09.473Z,91473.16
2023-07-01T04:27:36.615Z,91470.25
2023-07-01T04:30:04.761Z,91474.50
2023-07-01T04:32:31.394Z,91471.59
2023-07-01T04:34:58.006Z,91471.59
2023-07-01T04:37:24.517Z,91474.41
2023-07-01T04:39:51.091Z,91473.53
2023-07-01T04:42:17.637Z,91482.03
2023-07-01T04:44:44.528Z,91478.63
2023-07-01T04:47:12.710Z,91478.63
2023-07-01T04:49:39.226Z,91475.72
2023-07-01T04:52:05.907Z,91479.84
2023-07-01T04:54:32.430Z,91474.28
2023-07-01T04:56:58.944Z,91474.28
2023-07-01T04:59:25.503Z,91479.84
2023-07-01T05:01:52.198Z,91477.19
2023-07-01T05:04:19.034Z,91482.88
2023-07-01T05:06:45.653Z,91487.09
2023-07-01T05:09:12.193Z,91483.69
2023-07-01T05:11:38.748Z,91490.13
2023-07-01T05:14:05.994Z,91494.34
2023-07-01T05:16:32.946Z,91481.78
2023-07-01T05:18:59.916Z,91482.50
2023-07-01T05:21:26.501Z,91488.78
2023-07-01T05:23:53.050Z,91483.22
2023-07-01T05:26:19.561Z,91479.09
2023-07-01T05:28:46.076Z,91479.09
2023-07-01T05:31:12.728Z,91478.38
2023-07-01T05:33:39.325Z,91477.63
2023-07-01T05:36:06.112Z,91486.00
2023-07-01T05:38:32.649Z,91478.88
2023-07-01T05:40:59.241Z,91477.31
2023-07-01T05:43:26.012Z,91485.66
2023-07-01T05:45:52.729Z,91483.59
2023-07-01T05:48:19.285Z,91480.09
2023-07-01T05:50:46.213Z,91483.50
2023-07-01T05:53:12.994Z,91478.75
2023-07-01T05:55:39.661Z,91484.31
2023-07-01T05:58:06.194Z,91481.53
2023-07-01T06:00:32.734Z,91483.00
2023-07-01T06:02:59.380Z,91475.94
2023-07-01T06:05:25.941Z,91483.50
2023-07-01T06:07:52.492Z,91473.03
2023-07-01T06:10:19.040Z,91478.63
2023-07-01T06:12:45.657Z,91483.00
2023-07-01T06:15:12.178Z,91484.31
2023-07-01T06:17:38.746Z,91470.38
2023-07-01T06:20:06.582Z,91484.19
2023-07-01T06:22:33.209Z,91477.91
2023-07-01T06:24:59.736Z,91481.28
2023-07-01T06:27:26.260Z,91485.41
2023-07-01T06:29:52.795Z,91485.41
2023-07-01T06:32:19.428Z,91483.25
2023-07-01T06:34:47.624Z,91479.59
2023-07-01T06:37:14.273Z,91479.72
2023-07-01T06:39:40.784Z,91483.97
2023-07-01T06:42:07.638Z,91485.19
2023-07-01T06:44:34.161Z,91485.19
2023-07-01T06:47:02.176Z,91485.91
2023-07-01T06:49:28.706Z,91482.50
2023-07-01T06:51:55.240Z,91487.34
2023-07-01T06:54:21.869Z,91478.91
2023-07-01T06:56:48.379Z,91481.06
2023-07-01T06:59:14.950Z,91483.97
2023-07-01T07:01:41.577Z,91474.28
2023-07-01T07:04:08.640Z,91477.91
2023-07-01T07:06:35.247Z,91478.88
2023-07-01T07:09:01.773Z,91484.44
2023-07-01T07:11:28.430Z,91480.31
2023-07-01T07:13:54.964Z,91477.63
2023-07-01T07:16:24.650Z,91480.53
2023-07-01T07:18:52.140Z,91472.31
2023-07-01T07:21:18.812Z,91473.03
2023-07-01T07:23:45.333Z,91481.50
2023-07-01T07:26:14.330Z,91478.13
2023-07-01T07:28:40.943Z,91488.78
2023-07-01T07:31:07.685Z,91481.03
2023-07-01T07:33:34.311Z,91481.03
2023-07-01T07:36:00.875Z,91467.19
2023-07-01T07:38:27.396Z,91465.72
2023-07-01T07:40:54.342Z,91471.06
2023-07-01T07:43:20.990Z,91475.44
2023-07-01T07:45:47.754Z,91464.28
2023-07-01T07:48:14.266Z,91462.81
2023-07-01T07:50:40.835Z,91456.56
2023-07-01T07:53:07.976Z,91450.13
2023-07-01T07:55:35.368Z,91452.19
2023-07-01T07:58:02.520Z,91455.69
2023-07-01T08:00:29.477Z,91451.47
2023-07-01T08:02:56.428Z,91454.25
2023-07-01T08:05:25.026Z,91450.00
2023-07-01T08:07:51.769Z,91447.22
2023-07-01T08:10:18.927Z,91445.91
2023-07-01T08:12:45.633Z,91443.81
2023-07-01T08:15:12.304Z,91441.75
2023-07-01T08:17:40.103Z,91441.53
2023-07-01T08:20:07.362Z,91438.63
2023-07-01T08:22:33.921Z,91438.63
2023-07-01T08:25:00.661Z,91440.09
2023-07-01T08:27:27.198Z,91443.00
2023-07-01T08:29:53.711Z,91438.72
2023-07-01T08:32:20.321Z,91434.75
2023-07-01T08:34:46.987Z,91427.94
2023-07-01T08:37:13.518Z,91424.91
2023-07-01T08:39:40.062Z,91427.81
2023-07-01T08:42:10.805Z,91427.94
2023-07-01T08:44:41.110Z,91425.78
2023-07-01T08:47:09.151Z,91423.81
2023-07-01T08:49:38.870Z,91425.28
2023-07-01T08:52:14.497Z,91423.81
2023-07-01T08:54:41.718Z,91421.13
2023-07-01T08:57:11.912Z,91418.22
2023-07-01T08:59:39.382Z,91416.19
2023-07-01T09:02:06.538Z,91415.56
2023-07-01T09:04:33.333Z,91410.00
2023-07-01T09:06:59.969Z,91418.69
2023-07-01T09:09:26.839Z,91414.56
2023-07-01T09:11:53.351Z,91419.63
2023-07-01T09:14:19.890Z,91412.84
2023-07-01T09:16:46.620Z,91419.88
2023-07-01T09:19:18.149Z,91408.00
2023-07-01T09:21:45.314Z,91406.66
2023-07-01T09:24:13.338Z,91419.38
2023-07-01T09:26:40.757Z,91411.13
2023-07-01T09:29:17.991Z,91411.84
2023-07-01T09:31:54.487Z,91416.19
2023-07-01T09:34:22.803Z,91416.94
2023-07-01T09:36:49.446Z,91412.69
2023-07-01T09:39:31.415Z,91418.88
2023-07-01T09:42:05.968Z,91412.56
2023-07-01T09:44:33.841Z,91409.78
2023-07-01T09:47:00.542Z,91406.16
2023-07-01T09:49:38.598Z,91409.66
2023-07-01T09:52:05.745Z,91397.06
2023-07-01T09:54:32.647Z,91402.66
2023-07-01T09:57:00.542Z,91391.50
2023-07-01T09:59:28.204Z,91390.13
2023-07-01T10:01:57.274Z,91395.00
2023-07-01T10:04:30.285Z,91389.44
2023-07-01T10:06:57.459Z,91391.50
2023-07-01T10:09:24.851Z,91387.34
2023-07-01T10:11:55.629Z,91378.28
2023-07-01T10:14:25.025Z,91372.09
2023-07-01T10:16:52.733Z,91370.63
2023-07-01T10:19:35.631Z,91367.84
2023-07-01T10:22:52.991Z,91370.75
2023-07-01T10:25:38.598Z,91368.06
2023-07-01T10:28:12.151Z,91370.13
2023-07-01T10:30:47.395Z,91364.66
2023-07-01T10:33:28.844Z,91366.00
2023-07-01T10:36:05.660Z,91366.75
2023-07-01T10:38:35.249Z,91361.88
2023-07-01T10:41:01.892Z,91352.81
2023-07-01T10:43:32.243Z,91354.13
2023-07-01T10:46:17.248Z,91350.00
2023-07-01T10:49:04.899Z,91353.38
2023-07-01T10:51:53.052Z,91352.88
2023-07-01T10:54:33.880Z,91350.22
2023-07-01T10:57:19.362Z,91347.53
2023-07-01T10:59:46.169Z,91337.84
2023-07-01T11:02:39.929Z,91335.88
2023-07-01T11:05:09.451Z,91326.88
2023-07-01T11:07:39.239Z,91329.78
2023-07-01T11:10:07.283Z,91324.22
2023-07-01T11:12:35.278Z,91324.22
2023-07-01T11:15:01.916Z,91313.78
2023-07-01T11:17:28.660Z,91304.06
2023-07-01T11:19:56.535Z,91303.38
2023-07-01T11:22:23.339Z,91302.63
2023-07-01T11:24:49.901Z,91304.78
2023-07-01T11:27:18.523Z,91299.94
2023-07-01T11:29:46.323Z,91302.13
2023-07-01T11:32:16.003Z,91296.53
2023-07-01T11:34:44.478Z,91300.75
2023-07-01T11:37:11.129Z,91288.28
2023-07-01T11:39:47.685Z,91287.44
2023-07-01T11:42:14.407Z,91292.41
2023-07-01T11:44:41.059Z,91296.53
2023-07-01T11:47:13.104Z,91287.34
2023-07-01T11:49:40.540Z,91285.28
2023-07-01T11:52:10.225Z,91285.38
2023-07-01T11:54:38.641Z,91279.81
2023-07-01T11:57:23.516Z,91279.81
2023-07-01T11:59:55.299Z,91283.94
2023-07-01T12:02:28.101Z,91281.16
2023-07-01T12:04:55.096Z,91278.38
2023-07-01T12:07:21.859Z,91279.81
2023-07-01T12:09:48.445Z,91279.06
2023-07-01T12:12:33.136Z,91272.78
2023-07-01T12:15:03.999Z,91273.50
2023-07-01T12:17:31.590Z,91265.84
2023-07-01T12:20:02.192Z,91263.06
2023-07-01T12:22:29.929Z,91260.38
2023-07-01T12:25:03.426Z,91263.19
2023-07-01T12:27:30.872Z,91254.81
2023-07-01T12:29:57.956Z,91257.72
2023-07-01T12:32:25.780Z,91252.13
2023-07-01T12:34:53.282Z,91245.94
2023-07-01T12:37:21.080Z,91257.81
2023-07-01T12:39:52.021Z,91248.72
2023-07-01T12:42:19.763Z,91240.47
2023-07-01T12:44:46.320Z,91248.09
2023-07-01T12:47:13.106Z,91239.84
2023-07-01T12:49:41.026Z,91238.50
2023-07-01T12:52:08.044Z,91230.88
2023-07-01T12:54:35.027Z,91242.88
2023-07-01T12:57:03.186Z,91238.00
2023-07-01T12:59:29.874Z,91232.41
2023-07-01T13:01:56.544Z,91234.69
2023-07-01T13:04:23.244Z,91237.47
2023-07-01T13:06:50.059Z,91229.22
2023-07-01T13:09:23.848Z,91225.81
2023-07-01T13:11:52.433Z,91225.19
2023-07-01T13:14:22.492Z,91230.88
2023-07-01T13:16:49.073Z,91222.59
2023-07-01T13:19:15.787Z,91221.28
2023-07-01T13:21:45.416Z,91222.69
2023-07-01T13:24:15.999Z,91216.50
2023-07-01T13:26:44.364Z,91220.03
2023-07-01T13:29:12.565Z,91217.34
2023-07-01T13:31:39.524Z,91218.69
2023-07-01T13:34:08.525Z,91215.97
2023-07-01T13:36:40.384Z,91207.72
2023-07-01T13:39:24.922Z,91201.44
2023-07-01T13:41:51.442Z,91202.25
2023-07-01T13:44:30.249Z,91203.59
2023-07-01T13:46:57.305Z,91209.19
2023-07-01T13:49:26.559Z,91199.44
2023-07-01T13:51:55.196Z,91202.34
2023-07-01T13:54:24.653Z,91201.59
2023-07-01T13:56:57.833Z,91210.09
2023-07-01T13:59:27.074Z,91198.19
2023-07-01T14:02:04.146Z,91205.13
2023-07-01T14:04:33.212Z,91201.59
2023-07-01T14:07:00.996Z,91213.50
2023-07-01T14:09:29.763Z,91200.28
2023-07-01T14:11:57.088Z,91202.34
2023-07-01T14:14:31.803Z,91209.34
2023-07-01T14:16:59.274Z,91210.09
2023-07-01T14:19:27.741Z,91205.25
2023-07-01T14:21:56.078Z,91203.88
2023-07-01T14:24:28.598Z,91201.09
2023-07-01T14:26:59.859Z,91196.97
2023-07-01T14:29:27.968Z,91196.97
2023-07-01T14:31:58.651Z,91196.25
2023-07-01T14:34:34.587Z,91194.19
2023-07-01T14:37:03.391Z,91196.75
2023-07-01T14:39:56.370Z,91191.19
2023-07-01T14:42:25.238Z,91194.69
2023-07-01T14:44:52.291Z,91185.59
2023-07-01T14:47:18.812Z,91192.31
2023-07-01T14:49:45.396Z,91189.53
2023-07-01T14:52:11.935Z,91186.22
2023-07-01T14:54:38.732Z,91184.16
2023-07-01T14:57:05.559Z,91185.59
2023-07-01T14:59:32.113Z,91178.66
2023-07-01T15:01:59.717Z,91172.38
2023-07-01T15:04:26.701Z,91169.59
2023-07-01T15:06:56.510Z,91178.06
2023-07-01T15:09:23.286Z,91180.00
2023-07-01T15:11:49.896Z,91164.53
2023-07-01T15:14:16.578Z,91170.28
2023-07-01T15:16:44.611Z,91174.63
2023-07-01T15:19:11.290Z,91164.91
2023-07-01T15:21:37.821Z,91173.38
2023-07-01T15:24:06.901Z,91173.38
2023-07-01T15:26:33.597Z,91162.94
2023-07-01T15:29:00.112Z,91163.66
2023-07-01T15:31:27.021Z,91170.69
2023-07-01T15:33:53.641Z,91174.91
2023-07-01T15:36:20.197Z,91158.19
2023-07-01T15:38:46.832Z,91159.63
2023-07-01T15:41:13.380Z,91156.75
2023-07-01T15:43:42.450Z,91151.97
2023-07-01T15:46:09.852Z,91152.59
2023-07-01T15:48:36.754Z,91157.47
2023-07-01T15:51:03.420Z,91156.63
2023-07-01T15:53:29.972Z,91158.06
2023-07-01T15:55:56.926Z,91161.50
2023-07-01T15:58:25.429Z,91164.91
2023-07-01T16:00:52.069Z,91157.91
2023-07-01T16:03:18.768Z,91164.91
2023-07-01T16:05:46.972Z,91160.78
2023-07-01T16:08:14.804Z,91155.22
2023-07-01T16:10:43.388Z,91152.41
2023-07-01T16:13:26.347Z,91153.00
2023-07-01T16:16:01.345Z,91149.53
2023-07-01T16:18:34.179Z,91153.66
2023-07-01T16:21:04.565Z,91160.59
2023-07-01T16:23:32.333Z,91164.69
2023-07-01T16:26:05.049Z,91161.84
2023-07-01T16:28:45.578Z,91160.38
2023-07-01T16:31:20.211Z,91160.38
2023-07-01T16:33:46.978Z,91157.47
2023-07-01T16:36:16.439Z,91163.06
2023-07-01T16:38:43.166Z,91155.94
2023-07-01T16:41:09.728Z,91151.09
2023-07-01T16:43:41.005Z,91160.16
2023-07-01T16:46:08.951Z,91153.16
2023-07-01T16:48:53.084Z,91153.16
2023-07-01T16:51:19.735Z,91158.72
2023-07-01T16:53:48.078Z,91155.84
2023-07-01T16:56:16.230Z,91163.59
2023-07-01T16:58:47.948Z,91164.31
2023-07-01T17:01:33.085Z,91161.53
2023-07-01T17:03:59.703Z,91171.97
2023-07-01T17:06:35.424Z,91175.47
2023-07-01T17:09:01.969Z,91177.53
2023-07-01T17:11:47.985Z,91173.94
2023-07-01T17:14:48.908Z,91183.75
2023-07-01T17:17:32.149Z,91184.47
2023-07-01T17:20:00.774Z,91184.47
2023-07-01T17:22:29.613Z,91174.03
2023-07-01T17:24:56.630Z,91188.00
2023-07-01T17:27:23.244Z,91188.00
2023-07-01T17:29:51.445Z,91174.03
2023-07-01T17:32:20.816Z,91186.63
2023-07-01T17:35:08.964Z,91192.22
2023-07-01T17:37:35.492Z,91188.59
2023-07-01T17:40:02.219Z,91189.31
2023-07-01T17:42:29.012Z,91197.69
2023-07-01T17:44:55.551Z,91194.91
2023-07-01T17:47:22.449Z,91192.75
2023-07-01T17:49:49.083Z,91192.75
2023-07-01T17:52:16.033Z,91211.66
2023-07-01T17:54:42.707Z,91205.34
2023-07-01T17:57:10.006Z,91211.66
2023-07-01T17:59:36.631Z,91209.47
2023-07-01T18:02:03.289Z,91203.19
2023-07-01T18:04:29.956Z,91220.66
2023-07-01T18:06:56.569Z,91217.84
2023-07-01T18:09:24.365Z,91226.13
2023-07-01T18:11:51.159Z,91228.19
2023-07-01T18:14:21.650Z,91227.47
2023-07-01T18:16:50.697Z,91226.75
2023-07-01T18:19:19.532Z,91232.31
2023-07-01T18:21:46.167Z,91222.41
2023-07-01T18:24:16.853Z,91225.19
2023-07-01T18:26:48.191Z,91226.53
2023-07-01T18:29:15.261Z,91227.16
2023-07-01T18:31:43.805Z,91226.53
2023-07-01T18:34:12.005Z,91237.69
2023-07-01T18:36:38.963Z,91240.47
2023-07-01T18:39:05.839Z,91236.97
2023-07-01T18:41:37.168Z,91243.28
2023-07-01T18:44:08.229Z,91241.84
2023-07-01T18:46:34.882Z,91245.97
2023-07-01T18:49:01.571Z,91247.41
2023-07-01T18:51:31.803Z,91247.41
2023-07-01T18:53:58.589Z,91257.13
2023-07-01T18:56:25.475Z,91261.25
2023-07-01T18:58:52.257Z,91260.53
2023-07-01T19:01:19.035Z,91259.78
2023-07-01T19:03:45.769Z,91266.72
2023-07-01T19:06:12.387Z,91267.47
2023-07-01T19:08:39.725Z,91275.09
2023-07-01T19:11:06.256Z,91273.66
2023-07-01T19:13:32.800Z,91283.47
2023-07-01T19:15:59.366Z,91284.72
2023-07-01T19:18:27.342Z,91293.78
2023-07-01T19:20:55.956Z,91298.78
2023-07-01T19:23:22.963Z,91301.56
2023-07-01T19:25:51.465Z,91295.97
2023-07-01T19:28:20.623Z,91301.56
2023-07-01T19:30:48.641Z,91309.31
2023-07-01T19:33:21.801Z,91306.53
2023-07-01T19:35:53.295Z,91315.59
2023-07-01T19:38:21.353Z,91312.81
2023-07-01T19:40:48.875Z,91322.63
2023-07-01T19:43:16.757Z,91333.78
2023-07-01T19:45:44.427Z,91330.28
2023-07-01T19:48:11.658Z,91339.38
2023-07-01T19:50:39.466Z,91343.59
2023-07-01T19:53:06.403Z,91347.84
2023-07-01T19:55:33.317Z,91347.13
2023-07-01T19:58:00.209Z,91359.03
2023-07-01T20:00:26.761Z,91354.75
2023-07-01T20:02:53.348Z,91363.13
2023-07-01T20:05:22.215Z,91362.44
2023-07-01T20:07:49.028Z,91370.69
2023-07-01T20:10:29.155Z,91380.38
2023-07-01T20:12:57.771Z,91379.69
2023-07-01T20:15:24.439Z,91382.34
2023-07-01T20:17:51.245Z,91389.38
2023-07-01T20:20:17.910Z,91394.72
2023-07-01T20:22:44.421Z,91383.56
2023-07-01T20:25:11.105Z,91396.19
2023-07-01T20:27:37.650Z,91389.63
2023-07-01T20:30:06.708Z,91395.22
2023-07-01T20:32:33.326Z,91398.63
2023-07-01T20:34:59.941Z,91405.66
2023-07-01T20:37:26.504Z,91405.66
2023-07-01T20:39:53.202Z,91405.53
2023-07-01T20:42:20.314Z,91408.34
2023-07-01T20:44:49.462Z,91408.34
2023-07-01T20:47:17.473Z,91413.91
2023-07-01T20:49:48.156Z,91413.19
2023-07-01T20:52:16.618Z,91409.53
2023-07-01T20:54:43.966Z,91413.91
2023-07-01T20:57:13.256Z,91414.53
2023-07-01T20:59:42.151Z,91418.03
2023-07-01T21:02:10.170Z,91411.00
2023-07-01T21:04:37.854Z,91406.88
2023-07-01T21:07:09.173Z,91412.44
2023-07-01T21:09:35.760Z,91417.91
2023-07-01T21:12:02.328Z,91422.16
2023-07-01T21:14:29.045Z,91414.41
2023-07-01T21:16:56.438Z,91420.69
2023-07-01T21:19:22.972Z,91425.56
2023-07-01T21:21:51.406Z,91417.81
2023-07-01T21:24:18.645Z,91431.84
2023-07-01T21:26:45.279Z,91427.00
2023-07-01T21:29:17.455Z,91434.06
2023-07-01T21:31:54.098Z,91441.81
2023-07-01T21:34:21.899Z,91443.25
2023-07-01T21:36:54.564Z,91439.13
2023-07-01T21:39:25.674Z,91449.56
2023-07-01T21:41:52.424Z,91444.72
2023-07-01T21:44:19.536Z,91454.63
2023-07-01T21:46:46.848Z,91457.31
2023-07-01T21:49:14.408Z,91460.22
2023-07-01T21:51:48.621Z,91465.06
2023-07-01T21:54:17.209Z,91465.78
2023-07-01T21:56:45.495Z,91478.28
2023-07-01T21:59:12.181Z,91474.03
2023-07-01T22:01:43.053Z,91485.09
2023-07-01T22:04:14.672Z,91483.53
2023-07-01T22:06:47.662Z,91487.66
2023-07-01T22:09:16.533Z,91488.88
2023-07-01T22:11:43.650Z,91481.88
2023-07-01T22:14:10.665Z,91494.97
2023-07-01T22:16:37.878Z,91494.13
2023-07-01T22:19:04.673Z,91499.81
2023-07-01T22:21:31.939Z,91496.91
2023-07-01T22:23:59.921Z,91487.19
2023-07-01T22:26:26.772Z,91480.19
2023-07-01T22:28:53.384Z,91486.25
2023-07-01T22:31:19.953Z,91488.44
2023-07-01T22:33:46.619Z,91483.34
2023-07-01T22:36:13.384Z,91481.88
2023-07-01T22:38:40.065Z,91479.72
2023-07-01T22:41:06.601Z,91484.56
2023-07-01T22:43:33.180Z,91483.84
2023-07-01T22:45:59.824Z,91479.59
2023-07-01T22:48:26.436Z,91481.06
2023-07-01T22:50:53.360Z,91475.38
2023-07-01T22:53:20.139Z,91465.44
2023-07-01T22:55:46.672Z,91468.81
2023-07-01T22:58:13.277Z,91473.69
2023-07-01T23:00:39.851Z,91466.78
2023-07-01T23:03:06.570Z,91471.50
2023-07-01T23:05:33.370Z,91462.53
2023-07-01T23:08:00.055Z,91462.53
2023-07-01T23:10:26.669Z,91459.63
2023-07-01T23:12:54.864Z,91458.41
2023-07-01T23:15:21.451Z,91462.53
2023-07-01T23:17:48.062Z,91459.63
2023-07-01T23:20:14.587Z,91472.00
2023-07-01T23:22:42.338Z,91473.47
2023-07-01T23:25:10.734Z,91476.13
2023-07-01T23:27:44.276Z,91473.47
2023-07-01T23:30:16.845Z,91485.34
2023-07-01T23:32:53.901Z,91480.47
2023-07-01T23:35:22.289Z,91486.06
2023-07-01T23:37:50.131Z,91490.31
2023-07-01T23:40:16.800Z,91483.38
2023-07-01T23:42:43.424Z,91487.53
2023-07-01T23:45:10.534Z,91490.44
2023-07-01T23:47:37.191Z,91485.56
2023-07-01T23:50:04.380Z,91486.28
2023-07-01T23:52:30.921Z,91498.88
2023-07-01T23:54:59.261Z,91491.88
2023-07-01T23:57:25.848Z,91490.44
2023-07-01T23:59:52.382Z,91491.75
