createdAt,value
2022-12-05T00:01:16.895Z,10.6
2022-12-05T00:05:01.749Z,10.9
2022-12-05T00:06:13.440Z,10.6
2022-12-05T00:08:41.675Z,10.7
2022-12-05T00:11:09.960Z,10.8
2022-12-05T00:13:38.233Z,10.3
2022-12-05T00:16:06.452Z,10.5
2022-12-05T00:21:02.981Z,10.7
2022-12-05T00:23:31.271Z,10.4
2022-12-05T00:29:44.322Z,10.2
2022-12-05T00:33:24.264Z,10.3
2022-12-05T00:35:52.576Z,10.7
2022-12-05T00:43:17.325Z,10.8
2022-12-05T00:45:45.590Z,10.6
2022-12-05T00:50:42.135Z,10.6
2022-12-05T00:53:10.368Z,10.7
2022-12-05T00:55:38.639Z,10.2
2022-12-05T00:58:06.851Z,10.2
2022-12-05T01:03:03.392Z,10.4
2022-12-05T01:07:59.876Z,10.8
2022-12-05T01:10:28.191Z,10.6
2022-12-05T01:12:56.399Z,10.7
2022-12-05T01:15:24.705Z,10.6
2022-12-05T01:17:52.959Z,10.7
2022-12-05T01:19:09.514Z,10.8
2022-12-05T01:20:21.237Z,10.7
2022-12-05T01:22:49.466Z,10.6
2022-12-05T01:27:45.976Z,10.4
2022-12-05T01:30:14.258Z,10.2
2022-12-05T01:32:42.533Z,10.6
2022-12-05T01:35:10.763Z,10.6
2022-12-05T01:37:38.982Z,10.6
2022-12-05T01:40:07.276Z,10.9
2022-12-05T01:43:52.108Z,10.5
2022-12-05T01:45:03.819Z,10.4
2022-12-05T01:50:00.323Z,10.8
2022-12-05T01:52:28.542Z,10.9
2022-12-05T01:54:56.811Z,10.9
2022-12-05T01:57:25.050Z,10.8
2022-12-05T01:59:53.362Z,10.7
2022-12-05T02:02:21.591Z,11.1
2022-12-05T02:04:49.859Z,11.3
2022-12-05T02:07:18.105Z,11.1
2022-12-05T02:08:34.743Z,11.1
2022-12-05T02:09:46.346Z,11.3
2022-12-05T02:12:14.638Z,11.3
2022-12-05T02:14:42.925Z,11
2022-12-05T02:17:11.138Z,11.3
2022-12-05T02:19:39.417Z,11.6
2022-12-05T02:22:07.704Z,11.3
2022-12-05T02:27:04.164Z,11.1
2022-12-05T02:29:32.470Z,11.2
2022-12-05T02:34:28.936Z,10.7
2022-12-05T02:36:57.238Z,10.7
2022-12-05T02:39:25.469Z,10.9
2022-12-05T02:41:53.714Z,10.8
2022-12-05T02:44:22.027Z,10.7
2022-12-05T02:46:50.265Z,10.6
2022-12-05T02:49:18.497Z,10.6
2022-12-05T02:51:46.751Z,10.5
2022-12-05T02:54:15.044Z,10.7
2022-12-05T02:56:43.315Z,10.8
2022-12-05T02:59:11.570Z,10.7
2022-12-05T03:01:39.804Z,10.3
2022-12-05T03:04:08.050Z,10.6
2022-12-05T03:11:32.860Z,10.6
2022-12-05T03:14:01.127Z,10.3
2022-12-05T03:16:29.373Z,10.6
2022-12-05T03:18:57.600Z,10.7
2022-12-05T03:21:25.879Z,10.7
2022-12-05T03:22:42.505Z,10.8
2022-12-05T03:23:54.137Z,10.7
2022-12-05T03:26:22.397Z,10.5
2022-12-05T03:28:50.658Z,10.9
2022-12-05T03:33:47.191Z,10.7
2022-12-05T03:36:15.400Z,10.6
2022-12-05T03:38:43.682Z,11.1
2022-12-05T03:41:11.960Z,10.8
2022-12-05T03:46:08.462Z,10.9
2022-12-05T03:47:25.085Z,10.8
2022-12-05T03:51:05.035Z,11.2
2022-12-05T03:53:33.232Z,11
2022-12-05T03:56:01.497Z,10.7
2022-12-05T04:05:54.501Z,11.2
2022-12-05T04:10:51.086Z,10.7
2022-12-05T04:12:07.730Z,10.5
2022-12-05T04:13:19.317Z,10.7
2022-12-05T04:15:47.601Z,10.4
2022-12-05T04:18:15.810Z,9.6
2022-12-05T04:20:44.130Z,9.6
2022-12-05T04:23:12.381Z,10.7
2022-12-05T04:25:40.606Z,10.9
2022-12-05T04:28:08.902Z,10.9
2022-12-05T04:33:05.383Z,10.8
2022-12-05T04:35:33.632Z,10.8
2022-12-05T04:36:50.291Z,10.6
2022-12-05T04:38:01.933Z,10.5
2022-12-05T04:40:30.144Z,10.9
2022-12-05T04:42:58.453Z,10.8
2022-12-05T04:50:23.207Z,10.7
2022-12-05T04:52:51.456Z,10.3
2022-12-05T04:55:19.713Z,9
2022-12-05T04:57:48.009Z,10.8
2022-12-05T05:10:09.301Z,10.9
2022-12-05T05:15:05.825Z,8.9
2022-12-05T05:17:34.076Z,10.6
2022-12-05T05:20:02.292Z,9
2022-12-05T05:22:30.563Z,10.9
2022-12-05T05:24:58.863Z,10.3
2022-12-05T05:26:15.525Z,9.7
2022-12-05T05:27:27.136Z,10.7
2022-12-05T05:29:55.412Z,10.8
2022-12-05T05:32:23.646Z,10.3
2022-12-05T05:34:51.884Z,10.2
2022-12-05T05:39:48.440Z,10.3
2022-12-05T05:42:16.692Z,11.4
2022-12-05T05:47:13.219Z,11.2
2022-12-05T05:50:58.123Z,10.6
2022-12-05T05:52:09.696Z,9.9
2022-12-05T05:57:06.220Z,10.3
2022-12-05T06:02:02.767Z,10.9
2022-12-05T06:04:31.032Z,11.1
2022-12-05T06:06:59.234Z,10.4
2022-12-05T06:09:27.538Z,10.7
2022-12-05T06:11:55.766Z,11.1
2022-12-05T06:14:24.039Z,10.6
2022-12-05T06:15:40.674Z,9.8
2022-12-05T06:16:52.323Z,9.9
2022-12-05T06:19:20.554Z,11.3
2022-12-05T06:21:48.831Z,11.6
2022-12-05T06:24:17.072Z,11.1
2022-12-05T06:26:45.333Z,10.4
2022-12-05T06:29:13.605Z,11.6
2022-12-05T06:31:41.833Z,11.7
2022-12-05T06:39:06.659Z,11.2
2022-12-05T06:40:23.332Z,11.3
2022-12-05T06:41:34.870Z,10.7
2022-12-05T06:46:31.423Z,10.9
2022-12-05T06:48:59.680Z,11.2
2022-12-05T06:51:27.000Z,11.3
2022-12-05T06:53:56.158Z,11.1
2022-12-05T06:56:24.467Z,11.3
2022-12-05T06:58:52.705Z,11.3
2022-12-05T07:01:20.948Z,11.2
2022-12-05T07:06:17.506Z,10.9
2022-12-05T07:08:45.750Z,11.1
2022-12-05T07:11:14.046Z,11.3
2022-12-05T07:13:42.269Z,9.9
2022-12-05T07:16:10.560Z,10.1
2022-12-05T07:18:38.822Z,10.4
2022-12-05T07:21:07.049Z,11.1
2022-12-05T07:23:35.336Z,10.1
2022-12-05T07:26:03.536Z,11.2
2022-12-05T07:29:48.478Z,10.3
2022-12-05T07:31:00.081Z,9.9
2022-12-05T07:33:28.333Z,10.8
2022-12-05T07:35:56.639Z,11
2022-12-05T07:38:24.899Z,11.3
2022-12-05T07:40:53.115Z,11.5
2022-12-05T07:43:21.423Z,11.3
2022-12-05T07:45:49.639Z,11.1
2022-12-05T07:50:46.201Z,11.1
2022-12-05T07:53:14.403Z,10
2022-12-05T07:54:31.087Z,11
2022-12-05T07:55:42.731Z,10.9
2022-12-05T08:00:39.187Z,11.6
2022-12-05T08:05:35.693Z,11.2
2022-12-05T08:10:32.215Z,11.2
2022-12-05T08:15:28.795Z,11
2022-12-05T08:19:13.714Z,11.2
2022-12-05T08:20:25.294Z,10.9
2022-12-05T08:22:53.551Z,10.7
2022-12-05T08:25:21.777Z,10.7
2022-12-05T08:27:50.062Z,11.2
2022-12-05T08:30:18.282Z,10.8
2022-12-05T08:37:43.112Z,10.6
2022-12-05T08:40:11.354Z,10.8
2022-12-05T08:42:39.613Z,9.8
2022-12-05T08:43:56.291Z,10.4
2022-12-05T08:45:07.866Z,10.6
2022-12-05T08:47:36.154Z,9.5
2022-12-05T08:52:32.638Z,10.1
2022-12-05T08:57:29.167Z,9.8
2022-12-05T08:59:57.419Z,9.2
2022-12-05T09:02:25.662Z,9.6
2022-12-05T09:07:22.206Z,9.8
2022-12-05T09:12:18.731Z,9.9
2022-12-05T09:17:15.244Z,9.5
2022-12-05T09:19:43.520Z,9.1
2022-12-05T09:22:11.745Z,9.8
2022-12-05T09:24:40.086Z,8.4
2022-12-05T09:27:08.323Z,8.8
2022-12-05T09:29:36.520Z,8.9
2022-12-05T09:32:04.804Z,9.6
2022-12-05T09:33:21.465Z,8.5
2022-12-05T09:37:01.315Z,9
2022-12-05T09:39:29.601Z,8.7
2022-12-05T09:41:57.875Z,9.3
2022-12-05T09:44:26.109Z,8.7
2022-12-05T09:46:54.353Z,10
2022-12-05T09:56:47.376Z,9.9
2022-12-05T09:58:04.096Z,8.4
2022-12-05T09:59:15.629Z,9
2022-12-05T10:01:43.946Z,9.1
2022-12-05T10:04:12.157Z,9.4
2022-12-05T10:06:40.488Z,9.2
2022-12-05T10:11:36.988Z,9.6
2022-12-05T10:21:30.013Z,8.7
2022-12-05T10:22:46.646Z,9.7
2022-12-05T10:23:58.250Z,9.8
2022-12-05T10:26:26.552Z,9.4
2022-12-05T10:31:23.070Z,8.5
2022-12-05T10:36:19.583Z,9
2022-12-05T10:38:47.804Z,9.1
2022-12-05T10:41:16.096Z,9.1
2022-12-05T10:46:12.566Z,9.5
2022-12-05T10:47:29.282Z,8.7
2022-12-05T10:48:40.861Z,8.9
2022-12-05T10:51:09.157Z,8.1
2022-12-05T10:53:37.366Z,9.3
2022-12-05T10:56:05.645Z,8.3
2022-12-05T10:58:33.916Z,9.5
2022-12-05T11:01:02.139Z,9.6
2022-12-05T11:03:30.440Z,9.8
2022-12-05T11:05:58.691Z,9.5
2022-12-05T11:08:26.967Z,8.5
2022-12-05T11:10:55.159Z,9
2022-12-05T11:15:51.754Z,8.8
2022-12-05T11:20:48.264Z,8.9
2022-12-05T11:25:44.729Z,9.5
2022-12-05T11:28:13.053Z,9.2
2022-12-05T11:30:41.276Z,8.7
2022-12-05T11:33:09.544Z,9.3
2022-12-05T11:35:37.799Z,9.1
2022-12-05T11:36:54.476Z,9.2
2022-12-05T11:38:06.049Z,9.2
2022-12-05T11:40:34.330Z,9.8
2022-12-05T11:45:30.838Z,8.7
2022-12-05T11:50:27.386Z,9.2
2022-12-05T11:52:55.622Z,9.3
2022-12-05T12:00:20.363Z,9.5
2022-12-05T12:01:37.081Z,9.5
2022-12-05T12:02:48.694Z,8.8
2022-12-05T12:10:13.426Z,9.5
2022-12-05T12:12:41.659Z,9.5
2022-12-05T12:15:09.976Z,8.8
2022-12-05T12:17:38.204Z,8.8
2022-12-05T12:20:06.445Z,9.2
2022-12-05T12:22:34.708Z,8.5
2022-12-05T12:25:02.982Z,8.8
2022-12-05T12:26:19.633Z,8.9
2022-12-05T12:27:31.226Z,8.7
2022-12-05T12:29:59.503Z,8.8
2022-12-05T12:32:27.754Z,9
2022-12-05T12:34:56.048Z,9
2022-12-05T12:37:24.322Z,9.4
2022-12-05T12:42:20.788Z,10.2
2022-12-05T12:44:49.036Z,9.1
2022-12-05T12:47:17.328Z,9.5
2022-12-05T12:49:45.605Z,9.9
2022-12-05T12:51:02.255Z,9.1
2022-12-05T12:52:13.851Z,9.8
2022-12-05T12:57:10.403Z,9.3
2022-12-05T12:59:38.611Z,9.6
2022-12-05T13:02:06.897Z,9.1
2022-12-05T13:04:35.173Z,10
2022-12-05T13:07:03.389Z,8.4
2022-12-05T13:09:31.637Z,9.3
2022-12-05T13:11:59.898Z,8.6
2022-12-05T13:14:28.155Z,9.5
2022-12-05T13:16:56.440Z,9.7
2022-12-05T13:19:24.727Z,9.2
2022-12-05T13:21:52.982Z,8.8
2022-12-05T13:24:21.241Z,9.3
2022-12-05T13:26:49.485Z,7.8
2022-12-05T13:29:17.725Z,9.5
2022-12-05T13:31:45.985Z,9.6
2022-12-05T13:36:42.522Z,8.8
2022-12-05T13:40:27.429Z,9.2
2022-12-05T13:41:39.172Z,8.7
2022-12-05T13:44:07.462Z,9.4
2022-12-05T13:46:35.686Z,8.9
2022-12-05T13:49:03.952Z,8.4
2022-12-05T13:51:32.265Z,9.1
2022-12-05T13:54:00.000Z,9.3
2022-12-05T14:03:53.501Z,9.5
2022-12-05T14:05:10.036Z,9
2022-12-05T14:06:21.815Z,10.1
2022-12-05T14:11:18.292Z,9.4
2022-12-05T14:13:46.570Z,9.8
2022-12-05T14:16:14.792Z,9.2
2022-12-05T14:18:43.081Z,9.8
2022-12-05T14:21:11.331Z,9.2
2022-12-05T14:23:39.595Z,8.2
2022-12-05T14:26:07.855Z,8.8
2022-12-05T14:28:36.154Z,9.4
2022-12-05T14:29:52.650Z,9.4
2022-12-05T14:31:04.397Z,8.6
2022-12-05T14:33:32.605Z,9.2
2022-12-05T14:36:00.872Z,8.9
2022-12-05T14:38:29.153Z,8.9
2022-12-05T14:48:22.175Z,8.6
2022-12-05T14:50:50.447Z,9
2022-12-05T14:53:18.678Z,9.7
2022-12-05T14:54:35.275Z,9.7
2022-12-05T14:55:46.996Z,9.6
2022-12-05T14:58:15.364Z,9.5
2022-12-05T15:03:11.720Z,9.5
2022-12-05T15:05:39.998Z,9
2022-12-05T15:10:36.493Z,9.5
2022-12-05T15:13:04.762Z,9.1
2022-12-05T15:18:01.263Z,9.4
2022-12-05T15:20:29.564Z,9.6
2022-12-05T15:22:57.817Z,10
2022-12-05T15:30:22.602Z,9.1
2022-12-05T15:32:50.868Z,9.7
2022-12-05T15:35:19.098Z,9
2022-12-05T15:40:15.591Z,9.1
2022-12-05T15:42:43.867Z,9
2022-12-05T15:44:00.464Z,9.1
2022-12-05T15:47:40.366Z,9.5
2022-12-05T15:50:08.661Z,9.6
2022-12-05T15:52:36.000Z,10.7
2022-12-05T15:55:05.178Z,8.9
2022-12-05T15:57:33.441Z,9.2
2022-12-05T16:02:29.975Z,9.6
2022-12-05T16:08:43.048Z,9.3
2022-12-05T16:12:22.962Z,9
2022-12-05T16:14:51.205Z,8.1
2022-12-05T16:17:19.501Z,9.9
2022-12-05T16:19:47.788Z,9
2022-12-05T16:22:16.040Z,9.3
2022-12-05T16:24:44.298Z,8.4
2022-12-05T16:27:12.520Z,9.5
2022-12-05T16:29:40.804Z,9
2022-12-05T16:32:09.041Z,9.6
2022-12-05T16:33:25.636Z,9.3
2022-12-05T16:34:37.345Z,9.3
2022-12-05T16:37:05.538Z,9.8
2022-12-05T16:39:33.837Z,9.4
2022-12-05T16:42:02.059Z,9.6
2022-12-05T16:51:55.143Z,10.1
2022-12-05T16:54:23.342Z,9.4
2022-12-05T16:56:51.630Z,9.7
2022-12-05T16:58:08.233Z,9.8
2022-12-05T16:59:19.899Z,9.1
2022-12-05T17:01:48.115Z,9.4
2022-12-05T17:04:16.392Z,9.6
2022-12-05T17:06:44.638Z,9.4
2022-12-05T17:09:12.892Z,8.8
2022-12-05T17:11:41.213Z,9.2
2022-12-05T17:14:09.457Z,9.5
2022-12-05T17:19:05.928Z,8.9
2022-12-05T17:21:34.213Z,9
2022-12-05T17:24:02.485Z,8.5
2022-12-05T17:26:30.715Z,9.3
2022-12-05T17:33:55.484Z,8.4
2022-12-05T17:36:23.775Z,8.7
2022-12-05T17:38:52.040Z,8.4
2022-12-05T17:41:20.286Z,8.5
2022-12-05T17:43:48.543Z,8.5
2022-12-05T17:47:33.458Z,9.1
2022-12-05T17:48:45.064Z,8.6
2022-12-05T17:53:41.567Z,8.8
2022-12-05T18:01:06.359Z,8.5
2022-12-05T18:03:34.611Z,7.8
2022-12-05T18:06:02.873Z,8.5
2022-12-05T18:08:31.132Z,7.7
2022-12-05T18:12:15.989Z,8.4
2022-12-05T18:15:55.872Z,9
2022-12-05T18:20:52.399Z,8.7
2022-12-05T18:23:20.666Z,8.6
2022-12-05T18:25:48.950Z,9.5
2022-12-05T18:28:17.205Z,8.3
2022-12-05T18:30:45.475Z,9.2
2022-12-05T18:33:13.694Z,8.8
2022-12-05T18:35:41.950Z,9.2
2022-12-05T18:36:58.603Z,8.6
2022-12-05T18:38:10.231Z,9
2022-12-05T18:40:38.479Z,8.6
2022-12-05T18:43:06.741Z,8.8
2022-12-05T18:45:34.981Z,7.9
2022-12-05T18:50:31.514Z,8.7
2022-12-05T18:52:59.769Z,8.8
2022-12-05T18:57:56.286Z,8.7
2022-12-05T19:00:24.566Z,9
2022-12-05T19:01:41.237Z,8.9
2022-12-05T19:02:52.852Z,9.2
2022-12-05T19:07:49.336Z,9.6
2022-12-05T19:10:17.582Z,9.7
2022-12-05T19:12:45.846Z,9.3
2022-12-05T19:15:14.106Z,9.6
2022-12-05T19:17:42.342Z,9.4
2022-12-05T19:22:38.876Z,10
2022-12-05T19:27:35.425Z,9.8
2022-12-05T19:30:03.677Z,9.7
2022-12-05T19:32:31.906Z,9.6
2022-12-05T19:35:00.177Z,10.1
2022-12-05T19:39:56.700Z,9
2022-12-05T19:42:24.955Z,9.9
2022-12-05T19:44:53.241Z,9.5
2022-12-05T19:47:21.482Z,10
2022-12-05T19:51:06.389Z,9.5
2022-12-05T19:52:18.034Z,9.9
2022-12-05T19:54:46.270Z,9.8
2022-12-05T19:57:14.541Z,9.4
2022-12-05T20:02:11.017Z,10
2022-12-05T20:04:39.291Z,10.1
2022-12-05T20:07:07.524Z,9.9
2022-12-05T20:09:35.819Z,10
2022-12-05T20:14:32.344Z,9.7
2022-12-05T20:15:48.969Z,10.2
2022-12-05T20:17:00.611Z,10.1
2022-12-05T20:24:25.347Z,9.8
2022-12-05T20:26:53.638Z,10.1
2022-12-05T20:29:21.883Z,9.7
2022-12-05T20:31:50.177Z,10.5
2022-12-05T20:36:46.647Z,9.9
2022-12-05T20:39:14.947Z,9.6
2022-12-05T20:40:31.634Z,9.8
2022-12-05T20:41:43.217Z,10
2022-12-05T20:44:11.467Z,9.9
2022-12-05T20:54:04.480Z,8.4
2022-12-05T20:59:00.990Z,9.4
2022-12-05T21:03:57.506Z,8.8
2022-12-05T21:05:14.200Z,9.7
2022-12-05T21:06:25.816Z,9.7
2022-12-05T21:08:54.041Z,9.6
2022-12-05T21:13:50.541Z,8.9
2022-12-05T21:16:18.840Z,8.5
2022-12-05T21:21:15.365Z,9.3
2022-12-05T21:23:43.577Z,9.4
2022-12-05T21:26:11.888Z,9.9
2022-12-05T21:28:40.124Z,8.6
2022-12-05T21:31:08.421Z,9.1
2022-12-05T21:38:33.145Z,9.6
2022-12-05T21:41:01.402Z,9.8
2022-12-05T21:43:29.665Z,9.8
2022-12-05T21:53:22.756Z,9.9
2022-12-05T21:54:39.409Z,8.7
2022-12-05T21:55:50.994Z,10.5
2022-12-05T21:58:19.216Z,9.2
2022-12-05T22:00:47.523Z,9.3
2022-12-05T22:05:44.057Z,10.6
2022-12-05T22:08:12.285Z,10
2022-12-05T22:13:08.824Z,10.8
2022-12-05T22:15:37.051Z,10.6
2022-12-05T22:18:05.333Z,10.7
2022-12-05T22:19:22.021Z,10.1
2022-12-05T22:20:33.560Z,9.8
2022-12-05T22:23:01.816Z,9
2022-12-05T22:27:58.346Z,10.3
2022-12-05T22:30:26.651Z,10
2022-12-05T22:32:54.872Z,10
2022-12-05T22:35:23.148Z,9.3
2022-12-05T22:37:51.397Z,9.8
2022-12-05T22:44:04.580Z,9.1
2022-12-05T22:45:16.198Z,9.7
2022-12-05T22:50:12.699Z,10.5
2022-12-05T22:57:37.470Z,10
2022-12-05T23:05:02.252Z,12
2022-12-05T23:08:47.185Z,10.2
2022-12-05T23:09:58.823Z,9.9
2022-12-05T23:12:27.075Z,9
2022-12-05T23:17:23.591Z,10.1
2022-12-05T23:19:51.788Z,10.3
2022-12-05T23:22:20.035Z,10
2022-12-05T23:24:48.291Z,10
2022-12-05T23:27:16.588Z,9.8
2022-12-05T23:29:44.849Z,10
2022-12-05T23:32:13.119Z,10.5
2022-12-05T23:34:41.424Z,10.4
2022-12-05T23:37:09.649Z,10.5
2022-12-05T23:44:34.387Z,10.4
2022-12-05T23:47:02.692Z,10.6
2022-12-05T23:49:30.908Z,10.4
2022-12-05T23:51:59.220Z,10.3
2022-12-05T23:56:55.678Z,10.6
2022-12-05T23:58:12.343Z,10.8
2022-12-05T23:59:23.978Z,10.8
