createdAt,value
2022-09-27T00:01:33.066Z,91.84
2022-09-27T00:04:01.644Z,92.26
2022-09-27T00:06:31.588Z,92.99
2022-09-27T00:09:00.670Z,93.31
2022-09-27T00:11:31.657Z,93.14
2022-09-27T00:14:00.471Z,92.83
2022-09-27T00:16:31.384Z,93.40
2022-09-27T00:19:00.962Z,93.06
2022-09-27T00:21:30.565Z,91.94
2022-09-27T00:23:59.229Z,93.73
2022-09-27T00:26:27.317Z,94.29
2022-09-27T00:28:55.275Z,94.79
2022-09-27T00:31:25.055Z,95.67
2022-09-27T00:33:54.966Z,95.22
2022-09-27T00:36:23.933Z,95.51
2022-09-27T00:38:51.621Z,95.60
2022-09-27T00:41:22.001Z,95.96
2022-09-27T00:43:51.845Z,95.83
2022-09-27T00:46:27.571Z,95.25
2022-09-27T00:49:04.504Z,95.40
2022-09-27T00:51:35.395Z,95.26
2022-09-27T00:54:03.882Z,95.49
2022-09-27T00:56:33.372Z,95.92
2022-09-27T00:59:07.781Z,96.53
2022-09-27T01:01:36.038Z,95.92
2022-09-27T01:04:09.002Z,95.38
2022-09-27T01:06:37.432Z,94.71
2022-09-27T01:09:06.137Z,94.89
2022-09-27T01:11:42.450Z,94.02
2022-09-27T01:14:39.543Z,94.11
2022-09-27T01:17:23.337Z,93.91
2022-09-27T01:20:24.991Z,93.33
2022-09-27T01:23:07.054Z,93.82
2022-09-27T01:25:52.071Z,95.61
2022-09-27T01:28:26.450Z,95.86
2022-09-27T01:31:04.151Z,97.58
2022-09-27T01:33:44.493Z,97.77
2022-09-27T01:36:21.922Z,97.54
2022-09-27T01:39:02.723Z,98.45
2022-09-27T01:41:49.372Z,98.48
2022-09-27T01:44:36.740Z,97.52
2022-09-27T01:47:16.264Z,97.95
2022-09-27T01:49:57.887Z,98.20
2022-09-27T01:52:33.071Z,99.38
2022-09-27T01:55:05.271Z,97.64
2022-09-27T01:57:56.724Z,95.97
2022-09-27T02:00:26.864Z,95.60
2022-09-27T02:03:01.222Z,97.07
2022-09-27T02:05:36.948Z,97.24
2022-09-27T02:08:23.908Z,97.03
2022-09-27T02:10:57.853Z,97.82
2022-09-27T02:13:34.084Z,96.09
2022-09-27T02:16:29.578Z,97.52
2022-09-27T02:19:11.332Z,96.88
2022-09-27T02:21:46.461Z,96.33
2022-09-27T02:24:20.545Z,97.57
2022-09-27T02:26:57.914Z,97.69
2022-09-27T02:29:35.220Z,96.37
2022-09-27T02:32:03.312Z,97.23
2022-09-27T02:34:37.384Z,96.48
2022-09-27T02:37:05.390Z,97.22
2022-09-27T02:39:33.181Z,96.29
2022-09-27T02:42:06.201Z,96.53
2022-09-27T02:44:34.845Z,96.12
2022-09-27T02:47:20.901Z,96.20
2022-09-27T02:50:01.006Z,95.91
2022-09-27T02:53:07.901Z,95.13
2022-09-27T02:55:49.557Z,95.71
2022-09-27T02:58:56.601Z,95.65
2022-09-27T03:01:49.730Z,95.63
2022-09-27T03:04:39.368Z,95.29
2022-09-27T03:07:08.788Z,95.42
2022-09-27T03:09:44.383Z,96.62
2022-09-27T03:12:12.783Z,96.56
2022-09-27T03:14:40.506Z,95.35
2022-09-27T03:17:28.240Z,95.71
2022-09-27T03:20:14.411Z,95.25
2022-09-27T03:22:57.319Z,95.57
2022-09-27T03:25:25.022Z,95.23
2022-09-27T03:27:52.651Z,95.82
2022-09-27T03:30:20.360Z,95.44
2022-09-27T03:32:48.678Z,96.23
2022-09-27T03:35:35.037Z,95.69
2022-09-27T03:38:04.208Z,96.05
2022-09-27T03:40:31.933Z,96.21
2022-09-27T03:42:59.705Z,96.12
2022-09-27T03:45:27.681Z,96.25
2022-09-27T03:47:58.056Z,96.19
2022-09-27T03:50:26.357Z,96.29
2022-09-27T03:52:54.549Z,95.23
2022-09-27T03:55:23.993Z,95.40
2022-09-27T03:57:51.919Z,95.70
2022-09-27T04:00:20.729Z,96.05
2022-09-27T04:02:48.847Z,95.82
2022-09-27T04:05:36.666Z,96.01
2022-09-27T04:08:08.240Z,96.19
2022-09-27T04:10:37.413Z,95.82
2022-09-27T04:13:05.671Z,96.17
2022-09-27T04:15:39.344Z,96.62
2022-09-27T04:18:25.541Z,96.41
2022-09-27T04:20:58.845Z,96.59
2022-09-27T04:23:30.170Z,96.78
2022-09-27T04:25:59.705Z,95.82
2022-09-27T04:28:54.518Z,95.56
2022-09-27T04:31:22.801Z,95.51
2022-09-27T04:34:45.832Z,95.63
2022-09-27T04:37:13.879Z,95.26
2022-09-27T04:39:45.569Z,95.75
2022-09-27T04:42:14.779Z,96.43
2022-09-27T04:44:42.725Z,95.71
2022-09-27T04:47:10.694Z,96.20
2022-09-27T04:49:39.152Z,96.17
2022-09-27T04:52:06.960Z,96.08
2022-09-27T04:54:34.920Z,95.89
2022-09-27T04:57:12.169Z,95.52
2022-09-27T04:59:42.722Z,96.38
2022-09-27T05:02:10.659Z,95.42
2022-09-27T05:05:10.549Z,96.46
2022-09-27T05:07:41.552Z,96.03
2022-09-27T05:10:15.029Z,95.33
2022-09-27T05:12:42.684Z,96.13
2022-09-27T05:15:14.625Z,95.84
2022-09-27T05:18:00.939Z,96.25
2022-09-27T05:20:52.727Z,95.30
2022-09-27T05:23:27.580Z,95.64
2022-09-27T05:25:56.421Z,95.17
2022-09-27T05:28:25.091Z,94.89
2022-09-27T05:30:54.133Z,94.74
2022-09-27T05:33:22.475Z,94.00
2022-09-27T05:35:54.537Z,94.52
2022-09-27T05:38:25.730Z,94.08
2022-09-27T05:40:56.772Z,93.21
2022-09-27T05:43:25.538Z,92.99
2022-09-27T05:45:55.314Z,93.66
2022-09-27T05:48:24.711Z,93.63
2022-09-27T05:50:57.178Z,93.58
2022-09-27T05:53:25.077Z,93.21
2022-09-27T05:55:53.359Z,93.79
2022-09-27T05:58:28.700Z,93.74
2022-09-27T06:01:12.147Z,93.22
2022-09-27T06:04:00.052Z,93.29
2022-09-27T06:06:54.357Z,93.88
2022-09-27T06:09:22.149Z,93.64
2022-09-27T06:11:51.116Z,93.35
2022-09-27T06:14:19.514Z,93.29
2022-09-27T06:17:01.198Z,92.82
2022-09-27T06:19:35.564Z,92.64
2022-09-27T06:22:03.285Z,92.25
2022-09-27T06:24:39.845Z,91.92
2022-09-27T06:27:16.018Z,91.80
2022-09-27T06:29:50.813Z,92.12
2022-09-27T06:32:33.648Z,92.59
2022-09-27T06:35:16.988Z,94.31
2022-09-27T06:37:44.737Z,93.95
2022-09-27T06:40:12.416Z,93.48
2022-09-27T06:43:11.071Z,93.29
2022-09-27T06:46:06.062Z,93.88
2022-09-27T06:49:07.509Z,94.25
2022-09-27T06:51:35.825Z,93.96
2022-09-27T06:54:03.654Z,93.95
2022-09-27T06:56:31.894Z,93.17
2022-09-27T06:59:17.244Z,92.26
2022-09-27T07:02:05.001Z,92.63
2022-09-27T07:05:10.128Z,92.80
2022-09-27T07:08:11.846Z,92.72
2022-09-27T07:10:41.220Z,92.25
2022-09-27T07:13:10.589Z,92.03
2022-09-27T07:15:41.379Z,91.53
2022-09-27T07:18:12.891Z,92.53
2022-09-27T07:20:42.169Z,92.00
2022-09-27T07:23:11.890Z,89.84
2022-09-27T07:25:40.717Z,91.19
2022-09-27T07:28:13.203Z,90.18
2022-09-27T07:30:41.540Z,89.21
2022-09-27T07:33:10.129Z,88.71
2022-09-27T07:35:42.147Z,88.66
2022-09-27T07:38:13.118Z,88.94
2022-09-27T07:40:42.244Z,88.51
2022-09-27T07:43:13.246Z,88.31
2022-09-27T07:45:42.034Z,87.64
2022-09-27T07:48:17.693Z,88.82
2022-09-27T07:51:00.954Z,87.21
2022-09-27T07:53:46.837Z,87.47
2022-09-27T07:56:34.160Z,87.49
2022-09-27T07:59:02.513Z,87.51
2022-09-27T08:01:30.960Z,87.59
2022-09-27T08:03:59.463Z,86.04
2022-09-27T08:06:28.600Z,85.77
2022-09-27T08:08:57.619Z,85.73
2022-09-27T08:11:27.019Z,85.27
2022-09-27T08:13:56.996Z,83.38
2022-09-27T08:16:29.515Z,85.20
2022-09-27T08:19:16.929Z,85.32
2022-09-27T08:21:59.512Z,87.20
2022-09-27T08:24:53.268Z,87.38
2022-09-27T08:27:40.307Z,87.38
2022-09-27T08:30:28.272Z,87.61
2022-09-27T08:32:57.050Z,86.67
2022-09-27T08:35:26.550Z,86.94
2022-09-27T08:37:57.037Z,87.11
2022-09-27T08:40:28.041Z,85.82
2022-09-27T08:43:05.040Z,85.26
2022-09-27T08:45:37.228Z,84.40
2022-09-27T08:48:06.965Z,83.65
2022-09-27T08:50:40.275Z,83.02
2022-09-27T08:53:21.959Z,81.79
2022-09-27T08:55:52.342Z,81.98
2022-09-27T08:58:28.015Z,80.85
2022-09-27T09:01:00.243Z,80.31
2022-09-27T09:03:34.911Z,79.09
2022-09-27T09:06:15.941Z,78.06
2022-09-27T09:08:55.408Z,78.66
2022-09-27T09:11:53.608Z,78.71
2022-09-27T09:14:34.014Z,79.96
2022-09-27T09:17:13.367Z,79.45
2022-09-27T09:20:17.671Z,79.27
2022-09-27T09:23:23.465Z,80.18
2022-09-27T09:26:01.753Z,80.07
2022-09-27T09:28:39.706Z,79.20
2022-09-27T09:31:13.784Z,77.45
2022-09-27T09:33:48.106Z,76.87
2022-09-27T09:36:26.261Z,77.71
2022-09-27T09:38:57.649Z,75.21
2022-09-27T09:41:31.992Z,74.52
2022-09-27T09:44:03.274Z,73.83
2022-09-27T09:46:36.442Z,72.98
2022-09-27T09:49:10.927Z,72.34
2022-09-27T09:51:43.209Z,69.49
2022-09-27T09:54:20.609Z,69.15
2022-09-27T09:56:56.659Z,71.32
2022-09-27T09:59:28.880Z,73.07
2022-09-27T10:02:08.832Z,74.06
2022-09-27T10:04:36.658Z,76.06
2022-09-27T10:07:04.405Z,77.84
2022-09-27T10:09:36.373Z,76.97
2022-09-27T10:12:36.401Z,79.81
2022-09-27T10:15:06.397Z,80.62
2022-09-27T10:17:38.146Z,81.06
2022-09-27T10:20:09.441Z,80.86
2022-09-27T10:22:43.721Z,79.91
2022-09-27T10:25:47.357Z,81.00
2022-09-27T10:28:38.043Z,81.16
2022-09-27T10:31:08.283Z,81.66
2022-09-27T10:33:54.689Z,82.46
2022-09-27T10:36:26.308Z,83.60
2022-09-27T10:38:55.579Z,82.64
2022-09-27T10:41:46.133Z,84.59
2022-09-27T10:44:35.400Z,85.32
2022-09-27T10:47:27.048Z,86.72
2022-09-27T10:50:46.041Z,86.99
2022-09-27T10:53:23.354Z,87.32
2022-09-27T10:56:05.330Z,89.72
2022-09-27T10:58:36.873Z,88.70
2022-09-27T11:01:12.238Z,90.41
2022-09-27T11:04:01.168Z,88.29
2022-09-27T11:06:37.995Z,89.73
2022-09-27T11:09:23.271Z,90.95
2022-09-27T11:12:06.330Z,88.99
2022-09-27T11:14:35.733Z,87.99
2022-09-27T11:17:11.064Z,89.54
2022-09-27T11:19:59.777Z,88.43
2022-09-27T11:22:54.819Z,89.83
2022-09-27T11:25:35.030Z,88.91
2022-09-27T11:28:11.640Z,90.63
2022-09-27T11:30:50.763Z,91.12
2022-09-27T11:34:02.857Z,91.05
2022-09-27T11:36:54.586Z,89.35
2022-09-27T11:39:30.298Z,89.46
2022-09-27T11:42:14.158Z,91.17
2022-09-27T11:45:27.852Z,91.78
2022-09-27T11:48:01.801Z,91.92
2022-09-27T11:50:58.283Z,91.28
2022-09-27T11:53:53.118Z,91.75
2022-09-27T11:56:36.981Z,93.40
2022-09-27T11:59:25.107Z,92.84
2022-09-27T12:02:00.640Z,92.90
2022-09-27T12:04:57.463Z,92.78
2022-09-27T12:07:34.998Z,91.39
2022-09-27T12:10:10.404Z,90.15
2022-09-27T12:12:41.493Z,90.73
2022-09-27T12:15:16.832Z,89.56
2022-09-27T12:17:47.440Z,89.38
2022-09-27T12:20:22.212Z,89.34
2022-09-27T12:22:59.582Z,88.31
2022-09-27T12:26:02.280Z,89.26
2022-09-27T12:28:37.145Z,86.67
2022-09-27T12:31:28.385Z,86.92
2022-09-27T12:34:05.756Z,86.02
2022-09-27T12:36:38.289Z,85.26
2022-09-27T12:39:15.123Z,79.01
2022-09-27T12:41:52.524Z,78.42
2022-09-27T12:44:39.777Z,79.04
2022-09-27T12:47:14.791Z,74.99
2022-09-27T12:49:57.646Z,75.74
2022-09-27T12:52:34.344Z,76.08
2022-09-27T12:55:18.197Z,78.03
2022-09-27T12:58:01.011Z,77.27
2022-09-27T13:00:38.858Z,75.49
2022-09-27T13:03:26.119Z,76.29
2022-09-27T13:06:24.927Z,77.40
2022-09-27T13:09:08.281Z,79.82
2022-09-27T13:11:47.283Z,80.69
2022-09-27T13:14:21.388Z,81.24
2022-09-27T13:16:51.289Z,82.67
2022-09-27T13:19:39.916Z,82.29
2022-09-27T13:22:09.966Z,80.38
2022-09-27T13:24:56.179Z,77.25
2022-09-27T13:27:43.977Z,75.17
2022-09-27T13:30:50.070Z,74.68
2022-09-27T13:33:40.439Z,75.20
2022-09-27T13:36:28.308Z,74.44
2022-09-27T13:39:06.048Z,74.67
2022-09-27T13:42:04.673Z,70.61
2022-09-27T13:44:47.059Z,69.88
2022-09-27T13:47:27.483Z,70.81
2022-09-27T13:50:05.037Z,71.44
2022-09-27T13:52:56.709Z,74.36
2022-09-27T13:55:43.803Z,75.46
2022-09-27T13:58:48.251Z,79.15
2022-09-27T14:01:41.165Z,81.06
2022-09-27T14:04:19.699Z,83.21
2022-09-27T14:06:51.476Z,83.19
2022-09-27T14:09:22.350Z,86.02
2022-09-27T14:12:03.716Z,86.72
2022-09-27T14:14:34.681Z,85.28
2022-09-27T14:17:06.584Z,84.70
2022-09-27T14:19:42.159Z,85.77
2022-09-27T14:22:15.438Z,86.12
2022-09-27T14:24:57.973Z,86.78
2022-09-27T14:27:35.438Z,84.26
2022-09-27T14:30:17.045Z,78.62
2022-09-27T14:32:50.441Z,63.94
2022-09-27T14:35:46.666Z,64.61
2022-09-27T14:38:36.625Z,61.63
2022-09-27T14:41:08.847Z,61.56
2022-09-27T14:43:37.756Z,59.47
2022-09-27T14:46:07.364Z,56.36
2022-09-27T14:48:38.665Z,51.17
2022-09-27T14:51:20.846Z,47.14
2022-09-27T14:53:50.608Z,48.27
2022-09-27T14:56:22.443Z,53.51
2022-09-27T14:58:56.404Z,52.10
2022-09-27T15:01:24.295Z,49.35
2022-09-27T15:03:53.442Z,47.30
2022-09-27T15:06:24.656Z,48.36
2022-09-27T15:08:53.989Z,49.68
2022-09-27T15:11:21.845Z,59.04
2022-09-27T15:13:52.915Z,60.93
2022-09-27T15:16:24.315Z,63.07
2022-09-27T15:19:00.720Z,63.54
2022-09-27T15:21:32.056Z,63.06
2022-09-27T15:24:00.197Z,61.83
2022-09-27T15:26:37.348Z,60.89
2022-09-27T15:29:05.534Z,63.63
2022-09-27T15:31:35.047Z,64.88
2022-09-27T15:34:04.201Z,66.30
2022-09-27T15:37:00.087Z,68.12
2022-09-27T15:39:30.117Z,67.57
2022-09-27T15:42:06.749Z,67.99
2022-09-27T15:44:40.749Z,67.15
2022-09-27T15:47:41.344Z,66.95
2022-09-27T15:50:33.056Z,64.10
2022-09-27T15:53:05.427Z,62.79
2022-09-27T15:55:37.125Z,66.23
2022-09-27T15:58:08.085Z,67.99
2022-09-27T16:00:36.867Z,69.37
2022-09-27T16:03:04.979Z,68.83
2022-09-27T16:05:33.130Z,71.01
2022-09-27T16:08:02.539Z,72.83
2022-09-27T16:10:37.543Z,72.48
2022-09-27T16:13:05.116Z,72.84
2022-09-27T16:15:32.758Z,74.74
2022-09-27T16:18:00.643Z,75.59
2022-09-27T16:20:28.684Z,75.23
2022-09-27T16:22:56.996Z,75.62
2022-09-27T16:25:26.214Z,76.31
2022-09-27T16:27:53.776Z,77.63
2022-09-27T16:30:22.729Z,77.40
2022-09-27T16:32:50.410Z,78.77
2022-09-27T16:35:19.420Z,79.08
2022-09-27T16:37:47.136Z,79.02
2022-09-27T16:40:17.936Z,80.06
2022-09-27T16:42:49.580Z,80.70
2022-09-27T16:45:19.404Z,79.36
2022-09-27T16:47:48.356Z,79.24
2022-09-27T16:50:34.131Z,79.00
2022-09-27T16:53:01.685Z,79.24
2022-09-27T16:55:30.188Z,79.64
2022-09-27T16:58:00.508Z,80.60
2022-09-27T17:00:28.323Z,81.22
2022-09-27T17:02:56.218Z,80.66
2022-09-27T17:05:23.758Z,81.66
2022-09-27T17:07:52.441Z,80.90
2022-09-27T17:10:20.387Z,81.49
2022-09-27T17:12:48.075Z,81.45
2022-09-27T17:15:18.020Z,82.03
2022-09-27T17:17:49.258Z,82.56
2022-09-27T17:20:17.549Z,82.51
2022-09-27T17:22:45.230Z,82.99
2022-09-27T17:25:12.809Z,83.74
2022-09-27T17:27:40.336Z,84.59
2022-09-27T17:30:09.229Z,84.11
2022-09-27T17:32:38.471Z,85.14
2022-09-27T17:35:09.594Z,84.98
2022-09-27T17:37:37.331Z,84.93
2022-09-27T17:40:05.585Z,86.31
2022-09-27T17:42:33.548Z,86.73
2022-09-27T17:45:01.055Z,86.73
2022-09-27T17:47:46.661Z,86.28
2022-09-27T17:50:28.673Z,86.28
2022-09-27T17:52:58.799Z,86.62
2022-09-27T17:55:26.952Z,87.37
2022-09-27T17:57:54.624Z,87.60
2022-09-27T18:00:22.281Z,86.89
2022-09-27T18:02:49.862Z,87.17
2022-09-27T18:05:21.072Z,86.98
2022-09-27T18:07:48.684Z,88.11
2022-09-27T18:10:17.616Z,88.20
2022-09-27T18:12:45.291Z,87.37
2022-09-27T18:15:13.049Z,87.49
2022-09-27T18:17:40.586Z,87.76
2022-09-27T18:20:08.851Z,87.69
2022-09-27T18:22:38.768Z,87.24
2022-09-27T18:25:07.313Z,87.04
2022-09-27T18:27:34.836Z,87.35
2022-09-27T18:30:03.285Z,86.55
2022-09-27T18:32:30.876Z,87.35
2022-09-27T18:34:58.383Z,87.22
2022-09-27T18:37:26.872Z,87.03
2022-09-27T18:39:56.103Z,87.83
2022-09-27T18:42:23.716Z,87.25
2022-09-27T18:44:51.342Z,87.37
2022-09-27T18:47:19.150Z,87.40
2022-09-27T18:49:46.765Z,87.02
2022-09-27T18:52:14.701Z,87.08
2022-09-27T18:54:43.562Z,87.49
2022-09-27T18:57:12.474Z,87.55
2022-09-27T18:59:40.038Z,88.15
2022-09-27T19:02:07.682Z,87.33
2022-09-27T19:04:35.268Z,85.22
2022-09-27T19:07:03.083Z,83.85
2022-09-27T19:09:31.227Z,84.15
2022-09-27T19:11:58.828Z,85.45
2022-09-27T19:14:27.973Z,83.83
2022-09-27T19:16:56.643Z,81.99
2022-09-27T19:19:24.325Z,81.11
2022-09-27T19:21:51.913Z,81.09
2022-09-27T19:24:19.590Z,81.62
2022-09-27T19:26:47.264Z,82.07
2022-09-27T19:29:14.894Z,81.72
2022-09-27T19:31:44.046Z,80.73
2022-09-27T19:34:11.806Z,80.95
2022-09-27T19:36:39.405Z,81.96
2022-09-27T19:39:06.966Z,82.29
2022-09-27T19:41:34.548Z,82.45
2022-09-27T19:44:02.824Z,82.01
2022-09-27T19:46:30.433Z,81.85
2022-09-27T19:49:01.001Z,80.24
2022-09-27T19:51:29.159Z,81.19
2022-09-27T19:53:56.781Z,81.18
2022-09-27T19:56:25.700Z,82.11
2022-09-27T19:58:53.305Z,81.86
2022-09-27T20:01:22.629Z,81.68
2022-09-27T20:03:52.284Z,81.81
2022-09-27T20:06:22.113Z,82.12
2022-09-27T20:08:50.269Z,81.19
2022-09-27T20:11:19.344Z,82.17
2022-09-27T20:13:46.952Z,81.34
2022-09-27T20:16:15.896Z,81.33
2022-09-27T20:18:45.106Z,80.95
2022-09-27T20:21:13.374Z,80.95
2022-09-27T20:23:42.294Z,81.33
2022-09-27T20:26:11.672Z,81.49
2022-09-27T20:28:41.866Z,80.84
2022-09-27T20:31:11.141Z,80.78
2022-09-27T20:33:49.652Z,81.38
2022-09-27T20:36:18.935Z,81.20
2022-09-27T20:38:49.574Z,81.51
2022-09-27T20:41:19.461Z,82.26
2022-09-27T20:43:47.742Z,81.55
2022-09-27T20:46:17.396Z,81.56
2022-09-27T20:48:46.531Z,81.96
2022-09-27T20:51:15.213Z,81.64
2022-09-27T20:53:44.549Z,81.72
2022-09-27T20:56:19.543Z,82.22
2022-09-27T20:58:48.071Z,82.71
2022-09-27T21:01:16.289Z,83.02
2022-09-27T21:03:43.822Z,82.98
2022-09-27T21:06:12.839Z,83.45
2022-09-27T21:08:41.433Z,83.49
2022-09-27T21:11:10.527Z,83.61
2022-09-27T21:13:40.763Z,84.32
2022-09-27T21:16:10.238Z,84.15
2022-09-27T21:18:38.208Z,84.64
2022-09-27T21:21:08.548Z,85.15
2022-09-27T21:23:42.023Z,85.50
2022-09-27T21:26:14.354Z,85.92
2022-09-27T21:28:44.643Z,86.23
2022-09-27T21:31:17.644Z,86.41
2022-09-27T21:33:48.971Z,86.18
2022-09-27T21:36:16.574Z,86.48
2022-09-27T21:38:44.139Z,86.98
2022-09-27T21:41:14.528Z,87.28
2022-09-27T21:43:45.027Z,87.15
2022-09-27T21:46:14.334Z,87.77
2022-09-27T21:48:44.109Z,87.41
2022-09-27T21:51:14.355Z,87.74
2022-09-27T21:53:43.604Z,87.03
2022-09-27T21:56:12.569Z,87.31
2022-09-27T21:58:42.813Z,87.77
2022-09-27T22:01:12.459Z,86.92
2022-09-27T22:03:42.563Z,87.47
2022-09-27T22:06:12.273Z,88.06
2022-09-27T22:08:39.834Z,89.43
2022-09-27T22:11:08.534Z,88.74
2022-09-27T22:13:36.347Z,89.11
2022-09-27T22:16:06.492Z,88.69
2022-09-27T22:18:37.253Z,89.81
2022-09-27T22:21:06.651Z,90.33
2022-09-27T22:23:34.624Z,90.12
2022-09-27T22:26:12.921Z,91.24
2022-09-27T22:28:40.477Z,91.20
2022-09-27T22:31:10.816Z,90.90
2022-09-27T22:33:38.603Z,90.49
2022-09-27T22:36:06.679Z,91.18
2022-09-27T22:38:34.519Z,90.28
2022-09-27T22:41:03.212Z,90.82
2022-09-27T22:43:30.828Z,90.62
2022-09-27T22:46:00.103Z,90.76
2022-09-27T22:48:29.269Z,90.89
2022-09-27T22:50:57.787Z,91.69
2022-09-27T22:53:25.719Z,91.76
2022-09-27T22:56:01.820Z,91.53
2022-09-27T22:58:32.146Z,92.78
2022-09-27T23:01:00.269Z,92.79
2022-09-27T23:03:29.236Z,92.91
2022-09-27T23:06:02.201Z,91.97
2022-09-27T23:08:30.047Z,92.14
2022-09-27T23:11:03.354Z,91.84
2022-09-27T23:13:32.588Z,92.39
2022-09-27T23:16:04.538Z,91.22
2022-09-27T23:18:34.041Z,92.26
2022-09-27T23:21:03.535Z,92.09
2022-09-27T23:23:31.921Z,92.15
2022-09-27T23:26:01.184Z,93.08
2022-09-27T23:28:29.781Z,93.41
2022-09-27T23:30:57.560Z,93.96
2022-09-27T23:33:27.817Z,93.67
2022-09-27T23:35:56.645Z,93.42
2022-09-27T23:38:24.181Z,93.25
2022-09-27T23:40:51.836Z,93.54
2022-09-27T23:43:19.400Z,94.04
2022-09-27T23:45:46.872Z,94.20
2022-09-27T23:48:14.388Z,94.64
2022-09-27T23:50:44.112Z,94.46
2022-09-27T23:53:12.973Z,93.63
2022-09-27T23:55:40.582Z,94.14
2022-09-27T23:58:08.140Z,93.47
