createdAt,value
2023-02-23T00:01:54.449Z,21.67
2023-02-23T00:04:23.624Z,23.58
2023-02-23T00:06:53.839Z,22.30
2023-02-23T00:09:24.485Z,20.63
2023-02-23T00:11:54.092Z,18.38
2023-02-23T00:14:24.753Z,20.00
2023-02-23T00:16:52.728Z,21.70
2023-02-23T00:19:21.050Z,14.68
2023-02-23T00:21:49.030Z,16.00
2023-02-23T00:24:19.960Z,20.05
2023-02-23T00:26:51.235Z,16.63
2023-02-23T00:29:22.057Z,18.55
2023-02-23T00:31:51.551Z,23.20
2023-02-23T00:34:22.091Z,20.00
2023-02-23T00:36:52.214Z,24.15
2023-02-23T00:39:22.578Z,25.73
2023-02-23T00:41:52.439Z,20.88
2023-02-23T00:44:21.879Z,23.30
2023-02-23T00:46:51.549Z,21.30
2023-02-23T00:49:21.110Z,21.00
2023-02-23T00:51:49.553Z,17.77
2023-02-23T00:54:19.355Z,20.25
2023-02-23T00:56:49.502Z,22.65
2023-02-23T00:59:17.967Z,20.40
2023-02-23T01:01:46.477Z,20.70
2023-02-23T01:04:15.497Z,22.08
2023-02-23T01:06:43.620Z,20.98
2023-02-23T01:09:14.000Z,21.45
2023-02-23T01:11:42.580Z,24.80
2023-02-23T01:14:12.529Z,22.38
2023-02-23T01:16:40.590Z,21.33
2023-02-23T01:19:09.173Z,20.25
2023-02-23T01:21:39.263Z,19.45
2023-02-23T01:24:07.972Z,21.13
2023-02-23T01:26:38.674Z,20.63
2023-02-23T01:29:09.568Z,21.90
2023-02-23T01:31:40.690Z,24.35
2023-02-23T01:34:09.443Z,20.75
2023-02-23T01:36:40.046Z,25.08
2023-02-23T01:39:12.174Z,19.48
2023-02-23T01:41:42.448Z,24.25
2023-02-23T01:44:50.466Z,21.85
2023-02-23T01:47:20.599Z,19.80
2023-02-23T01:49:51.055Z,20.25
2023-02-23T01:52:20.829Z,20.10
2023-02-23T01:54:53.083Z,18.80
2023-02-23T01:57:25.254Z,19.35
2023-02-23T01:59:53.867Z,21.52
2023-02-23T02:02:32.809Z,19.08
2023-02-23T02:05:02.048Z,19.42
2023-02-23T02:07:35.308Z,18.10
2023-02-23T02:10:39.731Z,25.30
2023-02-23T02:13:14.171Z,22.00
2023-02-23T02:16:15.140Z,19.02
2023-02-23T02:18:58.960Z,21.17
2023-02-23T02:22:00.999Z,20.20
2023-02-23T02:25:19.310Z,20.58
2023-02-23T02:28:13.233Z,22.52
2023-02-23T02:31:10.077Z,20.70
2023-02-23T02:34:02.544Z,23.90
2023-02-23T02:37:08.304Z,20.08
2023-02-23T02:39:46.747Z,24.08
2023-02-23T02:42:23.829Z,20.75
2023-02-23T02:44:59.110Z,19.95
2023-02-23T02:47:31.645Z,21.83
2023-02-23T02:50:06.851Z,23.70
2023-02-23T02:52:41.386Z,24.52
2023-02-23T02:55:16.138Z,19.67
2023-02-23T02:57:47.342Z,20.02
2023-02-23T03:00:36.934Z,22.80
2023-02-23T03:03:22.252Z,20.52
2023-02-23T03:06:10.220Z,21.80
2023-02-23T03:09:03.253Z,21.50
2023-02-23T03:11:55.591Z,24.02
2023-02-23T03:14:50.492Z,23.73
2023-02-23T03:17:47.594Z,22.15
2023-02-23T03:20:42.164Z,21.85
2023-02-23T03:23:36.148Z,22.35
2023-02-23T03:26:27.317Z,18.95
2023-02-23T03:29:21.015Z,17.30
2023-02-23T03:32:11.949Z,22.75
2023-02-23T03:35:03.022Z,23.23
2023-02-23T03:37:53.082Z,22.58
2023-02-23T03:40:43.219Z,23.48
2023-02-23T03:43:34.448Z,20.92
2023-02-23T03:46:21.939Z,23.40
2023-02-23T03:49:09.862Z,19.88
2023-02-23T03:51:57.614Z,22.95
2023-02-23T03:54:49.694Z,19.73
2023-02-23T03:57:39.460Z,18.67
2023-02-23T04:00:34.766Z,17.65
2023-02-23T04:03:23.911Z,18.90
2023-02-23T04:06:13.024Z,20.80
2023-02-23T04:08:59.354Z,23.20
2023-02-23T04:11:50.225Z,15.90
2023-02-23T04:14:26.938Z,15.73
2023-02-23T04:16:56.402Z,18.80
2023-02-23T04:19:27.242Z,17.98
2023-02-23T04:21:55.217Z,18.27
2023-02-23T04:24:23.320Z,18.17
2023-02-23T04:26:51.352Z,22.70
2023-02-23T04:29:19.377Z,16.23
2023-02-23T04:31:48.822Z,19.23
2023-02-23T04:34:18.288Z,19.42
2023-02-23T04:36:46.230Z,21.75
2023-02-23T04:39:14.377Z,20.17
2023-02-23T04:41:42.481Z,22.75
2023-02-23T04:44:10.437Z,31.77
2023-02-23T04:46:38.368Z,25.23
2023-02-23T04:49:06.407Z,27.20
2023-02-23T04:51:36.732Z,25.15
2023-02-23T04:54:05.032Z,22.27
2023-02-23T04:56:33.681Z,23.95
2023-02-23T04:59:01.715Z,20.67
2023-02-23T05:01:30.476Z,21.25
2023-02-23T05:03:58.500Z,23.55
2023-02-23T05:06:26.513Z,22.50
2023-02-23T05:08:55.932Z,20.65
2023-02-23T05:11:25.099Z,22.85
2023-02-23T05:13:53.169Z,19.40
2023-02-23T05:16:21.170Z,17.88
2023-02-23T05:18:49.858Z,20.50
2023-02-23T05:21:18.437Z,20.52
2023-02-23T05:23:48.076Z,20.73
2023-02-23T05:26:18.927Z,21.15
2023-02-23T05:28:47.161Z,20.42
2023-02-23T05:31:15.283Z,19.92
2023-02-23T05:33:44.123Z,19.58
2023-02-23T05:36:13.452Z,18.70
2023-02-23T05:38:41.800Z,20.88
2023-02-23T05:41:11.590Z,20.10
2023-02-23T05:43:41.210Z,16.92
2023-02-23T05:46:09.728Z,17.40
2023-02-23T05:48:38.486Z,18.35
2023-02-23T05:51:08.165Z,20.25
2023-02-23T05:53:36.408Z,20.33
2023-02-23T05:56:05.259Z,19.50
2023-02-23T05:58:33.342Z,19.42
2023-02-23T06:01:02.797Z,17.70
2023-02-23T06:03:31.235Z,29.17
2023-02-23T06:06:00.283Z,57.13
2023-02-23T06:08:28.332Z,31.98
2023-02-23T06:10:56.375Z,22.10
2023-02-23T06:13:24.487Z,18.50
2023-02-23T06:15:52.589Z,21.02
2023-02-23T06:18:22.403Z,19.58
2023-02-23T06:20:50.624Z,20.52
2023-02-23T06:23:18.983Z,17.92
2023-02-23T06:25:48.551Z,44.25
2023-02-23T06:28:16.535Z,43.58
2023-02-23T06:30:44.912Z,47.03
2023-02-23T06:33:12.922Z,14.13
2023-02-23T06:35:42.248Z,16.65
2023-02-23T06:38:10.294Z,17.63
2023-02-23T06:40:39.376Z,18.45
2023-02-23T06:43:07.375Z,19.02
2023-02-23T06:45:35.520Z,17.20
2023-02-23T06:48:04.074Z,23.95
2023-02-23T06:50:32.072Z,21.85
2023-02-23T06:53:01.446Z,20.83
2023-02-23T06:55:29.466Z,24.25
2023-02-23T06:57:57.452Z,22.02
2023-02-23T07:00:25.689Z,19.60
2023-02-23T07:02:53.724Z,19.38
2023-02-23T07:05:22.104Z,20.35
2023-02-23T07:07:50.061Z,20.55
2023-02-23T07:10:20.246Z,19.27
2023-02-23T07:12:48.306Z,19.42
2023-02-23T07:15:18.480Z,19.40
2023-02-23T07:17:48.810Z,24.13
2023-02-23T07:20:17.421Z,22.90
2023-02-23T07:22:45.461Z,20.42
2023-02-23T07:25:13.904Z,22.23
2023-02-23T07:27:44.624Z,19.00
2023-02-23T07:30:13.912Z,23.98
2023-02-23T07:32:42.097Z,17.65
2023-02-23T07:35:10.908Z,20.63
2023-02-23T07:37:38.995Z,18.27
2023-02-23T07:40:08.137Z,20.23
2023-02-23T07:42:36.154Z,17.60
2023-02-23T07:45:06.658Z,17.33
2023-02-23T07:47:34.676Z,16.48
2023-02-23T07:50:03.473Z,16.60
2023-02-23T07:52:31.519Z,15.00
2023-02-23T07:54:59.530Z,15.93
2023-02-23T07:57:27.509Z,16.70
2023-02-23T07:59:55.535Z,17.88
2023-02-23T08:02:24.989Z,14.18
2023-02-23T08:04:54.237Z,13.45
2023-02-23T08:07:22.481Z,13.02
2023-02-23T08:09:50.685Z,14.25
2023-02-23T08:12:18.681Z,14.25
2023-02-23T08:14:47.036Z,14.43
2023-02-23T08:17:15.050Z,13.60
2023-02-23T08:19:44.425Z,18.92
2023-02-23T08:22:12.674Z,16.20
2023-02-23T08:24:40.845Z,18.42
2023-02-23T08:27:08.812Z,17.42
2023-02-23T08:29:36.823Z,15.32
2023-02-23T08:32:05.282Z,16.98
2023-02-23T08:34:33.727Z,14.88
2023-02-23T08:37:03.059Z,14.75
2023-02-23T08:39:31.077Z,18.08
2023-02-23T08:41:59.098Z,15.57
2023-02-23T08:44:27.161Z,12.45
2023-02-23T08:46:55.772Z,13.55
2023-02-23T08:49:24.188Z,13.80
2023-02-23T08:51:52.458Z,13.45
2023-02-23T08:54:21.856Z,14.23
2023-02-23T08:56:49.892Z,11.52
2023-02-23T08:59:17.897Z,20.58
2023-02-23T09:01:46.025Z,15.02
2023-02-23T09:04:14.306Z,14.65
2023-02-23T09:06:42.264Z,13.05
2023-02-23T09:09:10.322Z,13.63
2023-02-23T09:11:39.744Z,12.57
2023-02-23T09:14:08.698Z,13.93
2023-02-23T09:16:37.137Z,14.25
2023-02-23T09:19:05.457Z,13.88
2023-02-23T09:21:34.447Z,13.00
2023-02-23T09:24:02.544Z,16.33
2023-02-23T09:26:31.799Z,14.63
2023-02-23T09:29:03.312Z,17.10
2023-02-23T09:31:31.355Z,16.50
2023-02-23T09:34:00.398Z,13.05
2023-02-23T09:36:29.393Z,14.70
2023-02-23T09:38:58.600Z,13.98
2023-02-23T09:41:54.435Z,14.38
2023-02-23T09:44:33.788Z,11.23
2023-02-23T09:47:12.900Z,14.02
2023-02-23T09:49:43.631Z,12.85
2023-02-23T09:52:19.607Z,13.32
2023-02-23T09:54:48.259Z,11.93
2023-02-23T09:57:20.222Z,9.82
2023-02-23T09:59:49.821Z,11.82
2023-02-23T10:02:25.556Z,11.52
2023-02-23T10:04:57.816Z,10.15
2023-02-23T10:07:38.294Z,8.57
2023-02-23T10:10:22.459Z,9.57
2023-02-23T10:12:59.835Z,9.95
2023-02-23T10:15:40.225Z,7.75
2023-02-23T10:18:20.604Z,8.68
2023-02-23T10:20:55.136Z,8.77
2023-02-23T10:23:31.349Z,10.68
2023-02-23T10:26:02.060Z,10.35
2023-02-23T10:28:35.361Z,10.25
2023-02-23T10:31:19.274Z,7.60
2023-02-23T10:33:48.561Z,7.85
2023-02-23T10:36:20.080Z,7.60
2023-02-23T10:38:48.522Z,7.95
2023-02-23T10:41:16.649Z,7.93
2023-02-23T10:43:44.718Z,9.82
2023-02-23T10:46:22.252Z,8.25
2023-02-23T10:48:52.075Z,6.53
2023-02-23T10:51:27.345Z,7.22
2023-02-23T10:53:55.693Z,8.10
2023-02-23T10:56:25.048Z,8.10
2023-02-23T10:58:55.229Z,6.93
2023-02-23T11:01:41.780Z,7.25
2023-02-23T11:04:20.029Z,7.07
2023-02-23T11:06:48.692Z,7.45
2023-02-23T11:09:41.890Z,5.53
2023-02-23T11:12:23.059Z,7.35
2023-02-23T11:14:53.014Z,9.85
2023-02-23T11:17:30.352Z,5.97
2023-02-23T11:20:04.749Z,7.25
2023-02-23T11:22:36.357Z,6.03
2023-02-23T11:25:15.670Z,7.03
2023-02-23T11:27:54.027Z,7.13
2023-02-23T11:30:25.375Z,7.60
2023-02-23T11:32:58.589Z,5.30
2023-02-23T11:35:30.665Z,5.63
2023-02-23T11:37:58.929Z,5.15
2023-02-23T11:40:30.275Z,5.78
2023-02-23T11:43:07.702Z,5.07
2023-02-23T11:45:42.425Z,6.80
2023-02-23T11:48:22.288Z,4.90
2023-02-23T11:50:51.516Z,6.72
2023-02-23T11:53:28.553Z,7.43
2023-02-23T11:56:08.091Z,7.80
2023-02-23T11:58:40.507Z,7.28
2023-02-23T12:01:13.525Z,7.05
2023-02-23T12:03:48.982Z,6.35
2023-02-23T12:06:30.171Z,9.82
2023-02-23T12:09:05.511Z,7.55
2023-02-23T12:11:38.465Z,6.70
2023-02-23T12:14:12.776Z,6.95
2023-02-23T12:16:45.221Z,5.85
2023-02-23T12:19:25.619Z,5.88
2023-02-23T12:22:02.711Z,5.05
2023-02-23T12:24:45.586Z,5.50
2023-02-23T12:27:17.425Z,5.78
2023-02-23T12:30:06.262Z,4.43
2023-02-23T12:32:45.595Z,5.55
2023-02-23T12:35:20.861Z,5.22
2023-02-23T12:37:54.118Z,6.03
2023-02-23T12:40:28.062Z,5.00
2023-02-23T12:43:03.555Z,4.88
2023-02-23T12:45:38.413Z,6.88
2023-02-23T12:48:15.434Z,3.75
2023-02-23T12:50:53.039Z,4.80
2023-02-23T12:53:26.448Z,3.28
2023-02-23T12:56:28.824Z,4.60
2023-02-23T12:59:06.893Z,5.35
2023-02-23T13:01:41.372Z,4.78
2023-02-23T13:04:28.144Z,5.07
2023-02-23T13:07:05.314Z,4.18
2023-02-23T13:09:44.830Z,6.03
2023-02-23T13:12:37.236Z,3.75
2023-02-23T13:15:19.879Z,6.88
2023-02-23T13:17:55.751Z,5.80
2023-02-23T13:20:33.683Z,4.00
2023-02-23T13:23:12.640Z,7.53
2023-02-23T13:25:49.980Z,4.97
2023-02-23T13:28:22.011Z,4.60
2023-02-23T13:30:50.145Z,6.90
2023-02-23T13:33:32.205Z,7.72
2023-02-23T13:36:07.604Z,7.45
2023-02-23T13:38:46.412Z,9.18
2023-02-23T13:41:29.119Z,8.68
2023-02-23T13:44:04.250Z,7.00
2023-02-23T13:46:50.410Z,11.05
2023-02-23T13:49:37.989Z,8.45
2023-02-23T13:52:18.159Z,12.20
2023-02-23T13:54:57.047Z,11.25
2023-02-23T13:57:26.384Z,9.90
2023-02-23T13:59:54.729Z,13.55
2023-02-23T14:02:36.826Z,11.45
2023-02-23T14:05:08.652Z,9.98
2023-02-23T14:07:42.780Z,12.80
2023-02-23T14:10:21.028Z,12.75
2023-02-23T14:13:09.372Z,10.23
2023-02-23T14:15:48.410Z,11.15
2023-02-23T14:18:35.024Z,9.18
2023-02-23T14:21:19.636Z,12.40
2023-02-23T14:23:53.657Z,14.02
2023-02-23T14:26:43.918Z,9.75
2023-02-23T14:29:26.697Z,12.88
2023-02-23T14:31:57.401Z,12.45
2023-02-23T14:34:44.695Z,11.32
2023-02-23T14:37:27.867Z,13.60
2023-02-23T14:39:58.080Z,12.07
2023-02-23T14:42:30.261Z,10.23
2023-02-23T14:45:04.386Z,12.32
2023-02-23T14:47:43.477Z,12.10
2023-02-23T14:50:19.209Z,10.43
2023-02-23T14:52:48.177Z,11.68
2023-02-23T14:55:22.845Z,10.38
2023-02-23T14:57:52.653Z,14.05
2023-02-23T15:00:24.305Z,9.63
2023-02-23T15:02:58.449Z,10.23
2023-02-23T15:05:29.786Z,10.85
2023-02-23T15:08:02.474Z,11.07
2023-02-23T15:10:33.550Z,13.38
2023-02-23T15:13:10.540Z,11.00
2023-02-23T15:15:45.391Z,11.55
2023-02-23T15:18:23.424Z,11.80
2023-02-23T15:20:52.098Z,12.82
2023-02-23T15:23:21.670Z,10.90
2023-02-23T15:25:51.330Z,13.98
2023-02-23T15:28:26.400Z,11.63
2023-02-23T15:30:57.827Z,12.98
2023-02-23T15:33:28.640Z,10.38
2023-02-23T15:36:05.931Z,11.40
2023-02-23T15:38:43.577Z,10.27
2023-02-23T15:41:18.972Z,10.75
2023-02-23T15:43:48.553Z,11.02
2023-02-23T15:46:24.388Z,9.52
2023-02-23T15:48:54.693Z,10.48
2023-02-23T15:51:32.833Z,16.15
2023-02-23T15:54:03.864Z,14.15
2023-02-23T15:56:35.762Z,11.23
2023-02-23T15:59:13.043Z,12.45
2023-02-23T16:01:45.060Z,10.10
2023-02-23T16:04:19.301Z,8.73
2023-02-23T16:06:52.522Z,12.35
2023-02-23T16:09:28.678Z,12.73
2023-02-23T16:12:01.687Z,11.05
2023-02-23T16:14:35.193Z,12.05
2023-02-23T16:17:11.396Z,15.63
2023-02-23T16:19:41.897Z,10.80
2023-02-23T16:22:21.546Z,11.82
2023-02-23T16:24:59.499Z,11.20
2023-02-23T16:27:29.459Z,11.90
2023-02-23T16:30:01.514Z,10.25
2023-02-23T16:32:39.011Z,14.88
2023-02-23T16:35:17.678Z,12.57
2023-02-23T16:37:58.317Z,14.32
2023-02-23T16:40:26.580Z,13.52
2023-02-23T16:42:59.075Z,13.27
2023-02-23T16:45:29.646Z,13.13
2023-02-23T16:48:02.141Z,15.48
2023-02-23T16:50:30.806Z,11.57
2023-02-23T16:52:58.899Z,14.35
2023-02-23T16:55:28.328Z,16.38
2023-02-23T16:57:58.970Z,13.05
2023-02-23T17:00:30.425Z,13.77
2023-02-23T17:03:00.831Z,15.70
2023-02-23T17:05:30.366Z,15.93
2023-02-23T17:07:59.174Z,12.35
2023-02-23T17:10:31.353Z,13.80
2023-02-23T17:13:02.617Z,10.93
2023-02-23T17:15:35.857Z,17.13
2023-02-23T17:18:04.325Z,13.48
2023-02-23T17:20:32.799Z,15.80
2023-02-23T17:23:02.416Z,15.98
2023-02-23T17:25:30.607Z,13.20
2023-02-23T17:27:59.703Z,14.10
2023-02-23T17:30:28.883Z,14.70
2023-02-23T17:33:00.315Z,14.85
2023-02-23T17:35:33.745Z,10.93
2023-02-23T17:38:02.304Z,16.67
2023-02-23T17:40:31.309Z,15.93
2023-02-23T17:43:01.396Z,11.27
2023-02-23T17:45:30.153Z,16.35
2023-02-23T17:48:00.150Z,13.63
2023-02-23T17:50:29.308Z,13.95
2023-02-23T17:52:58.107Z,13.07
2023-02-23T17:55:26.588Z,15.77
2023-02-23T17:57:54.664Z,13.68
2023-02-23T18:00:23.958Z,14.75
2023-02-23T18:02:52.046Z,14.63
2023-02-23T18:05:22.223Z,12.05
2023-02-23T18:07:50.244Z,12.27
2023-02-23T18:10:18.713Z,11.95
2023-02-23T18:12:46.932Z,12.20
2023-02-23T18:15:14.974Z,11.15
2023-02-23T18:17:43.074Z,13.00
2023-02-23T18:20:15.050Z,15.20
2023-02-23T18:22:45.576Z,12.73
2023-02-23T18:25:22.110Z,11.98
2023-02-23T18:27:54.117Z,12.98
2023-02-23T18:30:23.324Z,11.57
2023-02-23T18:32:52.509Z,11.73
2023-02-23T18:35:20.759Z,11.15
2023-02-23T18:37:50.279Z,15.52
2023-02-23T18:40:24.001Z,18.50
2023-02-23T18:42:52.266Z,18.88
2023-02-23T18:45:20.657Z,13.40
2023-02-23T18:47:48.882Z,18.70
2023-02-23T18:50:19.395Z,10.93
2023-02-23T18:52:50.955Z,9.88
2023-02-23T18:55:19.773Z,13.60
2023-02-23T18:57:47.931Z,12.93
2023-02-23T19:00:18.240Z,11.27
2023-02-23T19:02:47.522Z,9.18
2023-02-23T19:05:19.600Z,8.30
2023-02-23T19:07:50.239Z,8.98
2023-02-23T19:10:18.421Z,8.23
2023-02-23T19:12:46.430Z,7.43
2023-02-23T19:15:14.429Z,6.57
2023-02-23T19:17:42.516Z,10.25
2023-02-23T19:20:15.025Z,8.50
2023-02-23T19:22:43.127Z,11.60
2023-02-23T19:25:14.712Z,8.15
2023-02-23T19:27:43.644Z,10.30
2023-02-23T19:30:14.792Z,7.30
2023-02-23T19:32:44.269Z,9.70
2023-02-23T19:35:15.838Z,11.25
2023-02-23T19:37:51.182Z,10.95
2023-02-23T19:40:23.958Z,8.90
2023-02-23T19:42:53.320Z,12.35
2023-02-23T19:45:22.445Z,9.13
2023-02-23T19:47:53.076Z,7.93
2023-02-23T19:50:22.601Z,7.93
2023-02-23T19:52:50.821Z,7.97
2023-02-23T19:55:21.327Z,6.20
2023-02-23T19:57:49.499Z,6.78
2023-02-23T20:00:18.501Z,7.75
2023-02-23T20:02:47.767Z,9.70
2023-02-23T20:05:17.469Z,5.75
2023-02-23T20:07:45.735Z,8.75
2023-02-23T20:10:16.681Z,8.88
2023-02-23T20:12:46.392Z,9.55
2023-02-23T20:15:15.507Z,11.57
2023-02-23T20:17:43.779Z,12.63
2023-02-23T20:20:13.382Z,6.95
2023-02-23T20:22:43.368Z,9.40
2023-02-23T20:25:15.896Z,5.75
2023-02-23T20:27:45.717Z,7.40
2023-02-23T20:30:14.633Z,6.20
2023-02-23T20:32:43.098Z,6.78
2023-02-23T20:35:13.140Z,6.72
2023-02-23T20:37:41.276Z,8.30
2023-02-23T20:40:17.105Z,7.20
2023-02-23T20:42:47.887Z,11.98
2023-02-23T20:45:18.054Z,12.45
2023-02-23T20:47:47.002Z,14.98
2023-02-23T20:50:15.821Z,9.00
2023-02-23T20:52:45.958Z,10.93
2023-02-23T20:55:14.216Z,14.18
2023-02-23T20:57:43.462Z,13.13
2023-02-23T21:00:22.162Z,7.85
2023-02-23T21:02:55.579Z,6.45
2023-02-23T21:05:25.485Z,8.20
2023-02-23T21:07:57.192Z,4.85
2023-02-23T21:10:25.385Z,8.32
2023-02-23T21:12:53.996Z,5.38
2023-02-23T21:15:25.679Z,10.30
2023-02-23T21:17:54.506Z,7.43
2023-02-23T21:20:23.040Z,6.53
2023-02-23T21:22:51.683Z,5.63
2023-02-23T21:25:21.461Z,8.85
2023-02-23T21:27:50.030Z,6.95
2023-02-23T21:30:21.467Z,7.57
2023-02-23T21:32:52.850Z,9.35
2023-02-23T21:35:21.534Z,9.18
2023-02-23T21:37:51.938Z,7.68
2023-02-23T21:40:20.808Z,6.13
2023-02-23T21:42:50.550Z,8.77
2023-02-23T21:45:20.055Z,6.45
2023-02-23T21:47:50.428Z,31.55
2023-02-23T21:50:19.579Z,12.02
2023-02-23T21:52:48.819Z,14.02
2023-02-23T21:55:21.955Z,11.32
2023-02-23T21:57:51.966Z,14.57
2023-02-23T22:00:21.079Z,11.18
2023-02-23T22:02:51.036Z,10.40
2023-02-23T22:05:20.073Z,15.30
2023-02-23T22:07:52.184Z,11.15
2023-02-23T22:10:22.245Z,14.25
2023-02-23T22:12:56.151Z,11.13
2023-02-23T22:15:27.845Z,13.43
2023-02-23T22:17:57.677Z,10.63
2023-02-23T22:20:26.337Z,14.93
2023-02-23T22:22:54.360Z,12.63
2023-02-23T22:25:22.478Z,12.43
2023-02-23T22:27:50.549Z,9.57
2023-02-23T22:30:20.598Z,7.35
2023-02-23T22:32:48.803Z,8.15
2023-02-23T22:35:18.407Z,9.07
2023-02-23T22:37:46.480Z,6.68
2023-02-23T22:40:15.909Z,7.90
2023-02-23T22:42:48.417Z,8.00
2023-02-23T22:45:17.405Z,11.10
2023-02-23T22:47:45.864Z,7.40
2023-02-23T22:50:18.700Z,10.63
2023-02-23T22:52:48.417Z,10.43
2023-02-23T22:55:16.530Z,9.57
2023-02-23T22:57:46.063Z,11.48
2023-02-23T23:00:17.160Z,11.48
2023-02-23T23:02:45.539Z,12.27
2023-02-23T23:05:14.511Z,8.23
2023-02-23T23:07:42.978Z,14.70
2023-02-23T23:10:13.634Z,11.52
2023-02-23T23:12:41.891Z,11.32
2023-02-23T23:15:14.912Z,10.50
2023-02-23T23:17:48.643Z,11.93
2023-02-23T23:20:23.037Z,11.90
2023-02-23T23:22:51.177Z,8.82
2023-02-23T23:25:23.332Z,11.25
2023-02-23T23:27:53.919Z,8.00
2023-02-23T23:30:26.146Z,11.85
2023-02-23T23:32:54.670Z,8.98
2023-02-23T23:35:23.207Z,8.18
2023-02-23T23:37:51.823Z,8.85
2023-02-23T23:40:24.593Z,12.43
2023-02-23T23:42:53.270Z,11.05
2023-02-23T23:45:24.430Z,13.30
2023-02-23T23:47:52.675Z,11.90
2023-02-23T23:50:26.854Z,10.10
2023-02-23T23:52:55.523Z,10.70
2023-02-23T23:55:24.999Z,9.75
2023-02-23T23:57:53.280Z,10.25
