createdAt,value
2023-12-16T00:00:10.483Z,815.00
2023-12-16T00:01:10.590Z,814.00
2023-12-16T00:02:10.612Z,815.00
2023-12-16T00:03:10.559Z,827.00
2023-12-16T00:04:10.665Z,818.00
2023-12-16T00:05:10.681Z,820.00
2023-12-16T00:06:10.768Z,806.00
2023-12-16T00:07:10.788Z,809.00
2023-12-16T00:08:10.784Z,817.00
2023-12-16T00:09:10.836Z,817.00
2023-12-16T00:10:11.052Z,817.00
2023-12-16T00:11:10.915Z,814.00
2023-12-16T00:12:10.962Z,809.00
2023-12-16T00:13:10.989Z,814.00
2023-12-16T00:14:11.034Z,817.00
2023-12-16T00:15:11.101Z,814.00
2023-12-16T00:16:11.113Z,812.00
2023-12-16T00:17:11.196Z,804.00
2023-12-16T00:18:11.247Z,812.00
2023-12-16T00:19:11.361Z,812.00
2023-12-16T00:20:11.284Z,806.00
2023-12-16T00:21:11.282Z,814.00
2023-12-16T00:22:11.363Z,811.00
2023-12-16T00:23:11.428Z,822.00
2023-12-16T00:24:11.477Z,812.00
2023-12-16T00:25:11.563Z,816.00
2023-12-16T00:26:11.496Z,805.00
2023-12-16T00:27:11.577Z,807.00
2023-12-16T00:28:11.750Z,816.00
2023-12-16T00:29:11.665Z,812.00
2023-12-16T00:30:11.755Z,814.00
2023-12-16T00:31:11.847Z,804.00
2023-12-16T00:32:11.780Z,807.00
2023-12-16T00:33:11.914Z,810.00
2023-12-16T00:34:12.047Z,803.00
2023-12-16T00:35:11.952Z,802.00
2023-12-16T00:36:11.965Z,801.00
2023-12-16T00:37:12.060Z,804.00
2023-12-16T00:38:12.028Z,797.00
2023-12-16T00:39:12.078Z,810.00
2023-12-16T00:40:12.173Z,801.00
2023-12-16T00:41:12.203Z,798.00
2023-12-16T00:42:12.219Z,790.00
2023-12-16T00:43:12.264Z,794.00
2023-12-16T00:44:12.281Z,798.00
2023-12-16T00:45:12.330Z,783.00
2023-12-16T00:46:12.405Z,791.00
2023-12-16T00:47:12.416Z,798.00
2023-12-16T00:48:12.578Z,788.00
2023-12-16T00:49:12.632Z,790.00
2023-12-16T00:50:12.555Z,791.00
2023-12-16T00:51:12.605Z,783.00
2023-12-16T00:52:12.674Z,788.00
2023-12-16T00:53:12.662Z,777.00
2023-12-16T00:54:12.690Z,788.00
2023-12-16T00:55:12.825Z,780.00
2023-12-16T00:56:12.767Z,786.00
2023-12-16T00:57:12.815Z,780.00
2023-12-16T00:58:12.837Z,773.00
2023-12-16T01:00:10.516Z,600.00
2023-12-16T01:01:10.584Z,600.00
2023-12-16T01:02:10.548Z,600.00
2023-12-16T01:03:10.547Z,600.00
2023-12-16T01:04:10.672Z,600.00
2023-12-16T01:05:10.565Z,601.00
2023-12-16T01:06:10.521Z,602.00
2023-12-16T01:07:10.593Z,606.00
2023-12-16T01:08:10.530Z,604.00
2023-12-16T01:09:10.546Z,603.00
2023-12-16T01:10:10.635Z,605.00
2023-12-16T01:11:10.556Z,602.00
2023-12-16T01:12:10.524Z,603.00
2023-12-16T01:13:10.589Z,602.00
2023-12-16T01:14:10.555Z,602.00
2023-12-16T01:15:10.524Z,603.00
2023-12-16T01:16:10.568Z,604.00
2023-12-16T01:17:10.568Z,604.00
2023-12-16T01:18:10.605Z,606.00
2023-12-16T01:19:10.646Z,604.00
2023-12-16T01:20:10.582Z,604.00
2023-12-16T01:21:10.539Z,603.00
2023-12-16T01:22:10.603Z,602.00
2023-12-16T01:23:10.556Z,602.00
2023-12-16T01:24:10.546Z,604.00
2023-12-16T01:25:10.625Z,603.00
2023-12-16T01:26:10.558Z,603.00
2023-12-16T01:27:10.577Z,605.00
2023-12-16T01:28:10.620Z,601.00
2023-12-16T01:29:10.597Z,606.00
2023-12-16T01:30:10.650Z,602.00
2023-12-16T01:31:10.731Z,604.00
2023-12-16T01:32:10.554Z,604.00
2023-12-16T01:33:10.721Z,607.00
2023-12-16T01:34:10.673Z,605.00
2023-12-16T01:35:10.590Z,603.00
2023-12-16T01:36:10.589Z,600.00
2023-12-16T01:37:10.621Z,604.00
2023-12-16T01:38:10.595Z,601.00
2023-12-16T01:39:10.597Z,602.00
2023-12-16T01:40:10.602Z,604.00
2023-12-16T01:41:10.632Z,601.00
2023-12-16T01:42:10.604Z,604.00
2023-12-16T01:43:10.594Z,600.00
2023-12-16T01:44:10.589Z,603.00
2023-12-16T01:45:10.636Z,600.00
2023-12-16T01:46:10.718Z,606.00
2023-12-16T01:47:10.786Z,604.00
2023-12-16T01:48:10.777Z,602.00
2023-12-16T01:49:10.907Z,601.00
2023-12-16T01:50:10.844Z,601.00
2023-12-16T01:51:10.859Z,606.00
2023-12-16T01:52:10.924Z,604.00
2023-12-16T01:53:10.906Z,603.00
2023-12-16T01:54:10.931Z,606.00
2023-12-16T01:55:11.046Z,603.00
2023-12-16T01:56:10.959Z,604.00
2023-12-16T01:57:11.031Z,603.00
2023-12-16T01:58:11.074Z,601.00
2023-12-16T01:59:11.098Z,603.00
2023-12-16T02:00:11.168Z,601.00
2023-12-16T02:01:11.243Z,606.00
2023-12-16T02:02:11.172Z,603.00
2023-12-16T02:03:11.239Z,605.00
2023-12-16T02:04:11.345Z,606.00
2023-12-16T02:05:11.350Z,604.00
2023-12-16T02:06:11.399Z,604.00
2023-12-16T02:07:11.468Z,603.00
2023-12-16T02:08:11.437Z,604.00
2023-12-16T02:09:11.474Z,605.00
2023-12-16T02:10:11.607Z,603.00
2023-12-16T02:11:11.577Z,608.00
2023-12-16T02:12:11.596Z,606.00
2023-12-16T02:13:11.761Z,605.00
2023-12-16T02:14:11.672Z,604.00
2023-12-16T02:15:11.686Z,604.00
2023-12-16T02:16:11.838Z,604.00
2023-12-16T02:17:13.244Z,605.00
2023-12-16T02:18:11.956Z,603.00
2023-12-16T02:19:11.970Z,601.00
2023-12-16T02:20:12.121Z,602.00
2023-12-16T02:21:11.969Z,604.00
2023-12-16T02:22:12.096Z,609.00
2023-12-16T02:23:12.025Z,601.00
2023-12-16T02:24:12.047Z,603.00
2023-12-16T02:25:12.181Z,606.00
2023-12-16T02:26:12.090Z,602.00
2023-12-16T02:27:12.157Z,604.00
2023-12-16T02:28:12.219Z,605.00
2023-12-16T02:29:12.813Z,603.00
2023-12-16T02:30:12.318Z,605.00
2023-12-16T02:31:12.376Z,604.00
2023-12-16T02:32:12.366Z,602.00
2023-12-16T02:33:12.432Z,601.00
2023-12-16T02:34:12.537Z,603.00
2023-12-16T02:35:12.465Z,605.00
2023-12-16T02:36:12.479Z,604.00
2023-12-16T02:37:13.385Z,600.00
2023-12-16T02:38:12.552Z,603.00
2023-12-16T02:39:12.552Z,600.00
2023-12-16T02:40:12.615Z,603.00
2023-12-16T02:41:12.608Z,603.00
2023-12-16T02:42:12.613Z,603.00
2023-12-16T02:43:12.672Z,603.00
2023-12-16T02:44:12.740Z,602.00
2023-12-16T02:45:12.808Z,601.00
2023-12-16T02:46:12.836Z,606.00
2023-12-16T02:47:12.842Z,603.00
2023-12-16T02:48:12.952Z,600.00
2023-12-16T02:49:13.068Z,603.00
2023-12-16T02:50:12.926Z,602.00
2023-12-16T02:51:12.934Z,602.00
2023-12-16T02:52:13.039Z,605.00
2023-12-16T02:53:12.990Z,600.00
2023-12-16T02:54:13.062Z,603.00
2023-12-16T02:55:13.248Z,606.00
2023-12-16T02:56:13.112Z,603.00
2023-12-16T02:57:13.127Z,604.00
2023-12-16T02:58:13.234Z,603.00
2023-12-16T02:59:13.199Z,604.00
2023-12-16T03:00:13.245Z,601.00
2023-12-16T03:01:13.285Z,605.00
2023-12-16T03:02:13.316Z,603.00
2023-12-16T03:03:13.402Z,605.00
2023-12-16T03:04:13.387Z,604.00
2023-12-16T03:05:13.430Z,605.00
2023-12-16T03:06:13.416Z,605.00
2023-12-16T03:07:13.449Z,603.00
2023-12-16T03:08:13.465Z,604.00
2023-12-16T03:09:13.459Z,602.00
2023-12-16T03:10:13.560Z,602.00
2023-12-16T03:11:13.574Z,603.00
2023-12-16T03:12:13.583Z,602.00
2023-12-16T03:13:13.631Z,603.00
2023-12-16T03:14:13.665Z,603.00
2023-12-16T03:15:13.658Z,601.00
2023-12-16T03:16:13.769Z,600.00
2023-12-16T03:17:13.729Z,605.00
2023-12-16T03:18:13.833Z,605.00
2023-12-16T03:19:13.872Z,602.00
2023-12-16T03:20:13.838Z,606.00
2023-12-16T03:21:13.878Z,607.00
2023-12-16T03:22:13.958Z,605.00
2023-12-16T03:23:13.901Z,604.00
2023-12-16T03:24:16.335Z,604.00
2023-12-16T03:25:14.062Z,605.00
2023-12-16T03:26:13.913Z,603.00
2023-12-16T03:27:13.959Z,602.00
2023-12-16T03:28:13.948Z,603.00
2023-12-16T03:29:14.003Z,601.00
2023-12-16T03:30:14.028Z,601.00
2023-12-16T03:31:14.175Z,603.00
2023-12-16T03:32:13.977Z,601.00
2023-12-16T03:33:14.079Z,603.00
2023-12-16T03:34:13.957Z,602.00
2023-12-16T03:35:13.983Z,604.00
2023-12-16T03:36:13.965Z,600.00
2023-12-16T03:37:14.137Z,604.00
2023-12-16T03:38:13.964Z,604.00
2023-12-16T03:39:14.007Z,607.00
2023-12-16T03:40:14.078Z,603.00
2023-12-16T03:41:14.038Z,602.00
2023-12-16T03:42:13.992Z,605.00
2023-12-16T03:43:14.094Z,600.00
2023-12-16T03:44:14.017Z,604.00
2023-12-16T03:45:14.012Z,600.00
2023-12-16T03:46:14.022Z,604.00
2023-12-16T03:47:13.997Z,602.00
2023-12-16T03:48:14.129Z,604.00
2023-12-16T03:49:15.033Z,607.00
2023-12-16T03:50:14.039Z,606.00
2023-12-16T03:51:14.021Z,604.00
2023-12-16T03:52:13.998Z,604.00
2023-12-16T03:53:13.973Z,605.00
2023-12-16T03:54:14.059Z,604.00
2023-12-16T03:55:14.063Z,606.00
2023-12-16T03:56:14.034Z,605.00
2023-12-16T03:57:13.999Z,601.00
2023-12-16T03:58:14.009Z,603.00
2023-12-16T03:59:14.007Z,606.00
2023-12-16T04:00:14.073Z,601.00
2023-12-16T04:01:14.094Z,602.00
2023-12-16T04:02:14.047Z,604.00
2023-12-16T04:03:14.017Z,601.00
2023-12-16T04:04:14.138Z,604.00
2023-12-16T04:05:14.099Z,601.00
2023-12-16T04:06:14.048Z,601.00
2023-12-16T04:07:14.072Z,605.00
2023-12-16T04:08:14.025Z,604.00
2023-12-16T04:09:14.023Z,601.00
2023-12-16T04:10:14.106Z,601.00
2023-12-16T04:11:14.020Z,604.00
2023-12-16T04:12:14.045Z,605.00
2023-12-16T04:13:14.126Z,604.00
2023-12-16T04:14:14.108Z,601.00
2023-12-16T04:15:14.094Z,602.00
2023-12-16T04:16:14.145Z,604.00
2023-12-16T04:17:14.076Z,608.00
2023-12-16T04:18:14.174Z,603.00
2023-12-16T04:19:14.219Z,604.00
2023-12-16T04:20:14.120Z,604.00
2023-12-16T04:21:14.085Z,605.00
2023-12-16T04:22:14.092Z,603.00
2023-12-16T04:23:14.066Z,600.00
2023-12-16T04:24:14.077Z,604.00
2023-12-16T04:25:14.118Z,607.00
2023-12-16T04:26:14.098Z,602.00
2023-12-16T04:27:14.053Z,605.00
2023-12-16T04:28:14.066Z,603.00
2023-12-16T04:29:14.045Z,604.00
2023-12-16T04:30:14.087Z,601.00
2023-12-16T04:31:21.371Z,600.00
2023-12-16T04:32:21.323Z,600.00
2023-12-16T04:33:21.392Z,600.00
2023-12-16T04:34:21.409Z,600.00
2023-12-16T04:35:21.334Z,600.00
2023-12-16T04:36:21.342Z,600.00
2023-12-16T04:37:21.390Z,601.00
2023-12-16T04:38:21.283Z,601.00
2023-12-16T04:39:21.308Z,600.00
2023-12-16T04:40:21.399Z,602.00
2023-12-16T04:41:21.303Z,600.00
2023-12-16T04:42:21.331Z,602.00
2023-12-16T04:43:21.351Z,604.00
2023-12-16T04:44:21.366Z,602.00
2023-12-16T04:45:21.333Z,603.00
2023-12-16T04:46:21.393Z,600.00
2023-12-16T04:47:21.350Z,603.00
2023-12-16T04:48:21.459Z,607.00
2023-12-16T04:49:21.483Z,604.00
2023-12-16T04:50:21.362Z,604.00
2023-12-16T04:51:21.396Z,600.00
2023-12-16T04:52:21.377Z,603.00
2023-12-16T04:53:21.331Z,603.00
2023-12-16T04:54:21.392Z,602.00
2023-12-16T04:55:21.374Z,601.00
2023-12-16T04:56:21.372Z,603.00
2023-12-16T04:57:21.323Z,605.00
2023-12-16T04:58:21.428Z,602.00
2023-12-16T04:59:21.373Z,605.00
2023-12-16T05:00:21.372Z,605.00
2023-12-16T05:01:21.450Z,608.00
2023-12-16T05:02:21.392Z,606.00
2023-12-16T05:03:21.392Z,606.00
2023-12-16T05:04:21.557Z,601.00
2023-12-16T05:05:21.452Z,603.00
2023-12-16T05:06:21.477Z,606.00
2023-12-16T05:07:21.396Z,605.00
2023-12-16T05:08:21.406Z,607.00
2023-12-16T05:09:21.410Z,604.00
2023-12-16T05:10:21.403Z,605.00
2023-12-16T05:11:21.373Z,604.00
2023-12-16T05:12:34.883Z,604.00
2023-12-16T05:13:22.476Z,604.00
2023-12-16T05:14:21.384Z,603.00
2023-12-16T05:15:21.414Z,604.00
2023-12-16T05:16:21.460Z,600.00
2023-12-16T05:17:21.410Z,610.00
2023-12-16T05:18:21.403Z,604.00
2023-12-16T05:19:21.506Z,604.00
2023-12-16T05:20:21.421Z,604.00
2023-12-16T05:21:21.436Z,603.00
2023-12-16T05:22:21.482Z,602.00
2023-12-16T05:23:21.371Z,602.00
2023-12-16T05:24:21.407Z,607.00
2023-12-16T05:25:21.462Z,603.00
2023-12-16T05:26:21.397Z,601.00
2023-12-16T05:27:21.437Z,605.00
2023-12-16T05:28:21.444Z,605.00
2023-12-16T05:29:21.451Z,610.00
2023-12-16T05:30:21.427Z,603.00
2023-12-16T05:31:21.560Z,606.00
2023-12-16T05:32:21.462Z,600.00
2023-12-16T05:33:21.556Z,605.00
2023-12-16T05:34:21.542Z,601.00
2023-12-16T05:35:21.666Z,604.00
2023-12-16T05:36:21.549Z,602.00
2023-12-16T05:37:21.675Z,604.00
2023-12-16T05:38:21.663Z,601.00
2023-12-16T05:39:21.696Z,606.00
2023-12-16T05:40:21.751Z,605.00
2023-12-16T05:41:21.724Z,604.00
2023-12-16T05:42:21.784Z,604.00
2023-12-16T05:43:21.846Z,606.00
2023-12-16T05:44:21.794Z,605.00
2023-12-16T05:45:21.855Z,606.00
2023-12-16T05:46:21.895Z,601.00
2023-12-16T05:47:21.921Z,603.00
2023-12-16T05:48:22.040Z,602.00
2023-12-16T05:49:22.050Z,604.00
2023-12-16T05:50:21.997Z,605.00
2023-12-16T05:51:22.037Z,602.00
2023-12-16T05:52:22.091Z,603.00
2023-12-16T05:53:22.073Z,601.00
2023-12-16T05:54:22.070Z,602.00
2023-12-16T05:55:22.263Z,602.00
2023-12-16T05:56:22.122Z,601.00
2023-12-16T05:57:22.222Z,601.00
2023-12-16T05:58:22.456Z,607.00
2023-12-16T05:59:22.301Z,604.00
2023-12-16T06:00:22.237Z,604.00
2023-12-16T06:01:26.102Z,603.00
2023-12-16T06:02:22.276Z,608.00
2023-12-16T06:03:22.360Z,606.00
2023-12-16T06:04:22.333Z,606.00
2023-12-16T06:05:22.316Z,604.00
2023-12-16T06:06:22.298Z,604.00
2023-12-16T06:07:22.361Z,605.00
2023-12-16T06:08:22.310Z,602.00
2023-12-16T06:09:22.359Z,603.00
2023-12-16T06:10:22.350Z,605.00
2023-12-16T06:11:22.345Z,604.00
2023-12-16T06:12:22.315Z,606.00
2023-12-16T06:13:22.352Z,604.00
2023-12-16T06:14:22.336Z,602.00
2023-12-16T06:15:22.305Z,605.00
2023-12-16T06:16:22.395Z,604.00
2023-12-16T06:17:22.345Z,606.00
2023-12-16T06:18:22.388Z,602.00
2023-12-16T06:19:24.977Z,606.00
2023-12-16T06:20:22.341Z,606.00
2023-12-16T06:21:22.293Z,606.00
2023-12-16T06:22:22.328Z,606.00
2023-12-16T06:23:22.318Z,603.00
2023-12-16T06:24:22.385Z,602.00
2023-12-16T06:25:22.361Z,605.00
2023-12-16T06:26:22.329Z,604.00
2023-12-16T06:27:22.292Z,603.00
2023-12-16T06:28:22.365Z,604.00
2023-12-16T06:29:22.311Z,606.00
2023-12-16T06:30:22.336Z,604.00
2023-12-16T06:31:22.347Z,605.00
2023-12-16T06:32:22.360Z,608.00
2023-12-16T06:33:22.344Z,605.00
2023-12-16T06:34:22.343Z,603.00
2023-12-16T06:35:22.360Z,603.00
2023-12-16T06:36:22.361Z,604.00
2023-12-16T06:37:22.398Z,604.00
2023-12-16T06:38:22.357Z,607.00
2023-12-16T06:39:22.326Z,601.00
2023-12-16T06:40:22.392Z,604.00
2023-12-16T06:41:22.388Z,605.00
2023-12-16T06:42:22.406Z,603.00
2023-12-16T06:43:22.368Z,605.00
2023-12-16T06:44:22.354Z,608.00
2023-12-16T06:45:22.313Z,608.00
2023-12-16T06:46:22.382Z,605.00
2023-12-16T06:47:22.321Z,604.00
2023-12-16T06:48:22.423Z,609.00
2023-12-16T06:49:22.460Z,603.00
2023-12-16T06:50:22.347Z,606.00
2023-12-16T06:51:22.345Z,604.00
2023-12-16T06:52:22.383Z,608.00
2023-12-16T06:53:22.348Z,604.00
2023-12-16T06:54:22.483Z,605.00
2023-12-16T06:55:22.386Z,605.00
2023-12-16T06:56:22.379Z,605.00
2023-12-16T06:57:22.331Z,605.00
2023-12-16T06:58:22.576Z,604.00
2023-12-16T06:59:22.373Z,602.00
2023-12-16T07:00:22.365Z,603.00
2023-12-16T07:01:22.518Z,605.00
2023-12-16T07:02:22.423Z,604.00
2023-12-16T07:03:22.418Z,606.00
2023-12-16T07:04:22.419Z,606.00
2023-12-16T07:05:22.526Z,606.00
2023-12-16T07:06:22.478Z,606.00
2023-12-16T07:07:22.528Z,604.00
2023-12-16T07:08:22.509Z,606.00
2023-12-16T07:09:22.550Z,608.00
2023-12-16T07:10:22.637Z,607.00
2023-12-16T07:11:22.606Z,604.00
2023-12-16T07:12:22.615Z,602.00
2023-12-16T07:13:22.663Z,606.00
2023-12-16T07:14:22.603Z,608.00
2023-12-16T07:15:22.675Z,608.00
2023-12-16T07:16:22.708Z,608.00
2023-12-16T07:17:22.756Z,604.00
2023-12-16T07:18:22.837Z,605.00
2023-12-16T07:19:22.905Z,606.00
2023-12-16T07:20:22.805Z,607.00
2023-12-16T07:21:22.808Z,604.00
2023-12-16T07:22:22.918Z,609.00
2023-12-16T07:23:22.825Z,607.00
2023-12-16T07:24:22.888Z,607.00
2023-12-16T07:25:22.950Z,605.00
2023-12-16T07:26:22.975Z,603.00
2023-12-16T07:27:22.977Z,602.00
2023-12-16T07:28:23.076Z,607.00
2023-12-16T07:29:23.030Z,608.00
2023-12-16T07:30:23.086Z,607.00
2023-12-16T07:31:23.129Z,608.00
2023-12-16T07:32:23.204Z,608.00
2023-12-16T07:33:23.146Z,610.00
2023-12-16T07:34:23.256Z,608.00
2023-12-16T07:35:23.171Z,606.00
2023-12-16T07:36:23.181Z,611.00
2023-12-16T07:37:23.208Z,606.00
2023-12-16T07:38:23.204Z,608.00
2023-12-16T07:39:23.189Z,609.00
2023-12-16T07:40:23.243Z,608.00
2023-12-16T07:41:23.265Z,607.00
2023-12-16T07:42:23.282Z,607.00
2023-12-16T07:43:23.347Z,606.00
2023-12-16T07:44:23.339Z,606.00
2023-12-16T07:45:23.339Z,610.00
2023-12-16T07:46:23.404Z,612.00
2023-12-16T07:47:23.435Z,612.00
2023-12-16T07:48:23.633Z,613.00
2023-12-16T07:49:23.513Z,609.00
2023-12-16T07:50:23.482Z,611.00
2023-12-16T07:51:23.484Z,613.00
2023-12-16T07:52:23.610Z,607.00
2023-12-16T07:53:23.555Z,609.00
2023-12-16T07:54:23.602Z,611.00
2023-12-16T07:55:23.679Z,610.00
2023-12-16T07:56:23.630Z,610.00
2023-12-16T07:57:23.620Z,611.00
2023-12-16T07:58:24.029Z,613.00
2023-12-16T07:59:23.659Z,616.00
2023-12-16T08:00:23.703Z,615.00
2023-12-16T08:01:23.764Z,613.00
2023-12-16T08:02:23.746Z,612.00
2023-12-16T08:03:23.786Z,615.00
2023-12-16T08:04:23.858Z,616.00
2023-12-16T08:05:23.831Z,616.00
2023-12-16T08:06:23.890Z,618.00
2023-12-16T08:07:23.912Z,618.00
2023-12-16T08:08:24.236Z,617.00
2023-12-16T08:09:23.931Z,619.00
2023-12-16T08:10:23.960Z,616.00
2023-12-16T08:11:23.925Z,616.00
2023-12-16T08:12:23.992Z,616.00
2023-12-16T08:13:24.024Z,617.00
2023-12-16T08:14:23.997Z,617.00
2023-12-16T08:15:24.052Z,615.00
2023-12-16T08:16:24.095Z,615.00
2023-12-16T08:17:24.065Z,618.00
2023-12-16T08:18:24.190Z,618.00
2023-12-16T08:19:24.250Z,620.00
2023-12-16T08:20:24.206Z,620.00
2023-12-16T08:21:24.192Z,618.00
2023-12-16T08:22:24.282Z,620.00
2023-12-16T08:23:24.275Z,619.00
2023-12-16T08:24:24.272Z,621.00
2023-12-16T08:25:24.348Z,619.00
2023-12-16T08:26:24.331Z,619.00
2023-12-16T08:27:24.335Z,620.00
2023-12-16T08:28:24.395Z,620.00
2023-12-16T08:29:24.377Z,618.00
2023-12-16T08:30:24.428Z,624.00
2023-12-16T08:31:24.461Z,621.00
2023-12-16T08:32:24.502Z,621.00
2023-12-16T08:33:24.522Z,616.00
2023-12-16T08:34:24.679Z,623.00
2023-12-16T08:35:24.584Z,620.00
2023-12-16T08:36:24.547Z,619.00
2023-12-16T08:37:24.591Z,617.00
2023-12-16T08:38:24.633Z,622.00
2023-12-16T08:39:24.594Z,622.00
2023-12-16T08:40:24.658Z,619.00
2023-12-16T08:41:24.644Z,616.00
2023-12-16T08:42:24.660Z,622.00
2023-12-16T08:43:24.657Z,622.00
2023-12-16T08:44:24.771Z,624.00
2023-12-16T08:45:24.792Z,623.00
2023-12-16T08:46:24.843Z,619.00
2023-12-16T08:47:24.776Z,617.00
2023-12-16T08:48:24.726Z,621.00
2023-12-16T08:49:24.913Z,617.00
2023-12-16T08:50:24.853Z,622.00
2023-12-16T08:51:24.828Z,613.00
2023-12-16T08:52:24.888Z,618.00
2023-12-16T08:53:24.833Z,618.00
2023-12-16T08:54:24.837Z,617.00
2023-12-16T08:55:24.957Z,616.00
2023-12-16T08:56:24.907Z,616.00
2023-12-16T08:57:24.968Z,619.00
2023-12-16T08:58:24.988Z,614.00
2023-12-16T08:59:24.978Z,619.00
2023-12-16T09:00:25.035Z,616.00
2023-12-16T09:01:25.171Z,615.00
2023-12-16T09:02:25.046Z,618.00
2023-12-16T09:03:25.160Z,621.00
2023-12-16T09:04:25.094Z,617.00
2023-12-16T09:05:25.143Z,618.00
2023-12-16T09:06:25.126Z,617.00
2023-12-16T09:07:25.174Z,617.00
2023-12-16T09:08:25.166Z,617.00
2023-12-16T09:09:25.175Z,613.00
2023-12-16T09:10:25.247Z,616.00
2023-12-16T09:11:25.200Z,615.00
2023-12-16T09:12:25.271Z,612.00
2023-12-16T09:13:25.309Z,612.00
2023-12-16T09:14:25.291Z,616.00
2023-12-16T09:15:25.333Z,614.00
2023-12-16T09:16:25.406Z,618.00
2023-12-16T09:17:25.399Z,617.00
2023-12-16T09:18:25.432Z,613.00
2023-12-16T09:19:25.484Z,610.00
2023-12-16T09:20:25.428Z,613.00
2023-12-16T09:21:25.487Z,615.00
2023-12-16T09:22:25.475Z,615.00
2023-12-16T09:23:25.443Z,615.00
2023-12-16T09:24:25.451Z,617.00
2023-12-16T09:25:25.495Z,613.00
2023-12-16T09:26:25.526Z,615.00
2023-12-16T09:27:25.475Z,612.00
2023-12-16T09:28:25.564Z,614.00
2023-12-16T09:29:28.399Z,612.00
2023-12-16T09:30:25.579Z,615.00
2023-12-16T09:31:25.530Z,619.00
2023-12-16T09:32:25.592Z,619.00
2023-12-16T09:33:25.576Z,621.00
2023-12-16T09:34:25.551Z,622.00
2023-12-16T09:35:25.535Z,611.00
2023-12-16T09:36:25.548Z,616.00
2023-12-16T09:37:25.625Z,612.00
2023-12-16T09:38:25.554Z,615.00
2023-12-16T09:39:25.564Z,619.00
2023-12-16T09:40:25.626Z,616.00
2023-12-16T09:41:25.564Z,616.00
2023-12-16T09:42:25.525Z,619.00
2023-12-16T09:43:25.575Z,615.00
2023-12-16T09:44:25.530Z,616.00
2023-12-16T09:45:26.552Z,611.00
2023-12-16T09:46:25.789Z,616.00
2023-12-16T09:47:25.560Z,619.00
2023-12-16T09:48:25.626Z,616.00
2023-12-16T09:49:25.772Z,613.00
2023-12-16T09:50:25.546Z,613.00
2023-12-16T09:51:25.531Z,618.00
2023-12-16T09:52:25.569Z,617.00
2023-12-16T09:53:25.552Z,619.00
2023-12-16T09:54:25.558Z,621.00
2023-12-16T09:55:25.620Z,617.00
2023-12-16T09:56:25.577Z,616.00
2023-12-16T09:57:25.567Z,615.00
2023-12-16T09:58:25.646Z,621.00
2023-12-16T09:59:25.599Z,620.00
2023-12-16T10:00:25.576Z,618.00
2023-12-16T10:01:26.681Z,611.00
2023-12-16T10:02:25.728Z,615.00
2023-12-16T10:03:25.729Z,618.00
2023-12-16T10:04:25.739Z,619.00
2023-12-16T10:05:25.791Z,624.00
2023-12-16T10:06:25.772Z,620.00
2023-12-16T10:07:25.723Z,613.00
2023-12-16T10:08:25.681Z,615.00
2023-12-16T10:09:25.718Z,619.00
2023-12-16T10:10:25.784Z,617.00
2023-12-16T10:11:25.730Z,620.00
2023-12-16T10:12:25.725Z,616.00
2023-12-16T10:13:25.791Z,623.00
2023-12-16T10:14:25.726Z,621.00
2023-12-16T10:15:25.725Z,624.00
2023-12-16T10:16:25.915Z,623.00
2023-12-16T10:17:25.824Z,620.00
2023-12-16T10:18:25.969Z,628.00
2023-12-16T10:19:25.874Z,627.00
2023-12-16T10:20:27.711Z,627.00
2023-12-16T10:21:26.316Z,629.00
2023-12-16T10:22:25.939Z,628.00
2023-12-16T10:23:25.906Z,630.00
2023-12-16T10:24:25.933Z,628.00
2023-12-16T10:25:26.021Z,623.00
2023-12-16T10:26:26.020Z,627.00
2023-12-16T10:27:26.014Z,626.00
2023-12-16T10:28:26.133Z,624.00
2023-12-16T10:29:26.095Z,626.00
2023-12-16T10:30:26.123Z,623.00
2023-12-16T10:31:26.349Z,622.00
2023-12-16T10:32:26.194Z,622.00
2023-12-16T10:33:26.237Z,621.00
2023-12-16T10:34:26.209Z,618.00
2023-12-16T10:35:26.206Z,616.00
2023-12-16T10:36:26.202Z,615.00
2023-12-16T10:37:26.301Z,621.00
2023-12-16T10:38:26.203Z,623.00
2023-12-16T10:39:26.254Z,620.00
2023-12-16T10:40:26.412Z,620.00
2023-12-16T10:41:26.304Z,618.00
2023-12-16T10:42:26.336Z,616.00
2023-12-16T10:43:26.323Z,616.00
2023-12-16T10:44:26.313Z,615.00
2023-12-16T10:45:26.464Z,619.00
2023-12-16T10:46:26.452Z,618.00
2023-12-16T10:47:26.416Z,615.00
2023-12-16T10:48:26.469Z,611.00
2023-12-16T10:49:26.435Z,614.00
2023-12-16T10:50:26.462Z,608.00
2023-12-16T10:51:26.447Z,609.00
2023-12-16T10:52:26.508Z,610.00
2023-12-16T10:53:26.425Z,612.00
2023-12-16T10:54:26.459Z,610.00
2023-12-16T10:55:26.542Z,606.00
2023-12-16T10:56:26.445Z,603.00
2023-12-16T10:57:26.450Z,605.00
2023-12-16T10:58:26.541Z,607.00
2023-12-16T10:59:27.008Z,611.00
2023-12-16T11:00:26.485Z,608.00
2023-12-16T11:01:26.663Z,602.00
2023-12-16T11:02:28.550Z,601.00
2023-12-16T11:03:26.518Z,606.00
2023-12-16T11:04:26.549Z,605.00
2023-12-16T11:05:26.626Z,609.00
2023-12-16T11:06:26.617Z,608.00
2023-12-16T11:07:26.575Z,602.00
2023-12-16T11:08:28.273Z,606.00
2023-12-16T11:09:26.538Z,605.00
2023-12-16T11:10:26.764Z,601.00
2023-12-16T11:11:26.637Z,602.00
2023-12-16T11:12:26.602Z,609.00
2023-12-16T11:13:26.624Z,613.00
2023-12-16T11:14:27.882Z,614.00
2023-12-16T11:15:26.654Z,619.00
2023-12-16T11:16:26.677Z,622.00
2023-12-16T11:17:26.644Z,621.00
2023-12-16T11:18:26.659Z,616.00
2023-12-16T11:19:26.817Z,616.00
2023-12-16T11:20:26.714Z,621.00
2023-12-16T11:21:26.702Z,616.00
2023-12-16T11:22:26.770Z,618.00
2023-12-16T11:23:26.680Z,618.00
2023-12-16T11:24:26.688Z,623.00
2023-12-16T11:25:26.779Z,622.00
2023-12-16T11:26:28.115Z,621.00
2023-12-16T11:27:26.651Z,620.00
2023-12-16T11:28:26.776Z,620.00
2023-12-16T11:29:26.732Z,619.00
2023-12-16T11:30:26.795Z,620.00
2023-12-16T11:31:26.792Z,622.00
2023-12-16T11:32:28.319Z,623.00
2023-12-16T11:33:26.978Z,621.00
2023-12-16T11:34:26.929Z,622.00
2023-12-16T11:35:26.838Z,620.00
2023-12-16T11:36:26.889Z,610.00
2023-12-16T11:37:26.925Z,617.00
2023-12-16T11:38:28.099Z,609.00
2023-12-16T11:39:26.889Z,612.00
2023-12-16T11:40:26.928Z,616.00
2023-12-16T11:41:26.912Z,620.00
2023-12-16T11:42:26.915Z,614.00
2023-12-16T11:43:26.941Z,614.00
2023-12-16T11:44:28.008Z,614.00
2023-12-16T11:45:26.905Z,610.00
2023-12-16T11:46:26.961Z,614.00
2023-12-16T11:47:27.097Z,612.00
2023-12-16T11:48:26.974Z,615.00
2023-12-16T11:49:27.022Z,613.00
2023-12-16T11:50:28.861Z,619.00
2023-12-16T11:51:27.015Z,616.00
2023-12-16T11:52:27.072Z,615.00
2023-12-16T11:53:27.016Z,623.00
2023-12-16T11:54:27.101Z,620.00
2023-12-16T11:55:27.107Z,625.00
2023-12-16T11:56:27.082Z,623.00
2023-12-16T11:57:27.107Z,621.00
2023-12-16T11:58:27.171Z,619.00
2023-12-16T11:59:27.139Z,621.00
2023-12-16T12:00:27.140Z,624.00
2023-12-16T12:01:27.246Z,618.00
2023-12-16T12:02:27.186Z,622.00
2023-12-16T12:03:27.193Z,622.00
2023-12-16T12:04:27.280Z,623.00
2023-12-16T12:05:27.372Z,620.00
2023-12-16T12:06:27.355Z,618.00
2023-12-16T12:07:27.306Z,624.00
2023-12-16T12:08:27.516Z,627.00
2023-12-16T12:09:27.337Z,624.00
2023-12-16T12:10:50.620Z,626.00
2023-12-16T12:11:27.408Z,626.00
2023-12-16T12:12:27.341Z,627.00
2023-12-16T12:13:27.364Z,629.00
2023-12-16T12:14:27.394Z,631.00
2023-12-16T12:15:27.409Z,629.00
2023-12-16T12:16:27.475Z,627.00
2023-12-16T12:17:27.478Z,622.00
2023-12-16T12:18:27.522Z,621.00
2023-12-16T12:19:27.473Z,625.00
2023-12-16T12:20:27.431Z,625.00
2023-12-16T12:21:27.487Z,625.00
2023-12-16T12:22:27.468Z,625.00
2023-12-16T12:23:27.419Z,623.00
2023-12-16T12:24:27.412Z,623.00
2023-12-16T12:25:27.504Z,625.00
2023-12-16T12:26:27.500Z,622.00
2023-12-16T12:27:27.458Z,623.00
2023-12-16T12:28:27.454Z,621.00
2023-12-16T12:29:27.463Z,623.00