createdAt,value
2018-09-24T00:01:02.667Z,18.70
2018-09-24T00:03:35.214Z,18.70
2018-09-24T00:06:08.022Z,18.50
2018-09-24T00:08:40.290Z,18.40
2018-09-24T00:11:12.816Z,18.30
2018-09-24T00:13:45.315Z,18.20
2018-09-24T00:16:17.827Z,18.20
2018-09-24T00:18:50.289Z,18.10
2018-09-24T00:21:22.446Z,18.00
2018-09-24T00:23:54.638Z,17.90
2018-09-24T00:26:26.992Z,17.90
2018-09-24T00:28:59.210Z,17.80
2018-09-24T00:31:31.610Z,17.70
2018-09-24T00:34:04.064Z,17.70
2018-09-24T00:36:36.411Z,17.60
2018-09-24T00:39:11.730Z,17.60
2018-09-24T00:41:44.003Z,17.60
2018-09-24T00:44:16.515Z,17.60
2018-09-24T00:46:49.110Z,17.60
2018-09-24T00:49:21.396Z,17.60
2018-09-24T00:51:53.998Z,17.60
2018-09-24T00:54:26.322Z,17.60
2018-09-24T00:56:58.594Z,17.50
2018-09-24T00:59:31.115Z,17.50
2018-09-24T01:02:03.264Z,17.50
2018-09-24T01:04:35.671Z,17.50
2018-09-24T01:07:08.083Z,17.50
2018-09-24T01:09:40.343Z,17.50
2018-09-24T01:12:12.623Z,17.40
2018-09-24T01:14:45.012Z,17.40
2018-09-24T01:17:17.376Z,17.30
2018-09-24T01:19:50.524Z,17.30
2018-09-24T01:22:22.883Z,17.20
2018-09-24T01:24:55.290Z,17.10
2018-09-24T01:27:27.679Z,17.10
2018-09-24T01:30:00.077Z,17.00
2018-09-24T01:32:32.660Z,17.00
2018-09-24T01:35:05.003Z,17.00
2018-09-24T01:37:37.407Z,16.90
2018-09-24T01:40:10.031Z,16.80
2018-09-24T01:42:42.518Z,16.80
2018-09-24T01:45:14.955Z,16.70
2018-09-24T01:47:47.427Z,16.60
2018-09-24T01:50:19.866Z,16.60
2018-09-24T01:52:52.108Z,16.60
2018-09-24T01:55:24.824Z,16.50
2018-09-24T01:57:57.419Z,16.40
2018-09-24T02:00:30.070Z,16.40
2018-09-24T02:03:02.352Z,16.30
2018-09-24T02:05:34.588Z,16.20
2018-09-24T02:08:07.133Z,16.10
2018-09-24T02:10:39.894Z,16.10
2018-09-24T02:13:12.245Z,16.00
2018-09-24T02:15:44.917Z,16.00
2018-09-24T02:18:17.286Z,16.00
2018-09-24T02:20:50.304Z,15.90
2018-09-24T02:23:22.957Z,15.80
2018-09-24T02:25:55.185Z,15.80
2018-09-24T02:28:30.622Z,15.70
2018-09-24T02:31:03.245Z,15.70
2018-09-24T02:33:36.006Z,15.70
2018-09-24T02:36:08.817Z,15.60
2018-09-24T02:38:42.806Z,15.60
2018-09-24T02:41:15.404Z,15.50
2018-09-24T02:43:47.830Z,15.50
2018-09-24T02:46:20.121Z,15.50
2018-09-24T02:48:52.573Z,15.40
2018-09-24T02:51:25.032Z,15.40
2018-09-24T02:53:57.309Z,15.30
2018-09-24T02:56:29.790Z,15.20
2018-09-24T02:59:02.385Z,15.20
2018-09-24T03:01:36.870Z,15.10
2018-09-24T03:04:09.991Z,15.00
2018-09-24T03:06:42.460Z,15.00
2018-09-24T03:09:16.842Z,14.90
2018-09-24T03:11:49.601Z,14.90
2018-09-24T03:14:26.246Z,14.80
2018-09-24T03:16:58.800Z,14.70
2018-09-24T03:19:36.058Z,14.70
2018-09-24T03:22:08.290Z,14.60
2018-09-24T03:24:40.833Z,14.60
2018-09-24T03:27:13.420Z,14.50
2018-09-24T03:29:45.991Z,14.50
2018-09-24T03:32:18.739Z,14.40
2018-09-24T03:34:51.453Z,14.40
2018-09-24T03:37:23.740Z,14.30
2018-09-24T03:39:56.936Z,14.20
2018-09-24T03:42:29.306Z,14.20
2018-09-24T03:45:02.110Z,14.20
2018-09-24T03:47:34.024Z,14.10
2018-09-24T03:50:06.048Z,14.00
2018-09-24T03:52:38.475Z,14.00
2018-09-24T03:55:10.767Z,13.90
2018-09-24T03:57:43.699Z,13.90
2018-09-24T04:00:16.370Z,13.80
2018-09-24T04:02:48.806Z,13.80
2018-09-24T04:05:26.018Z,13.80
2018-09-24T04:08:02.442Z,13.70
2018-09-24T04:10:39.319Z,13.70
2018-09-24T04:13:15.833Z,13.70
2018-09-24T04:15:52.593Z,13.70
2018-09-24T04:18:29.655Z,13.60
2018-09-24T04:21:06.233Z,13.70
2018-09-24T04:23:42.681Z,13.60
2018-09-24T04:26:19.143Z,13.60
2018-09-24T04:28:55.761Z,13.60
2018-09-24T04:31:32.286Z,13.50
2018-09-24T04:34:09.499Z,13.50
2018-09-24T04:36:47.601Z,13.50
2018-09-24T04:39:24.618Z,13.50
2018-09-24T04:42:00.914Z,13.40
2018-09-24T04:44:37.302Z,13.40
2018-09-24T04:47:14.321Z,13.30
2018-09-24T04:49:51.311Z,13.20
2018-09-24T04:52:28.276Z,13.20
2018-09-24T04:55:06.323Z,13.20
2018-09-24T04:57:43.279Z,13.20
2018-09-24T05:00:20.319Z,13.10
2018-09-24T05:02:57.110Z,13.10
2018-09-24T05:05:34.525Z,13.10
2018-09-24T05:08:11.236Z,13.40
2018-09-24T05:10:48.506Z,13.00
2018-09-24T05:13:25.346Z,13.00
2018-09-24T05:16:02.239Z,12.90
2018-09-24T05:18:39.163Z,12.90
2018-09-24T05:21:16.077Z,12.80
2018-09-24T05:23:52.705Z,12.80
2018-09-24T05:26:29.422Z,12.80
2018-09-24T05:29:06.235Z,12.70
2018-09-24T05:31:43.487Z,12.70
2018-09-24T05:34:20.377Z,12.60
2018-09-24T05:36:57.227Z,12.60
2018-09-24T05:39:33.896Z,12.50
2018-09-24T05:42:10.894Z,12.50
2018-09-24T05:44:47.748Z,12.40
2018-09-24T05:47:24.880Z,12.40
2018-09-24T05:50:01.598Z,12.40
2018-09-24T05:52:38.372Z,12.30
2018-09-24T05:55:14.973Z,12.20
2018-09-24T05:57:51.849Z,12.20
2018-09-24T06:00:28.737Z,12.10
2018-09-24T06:03:06.319Z,12.10
2018-09-24T06:05:43.170Z,12.10
2018-09-24T06:08:19.895Z,12.00
2018-09-24T06:10:56.603Z,11.90
2018-09-24T06:13:33.561Z,11.90
2018-09-24T06:16:11.051Z,11.80
2018-09-24T06:18:48.162Z,11.80
2018-09-24T06:21:25.082Z,11.70
2018-09-24T06:24:01.999Z,11.70
2018-09-24T06:26:38.846Z,11.60
2018-09-24T06:29:16.048Z,11.60
2018-09-24T06:31:52.870Z,11.50
2018-09-24T06:34:29.848Z,11.50
2018-09-24T06:37:06.729Z,11.50
2018-09-24T06:39:43.626Z,11.50
2018-09-24T06:42:20.509Z,11.40
2018-09-24T06:44:57.609Z,11.40
2018-09-24T06:47:34.657Z,11.40
2018-09-24T06:50:11.637Z,11.40
2018-09-24T06:52:48.866Z,11.40
2018-09-24T06:55:25.543Z,11.30
2018-09-24T06:58:02.489Z,11.30
2018-09-24T07:00:39.753Z,11.30
2018-09-24T07:03:16.761Z,11.30
2018-09-24T07:05:53.463Z,11.30
2018-09-24T07:08:30.522Z,11.20
2018-09-24T07:11:07.573Z,11.20
2018-09-24T07:13:44.540Z,11.20
2018-09-24T07:16:21.401Z,11.20
2018-09-24T07:18:58.305Z,11.10
2018-09-24T07:21:35.056Z,11.10
2018-09-24T07:24:11.821Z,11.10
2018-09-24T07:26:48.753Z,11.00
2018-09-24T07:29:25.571Z,11.00
2018-09-24T07:32:02.552Z,11.00
2018-09-24T07:34:39.078Z,10.90
2018-09-24T07:37:16.032Z,10.90
2018-09-24T07:39:52.910Z,10.80
2018-09-24T07:42:30.089Z,10.80
2018-09-24T07:45:06.710Z,10.80
2018-09-24T07:47:43.772Z,10.70
2018-09-24T07:50:20.986Z,10.70
2018-09-24T07:52:57.329Z,10.70
2018-09-24T07:55:34.119Z,10.70
2018-09-24T07:58:10.751Z,10.70
2018-09-24T08:00:48.124Z,10.70
2018-09-24T08:03:24.755Z,10.70
2018-09-24T08:06:01.665Z,10.70
2018-09-24T08:08:38.383Z,10.70
2018-09-24T08:11:15.234Z,10.60
2018-09-24T08:13:52.118Z,10.70
2018-09-24T08:16:28.703Z,10.80
2018-09-24T08:19:05.654Z,10.80
2018-09-24T08:21:42.393Z,10.70
2018-09-24T08:24:19.126Z,10.80
2018-09-24T08:26:56.011Z,10.80
2018-09-24T08:29:32.623Z,10.80
2018-09-24T08:32:09.287Z,10.70
2018-09-24T08:34:46.154Z,10.70
2018-09-24T08:37:23.250Z,10.70
2018-09-24T08:40:00.162Z,10.70
2018-09-24T08:42:37.023Z,10.60
2018-09-24T08:45:13.560Z,10.60
2018-09-24T08:47:50.513Z,10.60
2018-09-24T08:50:27.901Z,10.60
2018-09-24T08:53:04.433Z,10.40
2018-09-24T08:55:41.613Z,10.50
2018-09-24T08:58:18.248Z,10.60
2018-09-24T09:00:55.537Z,10.50
2018-09-24T09:03:32.490Z,10.40
2018-09-24T09:06:09.179Z,10.40
2018-09-24T09:08:46.018Z,10.40
2018-09-24T09:11:22.590Z,10.40
2018-09-24T09:13:59.206Z,10.30
2018-09-24T09:16:36.278Z,10.30
2018-09-24T09:19:13.205Z,10.30
2018-09-24T09:21:50.137Z,10.20
2018-09-24T09:24:27.446Z,10.20
2018-09-24T09:27:04.609Z,10.10
2018-09-24T09:29:41.277Z,10.00
2018-09-24T09:32:17.898Z,10.00
2018-09-24T09:34:55.045Z,10.00
2018-09-24T09:37:31.864Z,9.90
2018-09-24T09:40:08.804Z,9.90
2018-09-24T09:42:45.707Z,9.80
2018-09-24T09:45:22.542Z,9.80
2018-09-24T09:47:59.596Z,9.80
2018-09-24T09:50:36.514Z,9.70
2018-09-24T09:53:13.070Z,9.60
2018-09-24T09:55:49.832Z,9.60
2018-09-24T09:58:26.747Z,9.50
2018-09-24T10:01:03.773Z,9.50
2018-09-24T10:03:40.929Z,9.70
2018-09-24T10:06:17.569Z,9.40
2018-09-24T10:08:54.491Z,9.40
2018-09-24T10:11:31.411Z,9.30
2018-09-24T10:14:08.540Z,9.40
2018-09-24T10:16:45.371Z,9.30
2018-09-24T10:19:22.503Z,9.20
2018-09-24T10:21:59.190Z,9.20
2018-09-24T10:24:36.058Z,9.10
2018-09-24T10:27:12.720Z,9.00
2018-09-24T10:29:49.658Z,9.40
2018-09-24T10:32:26.566Z,8.90
2018-09-24T10:35:03.628Z,8.80
2018-09-24T10:37:40.517Z,8.90
2018-09-24T10:40:17.871Z,8.90
2018-09-24T10:42:55.017Z,8.80
2018-09-24T10:45:31.873Z,8.80
2018-09-24T10:48:08.594Z,8.80
2018-09-24T10:50:45.232Z,9.00
2018-09-24T10:53:22.069Z,8.90
2018-09-24T10:55:59.233Z,8.70
2018-09-24T10:58:36.175Z,8.60
2018-09-24T11:01:13.639Z,8.60
2018-09-24T11:03:50.506Z,8.50
2018-09-24T11:06:27.204Z,8.50
2018-09-24T11:09:04.166Z,8.50
2018-09-24T11:11:41.289Z,8.40
2018-09-24T11:14:18.207Z,8.50
2018-09-24T11:16:55.029Z,8.40
2018-09-24T11:19:31.785Z,8.40
2018-09-24T11:22:08.615Z,8.40
2018-09-24T11:24:45.437Z,8.40
2018-09-24T11:27:22.433Z,8.30
2018-09-24T11:29:59.533Z,8.30
2018-09-24T11:32:36.231Z,8.20
2018-09-24T11:35:13.410Z,8.50
2018-09-24T11:37:50.308Z,8.20
2018-09-24T11:40:27.188Z,8.10
2018-09-24T11:43:04.186Z,8.10
2018-09-24T11:45:41.131Z,8.10
2018-09-24T11:48:17.780Z,8.10
2018-09-24T11:50:54.611Z,8.10
2018-09-24T11:53:31.513Z,8.10
2018-09-24T11:56:08.369Z,8.00
2018-09-24T11:58:45.437Z,7.90
2018-09-24T12:01:22.185Z,8.00
2018-09-24T12:03:59.966Z,8.10
2018-09-24T12:06:36.682Z,8.00
2018-09-24T12:09:15.558Z,8.00
2018-09-24T12:11:52.702Z,8.00
2018-09-24T12:14:29.644Z,8.10
2018-09-24T12:17:06.462Z,8.00
2018-09-24T12:19:43.278Z,8.00
2018-09-24T12:22:19.874Z,7.90
2018-09-24T12:24:56.866Z,8.10
2018-09-24T12:27:33.597Z,7.80
2018-09-24T12:30:10.411Z,8.10
2018-09-24T12:32:47.301Z,7.80
2018-09-24T12:35:24.507Z,7.70
2018-09-24T12:38:00.883Z,7.80
2018-09-24T12:40:37.845Z,8.10
2018-09-24T12:43:14.819Z,8.00
2018-09-24T12:45:51.819Z,7.80
2018-09-24T12:48:28.681Z,7.80
2018-09-24T12:51:05.487Z,7.70
2018-09-24T12:53:42.131Z,7.70
2018-09-24T12:56:18.896Z,7.60
2018-09-24T12:58:55.583Z,7.70
2018-09-24T13:01:33.222Z,7.60
2018-09-24T13:04:10.078Z,7.70
2018-09-24T13:06:46.887Z,7.60
2018-09-24T13:09:23.489Z,7.70
2018-09-24T13:12:00.417Z,7.60
2018-09-24T13:14:36.925Z,7.50
2018-09-24T13:17:13.910Z,7.50
2018-09-24T13:19:50.489Z,7.50
2018-09-24T13:22:28.327Z,7.70
2018-09-24T13:25:05.523Z,7.80
2018-09-24T13:27:42.143Z,7.30
2018-09-24T13:30:18.730Z,7.40
2018-09-24T13:32:55.428Z,7.30
2018-09-24T13:35:32.313Z,7.40
2018-09-24T13:38:09.088Z,7.40
2018-09-24T13:40:45.930Z,7.40
2018-09-24T13:43:22.872Z,7.40
2018-09-24T13:45:59.733Z,7.40
2018-09-24T13:48:36.697Z,7.40
2018-09-24T13:51:13.341Z,7.30
2018-09-24T13:53:50.018Z,7.40
2018-09-24T13:56:26.547Z,7.40
2018-09-24T13:59:03.711Z,7.60
2018-09-24T14:01:40.827Z,7.60
2018-09-24T14:04:17.558Z,7.70
2018-09-24T14:06:54.663Z,7.70
2018-09-24T14:09:31.399Z,7.60
2018-09-24T14:12:08.010Z,7.80
2018-09-24T14:14:44.868Z,7.90
2018-09-24T14:17:21.668Z,8.10
2018-09-24T14:19:58.555Z,8.00
2018-09-24T14:22:35.403Z,8.10
2018-09-24T14:25:12.081Z,8.00
2018-09-24T14:27:49.879Z,8.30
2018-09-24T14:30:26.785Z,8.50
2018-09-24T14:33:03.217Z,8.40
2018-09-24T14:35:39.868Z,8.50
2018-09-24T14:38:16.748Z,8.60
2018-09-24T14:40:53.610Z,8.70
2018-09-24T14:43:30.273Z,8.80
2018-09-24T14:46:07.138Z,8.90
2018-09-24T14:48:44.058Z,9.00
2018-09-24T14:51:20.856Z,9.10
2018-09-24T14:54:00.488Z,9.20
2018-09-24T14:56:37.683Z,9.30
2018-09-24T14:59:14.518Z,9.40
2018-09-24T15:01:52.077Z,9.40
2018-09-24T15:04:30.259Z,9.50
2018-09-24T15:07:07.512Z,9.70
2018-09-24T15:09:44.308Z,9.80
2018-09-24T15:12:21.934Z,10.00
2018-09-24T15:14:58.803Z,10.10
2018-09-24T15:17:35.699Z,10.20
2018-09-24T15:20:12.382Z,10.30
2018-09-24T15:22:49.234Z,10.40
2018-09-24T15:25:26.105Z,10.60
2018-09-24T15:28:02.779Z,10.70
2018-09-24T15:30:39.614Z,10.90
2018-09-24T15:33:16.394Z,11.10
2018-09-24T15:35:53.448Z,11.20
2018-09-24T15:38:30.582Z,11.30
2018-09-24T15:41:07.098Z,11.40
2018-09-24T15:43:43.761Z,11.60
2018-09-24T15:46:20.198Z,11.70
2018-09-24T15:48:57.069Z,11.90
2018-09-24T15:51:34.028Z,12.20
2018-09-24T15:54:11.221Z,12.60
2018-09-24T15:56:47.893Z,12.80
2018-09-24T15:59:24.579Z,13.10
2018-09-24T16:02:01.635Z,13.50
2018-09-24T16:04:38.267Z,14.00
2018-09-24T16:07:15.091Z,14.50
2018-09-24T16:09:52.130Z,15.00
2018-09-24T16:12:29.288Z,15.60
2018-09-24T16:15:06.405Z,15.80
2018-09-24T16:17:43.160Z,16.00
2018-09-24T16:20:20.326Z,16.00
2018-09-24T16:22:57.184Z,15.80
2018-09-24T16:25:34.258Z,15.80
2018-09-24T16:28:10.933Z,15.50
2018-09-24T16:30:48.065Z,15.30
2018-09-24T16:33:24.857Z,15.10
2018-09-24T16:36:01.875Z,15.10
2018-09-24T16:38:39.075Z,15.10
2018-09-24T16:41:16.688Z,15.10
2018-09-24T16:43:53.450Z,15.00
2018-09-24T16:46:30.110Z,14.90
2018-09-24T16:49:07.531Z,15.10
2018-09-24T16:51:44.191Z,15.40
2018-09-24T16:54:20.640Z,15.30
2018-09-24T16:56:57.907Z,15.10
2018-09-24T16:59:34.853Z,14.80
2018-09-24T17:02:11.636Z,14.90
2018-09-24T17:04:48.185Z,14.60
2018-09-24T17:07:24.873Z,14.60
2018-09-24T17:10:01.613Z,14.50
2018-09-24T17:12:39.158Z,14.20
2018-09-24T17:15:15.796Z,14.10
2018-09-24T17:17:52.564Z,14.20
2018-09-24T17:20:28.890Z,14.30
2018-09-24T17:23:05.806Z,14.40
2018-09-24T17:25:42.680Z,14.40
2018-09-24T17:28:19.503Z,14.30
2018-09-24T17:30:56.204Z,14.30
2018-09-24T17:33:33.353Z,14.30
2018-09-24T17:36:10.016Z,14.30
2018-09-24T17:38:46.697Z,14.40
2018-09-24T17:41:23.291Z,14.20
2018-09-24T17:44:00.149Z,14.30
2018-09-24T17:46:37.253Z,14.60
2018-09-24T17:49:14.537Z,15.10
2018-09-24T17:51:51.818Z,15.60
2018-09-24T17:54:28.976Z,15.80
2018-09-24T17:57:05.986Z,15.80
2018-09-24T17:59:42.713Z,15.40
2018-09-24T18:02:20.210Z,15.40
2018-09-24T18:04:56.883Z,15.50
2018-09-24T18:07:33.480Z,15.50
2018-09-24T18:10:10.419Z,15.30
2018-09-24T18:12:47.273Z,15.30
2018-09-24T18:15:24.145Z,15.10
2018-09-24T18:18:01.321Z,15.10
2018-09-24T18:20:38.491Z,15.10
2018-09-24T18:23:15.306Z,15.10
2018-09-24T18:25:52.362Z,15.10
2018-09-24T18:28:29.468Z,15.10
2018-09-24T18:31:06.692Z,15.10
2018-09-24T18:33:43.427Z,15.10
2018-09-24T18:36:20.308Z,15.20
2018-09-24T18:38:57.148Z,15.20
2018-09-24T18:41:33.894Z,15.20
2018-09-24T18:44:10.837Z,15.20
2018-09-24T18:46:47.470Z,15.20
2018-09-24T18:49:24.328Z,15.20
2018-09-24T18:52:01.667Z,15.20
2018-09-24T18:54:38.511Z,15.20
2018-09-24T18:57:15.334Z,15.20
2018-09-24T18:59:52.461Z,15.20
2018-09-24T19:02:30.680Z,15.20
2018-09-24T19:05:07.599Z,15.30
2018-09-24T19:07:44.739Z,15.40
2018-09-24T19:10:21.628Z,15.30
2018-09-24T19:12:58.438Z,15.40
2018-09-24T19:15:35.235Z,15.40
2018-09-24T19:18:12.118Z,15.50
2018-09-24T19:20:48.744Z,15.50
2018-09-24T19:23:25.938Z,15.60
2018-09-24T19:26:02.528Z,15.70
2018-09-24T19:28:39.167Z,15.90
2018-09-24T19:31:15.789Z,16.00
2018-09-24T19:33:52.763Z,16.10
2018-09-24T19:36:29.404Z,16.10
2018-09-24T19:39:06.069Z,16.10
2018-09-24T19:41:42.937Z,16.10
2018-09-24T19:44:19.434Z,16.20
2018-09-24T19:46:56.365Z,16.20
2018-09-24T19:49:33.222Z,16.30
2018-09-24T19:52:09.866Z,16.40
2018-09-24T19:54:46.757Z,16.50
2018-09-24T19:57:23.681Z,16.70
2018-09-24T20:00:00.634Z,16.90
2018-09-24T20:02:37.766Z,17.00
2018-09-24T20:05:14.485Z,17.10
2018-09-24T20:07:51.391Z,17.10
2018-09-24T20:10:28.278Z,17.10
2018-09-24T20:13:05.208Z,17.20
2018-09-24T20:15:41.841Z,17.20
2018-09-24T20:18:18.979Z,17.20
2018-09-24T20:20:55.657Z,17.20
2018-09-24T20:23:32.657Z,17.30
2018-09-24T20:26:09.334Z,17.30
2018-09-24T20:28:46.325Z,17.30
2018-09-24T20:31:22.791Z,17.30
2018-09-24T20:33:59.745Z,17.20
2018-09-24T20:36:36.698Z,17.30
2018-09-24T20:39:15.154Z,17.30
2018-09-24T20:41:52.044Z,17.30
2018-09-24T20:44:28.868Z,17.30
2018-09-24T20:47:05.722Z,17.40
2018-09-24T20:49:42.458Z,17.40
2018-09-24T20:52:19.252Z,17.40
2018-09-24T20:54:55.897Z,17.50
2018-09-24T20:57:32.985Z,17.60
2018-09-24T21:00:09.611Z,17.60
2018-09-24T21:02:46.434Z,17.70
2018-09-24T21:05:23.741Z,17.80
2018-09-24T21:08:00.371Z,17.80
2018-09-24T21:10:37.156Z,17.80
2018-09-24T21:13:13.862Z,17.90
2018-09-24T21:15:50.988Z,18.00
2018-09-24T21:18:27.781Z,18.10
2018-09-24T21:21:04.606Z,18.20
2018-09-24T21:23:41.121Z,18.20
2018-09-24T21:26:18.002Z,18.30
2018-09-24T21:28:55.030Z,18.40
2018-09-24T21:31:31.897Z,18.50
2018-09-24T21:34:09.156Z,18.60
2018-09-24T21:36:46.263Z,18.60
2018-09-24T21:39:23.125Z,18.70
2018-09-24T21:42:00.050Z,18.80
2018-09-24T21:44:36.988Z,18.90
2018-09-24T21:47:13.897Z,18.90
2018-09-24T21:49:50.911Z,19.00
2018-09-24T21:52:28.570Z,19.00
2018-09-24T21:55:05.532Z,19.10
2018-09-24T21:57:42.422Z,19.10
2018-09-24T22:00:19.822Z,19.20
2018-09-24T22:02:57.004Z,19.20
2018-09-24T22:05:33.871Z,19.20
2018-09-24T22:08:10.476Z,19.20
2018-09-24T22:10:47.454Z,19.30
2018-09-24T22:13:24.326Z,19.30
2018-09-24T22:16:01.140Z,19.40
2018-09-24T22:18:38.110Z,19.50
2018-09-24T22:21:14.683Z,19.50
2018-09-24T22:23:51.561Z,19.60
2018-09-24T22:26:28.149Z,19.70
2018-09-24T22:29:05.506Z,19.70
2018-09-24T22:31:41.983Z,19.80
2018-09-24T22:34:18.880Z,19.90
2018-09-24T22:36:56.022Z,19.90
2018-09-24T22:39:33.182Z,19.90
2018-09-24T22:42:10.216Z,19.90
2018-09-24T22:44:47.081Z,20.00
2018-09-24T22:47:23.978Z,20.00
2018-09-24T22:50:00.668Z,20.10
2018-09-24T22:52:37.299Z,20.20
2018-09-24T22:55:13.841Z,20.20
2018-09-24T22:57:50.555Z,20.30
2018-09-24T23:00:27.648Z,20.40
2018-09-24T23:03:04.673Z,20.40
2018-09-24T23:05:41.381Z,20.40
2018-09-24T23:08:24.831Z,20.50
2018-09-24T23:11:01.517Z,20.40
2018-09-24T23:13:38.321Z,20.50
2018-09-24T23:16:15.207Z,20.60
2018-09-24T23:18:52.159Z,20.60
2018-09-24T23:21:29.146Z,20.50
2018-09-24T23:24:06.090Z,20.60
2018-09-24T23:26:42.902Z,20.60
2018-09-24T23:29:19.626Z,20.70
2018-09-24T23:31:56.235Z,20.60
2018-09-24T23:34:32.997Z,20.60
2018-09-24T23:37:10.360Z,20.60
2018-09-24T23:39:46.862Z,20.60
2018-09-24T23:42:23.496Z,20.60
2018-09-24T23:45:00.414Z,20.60
2018-09-24T23:47:37.842Z,20.60
2018-09-24T23:50:14.731Z,20.60
2018-09-24T23:52:52.391Z,20.60
2018-09-24T23:55:29.354Z,20.60
2018-09-24T23:58:05.993Z,20.50
