createdAt,value
2023-02-16T00:02:03.411Z,100274.81
2023-02-16T00:04:35.601Z,100277.75
2023-02-16T00:07:05.136Z,100276.13
2023-02-16T00:09:34.693Z,100277.13
2023-02-16T00:12:17.033Z,100270.44
2023-02-16T00:14:46.613Z,100261.69
2023-02-16T00:17:16.148Z,100272.94
2023-02-16T00:19:48.291Z,100266.81
2023-02-16T00:22:17.806Z,100271.50
2023-02-16T00:24:47.349Z,100272.38
2023-02-16T00:27:19.067Z,100265.25
2023-02-16T00:29:48.638Z,100262.41
2023-02-16T00:32:18.207Z,100266.19
2023-02-16T00:34:50.415Z,100271.44
2023-02-16T00:37:20.018Z,100275.44
2023-02-16T00:39:51.443Z,100279.25
2023-02-16T00:42:24.096Z,100281.63
2023-02-16T00:44:57.602Z,100277.66
2023-02-16T00:47:32.809Z,100275.28
2023-02-16T00:50:04.946Z,100288.75
2023-02-16T00:52:37.110Z,100283.84
2023-02-16T00:55:09.541Z,100284.41
2023-02-16T00:57:43.277Z,100273.34
2023-02-16T01:00:19.787Z,100291.50
2023-02-16T01:02:51.502Z,100287.84
2023-02-16T01:05:25.911Z,100289.78
2023-02-16T01:08:08.061Z,100281.00
2023-02-16T01:11:06.306Z,100276.88
2023-02-16T01:13:40.822Z,100287.81
2023-02-16T01:16:16.901Z,100293.28
2023-02-16T01:18:47.482Z,100286.00
2023-02-16T01:21:21.885Z,100292.28
2023-02-16T01:23:51.533Z,100291.50
2023-02-16T01:26:23.079Z,100294.06
2023-02-16T01:28:52.818Z,100283.97
2023-02-16T01:31:24.237Z,100278.06
2023-02-16T01:33:53.884Z,100272.78
2023-02-16T01:36:31.337Z,100262.75
2023-02-16T01:39:01.474Z,100259.00
2023-02-16T01:41:47.066Z,100254.47
2023-02-16T01:44:19.362Z,100257.81
2023-02-16T01:46:53.750Z,100262.31
2023-02-16T01:49:23.802Z,100259.94
2023-02-16T01:52:00.837Z,100265.19
2023-02-16T01:54:37.864Z,100253.91
2023-02-16T01:57:16.814Z,100250.28
2023-02-16T02:00:20.482Z,100244.75
2023-02-16T02:02:52.912Z,100235.91
2023-02-16T02:05:37.232Z,100234.84
2023-02-16T02:08:33.262Z,100232.34
2023-02-16T02:11:12.279Z,100241.44
2023-02-16T02:13:47.120Z,100228.19
2023-02-16T02:16:20.850Z,100232.91
2023-02-16T02:18:50.666Z,100243.06
2023-02-16T02:21:57.577Z,100239.78
2023-02-16T02:24:52.024Z,100232.53
2023-02-16T02:27:28.830Z,100243.88
2023-02-16T02:30:22.273Z,100244.47
2023-02-16T02:33:07.473Z,100246.22
2023-02-16T02:35:50.977Z,100218.34
2023-02-16T02:38:29.029Z,100230.78
2023-02-16T02:41:07.165Z,100220.19
2023-02-16T02:43:46.032Z,100221.09
2023-02-16T02:46:24.816Z,100219.06
2023-02-16T02:48:54.538Z,100216.38
2023-02-16T02:51:33.953Z,100223.44
2023-02-16T02:54:27.184Z,100218.41
2023-02-16T02:57:18.056Z,100213.97
2023-02-16T03:00:07.829Z,100229.91
2023-02-16T03:02:41.383Z,100222.59
2023-02-16T03:05:14.667Z,100212.34
2023-02-16T03:07:52.019Z,100213.56
2023-02-16T03:10:38.605Z,100210.81
2023-02-16T03:13:14.280Z,100220.50
2023-02-16T03:15:47.282Z,100230.25
2023-02-16T03:18:31.369Z,100235.34
2023-02-16T03:21:14.403Z,100221.66
2023-02-16T03:23:59.060Z,100224.88
2023-02-16T03:26:43.203Z,100229.84
2023-02-16T03:29:22.743Z,100228.06
2023-02-16T03:31:58.109Z,100221.66
2023-02-16T03:34:28.545Z,100221.69
2023-02-16T03:37:01.189Z,100217.78
2023-02-16T03:39:32.133Z,100223.41
2023-02-16T03:42:01.706Z,100230.34
2023-02-16T03:44:31.247Z,100219.38
2023-02-16T03:47:03.338Z,100217.19
2023-02-16T03:49:32.934Z,100223.53
2023-02-16T03:52:02.508Z,100221.94
2023-02-16T03:54:32.054Z,100227.38
2023-02-16T03:57:01.581Z,100232.69
2023-02-16T03:59:31.338Z,100235.22
2023-02-16T04:02:03.704Z,100224.47
2023-02-16T04:04:33.496Z,100222.94
2023-02-16T04:07:03.155Z,100227.31
2023-02-16T04:09:32.683Z,100221.44
2023-02-16T04:12:14.758Z,100223.03
2023-02-16T04:14:44.287Z,100222.28
2023-02-16T04:17:16.452Z,100217.97
2023-02-16T04:19:46.010Z,100216.25
2023-02-16T04:22:15.522Z,100212.75
2023-02-16T04:24:45.117Z,100224.53
2023-02-16T04:27:14.649Z,100211.06
2023-02-16T04:29:44.284Z,100215.97
2023-02-16T04:32:16.496Z,100214.44
2023-02-16T04:34:46.210Z,100209.50
2023-02-16T04:37:16.091Z,100208.25
2023-02-16T04:39:45.617Z,100200.53
2023-02-16T04:42:15.170Z,100198.44
2023-02-16T04:44:45.505Z,100198.22
2023-02-16T04:47:17.684Z,100202.31
2023-02-16T04:49:49.835Z,100200.44
2023-02-16T04:52:19.976Z,100205.09
2023-02-16T04:54:49.517Z,100196.38
2023-02-16T04:57:21.436Z,100201.56
2023-02-16T04:59:51.001Z,100193.03
2023-02-16T05:02:23.145Z,100192.19
2023-02-16T05:04:52.690Z,100186.97
2023-02-16T05:07:22.290Z,100184.03
2023-02-16T05:09:52.046Z,100183.19
2023-02-16T05:12:34.214Z,100190.31
2023-02-16T05:15:03.852Z,100192.78
2023-02-16T05:17:36.053Z,100186.00
2023-02-16T05:20:06.046Z,100186.47
2023-02-16T05:22:39.060Z,100188.16
2023-02-16T05:25:09.361Z,100190.59
2023-02-16T05:27:38.887Z,100193.34
2023-02-16T05:30:09.783Z,100185.47
2023-02-16T05:32:41.948Z,100186.28
2023-02-16T05:35:11.551Z,100190.81
2023-02-16T05:37:42.715Z,100189.31
2023-02-16T05:40:13.927Z,100182.63
2023-02-16T05:42:43.646Z,100189.03
2023-02-16T05:45:13.497Z,100184.25
2023-02-16T05:47:47.241Z,100192.03
2023-02-16T05:50:17.016Z,100181.25
2023-02-16T05:52:46.618Z,100187.34
2023-02-16T05:55:16.381Z,100177.13
2023-02-16T05:57:46.051Z,100176.66
2023-02-16T06:00:17.657Z,100179.97
2023-02-16T06:02:49.869Z,100172.69
2023-02-16T06:05:19.688Z,100174.31
2023-02-16T06:07:49.312Z,100171.09
2023-02-16T06:10:19.003Z,100168.91
2023-02-16T06:12:48.643Z,100174.25
2023-02-16T06:15:18.307Z,100183.19
2023-02-16T06:17:50.606Z,100191.03
2023-02-16T06:20:20.675Z,100192.28
2023-02-16T06:22:50.230Z,100184.75
2023-02-16T06:25:20.367Z,100185.13
2023-02-16T06:27:50.163Z,100178.00
2023-02-16T06:30:20.309Z,100184.69
2023-02-16T06:32:52.488Z,100181.66
2023-02-16T06:35:22.132Z,100190.75
2023-02-16T06:37:51.797Z,100187.00
2023-02-16T06:40:21.564Z,100198.75
2023-02-16T06:42:51.602Z,100207.00
2023-02-16T06:45:21.199Z,100204.59
2023-02-16T06:48:08.366Z,100207.41
2023-02-16T06:51:06.712Z,100209.94
2023-02-16T06:53:36.334Z,100211.88
2023-02-16T06:56:06.453Z,100213.78
2023-02-16T06:58:36.007Z,100216.31
2023-02-16T07:01:06.019Z,100211.63
2023-02-16T07:06:56.843Z,100201.38
2023-02-16T07:09:26.591Z,100201.19
2023-02-16T07:11:56.512Z,100205.41
2023-02-16T07:14:26.070Z,100202.44
2023-02-16T07:16:57.534Z,100200.31
2023-02-16T07:19:27.120Z,100192.31
2023-02-16T07:21:59.227Z,100187.38
2023-02-16T07:24:28.837Z,100195.13
2023-02-16T07:26:58.956Z,100186.97
2023-02-16T07:29:28.496Z,100185.97
2023-02-16T07:31:58.147Z,100190.94
2023-02-16T07:34:27.870Z,100178.03
2023-02-16T07:37:00.706Z,100189.97
2023-02-16T07:39:31.856Z,100179.59
2023-02-16T07:42:01.555Z,100183.00
2023-02-16T07:44:31.192Z,100179.19
2023-02-16T07:47:00.737Z,100175.81
2023-02-16T07:49:30.417Z,100173.72
2023-02-16T07:52:02.542Z,100180.88
2023-02-16T07:54:33.788Z,100179.72
2023-02-16T07:57:03.458Z,100170.94
2023-02-16T07:59:33.046Z,100177.50
2023-02-16T08:02:02.676Z,100177.56
2023-02-16T08:04:32.265Z,100181.25
2023-02-16T08:07:04.389Z,100178.13
2023-02-16T08:09:34.214Z,100181.03
2023-02-16T08:12:03.769Z,100182.44
2023-02-16T08:14:33.287Z,100167.72
2023-02-16T08:17:02.880Z,100173.13
2023-02-16T08:19:32.639Z,100174.81
2023-02-16T08:22:05.186Z,100167.28
2023-02-16T08:24:35.613Z,100170.91
2023-02-16T08:27:07.425Z,100171.09
2023-02-16T08:29:37.321Z,100157.41
2023-02-16T08:32:08.091Z,100161.78
2023-02-16T08:34:38.808Z,100154.06
2023-02-16T08:37:12.060Z,100155.50
2023-02-16T08:39:42.295Z,100159.22
2023-02-16T08:42:14.475Z,100151.50
2023-02-16T08:44:44.920Z,100155.81
2023-02-16T08:47:14.591Z,100164.06
2023-02-16T08:49:44.611Z,100157.69
2023-02-16T08:52:16.758Z,100167.38
2023-02-16T08:54:46.397Z,100167.22
2023-02-16T08:57:16.123Z,100176.78
2023-02-16T08:59:45.654Z,100179.91
2023-02-16T09:02:15.244Z,100182.78
2023-02-16T09:04:45.885Z,100179.59
2023-02-16T09:07:20.917Z,100177.84
2023-02-16T09:09:51.354Z,100179.81
2023-02-16T09:12:20.924Z,100176.72
2023-02-16T09:14:50.581Z,100178.13
2023-02-16T09:17:20.209Z,100184.81
2023-02-16T09:19:49.835Z,100182.47
2023-02-16T09:22:22.561Z,100184.66
2023-02-16T09:24:52.080Z,100177.34
2023-02-16T09:27:21.678Z,100167.44
2023-02-16T09:29:51.626Z,100173.09
2023-02-16T09:32:21.183Z,100172.91
2023-02-16T09:34:51.383Z,100169.06
2023-02-16T09:37:23.784Z,100164.56
2023-02-16T09:39:53.341Z,100169.66
2023-02-16T09:42:31.012Z,100152.78
2023-02-16T09:45:09.785Z,100154.84
2023-02-16T09:47:42.998Z,100170.75
2023-02-16T09:50:27.814Z,100185.03
2023-02-16T09:53:17.600Z,100174.97
2023-02-16T09:55:54.808Z,100184.13
2023-02-16T09:58:30.209Z,100181.78
2023-02-16T10:01:06.083Z,100185.06
2023-02-16T10:03:43.041Z,100173.59
2023-02-16T10:06:31.107Z,100176.31
2023-02-16T10:09:08.976Z,100171.19
2023-02-16T10:11:49.024Z,100164.38
2023-02-16T10:14:30.999Z,100163.19
2023-02-16T10:17:10.431Z,100158.13
2023-02-16T10:19:43.779Z,100169.50
2023-02-16T10:22:19.064Z,100171.75
2023-02-16T10:25:02.046Z,100171.66
2023-02-16T10:27:39.594Z,100172.81
2023-02-16T10:30:17.653Z,100163.59
2023-02-16T10:32:58.595Z,100163.84
2023-02-16T10:35:34.656Z,100156.34
2023-02-16T10:38:15.484Z,100151.13
2023-02-16T10:40:58.027Z,100142.69
2023-02-16T10:43:42.402Z,100145.44
2023-02-16T10:46:14.375Z,100141.59
2023-02-16T10:48:44.049Z,100130.91
2023-02-16T10:51:17.950Z,100137.47
2023-02-16T10:53:50.996Z,100136.00
2023-02-16T10:56:42.739Z,100144.41
2023-02-16T10:59:20.390Z,100144.31
2023-02-16T11:01:54.030Z,100134.38
2023-02-16T11:04:39.805Z,100133.13
2023-02-16T11:07:12.289Z,100121.72
2023-02-16T11:09:44.158Z,100129.50
2023-02-16T11:12:27.302Z,100125.41
2023-02-16T11:14:59.668Z,100130.31
2023-02-16T11:17:29.507Z,100129.34
2023-02-16T11:20:05.709Z,100122.72
2023-02-16T11:22:38.145Z,100128.66
2023-02-16T11:25:23.697Z,100124.06
2023-02-16T11:27:58.562Z,100110.03
2023-02-16T11:30:35.500Z,100109.59
2023-02-16T11:33:07.780Z,100105.78
2023-02-16T11:35:45.236Z,100092.94
2023-02-16T11:38:31.116Z,100099.03
2023-02-16T11:41:02.565Z,100102.25
2023-02-16T11:43:38.684Z,100102.91
2023-02-16T11:46:10.356Z,100103.09
2023-02-16T11:48:39.949Z,100094.34
2023-02-16T11:51:11.748Z,100097.78
2023-02-16T11:53:44.365Z,100091.84
2023-02-16T11:56:24.761Z,100090.78
2023-02-16T11:59:19.202Z,100095.13
2023-02-16T12:02:05.405Z,100096.50
2023-02-16T12:04:52.769Z,100102.06
2023-02-16T12:07:33.038Z,100100.16
2023-02-16T12:10:10.254Z,100083.25
2023-02-16T12:12:51.204Z,100093.72
2023-02-16T12:15:30.427Z,100085.78
2023-02-16T12:18:15.854Z,100087.78
2023-02-16T12:20:54.860Z,100087.34
2023-02-16T12:23:40.946Z,100094.66
2023-02-16T12:26:34.188Z,100091.81
2023-02-16T12:29:16.308Z,100092.44
2023-02-16T12:32:04.378Z,100077.19
2023-02-16T12:34:48.646Z,100087.75
2023-02-16T12:37:25.138Z,100088.72
2023-02-16T12:40:05.523Z,100089.31
2023-02-16T12:42:48.389Z,100096.44
2023-02-16T12:45:22.265Z,100084.97
2023-02-16T12:48:00.258Z,100092.72
2023-02-16T12:50:32.079Z,100074.56
2023-02-16T12:53:08.572Z,100082.25
2023-02-16T12:55:43.116Z,100082.97
2023-02-16T12:58:19.743Z,100088.69
2023-02-16T13:00:52.358Z,100080.34
2023-02-16T13:03:37.265Z,100078.91
2023-02-16T13:06:17.244Z,100069.63
2023-02-16T13:08:51.188Z,100074.56
2023-02-16T13:11:28.433Z,100067.72
2023-02-16T13:14:03.454Z,100067.69
2023-02-16T13:16:43.314Z,100075.63
2023-02-16T13:19:17.411Z,100069.56
2023-02-16T13:22:16.905Z,100069.38
2023-02-16T13:24:54.176Z,100065.72
2023-02-16T13:27:35.039Z,100064.00
2023-02-16T13:30:27.760Z,100076.00
2023-02-16T13:33:14.301Z,100073.69
2023-02-16T13:36:32.244Z,100074.19
2023-02-16T13:39:27.798Z,100073.94
2023-02-16T13:42:15.140Z,100079.66
2023-02-16T13:44:48.899Z,100082.06
2023-02-16T13:47:25.585Z,100080.88
2023-02-16T13:50:00.425Z,100081.53
2023-02-16T13:52:35.958Z,100093.75
2023-02-16T13:55:08.537Z,100087.22
2023-02-16T13:58:00.266Z,100086.25
2023-02-16T14:00:33.155Z,100085.25
2023-02-16T14:03:05.301Z,100089.69
2023-02-16T14:05:38.376Z,100080.50
2023-02-16T14:08:23.734Z,100092.97
2023-02-16T14:11:05.803Z,100086.81
2023-02-16T14:13:46.821Z,100076.38
2023-02-16T14:16:31.608Z,100076.81
2023-02-16T14:19:03.639Z,100076.69
2023-02-16T14:21:42.992Z,100073.56
2023-02-16T14:24:32.782Z,100067.03
2023-02-16T14:27:04.114Z,100058.63
2023-02-16T14:29:37.566Z,100060.00
2023-02-16T14:32:18.332Z,100058.91
2023-02-16T14:34:55.464Z,100062.22
2023-02-16T14:37:36.817Z,100053.53
2023-02-16T14:40:24.139Z,100051.53
2023-02-16T14:43:01.024Z,100059.91
2023-02-16T14:46:02.737Z,100060.34
2023-02-16T14:48:49.610Z,100069.63
2023-02-16T14:52:01.110Z,100052.28
2023-02-16T14:54:49.620Z,100050.06
2023-02-16T14:57:26.952Z,100047.50
2023-02-16T15:00:02.364Z,100045.19
2023-02-16T15:02:35.552Z,100057.66
2023-02-16T15:05:20.243Z,100053.59
2023-02-16T15:07:52.419Z,100046.63
2023-02-16T15:10:26.933Z,100047.88
2023-02-16T15:12:59.520Z,100046.09
2023-02-16T15:15:34.256Z,100038.78
2023-02-16T15:18:03.951Z,100024.94
2023-02-16T15:20:36.630Z,100025.31
2023-02-16T15:23:08.342Z,100014.69
2023-02-16T15:25:39.850Z,100018.94
2023-02-16T15:28:26.169Z,100016.28
2023-02-16T15:30:57.505Z,99993.38
2023-02-16T15:33:37.370Z,100008.47
2023-02-16T15:36:12.075Z,100003.22
2023-02-16T15:38:44.246Z,100006.25
2023-02-16T15:41:17.848Z,99996.06
2023-02-16T15:43:52.734Z,99997.28
2023-02-16T15:46:27.678Z,100002.09
2023-02-16T15:48:57.385Z,100004.41
2023-02-16T15:51:31.644Z,100005.91
2023-02-16T15:54:03.668Z,100007.44
2023-02-16T15:56:48.323Z,100016.41
2023-02-16T15:59:35.781Z,100021.09
2023-02-16T16:02:13.444Z,100020.72
2023-02-16T16:04:45.600Z,100015.03
2023-02-16T16:07:16.982Z,100017.59
2023-02-16T16:21:21.908Z,100019.28
2023-02-16T16:24:01.343Z,100017.63
2023-02-16T16:26:35.669Z,100017.47
2023-02-16T16:29:07.297Z,100021.09
2023-02-16T16:31:43.672Z,100018.47
2023-02-16T16:34:33.612Z,100023.50
2023-02-16T16:37:08.404Z,100021.63
2023-02-16T16:39:42.526Z,100020.44
2023-02-16T16:42:24.916Z,100022.81
2023-02-16T16:45:05.516Z,100015.06
2023-02-16T16:47:39.285Z,100017.88
2023-02-16T16:50:31.457Z,100014.78
2023-02-16T16:53:04.202Z,100011.31
2023-02-16T16:55:36.559Z,100018.16
2023-02-16T16:58:08.703Z,100007.00
2023-02-16T17:00:41.980Z,100006.34
2023-02-16T17:03:16.910Z,100006.69
2023-02-16T17:05:47.507Z,100008.47
2023-02-16T17:08:19.684Z,100004.38
2023-02-16T17:10:49.279Z,100009.31
2023-02-16T17:13:22.790Z,99998.66
2023-02-16T17:15:56.655Z,100009.47
2023-02-16T17:18:26.393Z,99996.88
2023-02-16T17:20:56.055Z,100003.47
2023-02-16T17:23:28.213Z,100002.41
2023-02-16T17:25:57.799Z,99996.16
2023-02-16T17:28:28.728Z,100006.34
2023-02-16T17:30:58.313Z,100013.72
2023-02-16T17:33:27.848Z,100020.06
2023-02-16T17:35:57.818Z,100024.28
2023-02-16T17:38:30.084Z,100021.81
2023-02-16T17:41:01.158Z,100020.94
2023-02-16T17:43:30.863Z,100016.03
2023-02-16T17:46:04.828Z,100026.47
2023-02-16T17:48:34.656Z,100025.69
2023-02-16T17:51:04.991Z,100028.59
2023-02-16T17:53:37.149Z,100021.44
2023-02-16T17:56:07.709Z,100023.63
2023-02-16T17:58:37.470Z,100016.66
2023-02-16T18:01:07.548Z,100020.97
2023-02-16T18:03:37.177Z,100033.88
2023-02-16T18:06:07.505Z,100026.09
2023-02-16T18:08:39.746Z,100014.25
2023-02-16T18:11:09.485Z,100015.50
2023-02-16T18:13:39.547Z,100007.75
2023-02-16T18:16:10.409Z,99992.25
2023-02-16T18:18:39.990Z,99990.53
2023-02-16T18:21:10.071Z,99993.75
2023-02-16T18:23:42.521Z,100000.03
2023-02-16T18:26:16.613Z,99993.16
2023-02-16T18:28:46.385Z,99996.91
2023-02-16T18:31:16.061Z,100000.69
2023-02-16T18:33:46.817Z,99997.38
2023-02-16T18:36:16.452Z,100006.22
2023-02-16T18:38:48.987Z,100004.69
2023-02-16T18:41:18.563Z,100010.66
2023-02-16T18:43:48.200Z,100013.78
2023-02-16T18:46:18.674Z,100012.06
2023-02-16T18:48:48.280Z,100011.84
2023-02-16T18:51:18.854Z,100007.22
2023-02-16T18:53:50.989Z,100019.94
2023-02-16T18:56:20.589Z,100027.59
2023-02-16T18:58:50.240Z,100016.56
2023-02-16T19:01:28.509Z,100023.88
2023-02-16T19:03:58.763Z,100008.69
2023-02-16T19:06:28.796Z,100006.06
2023-02-16T19:09:01.333Z,100008.56
2023-02-16T19:11:32.782Z,100007.19
2023-02-16T19:14:02.332Z,100000.97
2023-02-16T19:16:31.962Z,100006.06
2023-02-16T19:19:01.597Z,100010.59
2023-02-16T19:21:31.191Z,100008.69
2023-02-16T19:24:03.403Z,100005.50
2023-02-16T19:26:33.051Z,100009.63
2023-02-16T19:29:02.692Z,100001.06
2023-02-16T19:31:35.432Z,100001.19
2023-02-16T19:34:05.150Z,99998.66
2023-02-16T19:36:34.998Z,100010.22
2023-02-16T19:39:07.156Z,100005.81
2023-02-16T19:41:38.984Z,99998.09
2023-02-16T19:44:09.543Z,99995.81
2023-02-16T19:46:39.121Z,99985.25
2023-02-16T19:49:09.317Z,99982.31
2023-02-16T19:51:38.931Z,99992.75
2023-02-16T19:54:11.682Z,99983.78
2023-02-16T19:56:41.600Z,99979.97
2023-02-16T19:59:11.507Z,99977.75
2023-02-16T20:01:43.473Z,99971.56
2023-02-16T20:04:13.259Z,99974.19
2023-02-16T20:06:43.063Z,99975.53
2023-02-16T20:09:17.700Z,99972.41
2023-02-16T20:11:47.498Z,99973.69
2023-02-16T20:14:17.284Z,99970.78
2023-02-16T20:16:46.874Z,99963.56
2023-02-16T20:19:16.978Z,99947.97
2023-02-16T20:21:47.142Z,99952.81
2023-02-16T20:24:23.048Z,99957.16
2023-02-16T20:26:52.732Z,99943.44
2023-02-16T20:29:22.900Z,99945.06
2023-02-16T20:31:54.730Z,99932.00
2023-02-16T20:34:25.194Z,99928.59
2023-02-16T20:36:55.170Z,99939.16
2023-02-16T20:39:28.042Z,99940.69
2023-02-16T20:41:58.308Z,99946.72
2023-02-16T20:44:28.023Z,99945.88
2023-02-16T20:46:57.674Z,99934.75
2023-02-16T20:49:27.326Z,99941.59
2023-02-16T20:51:56.971Z,99936.63
2023-02-16T20:54:29.119Z,99933.72
2023-02-16T20:56:58.861Z,99934.91
2023-02-16T20:59:28.493Z,99928.91
2023-02-16T21:01:58.489Z,99927.00
2023-02-16T21:04:28.087Z,99926.03
2023-02-16T21:06:57.649Z,99923.63
2023-02-16T21:09:29.850Z,99921.19
2023-02-16T21:11:59.438Z,99904.38
2023-02-16T21:14:28.997Z,99900.25
2023-02-16T21:16:58.584Z,99897.81
2023-02-16T21:19:28.250Z,99901.22
2023-02-16T21:21:57.940Z,99894.66
2023-02-16T21:24:30.070Z,99897.50
2023-02-16T21:26:59.660Z,99889.63
2023-02-16T21:29:29.268Z,99880.25
2023-02-16T21:31:58.833Z,99886.41
2023-02-16T21:34:28.595Z,99881.97
2023-02-16T21:36:58.258Z,99869.66
2023-02-16T21:39:42.798Z,99869.03
2023-02-16T21:42:12.398Z,99872.69
2023-02-16T21:44:43.242Z,99860.44
2023-02-16T21:47:27.164Z,99859.94
2023-02-16T21:49:56.716Z,99864.31
2023-02-16T21:52:26.630Z,99852.16
2023-02-16T21:55:26.177Z,99856.25
2023-02-16T21:57:59.264Z,99860.94
2023-02-16T22:00:29.329Z,99850.88
2023-02-16T22:02:58.872Z,99854.34
2023-02-16T22:05:28.455Z,99847.47
2023-02-16T22:07:58.817Z,99856.47
2023-02-16T22:10:31.656Z,99855.31
2023-02-16T22:13:01.594Z,99843.19
2023-02-16T22:15:31.407Z,99838.00
2023-02-16T22:18:00.949Z,99848.38
2023-02-16T22:20:30.678Z,99852.03
2023-02-16T22:23:00.252Z,99846.19
2023-02-16T22:25:32.475Z,99843.50
2023-02-16T22:28:02.021Z,99843.19
2023-02-16T22:30:31.606Z,99847.03
2023-02-16T22:33:01.242Z,99852.41
2023-02-16T22:35:30.958Z,99850.31
2023-02-16T22:38:00.530Z,99847.84
2023-02-16T22:40:32.695Z,99857.41
2023-02-16T22:43:02.294Z,99851.81
2023-02-16T22:45:34.662Z,99855.44
2023-02-16T22:48:04.263Z,99854.41
2023-02-16T22:50:33.868Z,99847.97
2023-02-16T22:53:03.557Z,99844.16
2023-02-16T22:55:35.684Z,99836.44
2023-02-16T22:58:05.423Z,99830.75
2023-02-16T23:00:35.070Z,99838.84
2023-02-16T23:03:04.705Z,99834.22
2023-02-16T23:05:34.444Z,99826.84
2023-02-16T23:08:04.056Z,99827.75
2023-02-16T23:10:37.816Z,99828.84
2023-02-16T23:13:08.452Z,99824.22
2023-02-16T23:15:38.664Z,99825.22
2023-02-16T23:18:08.400Z,99821.41
2023-02-16T23:20:38.219Z,99821.25
2023-02-16T23:23:10.275Z,99823.25
2023-02-16T23:25:46.964Z,99820.66
2023-02-16T23:28:17.285Z,99818.00
2023-02-16T23:30:48.965Z,99826.44
2023-02-16T23:33:18.640Z,99819.00
2023-02-16T23:35:48.256Z,99821.13
2023-02-16T23:38:18.227Z,99822.31
2023-02-16T23:40:58.177Z,99814.31
2023-02-16T23:43:28.308Z,99817.81
2023-02-16T23:46:01.739Z,99814.31
2023-02-16T23:48:32.081Z,99810.19
2023-02-16T23:51:01.682Z,99818.31
2023-02-16T23:53:31.817Z,99816.84
2023-02-16T23:56:07.234Z,99807.56
2023-02-16T23:58:41.242Z,99805.25
