createdAt,value
2022-11-28T00:02:03.937Z,7.60
2022-11-28T00:04:32.590Z,10.83
2022-11-28T00:07:01.778Z,10.17
2022-11-28T00:09:32.146Z,9.10
2022-11-28T00:12:00.753Z,7.93
2022-11-28T00:14:29.509Z,7.53
2022-11-28T00:17:00.915Z,7.13
2022-11-28T00:19:29.559Z,7.53
2022-11-28T00:21:58.457Z,8.50
2022-11-28T00:24:27.695Z,11.73
2022-11-28T00:26:57.793Z,10.87
2022-11-28T00:29:26.340Z,7.60
2022-11-28T00:31:55.437Z,9.43
2022-11-28T00:34:24.081Z,11.80
2022-11-28T00:36:53.309Z,12.63
2022-11-28T00:39:21.926Z,12.17
2022-11-28T00:41:50.875Z,13.20
2022-11-28T00:44:20.914Z,12.10
2022-11-28T00:46:49.578Z,11.20
2022-11-28T00:49:18.255Z,11.37
2022-11-28T00:51:46.736Z,9.20
2022-11-28T00:54:15.382Z,9.37
2022-11-28T00:56:44.404Z,9.00
2022-11-28T00:59:12.993Z,9.47
2022-11-28T01:01:45.231Z,9.60
2022-11-28T01:04:16.303Z,9.53
2022-11-28T01:06:47.445Z,10.13
2022-11-28T01:09:19.213Z,9.70
2022-11-28T01:11:49.274Z,9.77
2022-11-28T01:14:20.786Z,10.87
2022-11-28T01:16:51.164Z,10.47
2022-11-28T01:19:22.373Z,10.30
2022-11-28T01:21:51.317Z,9.90
2022-11-28T01:24:20.273Z,9.97
2022-11-28T01:26:48.792Z,12.87
2022-11-28T01:29:17.988Z,11.40
2022-11-28T01:31:46.685Z,13.47
2022-11-28T01:34:16.751Z,15.50
2022-11-28T01:36:45.366Z,13.33
2022-11-28T01:39:15.861Z,12.27
2022-11-28T01:41:44.344Z,10.87
2022-11-28T01:44:52.198Z,10.60
2022-11-28T01:47:24.763Z,9.83
2022-11-28T01:49:56.915Z,10.00
2022-11-28T01:52:25.863Z,9.70
2022-11-28T01:54:59.138Z,10.13
2022-11-28T01:57:29.415Z,10.40
2022-11-28T02:00:02.588Z,10.23
2022-11-28T02:02:36.144Z,10.07
2022-11-28T02:05:06.801Z,11.20
2022-11-28T02:07:35.719Z,9.67
2022-11-28T02:10:07.828Z,9.60
2022-11-28T02:13:00.852Z,9.17
2022-11-28T02:15:41.835Z,9.77
2022-11-28T02:18:24.330Z,10.20
2022-11-28T02:21:24.107Z,9.50
2022-11-28T02:24:24.132Z,10.10
2022-11-28T02:27:18.426Z,9.80
2022-11-28T02:30:13.373Z,10.80
2022-11-28T02:33:01.194Z,10.63
2022-11-28T02:35:36.882Z,11.40
2022-11-28T02:38:20.327Z,10.10
2022-11-28T02:41:04.334Z,10.70
2022-11-28T02:43:40.964Z,10.07
2022-11-28T02:46:16.712Z,10.07
2022-11-28T02:48:52.036Z,11.47
2022-11-28T02:51:25.070Z,10.70
2022-11-28T02:53:55.150Z,10.50
2022-11-28T02:56:25.414Z,11.30
2022-11-28T02:58:54.214Z,11.13
2022-11-28T03:01:27.197Z,10.90
2022-11-28T03:04:26.874Z,10.93
2022-11-28T03:07:07.399Z,10.90
2022-11-28T03:10:01.865Z,10.70
2022-11-28T03:12:42.144Z,11.93
2022-11-28T03:15:13.525Z,11.57
2022-11-28T03:17:55.232Z,11.20
2022-11-28T03:20:32.839Z,12.00
2022-11-28T03:23:11.593Z,12.40
2022-11-28T03:25:49.336Z,12.70
2022-11-28T03:28:24.592Z,11.90
2022-11-28T03:30:58.392Z,13.10
2022-11-28T03:33:29.067Z,13.87
2022-11-28T03:36:05.030Z,13.63
2022-11-28T03:38:37.072Z,12.87
2022-11-28T03:41:12.341Z,14.60
2022-11-28T03:43:46.051Z,13.43
2022-11-28T03:46:20.025Z,14.13
2022-11-28T03:48:52.220Z,13.13
2022-11-28T03:51:26.735Z,14.20
2022-11-28T03:53:59.955Z,15.67
2022-11-28T03:56:36.423Z,14.53
2022-11-28T03:59:11.828Z,15.77
2022-11-28T04:01:49.800Z,15.10
2022-11-28T04:04:26.071Z,16.97
2022-11-28T04:07:00.400Z,16.00
2022-11-28T04:09:41.040Z,14.10
2022-11-28T04:12:14.393Z,13.47
2022-11-28T04:14:48.686Z,13.60
2022-11-28T04:17:20.912Z,14.43
2022-11-28T04:19:55.608Z,14.07
2022-11-28T04:22:30.534Z,16.07
2022-11-28T04:25:03.263Z,14.93
2022-11-28T04:27:36.969Z,13.50
2022-11-28T04:30:07.745Z,12.47
2022-11-28T04:32:40.624Z,14.10
2022-11-28T04:35:13.698Z,13.57
2022-11-28T04:37:48.868Z,14.37
2022-11-28T04:40:19.778Z,14.23
2022-11-28T04:42:53.231Z,13.67
2022-11-28T04:45:27.652Z,14.00
2022-11-28T04:47:56.586Z,13.67
2022-11-28T04:50:30.371Z,13.73
2022-11-28T04:53:06.009Z,13.30
2022-11-28T04:55:40.165Z,13.70
2022-11-28T04:58:14.764Z,13.33
2022-11-28T05:00:45.772Z,13.40
2022-11-28T05:03:14.676Z,12.87
2022-11-28T05:05:46.303Z,13.80
2022-11-28T05:08:16.327Z,14.10
2022-11-28T05:10:44.830Z,16.07
2022-11-28T05:13:13.373Z,15.93
2022-11-28T05:15:41.879Z,15.17
2022-11-28T05:18:10.506Z,15.43
2022-11-28T05:20:40.058Z,15.20
2022-11-28T05:23:08.884Z,15.03
2022-11-28T05:25:40.946Z,11.50
2022-11-28T05:28:09.969Z,11.47
2022-11-28T05:30:38.949Z,11.30
2022-11-28T05:33:07.542Z,12.40
2022-11-28T05:35:36.025Z,13.57
2022-11-28T05:38:08.188Z,12.37
2022-11-28T05:40:44.458Z,12.10
2022-11-28T05:43:13.193Z,12.27
2022-11-28T05:45:42.509Z,11.83
2022-11-28T05:48:11.359Z,12.27
2022-11-28T05:50:40.806Z,11.23
2022-11-28T05:53:09.405Z,14.70
2022-11-28T05:55:41.493Z,14.10
2022-11-28T05:58:10.022Z,14.70
2022-11-28T06:00:38.867Z,14.73
2022-11-28T06:03:07.469Z,13.07
2022-11-28T06:05:42.766Z,13.43
2022-11-28T06:08:13.388Z,13.80
2022-11-28T06:10:43.371Z,14.07
2022-11-28T06:13:12.267Z,13.53
2022-11-28T06:15:45.802Z,13.47
2022-11-28T06:18:14.362Z,14.20
2022-11-28T06:20:42.929Z,12.97
2022-11-28T06:23:11.676Z,13.43
2022-11-28T06:25:40.301Z,13.37
2022-11-28T06:28:10.692Z,14.13
2022-11-28T06:30:39.231Z,14.57
2022-11-28T06:33:07.727Z,13.97
2022-11-28T06:35:36.161Z,13.47
2022-11-28T06:38:04.799Z,12.00
2022-11-28T06:40:33.714Z,12.50
2022-11-28T06:43:02.686Z,13.07
2022-11-28T06:45:32.766Z,12.60
2022-11-28T06:48:01.812Z,14.47
2022-11-28T06:50:30.411Z,15.10
2022-11-28T06:52:59.015Z,13.90
2022-11-28T06:55:27.572Z,16.23
2022-11-28T06:57:56.111Z,15.67
2022-11-28T07:00:25.267Z,14.97
2022-11-28T07:02:55.652Z,15.53
2022-11-28T07:05:27.806Z,14.73
2022-11-28T07:07:56.751Z,14.53
2022-11-28T07:10:26.075Z,14.73
2022-11-28T07:13:03.791Z,16.97
2022-11-28T07:15:34.346Z,27.60
2022-11-28T07:18:04.511Z,26.83
2022-11-28T07:20:33.007Z,35.47
2022-11-28T07:23:01.970Z,36.33
2022-11-28T07:25:30.559Z,100.83
2022-11-28T07:27:59.167Z,56.67
2022-11-28T07:30:27.893Z,59.60
2022-11-28T07:32:56.962Z,42.27
2022-11-28T07:35:26.925Z,34.63
2022-11-28T07:37:55.617Z,28.10
2022-11-28T07:40:24.366Z,26.73
2022-11-28T07:42:53.458Z,53.10
2022-11-28T07:45:23.024Z,31.63
2022-11-28T07:47:51.686Z,29.83
2022-11-28T07:50:20.446Z,16.63
2022-11-28T07:52:52.051Z,19.23
2022-11-28T07:55:20.558Z,17.03
2022-11-28T07:57:49.125Z,16.70
2022-11-28T08:00:19.897Z,15.40
2022-11-28T08:02:48.495Z,15.50
2022-11-28T08:05:17.059Z,15.07
2022-11-28T08:07:45.704Z,20.73
2022-11-28T08:10:16.267Z,17.33
2022-11-28T08:12:45.094Z,14.67
2022-11-28T08:15:13.910Z,14.43
2022-11-28T08:17:42.535Z,13.27
2022-11-28T08:20:12.205Z,13.23
2022-11-28T08:22:40.873Z,13.60
2022-11-28T08:25:10.303Z,12.57
2022-11-28T08:27:40.456Z,13.60
2022-11-28T08:30:10.963Z,12.13
2022-11-28T08:32:39.658Z,11.93
2022-11-28T08:35:09.004Z,11.50
2022-11-28T08:37:37.605Z,12.50
2022-11-28T08:40:07.459Z,13.00
2022-11-28T08:42:36.034Z,12.70
2022-11-28T08:45:08.174Z,12.00
2022-11-28T08:47:36.828Z,12.70
2022-11-28T08:50:06.248Z,13.33
2022-11-28T08:52:35.038Z,14.47
2022-11-28T08:55:04.400Z,13.33
2022-11-28T08:57:33.008Z,13.13
2022-11-28T09:00:01.847Z,13.43
2022-11-28T09:02:32.009Z,14.27
2022-11-28T09:05:00.630Z,13.40
2022-11-28T09:07:29.386Z,13.20
2022-11-28T09:09:58.346Z,11.73
2022-11-28T09:12:26.973Z,12.23
2022-11-28T09:14:55.676Z,12.27
2022-11-28T09:17:25.120Z,12.33
2022-11-28T09:19:55.392Z,11.83
2022-11-28T09:22:24.135Z,12.13
2022-11-28T09:24:52.788Z,12.70
2022-11-28T09:27:21.397Z,12.27
2022-11-28T09:29:50.439Z,11.93
2022-11-28T09:32:19.343Z,12.03
2022-11-28T09:34:48.174Z,10.60
2022-11-28T09:37:18.500Z,10.73
2022-11-28T09:40:11.487Z,10.57
2022-11-28T09:42:42.262Z,10.83
2022-11-28T09:45:16.152Z,11.60
2022-11-28T09:47:49.560Z,13.10
2022-11-28T09:50:22.849Z,13.03
2022-11-28T09:53:00.232Z,11.40
2022-11-28T09:55:36.785Z,11.73
2022-11-28T09:58:13.316Z,11.93
2022-11-28T10:00:51.425Z,10.53
2022-11-28T10:03:40.161Z,10.60
2022-11-28T10:06:19.042Z,10.87
2022-11-28T10:09:09.328Z,10.40
2022-11-28T10:11:51.416Z,11.70
2022-11-28T10:14:47.572Z,12.33
2022-11-28T10:17:26.221Z,12.70
2022-11-28T10:19:59.941Z,12.23
2022-11-28T10:22:36.243Z,13.70
2022-11-28T10:25:13.830Z,13.90
2022-11-28T10:27:43.561Z,20.73
2022-11-28T10:30:22.081Z,20.00
2022-11-28T10:32:58.171Z,15.43
2022-11-28T10:35:33.810Z,13.33
2022-11-28T10:38:03.626Z,12.70
2022-11-28T10:40:40.959Z,11.97
2022-11-28T10:43:21.042Z,12.00
2022-11-28T10:45:57.821Z,12.50
2022-11-28T10:48:40.653Z,11.70
2022-11-28T10:51:22.564Z,12.47
2022-11-28T10:54:06.091Z,12.17
2022-11-28T10:56:44.294Z,13.03
2022-11-28T10:59:20.798Z,12.30
2022-11-28T11:01:52.226Z,13.17
2022-11-28T11:04:24.342Z,15.50
2022-11-28T11:07:11.475Z,12.87
2022-11-28T11:09:45.288Z,15.33
2022-11-28T11:12:23.084Z,16.87
2022-11-28T11:14:51.932Z,15.73
2022-11-28T11:17:31.358Z,14.43
2022-11-28T11:20:20.301Z,14.27
2022-11-28T11:22:57.491Z,14.50
2022-11-28T11:25:27.470Z,17.40
2022-11-28T11:28:01.087Z,20.07
2022-11-28T11:30:32.727Z,19.00
2022-11-28T11:33:03.368Z,17.20
2022-11-28T11:35:36.250Z,16.93
2022-11-28T11:38:19.434Z,15.33
2022-11-28T11:40:48.796Z,14.23
2022-11-28T11:43:35.902Z,13.73
2022-11-28T11:46:10.150Z,14.40
2022-11-28T11:48:42.102Z,13.83
2022-11-28T11:51:25.115Z,16.67
2022-11-28T11:54:05.298Z,14.90
2022-11-28T11:56:38.588Z,14.87
2022-11-28T11:59:15.357Z,14.80
2022-11-28T12:01:51.082Z,14.77
2022-11-28T12:04:44.445Z,14.57
2022-11-28T12:07:24.057Z,15.27
2022-11-28T12:09:55.041Z,16.50
2022-11-28T12:12:26.979Z,18.07
2022-11-28T12:14:57.669Z,17.60
2022-11-28T12:17:48.831Z,20.30
2022-11-28T12:20:39.251Z,16.13
2022-11-28T12:23:34.777Z,18.70
2022-11-28T12:26:11.620Z,18.17
2022-11-28T12:28:50.958Z,17.57
2022-11-28T12:31:31.847Z,36.03
2022-11-28T12:34:11.251Z,27.53
2022-11-28T12:36:48.553Z,27.93
2022-11-28T12:39:24.510Z,27.30
2022-11-28T12:42:22.354Z,27.47
2022-11-28T12:45:24.927Z,27.97
2022-11-28T12:48:06.842Z,25.70
2022-11-28T12:50:41.153Z,23.83
2022-11-28T12:53:31.305Z,22.03
2022-11-28T12:56:09.267Z,26.73
2022-11-28T12:58:45.729Z,21.47
2022-11-28T13:01:28.946Z,26.47
2022-11-28T13:04:07.089Z,18.00
2022-11-28T13:06:43.773Z,25.10
2022-11-28T13:09:39.142Z,21.80
2022-11-28T13:12:22.039Z,24.43
2022-11-28T13:14:56.766Z,33.53
2022-11-28T13:17:39.380Z,25.77
2022-11-28T13:20:21.854Z,26.60
2022-11-28T13:23:00.944Z,30.20
2022-11-28T13:25:39.591Z,25.00
2022-11-28T13:28:17.895Z,40.73
2022-11-28T13:30:52.629Z,31.40
2022-11-28T13:33:49.407Z,25.60
2022-11-28T13:39:28.970Z,20.20
2022-11-28T13:42:36.154Z,17.70
2022-11-28T13:45:00.659Z,18.37
2022-11-28T13:47:35.531Z,17.73
2022-11-28T13:50:42.967Z,24.03
2022-11-28T13:53:26.752Z,19.63
2022-11-28T13:56:23.202Z,18.67
2022-11-28T13:58:55.223Z,18.30
2022-11-28T14:01:26.323Z,20.53
2022-11-28T14:04:08.707Z,19.07
2022-11-28T14:06:45.252Z,23.27
2022-11-28T14:09:32.487Z,24.17
2022-11-28T14:12:20.443Z,22.37
2022-11-28T14:15:19.412Z,20.33
2022-11-28T14:18:24.747Z,22.53
2022-11-28T14:21:01.264Z,22.60
2022-11-28T14:23:36.710Z,22.47
2022-11-28T14:26:14.924Z,23.33
2022-11-28T14:28:46.796Z,24.17
2022-11-28T14:31:30.951Z,24.97
2022-11-28T14:34:02.196Z,22.87
2022-11-28T14:36:34.294Z,24.57
2022-11-28T14:39:21.442Z,22.00
2022-11-28T14:42:59.953Z,25.40
2022-11-28T14:45:46.564Z,26.23
2022-11-28T14:48:32.401Z,24.03
2022-11-28T14:51:02.632Z,25.27
2022-11-28T14:54:01.455Z,29.53
2022-11-28T14:56:33.607Z,28.70
2022-11-28T14:59:06.969Z,31.37
2022-11-28T15:01:49.699Z,29.40
2022-11-28T15:04:44.925Z,32.13
2022-11-28T15:07:28.970Z,30.50
2022-11-28T15:10:07.883Z,29.57
2022-11-28T15:12:49.117Z,30.43
2022-11-28T15:15:24.350Z,23.87
2022-11-28T15:17:57.384Z,29.20
2022-11-28T15:20:32.387Z,26.57
2022-11-28T15:23:01.662Z,30.07
2022-11-28T15:25:37.693Z,29.23
2022-11-28T15:28:16.977Z,29.80
2022-11-28T15:30:51.920Z,27.20
2022-11-28T15:33:23.622Z,28.60
2022-11-28T15:36:10.967Z,25.97
2022-11-28T15:38:43.172Z,28.83
2022-11-28T15:41:14.523Z,34.57
2022-11-28T15:43:47.479Z,30.73
2022-11-28T15:46:21.138Z,32.57
2022-11-28T15:48:53.249Z,28.60
2022-11-28T15:51:29.847Z,35.47
2022-11-28T15:53:59.748Z,40.30
2022-11-28T15:56:29.459Z,47.10
2022-11-28T15:59:00.680Z,36.07
2022-11-28T16:01:30.446Z,32.63
2022-11-28T16:04:04.167Z,31.63
2022-11-28T16:06:40.202Z,30.33
2022-11-28T16:09:34.306Z,35.50
2022-11-28T16:12:06.648Z,29.67
2022-11-28T16:14:45.015Z,37.77
2022-11-28T16:17:20.965Z,41.17
2022-11-28T16:19:54.137Z,46.07
2022-11-28T16:22:35.197Z,39.70
2022-11-28T16:25:16.587Z,33.10
2022-11-28T16:27:52.283Z,29.57
2022-11-28T16:30:30.356Z,29.40
2022-11-28T16:33:00.293Z,32.93
2022-11-28T16:35:33.394Z,29.47
2022-11-28T16:38:07.942Z,27.83
2022-11-28T16:40:40.321Z,30.13
2022-11-28T16:43:23.296Z,30.67
2022-11-28T16:46:02.755Z,33.47
2022-11-28T16:48:36.760Z,40.70
2022-11-28T16:51:34.248Z,36.47
2022-11-28T16:54:40.117Z,35.10
2022-11-28T16:57:14.872Z,30.87
2022-11-28T16:59:45.112Z,27.90
2022-11-28T17:02:22.978Z,26.73
2022-11-28T17:04:55.861Z,28.63
2022-11-28T17:07:27.360Z,27.27
2022-11-28T17:09:56.827Z,24.40
2022-11-28T17:12:28.372Z,25.97
2022-11-28T17:14:59.107Z,26.10
2022-11-28T17:17:29.754Z,24.77
2022-11-28T17:20:14.015Z,28.37
2022-11-28T17:22:50.358Z,27.87
2022-11-28T17:25:22.486Z,27.00
2022-11-28T17:27:55.165Z,29.90
2022-11-28T17:30:28.029Z,29.03
2022-11-28T17:33:00.453Z,27.67
2022-11-28T17:35:43.947Z,33.53
2022-11-28T17:38:17.347Z,32.23
2022-11-28T17:40:48.943Z,34.30
2022-11-28T17:43:19.125Z,29.67
2022-11-28T17:45:51.265Z,34.03
2022-11-28T17:48:20.948Z,34.17
2022-11-28T17:50:56.654Z,34.97
2022-11-28T17:53:28.089Z,34.43
2022-11-28T17:55:59.560Z,30.67
2022-11-28T17:58:31.281Z,28.43
2022-11-28T18:01:01.529Z,28.67
2022-11-28T18:03:31.168Z,27.00
2022-11-28T18:06:07.231Z,26.67
2022-11-28T18:08:38.777Z,27.63
2022-11-28T18:11:13.491Z,26.40
2022-11-28T18:13:43.296Z,24.37
2022-11-28T18:16:16.435Z,30.97
2022-11-28T18:18:46.338Z,29.77
2022-11-28T18:21:19.966Z,28.63
2022-11-28T18:23:57.141Z,28.73
2022-11-28T18:26:29.941Z,28.27
2022-11-28T18:28:59.532Z,27.33
2022-11-28T18:31:33.138Z,33.53
2022-11-28T18:34:04.244Z,32.60
2022-11-28T18:36:37.846Z,37.00
2022-11-28T18:39:11.234Z,33.77
2022-11-28T18:41:45.959Z,31.90
2022-11-28T18:44:15.811Z,36.63
2022-11-28T18:46:46.548Z,33.23
2022-11-28T18:49:20.132Z,32.53
2022-11-28T18:51:50.468Z,37.63
2022-11-28T18:54:23.454Z,35.93
2022-11-28T18:56:54.554Z,36.70
2022-11-28T18:59:24.526Z,36.43
2022-11-28T19:01:56.420Z,38.43
2022-11-28T19:04:29.303Z,35.77
2022-11-28T19:07:00.849Z,37.27
2022-11-28T19:09:33.164Z,33.73
2022-11-28T19:12:02.928Z,35.87
2022-11-28T19:14:48.391Z,34.20
2022-11-28T19:17:21.983Z,34.10
2022-11-28T19:19:56.390Z,29.50
2022-11-28T19:22:28.518Z,45.13
2022-11-28T19:25:01.746Z,48.37
2022-11-28T19:27:36.140Z,49.27
2022-11-28T19:30:07.963Z,48.97
2022-11-28T19:32:38.152Z,51.93
2022-11-28T19:35:08.585Z,55.30
2022-11-28T19:37:38.118Z,63.57
2022-11-28T19:40:11.843Z,46.47
2022-11-28T19:42:47.922Z,45.57
2022-11-28T19:45:17.635Z,46.03
2022-11-28T19:47:52.289Z,50.80
2022-11-28T19:50:21.626Z,44.50
2022-11-28T19:52:51.838Z,50.97
2022-11-28T19:55:22.577Z,48.07
2022-11-28T19:57:55.702Z,54.67
2022-11-28T20:00:26.878Z,48.17
2022-11-28T20:02:58.798Z,47.83
2022-11-28T20:05:31.015Z,48.83
2022-11-28T20:08:00.677Z,43.97
2022-11-28T20:10:37.959Z,41.10
2022-11-28T20:13:07.991Z,37.83
2022-11-28T20:15:40.654Z,38.53
2022-11-28T20:18:11.265Z,38.20
2022-11-28T20:20:51.026Z,36.67
2022-11-28T20:23:35.657Z,35.07
2022-11-28T20:26:07.816Z,35.47
2022-11-28T20:28:42.982Z,38.17
2022-11-28T20:31:21.638Z,37.43
2022-11-28T20:34:08.067Z,35.97
2022-11-28T20:36:44.135Z,33.57
2022-11-28T20:39:15.718Z,35.00
2022-11-28T20:41:46.708Z,30.73
2022-11-28T20:44:18.401Z,31.80
2022-11-28T20:46:50.170Z,32.30
2022-11-28T20:49:21.076Z,30.30
2022-11-28T20:51:50.657Z,29.10
2022-11-28T20:54:26.831Z,29.77
2022-11-28T20:57:20.230Z,76.43
2022-11-28T20:59:47.072Z,71.47
2022-11-28T21:02:16.524Z,59.07
2022-11-28T21:04:45.959Z,53.40
2022-11-28T21:07:15.623Z,43.67
2022-11-28T21:09:47.682Z,37.77
2022-11-28T21:12:21.131Z,34.30
2022-11-28T21:14:52.335Z,31.43
2022-11-28T21:17:21.503Z,30.57
2022-11-28T21:19:56.782Z,32.43
2022-11-28T21:22:27.585Z,28.93
2022-11-28T21:24:56.554Z,29.50
2022-11-28T21:27:27.252Z,28.83
2022-11-28T21:29:56.977Z,28.77
2022-11-28T21:32:25.909Z,29.03
2022-11-28T21:34:57.367Z,26.97
2022-11-28T21:37:30.237Z,26.77
2022-11-28T21:39:59.261Z,27.10
2022-11-28T21:42:29.598Z,26.63
2022-11-28T21:44:59.223Z,27.80
2022-11-28T21:47:28.024Z,24.37
2022-11-28T21:49:56.908Z,28.13
2022-11-28T21:52:26.191Z,25.30
2022-11-28T21:54:55.844Z,26.63
2022-11-28T21:57:25.978Z,24.43
2022-11-28T21:59:56.657Z,27.10
2022-11-28T22:02:30.619Z,26.77
2022-11-28T22:05:00.521Z,26.07
2022-11-28T22:07:29.749Z,25.97
2022-11-28T22:10:42.738Z,25.40
2022-11-28T22:13:11.702Z,23.70
2022-11-28T22:15:44.049Z,24.10
2022-11-28T22:18:13.699Z,26.90
2022-11-28T22:20:50.202Z,26.13
2022-11-28T22:23:22.413Z,25.83
2022-11-28T22:25:54.715Z,25.60
2022-11-28T22:28:23.512Z,24.70
2022-11-28T22:30:54.279Z,26.53
2022-11-28T22:33:23.171Z,27.13
2022-11-28T22:35:52.233Z,23.90
2022-11-28T22:38:21.403Z,23.40
2022-11-28T22:40:50.330Z,23.93
2022-11-28T22:43:19.273Z,25.07
2022-11-28T22:45:58.973Z,23.53
2022-11-28T22:48:27.914Z,26.13
2022-11-28T22:50:59.134Z,26.17
2022-11-28T22:53:30.411Z,22.33
2022-11-28T22:56:05.967Z,26.40
2022-11-28T22:58:42.120Z,25.00
2022-11-28T23:01:17.924Z,24.43
2022-11-28T23:03:47.567Z,24.20
2022-11-28T23:06:19.934Z,26.10
2022-11-28T23:08:49.652Z,26.57
2022-11-28T23:11:21.975Z,23.73
2022-11-28T23:13:51.714Z,24.33
2022-11-28T23:16:23.710Z,25.80
2022-11-28T23:18:57.302Z,23.50
2022-11-28T23:21:28.066Z,25.23
2022-11-28T23:23:56.760Z,24.37
2022-11-28T23:26:29.760Z,26.10
2022-11-28T23:29:00.867Z,24.27
2022-11-28T23:31:34.004Z,26.63
2022-11-28T23:34:03.353Z,26.53
2022-11-28T23:36:40.058Z,25.10
2022-11-28T23:39:12.989Z,24.60
2022-11-28T23:41:42.424Z,22.30
2022-11-28T23:44:12.854Z,25.20
2022-11-28T23:46:43.763Z,25.80
2022-11-28T23:49:13.137Z,26.03
2022-11-28T23:51:42.340Z,25.70
2022-11-28T23:54:12.742Z,27.00
2022-11-28T23:56:43.019Z,26.57
2022-11-28T23:59:13.393Z,29.53
