createdAt,value
2018-11-23T00:00:21.686Z,88.13
2018-11-23T00:02:50.970Z,82.30
2018-11-23T00:05:19.956Z,77.10
2018-11-23T00:07:49.061Z,81.00
2018-11-23T00:10:19.925Z,84.57
2018-11-23T00:12:49.475Z,70.87
2018-11-23T00:15:20.892Z,72.17
2018-11-23T00:17:49.509Z,80.73
2018-11-23T00:20:20.202Z,78.07
2018-11-23T00:22:49.688Z,84.70
2018-11-23T00:25:19.590Z,72.17
2018-11-23T00:27:48.854Z,77.77
2018-11-23T00:30:20.056Z,81.37
2018-11-23T00:32:48.951Z,78.23
2018-11-23T00:35:20.396Z,82.83
2018-11-23T00:37:49.563Z,78.87
2018-11-23T00:40:18.846Z,84.83
2018-11-23T00:42:47.574Z,86.07
2018-11-23T00:45:17.736Z,88.53
2018-11-23T00:47:47.416Z,86.67
2018-11-23T00:50:19.699Z,87.97
2018-11-23T00:52:48.628Z,86.87
2018-11-23T00:55:18.412Z,88.30
2018-11-23T00:57:47.716Z,98.90
2018-11-23T01:00:24.107Z,108.73
2018-11-23T01:02:53.263Z,112.97
2018-11-23T01:05:21.788Z,113.70
2018-11-23T01:07:50.334Z,126.60
2018-11-23T01:10:20.051Z,123.37
2018-11-23T01:12:50.472Z,124.03
2018-11-23T01:15:18.854Z,129.27
2018-11-23T01:17:47.293Z,134.70
2018-11-23T01:20:17.846Z,138.80
2018-11-23T01:22:46.669Z,123.53
2018-11-23T01:25:17.044Z,124.20
2018-11-23T01:27:47.126Z,135.27
2018-11-23T01:30:27.556Z,125.53
2018-11-23T01:32:56.042Z,117.13
2018-11-23T01:35:26.176Z,101.63
2018-11-23T01:37:55.247Z,94.83
2018-11-23T01:40:26.065Z,84.87
2018-11-23T01:42:54.795Z,97.37
2018-11-23T01:45:23.309Z,75.50
2018-11-23T01:47:51.836Z,76.50
2018-11-23T01:50:28.391Z,82.20
2018-11-23T01:52:57.538Z,86.70
2018-11-23T01:55:26.526Z,75.00
2018-11-23T01:57:54.944Z,82.00
2018-11-23T02:00:27.697Z,77.50
2018-11-23T02:02:56.608Z,78.83
2018-11-23T02:05:24.986Z,83.37
2018-11-23T02:07:53.444Z,85.77
2018-11-23T02:10:21.928Z,85.77
2018-11-23T02:12:51.177Z,81.03
2018-11-23T02:15:20.697Z,81.83
2018-11-23T02:17:49.614Z,86.50
2018-11-23T02:20:19.830Z,81.40
2018-11-23T02:22:48.902Z,81.43
2018-11-23T02:25:17.309Z,109.17
2018-11-23T02:27:45.791Z,97.70
2018-11-23T02:30:18.139Z,94.57
2018-11-23T02:32:46.584Z,115.27
2018-11-23T02:35:15.367Z,109.93
2018-11-23T02:37:44.148Z,111.37
2018-11-23T02:40:14.213Z,108.17
2018-11-23T02:42:42.900Z,109.67
2018-11-23T02:45:17.175Z,107.10
2018-11-23T02:47:47.811Z,103.17
2018-11-23T02:50:16.631Z,94.00
2018-11-23T02:52:45.692Z,100.27
2018-11-23T02:55:16.793Z,89.13
2018-11-23T02:57:45.205Z,81.47
2018-11-23T03:00:16.797Z,89.50
2018-11-23T03:02:51.008Z,75.10
2018-11-23T03:05:22.378Z,64.53
2018-11-23T03:07:51.949Z,59.70
2018-11-23T03:10:21.648Z,72.07
2018-11-23T03:12:51.091Z,64.83
2018-11-23T03:15:21.035Z,65.30
2018-11-23T03:17:50.426Z,64.97
2018-11-23T03:20:22.669Z,65.97
2018-11-23T03:22:51.546Z,85.33
2018-11-23T03:25:22.199Z,71.23
2018-11-23T03:27:51.390Z,65.17
2018-11-23T03:30:22.312Z,61.43
2018-11-23T03:32:53.852Z,65.20
2018-11-23T03:35:23.379Z,69.50
2018-11-23T03:37:51.817Z,71.37
2018-11-23T03:40:20.351Z,66.97
2018-11-23T03:42:48.899Z,69.10
2018-11-23T03:45:17.559Z,64.20
2018-11-23T03:47:46.230Z,73.27
2018-11-23T03:50:15.537Z,73.90
2018-11-23T03:52:44.386Z,84.10
2018-11-23T03:55:12.810Z,84.17
2018-11-23T03:57:41.264Z,83.80
2018-11-23T04:00:17.435Z,89.83
2018-11-23T04:02:43.698Z,94.70
2018-11-23T04:05:12.349Z,81.67
2018-11-23T04:07:40.812Z,86.63
2018-11-23T04:10:10.971Z,75.97
2018-11-23T04:12:40.646Z,83.10
2018-11-23T04:15:10.105Z,74.27
2018-11-23T04:17:39.799Z,79.73
2018-11-23T04:20:10.572Z,72.93
2018-11-23T04:22:40.433Z,69.43
2018-11-23T04:25:09.831Z,69.47
2018-11-23T04:27:38.251Z,64.70
2018-11-23T04:30:11.489Z,65.67
2018-11-23T04:32:40.411Z,71.87
2018-11-23T04:35:12.289Z,73.90
2018-11-23T04:37:41.147Z,60.93
2018-11-23T04:40:11.877Z,67.57
2018-11-23T04:42:40.771Z,57.00
2018-11-23T04:45:10.149Z,59.77
2018-11-23T04:47:38.999Z,57.13
2018-11-23T04:50:09.795Z,64.40
2018-11-23T04:52:38.231Z,55.07
2018-11-23T04:55:07.879Z,59.13
2018-11-23T04:57:36.456Z,56.53
2018-11-23T05:00:08.261Z,66.50
2018-11-23T05:02:36.757Z,57.17
2018-11-23T05:05:07.110Z,68.10
2018-11-23T05:07:35.483Z,59.47
2018-11-23T05:10:05.514Z,55.03
2018-11-23T05:12:33.875Z,62.43
2018-11-23T05:15:02.232Z,59.30
2018-11-23T05:17:30.785Z,58.17
2018-11-23T05:19:59.183Z,59.47
2018-11-23T05:22:27.549Z,61.17
2018-11-23T05:24:56.148Z,61.37
2018-11-23T05:27:24.474Z,64.70
2018-11-23T05:29:53.476Z,60.63
2018-11-23T05:32:22.012Z,59.67
2018-11-23T05:34:50.468Z,56.03
2018-11-23T05:37:18.887Z,63.47
2018-11-23T05:39:48.207Z,60.00
2018-11-23T05:42:18.519Z,62.30
2018-11-23T05:44:47.104Z,64.83
2018-11-23T05:47:15.652Z,64.60
2018-11-23T05:49:44.050Z,62.20
2018-11-23T05:52:12.535Z,65.90
2018-11-23T05:54:40.984Z,62.30
2018-11-23T05:57:09.280Z,62.63
2018-11-23T05:59:37.979Z,67.43
2018-11-23T06:02:06.372Z,63.67
2018-11-23T06:04:34.840Z,63.60
2018-11-23T06:07:03.209Z,62.97
2018-11-23T06:09:31.883Z,60.57
2018-11-23T06:12:00.242Z,58.87
2018-11-23T06:14:28.623Z,63.53
2018-11-23T06:16:57.053Z,54.33
2018-11-23T06:19:25.485Z,58.07
2018-11-23T06:21:54.099Z,54.53
2018-11-23T06:24:23.033Z,58.33
2018-11-23T06:26:51.430Z,63.87
2018-11-23T06:29:19.940Z,59.20
2018-11-23T06:31:48.340Z,56.50
2018-11-23T06:34:16.787Z,58.47
2018-11-23T06:36:45.629Z,60.70
2018-11-23T06:39:14.804Z,54.63
2018-11-23T06:41:43.125Z,52.33
2018-11-23T06:44:11.678Z,56.57
2018-11-23T06:46:40.172Z,55.40
2018-11-23T06:49:08.480Z,58.90
2018-11-23T06:51:37.022Z,55.20
2018-11-23T06:54:05.583Z,55.20
2018-11-23T06:56:33.859Z,58.93
2018-11-23T06:59:03.453Z,59.87
2018-11-23T07:01:31.800Z,56.77
2018-11-23T07:04:00.182Z,67.87
2018-11-23T07:06:28.780Z,60.73
2018-11-23T07:08:57.074Z,59.73
2018-11-23T07:11:25.376Z,54.17
2018-11-23T07:13:53.795Z,56.30
2018-11-23T07:16:22.165Z,62.67
2018-11-23T07:18:50.801Z,65.53
2018-11-23T07:21:21.513Z,57.57
2018-11-23T07:23:47.683Z,59.97
2018-11-23T07:26:16.333Z,62.17
2018-11-23T07:28:45.480Z,57.43
2018-11-23T07:31:13.958Z,53.97
2018-11-23T07:33:42.495Z,57.60
2018-11-23T07:36:10.851Z,50.43
2018-11-23T07:38:39.141Z,54.77
2018-11-23T07:41:25.322Z,59.97
2018-11-23T07:43:53.797Z,67.53
2018-11-23T07:46:21.995Z,52.20
2018-11-23T07:48:50.520Z,61.70
2018-11-23T07:51:18.964Z,60.77
2018-11-23T07:53:47.371Z,56.37
2018-11-23T07:56:15.935Z,53.30
2018-11-23T07:58:44.345Z,56.50
2018-11-23T08:01:13.055Z,50.60
2018-11-23T08:03:41.590Z,58.07
2018-11-23T08:06:10.317Z,57.90
2018-11-23T08:08:38.611Z,52.83
2018-11-23T08:11:08.096Z,54.20
2018-11-23T08:13:37.460Z,60.60
2018-11-23T08:16:06.097Z,57.60
2018-11-23T08:18:35.112Z,55.90
2018-11-23T08:21:03.521Z,59.60
2018-11-23T08:23:32.097Z,57.90
2018-11-23T08:26:00.552Z,61.70
2018-11-23T08:28:28.880Z,61.90
2018-11-23T08:30:57.238Z,63.30
2018-11-23T08:33:26.520Z,59.83
2018-11-23T08:35:54.880Z,60.77
2018-11-23T08:38:25.088Z,53.50
2018-11-23T08:40:53.461Z,59.73
2018-11-23T08:43:22.069Z,59.60
2018-11-23T08:45:50.505Z,59.60
2018-11-23T08:48:19.125Z,55.60
2018-11-23T08:50:47.488Z,64.60
2018-11-23T08:53:16.026Z,59.73
2018-11-23T08:55:44.729Z,68.00
2018-11-23T08:58:13.400Z,57.47
2018-11-23T09:00:41.934Z,65.17
2018-11-23T09:03:11.802Z,64.50
2018-11-23T09:05:40.265Z,59.13
2018-11-23T09:08:08.575Z,62.40
2018-11-23T09:10:37.178Z,61.90
2018-11-23T09:13:05.667Z,69.03
2018-11-23T09:15:34.113Z,64.43
2018-11-23T09:18:02.545Z,62.20
2018-11-23T09:20:31.037Z,57.40
2018-11-23T09:22:59.248Z,62.20
2018-11-23T09:25:27.646Z,63.13
2018-11-23T09:27:56.111Z,57.87
2018-11-23T09:30:25.691Z,51.57
2018-11-23T09:32:54.997Z,54.93
2018-11-23T09:35:23.731Z,61.10
2018-11-23T09:37:52.439Z,54.50
2018-11-23T09:40:23.174Z,56.00
2018-11-23T09:42:52.009Z,54.63
2018-11-23T09:45:22.438Z,54.77
2018-11-23T09:47:52.426Z,51.43
2018-11-23T09:50:22.114Z,48.33
2018-11-23T09:52:52.058Z,54.53
2018-11-23T09:55:21.144Z,50.03
2018-11-23T09:57:49.499Z,52.30
2018-11-23T10:00:22.432Z,48.23
2018-11-23T10:02:52.060Z,51.40
2018-11-23T10:05:20.821Z,44.20
2018-11-23T10:07:50.711Z,48.90
2018-11-23T10:10:19.954Z,49.77
2018-11-23T10:12:48.291Z,50.33
2018-11-23T10:15:17.549Z,51.73
2018-11-23T10:17:46.106Z,47.60
2018-11-23T10:20:16.917Z,47.30
2018-11-23T10:22:45.621Z,46.90
2018-11-23T10:25:15.403Z,45.50
2018-11-23T10:27:44.852Z,45.20
2018-11-23T10:30:16.313Z,41.60
2018-11-23T10:32:45.634Z,47.07
2018-11-23T10:35:14.140Z,38.73
2018-11-23T10:37:43.500Z,43.93
2018-11-23T10:40:14.912Z,38.70
2018-11-23T10:42:43.774Z,41.53
2018-11-23T10:45:28.517Z,40.80
2018-11-23T10:47:57.804Z,40.03
2018-11-23T10:50:30.621Z,38.63
2018-11-23T10:52:59.212Z,37.37
2018-11-23T10:55:29.085Z,34.73
2018-11-23T10:57:59.422Z,37.43
2018-11-23T11:00:33.435Z,39.77
2018-11-23T11:03:03.792Z,41.63
2018-11-23T11:05:41.575Z,40.03
2018-11-23T11:08:10.133Z,39.00
2018-11-23T11:10:38.547Z,41.30
2018-11-23T11:13:07.121Z,37.73
2018-11-23T11:15:35.472Z,37.30
2018-11-23T11:18:05.019Z,37.83
2018-11-23T11:20:33.507Z,38.97
2018-11-23T11:23:01.852Z,40.80
2018-11-23T11:25:30.223Z,38.40
2018-11-23T11:27:58.665Z,37.20
2018-11-23T11:30:27.177Z,36.70
2018-11-23T11:32:55.680Z,37.47
2018-11-23T11:35:24.161Z,37.60
2018-11-23T11:37:52.467Z,41.07
2018-11-23T11:40:20.870Z,35.87
2018-11-23T11:42:49.349Z,39.40
2018-11-23T11:45:19.597Z,36.53
2018-11-23T11:47:48.329Z,40.50
2018-11-23T11:50:16.680Z,37.47
2018-11-23T11:52:46.611Z,36.27
2018-11-23T11:55:16.256Z,37.17
2018-11-23T11:57:45.282Z,36.40
2018-11-23T12:00:16.600Z,36.37
2018-11-23T12:02:45.442Z,36.30
2018-11-23T12:05:14.116Z,33.20
2018-11-23T12:07:42.464Z,34.10
2018-11-23T12:10:14.551Z,37.17
2018-11-23T12:12:42.961Z,36.50
2018-11-23T12:15:12.676Z,37.37
2018-11-23T12:17:41.595Z,32.90
2018-11-23T12:20:14.151Z,35.57
2018-11-23T12:22:42.681Z,36.50
2018-11-23T12:25:11.158Z,32.10
2018-11-23T12:27:39.432Z,34.40
2018-11-23T12:30:10.893Z,34.87
2018-11-23T12:32:39.853Z,36.10
2018-11-23T12:35:10.068Z,34.33
2018-11-23T12:37:38.606Z,35.33
2018-11-23T12:40:09.440Z,36.13
2018-11-23T12:42:37.836Z,33.27
2018-11-23T12:45:09.232Z,35.63
2018-11-23T12:47:37.674Z,35.63
2018-11-23T12:50:11.429Z,31.10
2018-11-23T12:52:39.745Z,34.17
2018-11-23T12:55:08.659Z,34.63
2018-11-23T12:57:37.189Z,31.23
2018-11-23T13:00:12.421Z,32.03
2018-11-23T13:02:40.944Z,32.70
2018-11-23T13:05:09.460Z,32.83
2018-11-23T13:07:38.779Z,36.07
2018-11-23T13:10:07.413Z,34.90
2018-11-23T13:12:35.822Z,31.87
2018-11-23T13:15:04.511Z,34.63
2018-11-23T13:17:33.499Z,35.40
2018-11-23T13:20:01.879Z,35.50
2018-11-23T13:22:30.491Z,38.00
2018-11-23T13:24:58.948Z,31.93
2018-11-23T13:27:27.202Z,34.77
2018-11-23T13:29:55.726Z,38.27
2018-11-23T13:32:24.095Z,34.47
2018-11-23T13:34:52.458Z,37.97
2018-11-23T13:37:20.895Z,33.93
2018-11-23T13:39:49.936Z,35.07
2018-11-23T13:42:18.601Z,33.37
2018-11-23T13:44:47.161Z,33.60
2018-11-23T13:47:15.692Z,32.10
2018-11-23T13:49:44.196Z,31.70
2018-11-23T13:52:12.719Z,33.67
2018-11-23T13:54:41.921Z,35.10
2018-11-23T13:57:10.422Z,35.30
2018-11-23T13:59:38.722Z,31.00
2018-11-23T14:02:07.076Z,31.20
2018-11-23T14:04:35.523Z,35.80
2018-11-23T14:07:04.222Z,34.07
2018-11-23T14:09:32.620Z,31.53
2018-11-23T14:12:01.177Z,34.77
2018-11-23T14:14:29.789Z,30.53
2018-11-23T14:16:58.325Z,32.80
2018-11-23T14:19:26.675Z,34.30
2018-11-23T14:21:55.171Z,32.10
2018-11-23T14:24:23.795Z,30.60
2018-11-23T14:26:52.160Z,33.00
2018-11-23T14:29:20.618Z,32.03
2018-11-23T14:31:49.002Z,29.73
2018-11-23T14:34:17.558Z,32.97
2018-11-23T14:36:46.042Z,30.50
2018-11-23T14:39:14.433Z,32.73
2018-11-23T14:41:42.922Z,35.70
2018-11-23T14:44:15.016Z,34.60
2018-11-23T14:46:43.598Z,35.90
2018-11-23T14:49:12.662Z,35.63
2018-11-23T14:51:41.105Z,38.90
2018-11-23T14:54:10.094Z,36.57
2018-11-23T14:56:38.938Z,32.67
2018-11-23T14:59:07.458Z,36.20
2018-11-23T15:01:35.835Z,37.97
2018-11-23T15:04:04.313Z,36.10
2018-11-23T15:06:32.635Z,34.40
2018-11-23T15:09:01.729Z,29.73
2018-11-23T15:11:30.148Z,32.40
2018-11-23T15:13:58.650Z,37.43
2018-11-23T15:16:27.102Z,34.33
2018-11-23T15:18:55.577Z,38.80
2018-11-23T15:21:24.022Z,37.43
2018-11-23T15:23:52.767Z,41.43
2018-11-23T15:26:21.913Z,34.97
2018-11-23T15:28:50.737Z,37.30
2018-11-23T15:31:19.187Z,40.23
2018-11-23T15:33:47.548Z,40.23
2018-11-23T15:36:15.935Z,42.33
2018-11-23T15:38:44.510Z,38.80
2018-11-23T15:41:13.180Z,40.43
2018-11-23T15:43:42.226Z,43.30
2018-11-23T15:46:10.933Z,41.00
2018-11-23T15:48:39.825Z,42.05
2018-11-23T15:51:09.851Z,43.40
2018-11-23T15:53:38.705Z,38.60
2018-11-23T15:56:07.581Z,40.63
2018-11-23T15:58:36.424Z,46.07
2018-11-23T16:01:05.643Z,39.77
2018-11-23T16:03:34.415Z,41.33
2018-11-23T16:06:03.284Z,39.20
2018-11-23T16:08:31.704Z,43.87
2018-11-23T16:11:00.015Z,41.50
2018-11-23T16:13:28.420Z,40.83
2018-11-23T16:15:56.771Z,47.50
2018-11-23T16:18:25.926Z,43.20
2018-11-23T16:20:54.394Z,46.23
2018-11-23T16:23:22.877Z,42.43
2018-11-23T16:25:51.868Z,42.37
2018-11-23T16:28:20.310Z,46.40
2018-11-23T16:30:50.878Z,44.47
2018-11-23T16:33:21.651Z,46.10
2018-11-23T16:35:50.167Z,48.70
2018-11-23T16:38:20.355Z,42.40
2018-11-23T16:40:50.679Z,46.13
2018-11-23T16:43:19.687Z,48.53
2018-11-23T16:45:48.464Z,49.10
2018-11-23T16:48:18.400Z,50.23
2018-11-23T16:50:47.572Z,51.67
2018-11-23T16:53:27.824Z,55.90
2018-11-23T16:55:56.499Z,52.17
2018-11-23T16:58:24.953Z,53.83
2018-11-23T17:00:53.565Z,52.27
2018-11-23T17:03:22.661Z,56.30
2018-11-23T17:05:52.521Z,46.70
2018-11-23T17:08:21.004Z,47.90
2018-11-23T17:10:49.573Z,53.43
2018-11-23T17:13:18.102Z,53.30
2018-11-23T17:15:46.495Z,53.43
2018-11-23T17:18:14.990Z,52.03
2018-11-23T17:20:43.292Z,51.37
2018-11-23T17:23:12.362Z,53.83
2018-11-23T17:25:40.943Z,52.17
2018-11-23T17:28:10.433Z,57.70
2018-11-23T17:30:39.105Z,52.40
2018-11-23T17:33:08.456Z,54.00
2018-11-23T17:35:36.989Z,56.67
2018-11-23T17:38:06.110Z,52.23
2018-11-23T17:40:37.347Z,48.47
2018-11-23T17:43:06.152Z,46.47
2018-11-23T17:45:34.938Z,51.80
2018-11-23T17:48:03.357Z,50.57
2018-11-23T17:50:33.026Z,49.03
2018-11-23T17:53:02.226Z,50.03
2018-11-23T17:55:31.757Z,55.00
2018-11-23T17:58:00.084Z,55.97
2018-11-23T18:00:38.519Z,54.87
2018-11-23T18:03:00.629Z,56.23
2018-11-23T18:05:30.041Z,61.60
2018-11-23T18:07:59.050Z,55.57
2018-11-23T18:10:28.753Z,57.30
2018-11-23T18:12:58.116Z,46.77
2018-11-23T18:15:28.109Z,62.17
2018-11-23T18:17:57.350Z,58.10
2018-11-23T18:20:26.886Z,57.93
2018-11-23T18:22:57.167Z,60.30
2018-11-23T18:25:28.076Z,55.30
2018-11-23T18:28:00.087Z,52.93
2018-11-23T18:30:32.233Z,50.57
2018-11-23T18:33:02.284Z,50.63
2018-11-23T18:35:30.631Z,49.57
2018-11-23T18:37:59.249Z,53.20
2018-11-23T18:40:36.470Z,59.03
2018-11-23T18:42:57.336Z,52.17
2018-11-23T18:45:25.891Z,53.93
2018-11-23T18:47:54.476Z,52.00
2018-11-23T18:50:23.110Z,54.27
2018-11-23T18:52:51.671Z,56.83
2018-11-23T18:55:20.127Z,57.63
2018-11-23T18:57:48.617Z,49.50
2018-11-23T19:00:18.325Z,53.03
2018-11-23T19:02:47.518Z,60.07
2018-11-23T19:05:21.764Z,48.60
2018-11-23T19:07:51.288Z,49.50
2018-11-23T19:10:19.743Z,54.47
2018-11-23T19:12:48.169Z,49.37
2018-11-23T19:15:25.311Z,56.40
2018-11-23T19:17:47.947Z,49.77
2018-11-23T19:20:19.184Z,51.83
2018-11-23T19:22:51.129Z,55.07
2018-11-23T19:25:19.765Z,58.60
2018-11-23T19:27:48.140Z,54.50
2018-11-23T19:30:28.120Z,54.77
2018-11-23T19:32:50.326Z,54.33
2018-11-23T19:35:18.858Z,55.13
2018-11-23T19:37:47.288Z,51.90
2018-11-23T19:40:16.292Z,58.97
2018-11-23T19:42:45.440Z,58.13
2018-11-23T19:45:16.215Z,55.83
2018-11-23T19:47:44.729Z,60.13
2018-11-23T19:50:16.559Z,53.27
2018-11-23T19:52:45.159Z,55.23
2018-11-23T19:55:15.173Z,59.73
2018-11-23T19:57:43.581Z,61.50
2018-11-23T20:00:27.258Z,58.77
2018-11-23T20:02:57.350Z,55.47
2018-11-23T20:05:26.269Z,62.43
2018-11-23T20:07:56.441Z,63.47
2018-11-23T20:10:26.267Z,59.67
2018-11-23T20:12:56.641Z,63.67
2018-11-23T20:15:25.214Z,58.33
2018-11-23T20:17:54.522Z,55.73
2018-11-23T20:20:23.135Z,68.57
2018-11-23T20:22:51.640Z,60.57
2018-11-23T20:25:20.762Z,65.40
2018-11-23T20:27:51.047Z,59.90
2018-11-23T20:30:20.902Z,67.30
2018-11-23T20:32:49.366Z,62.13
2018-11-23T20:35:20.437Z,62.33
2018-11-23T20:37:48.856Z,66.60
2018-11-23T20:40:19.096Z,64.03
2018-11-23T20:42:48.143Z,70.37
2018-11-23T20:45:16.716Z,63.27
2018-11-23T20:47:45.387Z,72.70
2018-11-23T20:50:15.400Z,64.40
2018-11-23T20:52:43.730Z,63.70
2018-11-23T20:55:19.148Z,65.50
2018-11-23T20:57:47.733Z,61.83
2018-11-23T21:00:17.259Z,66.40
2018-11-23T21:02:47.096Z,70.00
2018-11-23T21:05:17.488Z,69.37
2018-11-23T21:07:45.857Z,74.47
2018-11-23T21:10:29.860Z,74.33
2018-11-23T21:12:58.285Z,68.77
2018-11-23T21:15:29.303Z,68.13
2018-11-23T21:17:59.890Z,70.43
2018-11-23T21:20:28.533Z,70.23
2018-11-23T21:22:56.962Z,70.37
2018-11-23T21:25:25.277Z,71.17
2018-11-23T21:27:53.968Z,80.17
2018-11-23T21:30:23.614Z,74.23
2018-11-23T21:32:53.860Z,73.73
2018-11-23T21:35:22.449Z,67.57
2018-11-23T21:37:50.985Z,69.73
2018-11-23T21:40:20.251Z,79.97
2018-11-23T21:42:50.038Z,69.40
2018-11-23T21:45:19.456Z,78.20
2018-11-23T21:47:47.781Z,67.73
2018-11-23T21:50:24.975Z,78.80
2018-11-23T21:52:49.121Z,75.47
2018-11-23T21:55:21.088Z,79.27
2018-11-23T21:57:49.847Z,79.23
2018-11-23T22:00:18.233Z,80.17
2018-11-23T22:02:46.621Z,91.47
2018-11-23T22:05:15.231Z,75.77
2018-11-23T22:07:44.748Z,86.53
2018-11-23T22:10:19.378Z,85.57
2018-11-23T22:12:48.845Z,79.30
2018-11-23T22:15:23.785Z,70.40
2018-11-23T22:17:55.937Z,75.30
2018-11-23T22:20:25.305Z,74.77
2018-11-23T22:22:53.714Z,73.07
2018-11-23T22:25:23.185Z,88.80
2018-11-23T22:27:51.888Z,79.27
2018-11-23T22:30:27.761Z,79.50
2018-11-23T22:32:56.337Z,76.63
2018-11-23T22:35:27.647Z,82.23
2018-11-23T22:37:56.873Z,86.47
2018-11-23T22:40:25.352Z,70.13
2018-11-23T22:42:56.679Z,81.90
2018-11-23T22:45:25.126Z,85.80
2018-11-23T22:47:53.594Z,87.90
2018-11-23T22:50:25.005Z,84.03
2018-11-23T22:52:54.527Z,78.73
2018-11-23T22:55:22.948Z,93.87
2018-11-23T22:57:51.332Z,94.50
2018-11-23T23:00:30.234Z,99.50
2018-11-23T23:02:58.733Z,86.43
2018-11-23T23:05:27.317Z,85.07
2018-11-23T23:07:56.095Z,78.40
2018-11-23T23:10:24.737Z,96.17
2018-11-23T23:12:53.189Z,91.17
2018-11-23T23:15:21.580Z,90.73
2018-11-23T23:17:51.673Z,91.33
2018-11-23T23:20:21.640Z,99.67
2018-11-23T23:22:50.596Z,88.97
2018-11-23T23:25:19.013Z,91.37
2018-11-23T23:27:47.388Z,96.80
2018-11-23T23:30:21.094Z,85.53
2018-11-23T23:32:50.641Z,98.40
2018-11-23T23:35:19.200Z,96.47
2018-11-23T23:37:47.468Z,92.60
2018-11-23T23:40:19.442Z,95.03
2018-11-23T23:42:48.376Z,101.33
2018-11-23T23:45:18.465Z,85.77
2018-11-23T23:47:48.207Z,85.90
2018-11-23T23:50:20.264Z,89.07
2018-11-23T23:52:49.926Z,98.70
2018-11-23T23:55:21.281Z,103.23
2018-11-23T23:57:49.822Z,94.67
