createdAt,value
2019-03-12T00:01:46.551Z,10.63
2019-03-12T00:04:16.514Z,10.40
2019-03-12T00:06:45.817Z,10.43
2019-03-12T00:09:34.050Z,11.33
2019-03-12T00:12:05.910Z,11.97
2019-03-12T00:14:40.085Z,10.23
2019-03-12T00:20:09.831Z,11.57
2019-03-12T00:22:39.679Z,11.83
2019-03-12T00:25:34.635Z,11.28
2019-03-12T00:28:04.065Z,11.80
2019-03-12T00:30:33.360Z,11.67
2019-03-12T00:33:02.831Z,11.80
2019-03-12T00:35:35.434Z,11.80
2019-03-12T00:38:05.154Z,11.47
2019-03-12T00:40:38.065Z,12.50
2019-03-12T00:43:07.116Z,11.67
2019-03-12T00:45:36.705Z,11.43
2019-03-12T00:48:06.109Z,11.13
2019-03-12T00:50:35.745Z,11.20
2019-03-12T00:53:07.169Z,9.97
2019-03-12T00:55:36.873Z,10.72
2019-03-12T00:58:06.581Z,9.37
2019-03-12T01:00:36.259Z,11.40
2019-03-12T01:03:06.130Z,12.13
2019-03-12T01:05:52.199Z,10.63
2019-03-12T01:08:24.471Z,10.80
2019-03-12T01:10:57.486Z,10.63
2019-03-12T01:13:51.766Z,11.37
2019-03-12T01:16:32.123Z,11.33
2019-03-12T01:19:04.851Z,10.00
2019-03-12T01:21:37.790Z,10.87
2019-03-12T01:24:07.951Z,10.60
2019-03-12T01:26:39.061Z,10.90
2019-03-12T01:29:12.187Z,11.60
2019-03-12T01:31:53.981Z,10.83
2019-03-12T01:34:23.185Z,12.37
2019-03-12T01:36:54.759Z,12.37
2019-03-12T01:39:24.644Z,11.40
2019-03-12T01:42:03.335Z,12.00
2019-03-12T01:44:33.667Z,12.50
2019-03-12T01:47:06.574Z,12.43
2019-03-12T01:52:45.550Z,12.30
2019-03-12T01:55:26.976Z,13.07
2019-03-12T01:58:05.349Z,12.37
2019-03-12T02:00:34.998Z,12.67
2019-03-12T02:03:05.061Z,13.90
2019-03-12T02:05:57.710Z,12.70
2019-03-12T02:08:34.329Z,12.43
2019-03-12T02:11:12.838Z,14.63
2019-03-12T02:13:43.447Z,13.50
2019-03-12T02:16:17.595Z,13.57
2019-03-12T02:18:46.944Z,13.47
2019-03-12T02:21:25.436Z,14.00
2019-03-12T02:23:55.074Z,15.20
2019-03-12T02:26:24.946Z,15.03
2019-03-12T02:29:01.769Z,14.07
2019-03-12T02:31:31.514Z,13.70
2019-03-12T02:34:01.160Z,15.13
2019-03-12T02:36:30.688Z,14.50
2019-03-12T02:39:05.182Z,14.87
2019-03-12T02:41:37.758Z,13.50
2019-03-12T02:44:07.274Z,14.37
2019-03-12T02:46:37.005Z,15.80
2019-03-12T02:49:15.152Z,16.20
2019-03-12T02:51:49.253Z,15.23
2019-03-12T02:54:27.086Z,16.30
2019-03-12T02:56:56.320Z,16.10
2019-03-12T02:59:31.553Z,14.83
2019-03-12T03:02:08.370Z,15.10
2019-03-12T03:04:37.918Z,14.30
2019-03-12T03:07:27.880Z,14.13
2019-03-12T03:10:05.208Z,16.47
2019-03-12T03:12:36.942Z,15.70
2019-03-12T03:15:54.951Z,16.07
2019-03-12T03:21:39.642Z,15.27
2019-03-12T03:24:09.394Z,17.43
2019-03-12T03:26:54.456Z,16.87
2019-03-12T03:30:26.497Z,17.30
2019-03-12T03:32:18.618Z,17.77
2019-03-12T03:34:55.912Z,17.77
2019-03-12T03:37:34.268Z,17.77
2019-03-12T03:40:06.508Z,17.10
2019-03-12T03:45:18.227Z,17.93
2019-03-12T03:47:48.278Z,16.63
2019-03-12T03:50:17.950Z,17.50
2019-03-12T03:52:47.404Z,15.50
2019-03-12T03:55:19.026Z,16.53
2019-03-12T03:57:51.229Z,16.53
2019-03-12T04:00:58.114Z,16.27
2019-03-12T04:06:41.100Z,16.30
2019-03-12T04:09:19.834Z,15.73
2019-03-12T04:11:58.600Z,17.27
2019-03-12T04:14:33.275Z,16.00
2019-03-12T04:17:42.191Z,14.60
2019-03-12T04:20:23.689Z,15.60
2019-03-12T04:22:55.745Z,13.90
2019-03-12T04:25:25.678Z,14.57
2019-03-12T04:27:55.278Z,14.73
2019-03-12T04:30:25.199Z,15.00
2019-03-12T04:33:03.788Z,13.90
2019-03-12T04:35:55.841Z,14.93
2019-03-12T04:38:28.901Z,14.07
2019-03-12T04:46:35.442Z,13.83
2019-03-12T04:49:05.044Z,15.13
2019-03-12T04:51:51.832Z,12.53
2019-03-12T04:58:33.702Z,13.13
2019-03-12T05:01:03.379Z,11.10
2019-03-12T05:04:09.081Z,12.53
2019-03-12T05:06:43.708Z,11.50
2019-03-12T05:09:47.553Z,12.40
2019-03-12T05:12:31.749Z,10.20
2019-03-12T05:15:08.957Z,10.53
2019-03-12T05:17:39.996Z,9.77
2019-03-12T05:20:37.211Z,10.60
2019-03-12T05:27:49.468Z,9.00
2019-03-12T05:32:42.951Z,10.30
2019-03-12T05:35:13.612Z,9.60
2019-03-12T05:38:32.891Z,10.20
2019-03-12T05:41:02.936Z,8.47
2019-03-12T05:43:33.040Z,8.87
2019-03-12T05:46:02.383Z,9.00
2019-03-12T05:48:40.653Z,9.80
2019-03-12T05:51:16.646Z,8.30
2019-03-12T05:54:09.029Z,8.50
2019-03-12T05:56:40.783Z,8.37
2019-03-12T05:59:10.217Z,7.93
2019-03-12T06:01:47.029Z,9.10
2019-03-12T06:04:16.304Z,8.77
2019-03-12T06:06:46.107Z,7.60
2019-03-12T06:09:15.547Z,8.27
2019-03-12T06:11:45.815Z,7.50
2019-03-12T06:14:15.032Z,8.23
2019-03-12T06:16:44.640Z,8.90
2019-03-12T06:19:13.887Z,7.97
2019-03-12T06:21:43.222Z,8.50
2019-03-12T06:24:12.740Z,7.03
2019-03-12T06:26:42.277Z,8.00
2019-03-12T06:29:12.157Z,7.40
2019-03-12T06:32:00.718Z,7.33
2019-03-12T06:34:49.053Z,8.53
2019-03-12T06:37:37.403Z,7.60
2019-03-12T06:40:30.358Z,7.57
2019-03-12T06:46:36.442Z,7.80
2019-03-12T06:49:31.310Z,7.03
2019-03-12T06:52:35.314Z,8.53
2019-03-12T06:55:25.933Z,6.73
2019-03-12T07:01:39.275Z,7.50
2019-03-12T07:04:14.564Z,7.67
2019-03-12T07:06:54.052Z,8.40
2019-03-12T07:09:49.152Z,8.30
2019-03-12T07:12:49.356Z,9.70
2019-03-12T07:15:25.138Z,10.10
2019-03-12T07:18:16.185Z,9.50
2019-03-12T07:21:03.610Z,10.70
2019-03-12T07:23:51.724Z,8.90
2019-03-12T07:26:43.017Z,9.40
2019-03-12T07:29:18.971Z,10.70
2019-03-12T07:32:08.604Z,9.10
2019-03-12T07:34:47.992Z,10.17
2019-03-12T07:37:25.411Z,9.20
2019-03-12T07:40:20.217Z,11.43
2019-03-12T07:43:08.508Z,9.30
2019-03-12T07:45:56.526Z,10.30
2019-03-12T07:48:53.116Z,9.17
2019-03-12T07:51:33.232Z,9.43
2019-03-12T07:54:18.178Z,10.13
2019-03-12T07:57:05.194Z,8.70
2019-03-12T07:59:42.352Z,10.90
2019-03-12T08:02:36.421Z,10.03
2019-03-12T08:05:39.979Z,9.30
2019-03-12T08:08:35.258Z,10.27
2019-03-12T08:11:29.408Z,10.03
2019-03-12T08:14:06.865Z,9.13
2019-03-12T08:16:54.909Z,9.90
2019-03-12T08:19:45.642Z,9.60
2019-03-12T08:22:27.916Z,9.13
2019-03-12T08:25:23.834Z,11.00
2019-03-12T08:27:58.397Z,9.80
2019-03-12T08:30:35.466Z,9.83
2019-03-12T08:33:49.890Z,9.23
2019-03-12T08:36:37.369Z,9.00
2019-03-12T08:39:24.891Z,9.00
2019-03-12T08:42:21.624Z,9.07
2019-03-12T08:44:59.910Z,8.57
2019-03-12T08:48:06.237Z,8.07
2019-03-12T08:50:42.450Z,8.30
2019-03-12T08:53:33.916Z,8.47
2019-03-12T08:56:20.391Z,8.90
2019-03-12T08:59:07.333Z,7.87
2019-03-12T09:01:52.908Z,7.83
2019-03-12T09:04:40.949Z,7.70
2019-03-12T09:07:20.175Z,8.27
2019-03-12T09:10:08.282Z,7.37
2019-03-12T09:13:08.430Z,6.40
2019-03-12T09:15:59.887Z,5.80
2019-03-12T09:18:46.887Z,6.40
2019-03-12T09:21:35.182Z,7.20
2019-03-12T09:24:33.070Z,6.00
2019-03-12T09:27:33.101Z,6.00
2019-03-12T09:30:33.611Z,5.47
2019-03-12T09:33:30.915Z,5.33
2019-03-12T09:36:21.963Z,3.90
2019-03-12T09:38:57.393Z,5.07
2019-03-12T09:41:44.397Z,3.97
2019-03-12T09:44:38.543Z,4.30
2019-03-12T09:47:14.535Z,4.70
2019-03-12T09:49:52.845Z,4.13
2019-03-12T09:52:38.981Z,3.90
2019-03-12T09:55:18.509Z,4.30
2019-03-12T09:58:03.231Z,3.63
2019-03-12T10:01:03.299Z,2.80
2019-03-12T10:03:49.849Z,2.60
2019-03-12T10:06:38.464Z,1.70
2019-03-12T10:09:35.291Z,2.30
2019-03-12T10:12:26.459Z,1.67
2019-03-12T10:15:14.775Z,2.80
2019-03-12T10:17:59.043Z,2.30
2019-03-12T10:20:47.315Z,1.67
2019-03-12T10:23:44.521Z,2.40
2019-03-12T10:26:38.490Z,1.67
2019-03-12T10:29:25.930Z,1.33
2019-03-12T10:32:08.078Z,2.00
2019-03-12T10:35:14.036Z,1.50
2019-03-12T10:37:55.319Z,1.40
2019-03-12T10:40:36.395Z,1.33
2019-03-12T10:43:25.721Z,1.10
2019-03-12T10:46:14.502Z,1.43
2019-03-12T10:48:43.786Z,1.70
2019-03-12T10:51:13.233Z,1.17
2019-03-12T10:53:42.580Z,1.00
2019-03-12T10:56:13.368Z,1.33
2019-03-12T10:58:42.352Z,1.17
2019-03-12T11:01:11.582Z,1.60
2019-03-12T11:03:40.524Z,1.30
2019-03-12T11:06:10.086Z,1.40
2019-03-12T11:08:38.989Z,0.90
2019-03-12T11:11:08.361Z,1.30
2019-03-12T11:13:37.268Z,1.03
2019-03-12T11:16:06.580Z,1.10
2019-03-12T11:18:35.699Z,1.43
2019-03-12T11:21:04.854Z,0.90
2019-03-12T11:23:33.840Z,1.00
2019-03-12T11:26:05.520Z,1.20
2019-03-12T11:28:37.144Z,0.90
2019-03-12T11:31:06.201Z,1.30
2019-03-12T11:33:35.179Z,1.23
2019-03-12T11:36:05.041Z,1.40
2019-03-12T11:38:34.260Z,1.03
2019-03-12T11:41:03.790Z,1.10
2019-03-12T11:43:33.384Z,1.10
2019-03-12T11:46:02.327Z,1.00
2019-03-12T11:48:31.277Z,1.07
2019-03-12T11:51:00.264Z,1.00
2019-03-12T11:53:29.343Z,0.87
2019-03-12T11:55:58.429Z,0.80
2019-03-12T11:58:27.263Z,1.13
2019-03-12T12:00:58.703Z,1.07
2019-03-12T12:03:27.895Z,1.03
2019-03-12T12:05:56.887Z,0.80
2019-03-12T12:08:25.757Z,1.10
2019-03-12T12:10:54.796Z,0.90
2019-03-12T12:13:23.838Z,1.10
2019-03-12T12:15:52.894Z,1.00
2019-03-12T12:18:53.396Z,1.00
2019-03-12T12:21:22.273Z,0.90
2019-03-12T12:23:51.562Z,0.97
2019-03-12T12:26:22.670Z,1.10
2019-03-12T12:28:51.534Z,1.00
2019-03-12T12:31:28.780Z,0.90
2019-03-12T12:33:57.674Z,1.20
2019-03-12T12:36:27.017Z,1.30
2019-03-12T12:39:01.262Z,1.03
2019-03-12T12:41:30.758Z,1.17
2019-03-12T12:43:59.839Z,1.10
2019-03-12T12:46:29.062Z,1.37
2019-03-12T12:48:58.598Z,1.70
2019-03-12T12:51:29.608Z,1.40
2019-03-12T12:53:58.580Z,1.07
2019-03-12T12:56:27.441Z,1.87
2019-03-12T12:58:56.606Z,1.00
2019-03-12T13:01:25.826Z,1.40
2019-03-12T13:03:55.016Z,1.10
2019-03-12T13:06:24.021Z,1.10
2019-03-12T13:08:57.454Z,1.43
2019-03-12T13:11:31.928Z,1.10
2019-03-12T13:14:01.718Z,1.50
2019-03-12T13:16:30.909Z,1.70
2019-03-12T13:19:00.385Z,1.30
2019-03-12T13:21:33.236Z,1.00
2019-03-12T13:24:02.497Z,1.13
2019-03-12T13:26:32.165Z,1.40
2019-03-12T13:29:01.687Z,1.80
2019-03-12T13:31:30.785Z,1.20
2019-03-12T13:33:59.961Z,1.10
2019-03-12T13:36:29.341Z,1.20
2019-03-12T13:38:58.446Z,1.17
2019-03-12T13:41:28.801Z,1.53
2019-03-12T13:44:02.057Z,1.20
2019-03-12T13:46:39.422Z,1.53
2019-03-12T13:49:10.031Z,1.50
2019-03-12T13:51:58.411Z,1.77
2019-03-12T13:54:28.071Z,1.87
2019-03-12T13:57:00.233Z,2.00
2019-03-12T13:59:30.310Z,1.90
2019-03-12T14:01:59.833Z,1.90
2019-03-12T14:04:34.879Z,1.80
2019-03-12T14:07:06.890Z,1.90
2019-03-12T14:09:36.373Z,2.23
2019-03-12T14:12:08.612Z,2.10
2019-03-12T14:14:37.613Z,2.40
2019-03-12T14:17:08.382Z,2.20
2019-03-12T14:19:39.622Z,2.37
2019-03-12T14:22:09.679Z,2.70
2019-03-12T14:24:42.517Z,2.17
2019-03-12T14:27:11.777Z,2.70
2019-03-12T14:29:40.666Z,3.10
2019-03-12T14:32:12.026Z,3.30
2019-03-12T14:34:40.391Z,3.20
2019-03-12T14:37:11.416Z,2.97
2019-03-12T14:39:40.467Z,3.10
2019-03-12T14:42:10.795Z,3.20
2019-03-12T14:44:40.256Z,3.37
2019-03-12T14:47:11.539Z,3.27
2019-03-12T14:49:40.636Z,3.50
2019-03-12T14:52:25.731Z,3.20
2019-03-12T14:54:54.807Z,3.00
2019-03-12T14:57:23.950Z,3.40
2019-03-12T14:59:53.113Z,3.13
2019-03-12T15:02:22.398Z,3.80
2019-03-12T15:04:51.675Z,3.80
2019-03-12T15:07:20.857Z,3.13
2019-03-12T15:09:50.768Z,3.37
2019-03-12T15:12:19.995Z,3.57
2019-03-12T15:14:49.461Z,3.27
2019-03-12T15:17:21.871Z,3.37
2019-03-12T15:19:50.789Z,3.97
2019-03-12T15:22:19.847Z,3.83
2019-03-12T15:24:48.720Z,3.60
2019-03-12T15:27:17.639Z,3.40
2019-03-12T15:29:46.544Z,3.57
2019-03-12T15:32:15.548Z,3.93
2019-03-12T15:34:44.488Z,3.23
2019-03-12T15:37:18.453Z,3.70
2019-03-12T15:39:47.461Z,3.50
2019-03-12T15:42:16.408Z,2.90
2019-03-12T15:44:45.480Z,2.83
2019-03-12T15:47:14.585Z,3.43
2019-03-12T15:49:43.690Z,2.57
2019-03-12T15:52:12.766Z,2.50
2019-03-12T15:54:42.747Z,2.57
2019-03-12T15:57:11.680Z,2.77
2019-03-12T15:59:40.562Z,2.70
2019-03-12T16:02:09.506Z,2.97
2019-03-12T16:04:38.476Z,2.90
2019-03-12T16:07:07.446Z,3.10
2019-03-12T16:09:36.292Z,2.67
2019-03-12T16:12:05.214Z,2.70
2019-03-12T16:14:34.226Z,3.00
2019-03-12T16:17:03.180Z,2.57
2019-03-12T16:19:32.250Z,3.00
2019-03-12T16:22:01.166Z,2.87
2019-03-12T16:24:30.573Z,2.97
2019-03-12T16:26:59.580Z,2.67
2019-03-12T16:29:28.535Z,3.17
2019-03-12T16:31:57.714Z,3.20
2019-03-12T16:34:26.604Z,2.87
2019-03-12T16:36:56.548Z,2.90
2019-03-12T16:39:25.644Z,2.63
2019-03-12T16:41:54.583Z,2.83
2019-03-12T16:44:23.469Z,2.87
2019-03-12T16:46:52.434Z,2.90
2019-03-12T16:49:21.684Z,3.20
2019-03-12T16:51:50.816Z,2.93
2019-03-12T16:54:19.847Z,2.73
2019-03-12T16:56:48.800Z,2.83
2019-03-12T16:59:17.688Z,3.07
2019-03-12T17:01:46.710Z,3.00
2019-03-12T17:04:15.791Z,3.77
2019-03-12T17:06:44.744Z,2.70
2019-03-12T17:09:13.658Z,2.53
2019-03-12T17:11:46.610Z,2.20
2019-03-12T17:14:15.544Z,2.80
2019-03-12T17:16:44.582Z,2.43
2019-03-12T17:19:13.590Z,2.40
2019-03-12T17:21:44.517Z,2.40
2019-03-12T17:24:13.356Z,2.33
2019-03-12T17:26:42.818Z,2.70
2019-03-12T17:29:11.703Z,2.63
2019-03-12T17:31:42.709Z,2.40
2019-03-12T17:34:12.573Z,2.30
2019-03-12T17:36:43.829Z,2.30
2019-03-12T17:39:13.170Z,2.70
2019-03-12T17:41:42.124Z,2.90
2019-03-12T17:44:11.078Z,2.67
2019-03-12T17:46:40.455Z,2.47
2019-03-12T17:49:12.535Z,2.30
2019-03-12T17:51:40.386Z,2.70
2019-03-12T17:54:09.257Z,2.47
2019-03-12T17:56:38.160Z,3.20
2019-03-12T17:59:07.251Z,2.20
2019-03-12T18:01:36.086Z,2.30
2019-03-12T18:04:06.183Z,2.60
2019-03-12T18:06:35.387Z,2.30
2019-03-12T18:09:08.509Z,2.50
2019-03-12T18:11:36.457Z,2.57
2019-03-12T18:14:05.533Z,2.77
2019-03-12T18:16:41.013Z,2.20
2019-03-12T18:19:05.228Z,2.40
2019-03-12T18:21:34.150Z,2.50
2019-03-12T18:24:03.201Z,2.70
2019-03-12T18:26:32.167Z,2.53
2019-03-12T18:29:01.337Z,2.60
2019-03-12T18:31:30.467Z,2.20
2019-03-12T18:33:59.425Z,2.60
2019-03-12T18:36:28.377Z,2.70
2019-03-12T18:38:57.195Z,2.77
2019-03-12T18:41:26.025Z,2.73
2019-03-12T18:43:55.115Z,2.87
2019-03-12T18:46:24.047Z,2.70
2019-03-12T18:48:52.876Z,2.67
2019-03-12T18:51:21.772Z,2.30
2019-03-12T18:53:50.741Z,2.97
2019-03-12T18:56:19.942Z,2.87
2019-03-12T18:58:48.931Z,2.13
2019-03-12T19:01:19.058Z,3.20
2019-03-12T19:03:48.520Z,2.20
2019-03-12T19:06:17.881Z,1.97
2019-03-12T19:08:52.051Z,2.60
2019-03-12T19:11:21.117Z,2.67
2019-03-12T19:13:50.953Z,2.70
2019-03-12T19:17:13.169Z,2.53
2019-03-12T19:19:43.278Z,2.23
2019-03-12T19:22:12.836Z,1.90
2019-03-12T19:24:42.107Z,2.20
2019-03-12T19:27:14.931Z,2.30
2019-03-12T19:29:44.899Z,2.10
2019-03-12T19:32:20.406Z,2.10
2019-03-12T19:34:58.007Z,2.83
2019-03-12T19:37:28.246Z,2.20
2019-03-12T19:44:17.637Z,2.30
2019-03-12T19:46:55.958Z,2.97
2019-03-12T19:49:43.261Z,2.30
2019-03-12T20:04:04.020Z,2.07
2019-03-12T20:06:47.126Z,2.30
2019-03-12T20:09:29.741Z,2.00
2019-03-12T20:12:51.058Z,3.07
2019-03-12T20:16:33.761Z,2.07
2019-03-12T20:19:43.811Z,2.60
2019-03-12T20:22:48.956Z,1.80
2019-03-12T20:26:06.961Z,2.50
2019-03-12T20:29:12.494Z,1.47
2019-03-12T20:32:35.298Z,2.00
2019-03-12T20:36:22.544Z,1.97
2019-03-12T20:39:40.975Z,2.20
2019-03-12T20:43:00.991Z,1.87
2019-03-12T20:46:09.274Z,2.23
2019-03-12T20:49:16.088Z,2.23
2019-03-12T20:52:26.224Z,2.13
2019-03-12T20:55:50.518Z,1.93
2019-03-12T20:58:58.549Z,2.30
2019-03-12T21:02:27.433Z,2.53
2019-03-12T21:05:27.727Z,2.53
2019-03-12T21:09:01.999Z,2.20
2019-03-12T21:12:20.429Z,2.07
2019-03-12T21:15:26.700Z,2.00
2019-03-12T21:18:33.525Z,2.03
2019-03-12T21:21:47.777Z,1.83
2019-03-12T21:24:27.419Z,1.70
2019-03-12T21:33:54.378Z,2.20
2019-03-12T21:36:48.950Z,2.83
2019-03-12T21:39:55.589Z,2.10
2019-03-12T21:49:38.284Z,2.50
2019-03-12T21:52:08.320Z,2.07
2019-03-12T21:54:59.190Z,1.83
2019-03-12T21:57:21.132Z,2.07
2019-03-12T22:06:43.816Z,2.00
2019-03-12T22:10:51.068Z,1.80
2019-03-12T22:12:47.805Z,1.83
2019-03-12T22:15:19.728Z,1.63
2019-03-12T22:17:50.259Z,2.20
2019-03-12T22:20:22.824Z,2.20
2019-03-12T22:23:18.245Z,2.10
2019-03-12T22:25:51.436Z,2.50
2019-03-12T22:28:24.667Z,1.90
2019-03-12T22:30:56.428Z,2.03
2019-03-12T22:33:58.646Z,1.80
2019-03-12T22:36:46.071Z,2.00
2019-03-12T22:39:25.324Z,1.77
2019-03-12T22:41:57.006Z,1.70
2019-03-12T22:47:58.893Z,2.10
2019-03-12T22:50:32.963Z,1.70
2019-03-12T22:53:08.098Z,1.90
2019-03-12T22:55:45.277Z,1.60
2019-03-12T22:58:40.244Z,1.87
2019-03-12T23:01:09.784Z,2.03
2019-03-12T23:06:34.196Z,1.57
2019-03-12T23:09:20.121Z,1.33
2019-03-12T23:12:00.742Z,1.23
2019-03-12T23:22:06.952Z,1.50
2019-03-12T23:24:49.460Z,1.53
2019-03-12T23:34:36.722Z,1.43
2019-03-12T23:37:10.313Z,0.87
2019-03-12T23:39:43.415Z,1.43
2019-03-12T23:42:18.365Z,1.43
2019-03-12T23:44:51.125Z,1.20
2019-03-12T23:47:54.016Z,1.13
2019-03-12T23:50:30.461Z,1.03
2019-03-12T23:53:11.255Z,1.43
2019-03-12T23:55:57.770Z,1.23
2019-03-12T23:58:31.359Z,0.90
