createdAt,value
2023-05-22T00:00:20.023Z,8.88
2023-05-22T00:02:47.037Z,8.68
2023-05-22T00:05:15.069Z,7.95
2023-05-22T00:07:43.158Z,11.88
2023-05-22T00:10:10.663Z,8.95
2023-05-22T00:12:37.436Z,7.85
2023-05-22T00:15:04.754Z,10.15
2023-05-22T00:17:31.665Z,9.07
2023-05-22T00:20:07.076Z,9.90
2023-05-22T00:22:37.300Z,10.15
2023-05-22T00:25:04.990Z,11.88
2023-05-22T00:27:32.176Z,11.90
2023-05-22T00:29:59.514Z,10.45
2023-05-22T00:32:27.120Z,11.88
2023-05-22T00:34:53.938Z,11.52
2023-05-22T00:37:20.774Z,10.38
2023-05-22T00:39:47.700Z,10.57
2023-05-22T00:42:14.534Z,11.10
2023-05-22T00:44:41.977Z,11.02
2023-05-22T00:47:09.000Z,11.73
2023-05-22T00:49:38.673Z,9.73
2023-05-22T00:52:05.848Z,9.13
2023-05-22T00:54:33.110Z,10.82
2023-05-22T00:57:01.462Z,10.73
2023-05-22T00:59:29.790Z,10.13
2023-05-22T01:01:57.285Z,9.27
2023-05-22T01:04:25.459Z,12.07
2023-05-22T01:06:53.766Z,9.30
2023-05-22T01:09:20.647Z,8.48
2023-05-22T01:12:00.455Z,10.68
2023-05-22T01:14:53.769Z,7.93
2023-05-22T01:20:21.364Z,9.77
2023-05-22T01:23:00.202Z,10.98
2023-05-22T01:25:49.292Z,10.65
2023-05-22T01:28:26.132Z,9.55
2023-05-22T01:30:55.915Z,10.65
2023-05-22T01:33:26.087Z,9.82
2023-05-22T01:35:57.355Z,10.35
2023-05-22T01:38:25.428Z,10.52
2023-05-22T01:40:53.777Z,11.82
2023-05-22T01:43:20.862Z,9.50
2023-05-22T01:45:47.722Z,9.48
2023-05-22T01:48:14.516Z,9.45
2023-05-22T01:50:41.775Z,10.73
2023-05-22T01:53:42.246Z,9.55
2023-05-22T01:56:18.128Z,10.30
2023-05-22T01:59:19.714Z,9.82
2023-05-22T02:01:50.438Z,9.32
2023-05-22T02:04:20.680Z,10.70
2023-05-22T02:06:48.573Z,11.15
2023-05-22T02:09:17.316Z,11.65
2023-05-22T02:11:46.872Z,10.32
2023-05-22T02:14:13.809Z,10.52
2023-05-22T02:16:42.314Z,12.43
2023-05-22T02:19:09.128Z,10.43
2023-05-22T02:21:36.485Z,9.57
2023-05-22T02:24:03.504Z,15.02
2023-05-22T02:26:30.356Z,12.10
2023-05-22T02:28:58.526Z,11.27
2023-05-22T02:31:26.260Z,10.00
2023-05-22T02:33:53.102Z,13.02
2023-05-22T02:36:20.669Z,12.80
2023-05-22T02:38:49.727Z,15.23
2023-05-22T02:41:16.855Z,12.70
2023-05-22T02:43:44.066Z,11.20
2023-05-22T02:46:12.334Z,12.57
2023-05-22T02:48:39.117Z,12.80
2023-05-22T02:51:05.989Z,10.40
2023-05-22T02:53:36.286Z,11.85
2023-05-22T02:56:03.084Z,11.45
2023-05-22T02:58:30.272Z,12.65
2023-05-22T03:00:57.075Z,11.63
2023-05-22T03:03:24.985Z,11.77
2023-05-22T03:05:58.236Z,10.90
2023-05-22T03:08:28.154Z,11.10
2023-05-22T03:10:56.364Z,10.70
2023-05-22T03:13:23.233Z,11.90
2023-05-22T03:15:50.072Z,11.20
2023-05-22T03:18:17.461Z,12.13
2023-05-22T03:20:45.427Z,9.52
2023-05-22T03:23:13.355Z,12.38
2023-05-22T03:25:40.081Z,9.98
2023-05-22T03:28:07.548Z,8.20
2023-05-22T03:30:38.134Z,11.63
2023-05-22T03:33:11.706Z,11.05
2023-05-22T03:35:39.358Z,11.93
2023-05-22T03:38:06.197Z,10.40
2023-05-22T03:40:33.697Z,10.98
2023-05-22T03:43:00.493Z,11.63
2023-05-22T03:45:27.494Z,12.15
2023-05-22T03:47:54.470Z,8.50
2023-05-22T03:50:21.428Z,9.48
2023-05-22T03:52:48.227Z,11.68
2023-05-22T03:55:16.285Z,10.13
2023-05-22T03:57:43.059Z,11.20
2023-05-22T04:00:11.905Z,10.13
2023-05-22T04:02:45.011Z,13.15
2023-05-22T04:05:12.250Z,10.60
2023-05-22T04:07:42.135Z,10.77
2023-05-22T04:10:09.297Z,8.73
2023-05-22T04:12:36.160Z,9.38
2023-05-22T04:15:03.034Z,9.27
2023-05-22T04:17:33.793Z,10.25
2023-05-22T04:20:00.988Z,11.10
2023-05-22T04:22:27.951Z,10.02
2023-05-22T04:24:54.881Z,11.38
2023-05-22T04:27:22.747Z,8.90
2023-05-22T04:29:52.389Z,10.13
2023-05-22T04:32:21.660Z,9.55
2023-05-22T04:34:52.753Z,10.75
2023-05-22T04:37:20.350Z,11.05
2023-05-22T04:39:47.857Z,7.97
2023-05-22T04:42:17.257Z,13.05
2023-05-22T04:44:43.984Z,10.95
2023-05-22T04:47:12.081Z,9.35
2023-05-22T04:49:39.188Z,11.20
2023-05-22T04:52:07.163Z,9.98
2023-05-22T04:54:34.505Z,11.00
2023-05-22T04:57:03.107Z,11.27
2023-05-22T04:59:31.903Z,9.95
2023-05-22T05:01:58.729Z,9.60
2023-05-22T05:04:25.900Z,10.75
2023-05-22T05:06:53.588Z,10.70
2023-05-22T05:09:21.793Z,13.07
2023-05-22T05:12:23.794Z,10.35
2023-05-22T05:14:51.183Z,9.27
2023-05-22T05:17:18.037Z,13.52
2023-05-22T05:19:44.826Z,9.68
2023-05-22T05:22:16.178Z,10.38
2023-05-22T05:24:43.015Z,10.70
2023-05-22T05:27:12.950Z,10.88
2023-05-22T05:29:39.986Z,11.75
2023-05-22T05:32:22.730Z,10.45
2023-05-22T05:35:08.950Z,12.40
2023-05-22T05:37:48.544Z,10.90
2023-05-22T05:40:16.169Z,11.52
2023-05-22T05:42:47.868Z,11.18
2023-05-22T05:45:16.661Z,9.45
2023-05-22T05:47:43.697Z,9.63
2023-05-22T05:50:11.136Z,9.45
2023-05-22T05:52:39.084Z,13.45
2023-05-22T05:55:11.528Z,12.27
2023-05-22T05:57:38.720Z,10.07
2023-05-22T06:00:11.408Z,11.27
2023-05-22T06:02:43.803Z,10.77
2023-05-22T06:05:30.372Z,11.68
2023-05-22T06:08:10.472Z,11.32
2023-05-22T06:10:37.428Z,12.98
2023-05-22T06:13:13.397Z,11.10
2023-05-22T06:15:41.208Z,10.25
2023-05-22T06:18:08.035Z,12.15
2023-05-22T06:20:36.425Z,10.43
2023-05-22T06:23:03.345Z,11.18
2023-05-22T06:25:30.439Z,14.23
2023-05-22T06:28:00.805Z,12.43
2023-05-22T06:30:39.428Z,14.07
2023-05-22T06:35:37.204Z,11.35
2023-05-22T06:38:06.379Z,10.57
2023-05-22T06:40:34.959Z,11.55
2023-05-22T06:43:12.534Z,12.20
2023-05-22T06:45:50.235Z,9.75
2023-05-22T06:48:22.928Z,11.95
2023-05-22T06:51:06.348Z,10.95
2023-05-22T06:53:33.147Z,12.75
2023-05-22T06:56:00.019Z,10.98
2023-05-22T06:58:37.287Z,12.25
2023-05-22T07:01:05.909Z,12.38
2023-05-22T07:03:38.441Z,12.25
2023-05-22T07:06:33.631Z,12.73
2023-05-22T07:09:05.124Z,10.43
2023-05-22T07:11:32.783Z,11.23
2023-05-22T07:14:00.932Z,10.13
2023-05-22T07:16:29.747Z,12.35
2023-05-22T07:18:56.760Z,11.27
2023-05-22T07:21:28.554Z,12.05
2023-05-22T07:23:55.754Z,12.35
2023-05-22T07:26:23.294Z,12.10
2023-05-22T07:29:01.085Z,11.05
2023-05-22T07:31:28.792Z,11.65
2023-05-22T07:33:55.924Z,12.07
2023-05-22T07:36:23.047Z,12.82
2023-05-22T07:38:49.842Z,11.70
2023-05-22T07:41:17.894Z,11.77
2023-05-22T07:43:44.882Z,12.73
2023-05-22T07:46:18.829Z,12.45
2023-05-22T07:48:59.904Z,14.05
2023-05-22T07:51:26.926Z,10.38
2023-05-22T07:53:53.991Z,11.18
2023-05-22T07:56:20.837Z,11.23
2023-05-22T07:58:49.428Z,13.25
2023-05-22T08:01:19.404Z,11.60
2023-05-22T08:03:49.236Z,10.52
2023-05-22T08:06:19.813Z,10.98
2023-05-22T08:08:46.589Z,10.85
2023-05-22T08:11:13.386Z,10.55
2023-05-22T08:13:40.186Z,12.15
2023-05-22T08:16:07.390Z,13.10
2023-05-22T08:18:36.888Z,14.25
2023-05-22T08:21:03.717Z,9.93
2023-05-22T08:23:30.805Z,11.23
2023-05-22T08:25:58.213Z,9.52
2023-05-22T08:28:25.083Z,10.48
2023-05-22T08:30:52.410Z,10.20
2023-05-22T08:33:19.666Z,11.60
2023-05-22T08:35:46.513Z,10.07
2023-05-22T08:38:18.495Z,11.63
2023-05-22T08:40:51.756Z,10.77
2023-05-22T08:43:20.585Z,11.90
2023-05-22T08:45:55.956Z,13.70
2023-05-22T08:48:23.807Z,10.10
2023-05-22T08:50:57.422Z,10.13
2023-05-22T08:53:25.867Z,10.27
2023-05-22T08:55:53.797Z,8.60
2023-05-22T08:58:21.919Z,9.23
2023-05-22T09:00:49.418Z,11.77
2023-05-22T09:03:16.425Z,9.77
2023-05-22T09:05:45.785Z,8.70
2023-05-22T09:08:20.459Z,10.48
2023-05-22T09:10:47.942Z,10.35
2023-05-22T09:13:26.417Z,9.13
2023-05-22T09:16:00.820Z,9.90
2023-05-22T09:18:33.170Z,12.68
2023-05-22T09:21:02.688Z,10.52
2023-05-22T09:23:30.157Z,12.50
2023-05-22T09:25:58.492Z,10.25
2023-05-22T09:28:25.920Z,10.35
2023-05-22T09:30:54.600Z,9.18
2023-05-22T09:33:23.223Z,12.05
2023-05-22T09:35:54.164Z,10.93
2023-05-22T09:38:28.736Z,11.80
2023-05-22T09:40:56.166Z,10.02
2023-05-22T09:43:25.698Z,8.20
2023-05-22T09:46:02.274Z,9.40
2023-05-22T09:48:29.287Z,10.20
2023-05-22T09:50:59.786Z,11.95
2023-05-22T09:53:31.013Z,9.68
2023-05-22T09:58:29.807Z,9.20
2023-05-22T10:00:57.584Z,11.93
2023-05-22T10:03:26.476Z,11.13
2023-05-22T10:05:56.528Z,11.10
2023-05-22T10:08:28.939Z,9.00
2023-05-22T10:10:59.106Z,13.63
2023-05-22T10:13:27.641Z,10.50
2023-05-22T10:15:54.999Z,10.05
2023-05-22T10:18:22.142Z,12.15
2023-05-22T10:20:50.136Z,10.43
2023-05-22T10:23:17.554Z,9.45
2023-05-22T10:25:47.238Z,9.07
2023-05-22T10:28:24.407Z,13.05
2023-05-22T10:31:00.357Z,10.27
2023-05-22T10:34:02.802Z,8.88
2023-05-22T10:36:32.376Z,9.15
2023-05-22T10:39:24.327Z,11.23
2023-05-22T10:41:51.129Z,11.77
2023-05-22T10:44:18.528Z,10.60
2023-05-22T10:46:52.632Z,8.38
2023-05-22T10:49:23.568Z,11.35
2023-05-22T10:51:56.523Z,10.15
2023-05-22T10:54:42.704Z,12.63
2023-05-22T10:57:18.855Z,12.30
2023-05-22T10:59:51.296Z,8.43
2023-05-22T11:02:45.072Z,9.48
2023-05-22T11:05:25.438Z,10.43
2023-05-22T11:07:52.206Z,11.48
2023-05-22T11:10:56.749Z,8.73
2023-05-22T11:13:29.276Z,10.90
2023-05-22T11:15:57.770Z,9.25
2023-05-22T11:18:28.880Z,9.60
2023-05-22T11:23:25.578Z,11.30
2023-05-22T11:25:52.691Z,9.93
2023-05-22T11:28:19.559Z,11.05
2023-05-22T11:30:46.792Z,10.00
2023-05-22T11:33:16.873Z,9.20
2023-05-22T11:35:47.290Z,10.32
2023-05-22T11:38:15.245Z,12.18
2023-05-22T11:40:42.493Z,10.07
2023-05-22T11:43:09.362Z,12.10
2023-05-22T11:45:40.022Z,10.68
2023-05-22T11:48:08.638Z,9.85
2023-05-22T11:53:07.926Z,10.00
2023-05-22T11:55:35.026Z,11.70
2023-05-22T11:58:02.839Z,9.85
2023-05-22T12:00:31.236Z,10.27
2023-05-22T12:02:58.680Z,9.38
2023-05-22T12:05:26.014Z,9.40
2023-05-22T12:07:53.118Z,10.63
2023-05-22T12:10:20.075Z,9.20
2023-05-22T12:12:48.129Z,9.85
2023-05-22T12:15:20.059Z,8.15
2023-05-22T12:17:47.248Z,9.27
2023-05-22T12:20:14.595Z,9.88
2023-05-22T12:22:43.259Z,6.70
2023-05-22T12:25:16.295Z,8.95
2023-05-22T12:27:46.554Z,7.70
2023-05-22T12:30:14.019Z,7.95
2023-05-22T12:32:40.851Z,8.85
2023-05-22T12:35:15.437Z,7.07
2023-05-22T12:37:51.480Z,7.55
2023-05-22T12:40:19.858Z,7.35
2023-05-22T12:42:48.185Z,6.10
2023-05-22T12:45:14.984Z,7.22
2023-05-22T12:47:41.923Z,8.32
2023-05-22T12:50:09.350Z,6.47
2023-05-22T12:52:36.429Z,7.53
2023-05-22T12:55:03.464Z,8.90
2023-05-22T12:57:31.606Z,7.40
2023-05-22T12:59:58.329Z,7.40
2023-05-22T13:02:25.160Z,7.25
2023-05-22T13:04:51.967Z,8.30
2023-05-22T13:07:18.806Z,9.35
2023-05-22T13:09:45.533Z,6.78
2023-05-22T13:12:12.672Z,6.38
2023-05-22T13:14:40.535Z,8.05
2023-05-22T13:17:07.956Z,8.40
2023-05-22T13:19:35.029Z,8.98
2023-05-22T13:22:04.336Z,8.93
2023-05-22T13:24:31.091Z,7.10
2023-05-22T13:26:57.910Z,8.60
2023-05-22T13:29:24.612Z,7.13
2023-05-22T13:31:51.436Z,8.02
2023-05-22T13:34:18.388Z,7.85
2023-05-22T13:36:45.520Z,6.72
2023-05-22T13:39:12.391Z,8.23
2023-05-22T13:41:39.143Z,6.63
2023-05-22T13:44:06.458Z,8.07
2023-05-22T13:46:33.244Z,8.57
2023-05-22T13:49:00.521Z,8.25
2023-05-22T13:51:27.328Z,6.45
2023-05-22T13:53:54.211Z,7.82
2023-05-22T13:56:22.863Z,6.75
2023-05-22T13:58:49.989Z,6.70
2023-05-22T14:01:16.810Z,7.90
2023-05-22T14:03:44.627Z,7.50
2023-05-22T14:06:11.551Z,6.38
2023-05-22T14:08:38.508Z,7.85
2023-05-22T14:11:05.323Z,7.20
2023-05-22T14:13:32.398Z,6.07
2023-05-22T14:15:59.278Z,6.72
2023-05-22T14:18:26.309Z,6.28
2023-05-22T14:20:53.194Z,6.85
2023-05-22T14:23:19.934Z,6.82
2023-05-22T14:25:47.011Z,6.60
2023-05-22T14:28:14.121Z,6.60
2023-05-22T14:30:41.120Z,5.50
2023-05-22T14:33:08.211Z,6.20
2023-05-22T14:35:35.004Z,5.78
2023-05-22T14:38:01.894Z,6.78
2023-05-22T14:40:29.090Z,7.78
2023-05-22T14:42:59.111Z,6.88
2023-05-22T14:45:25.936Z,6.80
2023-05-22T14:47:55.384Z,5.80
2023-05-22T14:50:22.290Z,5.03
2023-05-22T14:52:49.851Z,5.63
2023-05-22T14:55:17.325Z,5.78
2023-05-22T14:57:44.189Z,5.97
2023-05-22T15:00:12.232Z,5.43
2023-05-22T15:02:40.239Z,5.95
2023-05-22T15:05:07.696Z,5.75
2023-05-22T15:10:05.956Z,5.85
2023-05-22T15:12:33.174Z,4.93
2023-05-22T15:14:59.975Z,5.75
2023-05-22T15:17:26.838Z,5.53
2023-05-22T15:19:53.604Z,5.70
2023-05-22T15:22:20.394Z,7.75
2023-05-22T15:24:48.270Z,6.45
2023-05-22T15:27:16.056Z,5.22
2023-05-22T15:29:43.164Z,6.25
2023-05-22T15:32:10.154Z,6.20
2023-05-22T15:34:37.029Z,4.63
2023-05-22T15:37:03.843Z,5.35
2023-05-22T15:39:31.216Z,6.90
2023-05-22T15:42:05.828Z,5.90
2023-05-22T15:44:33.047Z,6.47
2023-05-22T15:46:59.808Z,6.55
2023-05-22T15:49:28.609Z,6.28
2023-05-22T15:51:58.543Z,5.32
2023-05-22T15:54:25.343Z,5.00
2023-05-22T15:56:52.101Z,6.70
2023-05-22T15:59:19.171Z,4.75
2023-05-22T16:01:46.538Z,6.25
2023-05-22T16:04:13.303Z,5.95
2023-05-22T16:06:40.050Z,6.43
2023-05-22T16:09:07.010Z,5.60
2023-05-22T16:11:33.792Z,7.03
2023-05-22T16:14:01.048Z,7.10
2023-05-22T16:16:29.302Z,8.10
2023-05-22T16:18:56.274Z,7.53
2023-05-22T16:21:23.268Z,7.10
2023-05-22T16:23:50.005Z,6.47
2023-05-22T16:26:16.934Z,5.68
2023-05-22T16:28:43.826Z,7.55
2023-05-22T16:31:12.838Z,7.82
2023-05-22T16:33:39.702Z,7.57
2023-05-22T16:36:06.840Z,7.07
2023-05-22T16:38:33.616Z,7.22
2023-05-22T16:41:01.261Z,8.50
2023-05-22T16:43:27.981Z,10.05
2023-05-22T16:45:54.732Z,7.47
2023-05-22T16:48:21.560Z,8.43
2023-05-22T16:50:48.423Z,10.98
2023-05-22T16:53:18.384Z,13.20
2023-05-22T16:55:45.432Z,7.45
2023-05-22T16:58:13.438Z,6.88
2023-05-22T17:00:40.600Z,7.32
2023-05-22T17:03:09.443Z,15.48
2023-05-22T17:05:40.215Z,8.15
2023-05-22T17:08:07.252Z,8.27
2023-05-22T17:10:34.022Z,6.93
2023-05-22T17:13:00.763Z,9.63
2023-05-22T17:15:27.558Z,7.25
2023-05-22T17:17:54.872Z,8.68
2023-05-22T17:20:23.230Z,7.47
2023-05-22T17:22:50.212Z,7.55
2023-05-22T17:25:17.058Z,7.97
2023-05-22T17:27:44.478Z,7.63
2023-05-22T17:30:11.589Z,5.82
2023-05-22T17:32:38.552Z,6.63
2023-05-22T17:35:06.945Z,6.47
2023-05-22T17:37:33.986Z,7.47
2023-05-22T17:40:00.944Z,8.25
2023-05-22T17:42:27.789Z,6.63
2023-05-22T17:44:54.660Z,7.55
2023-05-22T17:47:21.511Z,7.50
2023-05-22T17:49:48.467Z,5.13
2023-05-22T17:52:15.368Z,7.97
2023-05-22T17:54:42.123Z,5.43
2023-05-22T17:57:09.386Z,7.20
2023-05-22T17:59:38.408Z,6.35
2023-05-22T18:02:07.637Z,7.95
2023-05-22T18:04:35.700Z,8.30
2023-05-22T18:07:02.497Z,9.73
2023-05-22T18:09:29.259Z,7.35
2023-05-22T18:11:56.056Z,6.32
2023-05-22T18:14:22.827Z,6.53
2023-05-22T18:16:49.926Z,8.32
2023-05-22T18:19:16.721Z,8.95
2023-05-22T18:21:43.901Z,7.22
2023-05-22T18:24:10.670Z,7.03
2023-05-22T18:26:37.487Z,6.65
2023-05-22T18:29:04.404Z,9.02
2023-05-22T18:31:31.248Z,6.93
2023-05-22T18:33:58.175Z,6.63
2023-05-22T18:36:25.036Z,7.60
2023-05-22T18:38:51.893Z,7.75
2023-05-22T18:41:18.696Z,5.55
2023-05-22T18:43:45.752Z,6.18
2023-05-22T18:46:12.590Z,4.82
2023-05-22T18:48:39.790Z,5.15
2023-05-22T18:51:06.526Z,6.13
2023-05-22T18:53:33.367Z,5.80
2023-05-22T18:56:00.342Z,5.90
2023-05-22T18:58:27.086Z,6.07
2023-05-22T19:00:55.686Z,4.70
2023-05-22T19:03:22.849Z,5.38
2023-05-22T19:05:49.653Z,7.72
2023-05-22T19:08:16.579Z,6.45
2023-05-22T19:10:44.732Z,6.63
2023-05-22T19:13:11.622Z,8.23
2023-05-22T19:15:38.375Z,5.13
2023-05-22T19:18:05.427Z,5.22
2023-05-22T19:20:32.353Z,6.57
2023-05-22T19:22:59.396Z,6.53
2023-05-22T19:25:26.347Z,7.43
2023-05-22T19:27:53.290Z,4.90
2023-05-22T19:30:21.870Z,7.43
2023-05-22T19:32:55.938Z,5.43
2023-05-22T19:35:22.877Z,7.60
2023-05-22T19:37:50.184Z,5.80
2023-05-22T19:40:17.225Z,7.38
2023-05-22T19:42:44.257Z,6.88
2023-05-22T19:45:11.245Z,6.03
2023-05-22T19:47:38.040Z,7.45
2023-05-22T19:50:05.378Z,7.10
2023-05-22T19:52:32.248Z,6.53
2023-05-22T19:54:58.996Z,5.68
2023-05-22T19:57:27.034Z,7.60
2023-05-22T19:59:54.371Z,6.90
2023-05-22T20:02:24.015Z,5.53
2023-05-22T20:04:51.870Z,6.70
2023-05-22T20:07:18.614Z,6.85
2023-05-22T20:09:45.342Z,6.28
2023-05-22T20:12:12.286Z,5.93
2023-05-22T20:14:39.096Z,9.73
2023-05-22T20:17:06.240Z,6.85
2023-05-22T20:19:34.380Z,6.65
2023-05-22T20:22:02.124Z,5.90
2023-05-22T20:24:29.614Z,7.05
2023-05-22T20:26:56.721Z,8.30
2023-05-22T20:29:23.633Z,7.82
2023-05-22T20:31:54.493Z,9.48
2023-05-22T20:34:22.109Z,7.28
2023-05-22T20:36:49.013Z,10.40
2023-05-22T20:39:16.277Z,6.30
2023-05-22T20:41:43.073Z,10.30
2023-05-22T20:44:10.674Z,7.38
2023-05-22T20:46:37.503Z,11.23
2023-05-22T20:49:05.149Z,6.45
2023-05-22T20:51:33.531Z,8.95
2023-05-22T20:54:00.361Z,6.38
2023-05-22T20:56:27.689Z,10.00
2023-05-22T20:58:55.004Z,9.98
2023-05-22T21:01:22.861Z,7.85
2023-05-22T21:03:51.753Z,7.63
2023-05-22T21:06:20.061Z,8.77
2023-05-22T21:08:47.149Z,8.98
2023-05-22T21:11:14.019Z,8.30
2023-05-22T21:13:40.840Z,7.22
2023-05-22T21:16:07.841Z,6.97
2023-05-22T21:18:35.152Z,9.57
2023-05-22T21:21:01.987Z,9.38
2023-05-22T21:23:28.859Z,7.82
2023-05-22T21:25:55.960Z,8.98
2023-05-22T21:28:22.935Z,9.20
2023-05-22T21:30:49.704Z,9.93
2023-05-22T21:33:16.701Z,6.35
2023-05-22T21:35:43.447Z,8.30
2023-05-22T21:38:10.196Z,10.00
2023-05-22T21:40:37.089Z,8.48
2023-05-22T21:43:03.840Z,13.38
2023-05-22T21:45:31.123Z,11.25
2023-05-22T21:47:57.992Z,8.77
2023-05-22T21:50:24.801Z,9.57
2023-05-22T21:52:53.965Z,9.13
2023-05-22T21:55:21.467Z,9.02
2023-05-22T21:57:48.315Z,8.70
2023-05-22T22:00:15.454Z,9.43
2023-05-22T22:02:42.332Z,8.48
2023-05-22T22:05:11.554Z,8.43
2023-05-22T22:07:38.557Z,10.32
2023-05-22T22:10:06.105Z,10.80
2023-05-22T22:12:32.896Z,10.20
2023-05-22T22:14:59.943Z,8.85
2023-05-22T22:17:26.855Z,8.93
2023-05-22T22:19:56.800Z,10.15
2023-05-22T22:22:24.511Z,8.82
2023-05-22T22:24:51.328Z,9.00
2023-05-22T22:27:19.649Z,8.85
2023-05-22T22:29:46.885Z,8.88
2023-05-22T22:32:13.771Z,11.82
2023-05-22T22:34:40.630Z,10.48
2023-05-22T22:37:07.523Z,10.05
2023-05-22T22:39:34.261Z,10.43
2023-05-22T22:42:04.283Z,13.40
2023-05-22T22:44:32.160Z,15.07
2023-05-22T22:46:59.188Z,12.18
2023-05-22T22:49:25.954Z,12.73
2023-05-22T22:51:53.500Z,11.80
2023-05-22T22:54:20.834Z,14.95
2023-05-22T22:56:49.653Z,11.32
2023-05-22T22:59:16.903Z,14.02
2023-05-22T23:01:43.803Z,14.65
2023-05-22T23:04:10.950Z,13.55
2023-05-22T23:06:38.090Z,13.32
2023-05-22T23:09:04.990Z,12.75
2023-05-22T23:11:37.290Z,14.43
2023-05-22T23:14:09.060Z,13.43
2023-05-22T23:16:37.129Z,11.43
2023-05-22T23:19:05.042Z,10.93
2023-05-22T23:21:32.887Z,9.55
2023-05-22T23:24:01.411Z,11.02
2023-05-22T23:26:28.671Z,9.95
2023-05-22T23:28:55.618Z,11.00
2023-05-22T23:31:30.542Z,11.32
2023-05-22T23:33:58.562Z,11.32
2023-05-22T23:36:25.887Z,10.00
2023-05-22T23:38:52.726Z,15.00
2023-05-22T23:41:19.663Z,14.43
2023-05-22T23:43:49.512Z,16.00
2023-05-22T23:46:21.408Z,14.98
2023-05-22T23:48:48.215Z,13.10
2023-05-22T23:51:14.991Z,17.40
2023-05-22T23:53:42.520Z,18.85
2023-05-22T23:56:10.399Z,18.83
2023-05-22T23:58:37.845Z,18.60
