createdAt,value
2022-08-08T00:00:55.168Z,17.60
2022-08-08T00:03:20.165Z,17.60
2022-08-08T00:06:03.509Z,17.60
2022-08-08T00:08:40.125Z,17.60
2022-08-08T00:11:46.586Z,17.40
2022-08-08T00:14:56.939Z,17.80
2022-08-08T00:17:25.010Z,17.60
2022-08-08T00:20:01.545Z,18.90
2022-08-08T00:22:39.511Z,18.00
2022-08-08T00:25:13.261Z,17.40
2022-08-08T00:27:43.666Z,17.40
2022-08-08T00:30:15.557Z,17.50
2022-08-08T00:32:48.946Z,17.30
2022-08-08T00:35:34.258Z,17.30
2022-08-08T00:38:32.040Z,17.40
2022-08-08T00:42:08.586Z,14.60
2022-08-08T00:45:21.646Z,17.20
2022-08-08T00:48:30.467Z,17.20
2022-08-08T00:51:42.342Z,17.10
2022-08-08T00:54:43.341Z,17.00
2022-08-08T00:57:48.504Z,17.00
2022-08-08T01:00:26.866Z,17.10
2022-08-08T01:04:01.223Z,17.10
2022-08-08T01:06:49.693Z,17.00
2022-08-08T01:09:49.469Z,17.00
2022-08-08T01:13:08.850Z,17.40
2022-08-08T01:16:08.384Z,17.00
2022-08-08T01:19:42.043Z,16.80
2022-08-08T01:22:35.471Z,16.80
2022-08-08T01:25:42.942Z,16.80
2022-08-08T01:28:28.177Z,16.80
2022-08-08T01:32:06.660Z,16.80
2022-08-08T01:38:00.373Z,16.80
2022-08-08T01:40:35.596Z,16.80
2022-08-08T01:43:09.677Z,16.80
2022-08-08T01:45:56.084Z,16.90
2022-08-08T01:48:43.813Z,16.80
2022-08-08T01:52:43.410Z,16.80
2022-08-08T01:55:25.980Z,16.80
2022-08-08T01:58:11.064Z,16.80
2022-08-08T02:00:49.322Z,16.80
2022-08-08T02:03:55.432Z,16.80
2022-08-08T02:06:36.660Z,18.70
2022-08-08T02:09:17.413Z,16.80
2022-08-08T02:11:52.720Z,16.70
2022-08-08T02:14:49.963Z,16.70
2022-08-08T02:17:36.580Z,16.60
2022-08-08T02:21:03.286Z,16.70
2022-08-08T02:23:16.458Z,16.50
2022-08-08T02:25:53.242Z,16.90
2022-08-08T02:28:51.720Z,16.50
2022-08-08T02:31:58.877Z,16.90
2022-08-08T02:35:08.041Z,16.40
2022-08-08T02:37:52.066Z,16.50
2022-08-08T02:40:35.855Z,16.50
2022-08-08T02:44:36.848Z,17.50
2022-08-08T02:46:45.200Z,16.30
2022-08-08T02:49:58.645Z,16.20
2022-08-08T02:53:01.120Z,16.20
2022-08-08T02:56:31.954Z,16.20
2022-08-08T02:59:58.499Z,16.30
2022-08-08T03:05:01.262Z,16.30
2022-08-08T03:06:45.448Z,16.30
2022-08-08T03:10:03.518Z,16.30
2022-08-08T03:15:53.355Z,16.30
2022-08-08T03:16:35.247Z,16.20
2022-08-08T03:19:51.069Z,16.70
2022-08-08T03:22:38.853Z,16.10
2022-08-08T03:25:17.890Z,16.10
2022-08-08T03:27:56.658Z,16.10
2022-08-08T03:30:26.641Z,16.10
2022-08-08T03:33:55.161Z,16.00
2022-08-08T03:36:01.752Z,16.00
2022-08-08T03:38:57.829Z,15.90
2022-08-08T03:42:11.530Z,17.30
2022-08-08T03:44:09.819Z,15.80
2022-08-08T03:46:47.175Z,16.30
2022-08-08T03:49:57.498Z,18.30
2022-08-08T03:52:13.257Z,15.80
2022-08-08T03:55:01.742Z,16.00
2022-08-08T03:58:34.328Z,15.80
2022-08-08T04:00:26.018Z,18.40
2022-08-08T04:03:00.422Z,15.70
2022-08-08T04:05:30.269Z,15.70
2022-08-08T04:08:01.886Z,15.60
2022-08-08T04:10:32.055Z,15.60
2022-08-08T04:13:03.803Z,16.80
2022-08-08T04:15:55.184Z,15.50
2022-08-08T04:18:49.064Z,15.40
2022-08-08T04:21:19.969Z,15.60
2022-08-08T04:24:11.560Z,15.90
2022-08-08T04:26:56.858Z,15.50
2022-08-08T04:29:36.932Z,15.40
2022-08-08T04:32:07.089Z,15.80
2022-08-08T04:34:49.348Z,13.00
2022-08-08T04:37:31.503Z,15.60
2022-08-08T04:40:04.949Z,15.60
2022-08-08T04:42:36.837Z,15.60
2022-08-08T04:45:08.251Z,15.60
2022-08-08T04:47:46.435Z,15.60
2022-08-08T04:50:23.904Z,15.70
2022-08-08T04:53:00.397Z,18.30
2022-08-08T04:55:47.378Z,15.80
2022-08-08T04:58:22.574Z,15.90
2022-08-08T05:00:52.560Z,15.90
2022-08-08T05:04:09.415Z,15.90
2022-08-08T05:06:13.151Z,15.80
2022-08-08T05:08:51.602Z,16.10
2022-08-08T05:11:24.313Z,16.00
2022-08-08T05:13:57.480Z,15.80
2022-08-08T05:16:51.481Z,16.10
2022-08-08T05:20:09.311Z,15.80
2022-08-08T05:22:08.800Z,16.20
2022-08-08T05:24:38.559Z,13.60
2022-08-08T05:27:07.813Z,17.00
2022-08-08T05:29:36.846Z,16.10
2022-08-08T05:32:08.978Z,16.00
2022-08-08T05:34:41.111Z,16.10
2022-08-08T05:37:18.794Z,15.60
2022-08-08T05:39:57.876Z,16.20
2022-08-08T05:42:37.645Z,16.30
2022-08-08T05:45:24.363Z,16.20
2022-08-08T05:48:01.240Z,16.00
2022-08-08T05:50:33.397Z,16.20
2022-08-08T05:53:23.144Z,19.50
2022-08-08T05:56:10.244Z,16.50
2022-08-08T05:58:57.756Z,16.50
2022-08-08T06:01:56.402Z,16.50
2022-08-08T06:04:25.864Z,16.50
2022-08-08T06:07:00.086Z,16.60
2022-08-08T06:09:41.661Z,16.60
2022-08-08T06:12:30.446Z,16.60
2022-08-08T06:15:03.377Z,18.30
2022-08-08T06:17:51.391Z,16.80
2022-08-08T06:20:22.987Z,17.20
2022-08-08T06:22:54.144Z,17.50
2022-08-08T06:26:34.894Z,17.00
2022-08-08T06:28:16.447Z,17.10
2022-08-08T06:30:57.707Z,16.50
2022-08-08T06:33:37.294Z,17.20
2022-08-08T06:36:41.766Z,17.30
2022-08-08T06:39:23.345Z,17.70
2022-08-08T06:41:57.538Z,17.90
2022-08-08T06:44:27.591Z,17.50
2022-08-08T06:47:00.071Z,17.80
2022-08-08T06:49:54.804Z,17.70
2022-08-08T06:52:22.221Z,17.80
2022-08-08T06:54:51.906Z,18.80
2022-08-08T06:57:21.183Z,17.80
2022-08-08T07:00:10.474Z,18.80
2022-08-08T07:02:48.142Z,18.50
2022-08-08T07:05:24.515Z,18.30
2022-08-08T07:08:06.953Z,18.50
2022-08-08T07:10:47.551Z,19.10
2022-08-08T07:13:22.944Z,18.70
2022-08-08T07:16:04.920Z,19.20
2022-08-08T07:18:57.492Z,18.90
2022-08-08T07:21:38.304Z,19.10
2022-08-08T07:24:15.191Z,18.60
2022-08-08T07:26:50.899Z,19.00
2022-08-08T07:29:59.659Z,19.00
2022-08-08T07:32:16.899Z,17.60
2022-08-08T07:35:00.070Z,19.10
2022-08-08T07:37:42.598Z,20.60
2022-08-08T07:40:30.138Z,19.10
2022-08-08T07:43:04.109Z,18.90
2022-08-08T07:46:05.506Z,19.70
2022-08-08T07:48:30.043Z,19.50
2022-08-08T07:51:01.471Z,19.80
2022-08-08T07:54:01.433Z,19.80
2022-08-08T07:56:35.345Z,20.40
2022-08-08T07:59:08.670Z,19.40
2022-08-08T08:02:33.667Z,19.50
2022-08-08T08:04:39.894Z,19.50
2022-08-08T08:07:11.897Z,19.70
2022-08-08T08:09:43.123Z,19.80
2022-08-08T08:12:31.885Z,20.00
2022-08-08T08:15:07.277Z,20.00
2022-08-08T08:17:48.909Z,20.00
2022-08-08T08:20:21.313Z,18.90
2022-08-08T08:22:58.499Z,19.90
2022-08-08T08:25:42.531Z,20.30
2022-08-08T08:28:23.595Z,20.00
2022-08-08T08:30:53.835Z,24.30
2022-08-08T08:33:23.292Z,20.30
2022-08-08T08:36:19.423Z,20.40
2022-08-08T08:38:50.033Z,20.60
2022-08-08T08:41:22.350Z,21.30
2022-08-08T08:44:13.461Z,21.30
2022-08-08T08:46:45.704Z,20.90
2022-08-08T08:49:19.339Z,20.60
2022-08-08T08:51:51.648Z,20.80
2022-08-08T08:54:25.936Z,20.70
2022-08-08T08:57:02.001Z,20.90
2022-08-08T08:59:59.760Z,20.90
2022-08-08T09:02:41.730Z,21.10
2022-08-08T09:05:28.808Z,21.30
2022-08-08T09:08:12.705Z,21.10
2022-08-08T09:10:48.071Z,21.20
2022-08-08T09:13:18.466Z,21.20
2022-08-08T09:16:03.858Z,21.30
2022-08-08T09:18:32.942Z,21.30
2022-08-08T09:22:01.801Z,20.80
2022-08-08T09:23:52.662Z,21.60
2022-08-08T09:26:39.667Z,21.60
2022-08-08T09:29:09.698Z,21.60
2022-08-08T09:31:56.487Z,21.30
2022-08-08T09:34:32.226Z,21.70
2022-08-08T09:37:57.553Z,21.90
2022-08-08T09:40:02.156Z,22.10
2022-08-08T09:42:44.142Z,22.10
2022-08-08T09:45:54.612Z,21.80
2022-08-08T09:54:36.927Z,22.10
2022-08-08T09:57:16.045Z,22.50
2022-08-08T10:02:36.698Z,22.50
2022-08-08T10:05:14.552Z,22.50
2022-08-08T10:07:59.904Z,22.80
2022-08-08T10:10:32.682Z,22.50
2022-08-08T10:13:06.105Z,22.40
2022-08-08T10:15:59.004Z,22.20
2022-08-08T10:18:31.759Z,22.10
2022-08-08T10:23:59.038Z,20.10
2022-08-08T10:26:51.993Z,23.10
2022-08-08T10:29:57.106Z,23.10
2022-08-08T10:32:37.510Z,25.30
2022-08-08T10:35:11.849Z,23.10
2022-08-08T10:37:54.410Z,23.10
2022-08-08T10:40:26.013Z,23.20
2022-08-08T10:43:06.571Z,23.10
2022-08-08T10:45:56.331Z,23.40
2022-08-08T10:48:37.577Z,23.40
2022-08-08T10:51:24.098Z,23.80
2022-08-08T10:53:57.492Z,23.50
2022-08-08T10:56:43.134Z,23.40
2022-08-08T10:59:14.514Z,24.10
2022-08-08T11:01:54.289Z,23.70
2022-08-08T11:04:29.593Z,23.50
2022-08-08T11:07:08.975Z,23.20
2022-08-08T11:09:50.334Z,23.10
2022-08-08T11:12:20.540Z,23.30
2022-08-08T11:14:57.336Z,23.30
2022-08-08T11:18:00.534Z,23.90
2022-08-08T11:20:23.619Z,23.60
2022-08-08T11:22:56.674Z,24.00
2022-08-08T11:25:51.677Z,23.50
2022-08-08T11:28:29.565Z,24.60
2022-08-08T11:31:03.694Z,23.50
2022-08-08T11:34:03.594Z,25.20
2022-08-08T11:36:27.849Z,25.00
2022-08-08T11:38:58.291Z,24.80
2022-08-08T11:41:32.529Z,25.00
2022-08-08T11:44:05.503Z,25.10
2022-08-08T11:46:37.740Z,25.00
2022-08-08T11:49:13.987Z,26.80
2022-08-08T11:51:49.892Z,25.30
2022-08-08T11:54:33.590Z,25.30
2022-08-08T11:57:27.622Z,24.70
2022-08-08T12:00:06.311Z,25.60
2022-08-08T12:02:52.046Z,25.50
2022-08-08T12:05:34.338Z,25.70
2022-08-08T12:08:05.325Z,25.70
2022-08-08T12:10:36.287Z,24.60
2022-08-08T12:13:07.365Z,26.20
2022-08-08T12:15:49.301Z,26.20
2022-08-08T12:18:24.254Z,26.30
2022-08-08T12:23:43.986Z,26.30
2022-08-08T12:26:38.180Z,26.40
2022-08-08T12:29:40.889Z,25.80
2022-08-08T12:32:20.279Z,23.20
2022-08-08T12:35:13.060Z,26.20
2022-08-08T12:38:00.937Z,27.10
2022-08-08T12:40:54.846Z,24.00
2022-08-08T12:43:32.566Z,26.80
2022-08-08T12:46:02.748Z,26.80
2022-08-08T12:48:36.959Z,26.80
2022-08-08T12:51:10.769Z,27.00
2022-08-08T12:54:01.861Z,23.50
2022-08-08T12:56:35.858Z,26.00
2022-08-08T12:59:15.622Z,23.60
2022-08-08T13:01:51.079Z,27.70
2022-08-08T13:04:24.924Z,27.30
2022-08-08T13:07:04.100Z,27.60
2022-08-08T13:09:43.011Z,28.00
2022-08-08T13:12:33.791Z,27.50
2022-08-08T13:15:04.722Z,24.20
2022-08-08T13:18:08.406Z,28.00
2022-08-08T13:20:26.039Z,28.00
2022-08-08T13:23:31.165Z,27.20
2022-08-08T13:25:50.356Z,27.30
2022-08-08T13:28:31.944Z,27.40
2022-08-08T13:31:01.905Z,27.50
2022-08-08T13:33:42.273Z,27.60
2022-08-08T13:36:13.733Z,27.50
2022-08-08T13:38:42.653Z,27.80
2022-08-08T13:41:16.038Z,27.90
2022-08-08T13:43:47.707Z,27.80
2022-08-08T13:46:26.669Z,28.40
2022-08-08T13:49:12.157Z,27.60
2022-08-08T13:51:57.981Z,27.80
2022-08-08T13:54:29.403Z,28.00
2022-08-08T13:57:08.504Z,27.90
2022-08-08T13:59:41.166Z,27.90
2022-08-08T14:02:20.798Z,28.00
2022-08-08T14:05:09.264Z,28.20
2022-08-08T14:07:57.005Z,28.50
2022-08-08T14:10:33.156Z,28.50
2022-08-08T14:13:30.480Z,28.90
2022-08-08T14:16:03.978Z,29.10
2022-08-08T14:18:35.215Z,28.70
2022-08-08T14:21:15.020Z,27.50
2022-08-08T14:24:06.871Z,28.90
2022-08-08T14:26:42.483Z,29.20
2022-08-08T14:29:28.362Z,29.40
2022-08-08T14:32:08.838Z,28.90
2022-08-08T14:34:42.234Z,29.30
2022-08-08T14:37:13.016Z,29.50
2022-08-08T14:39:50.972Z,29.50
2022-08-08T14:42:30.930Z,29.20
2022-08-08T14:45:04.280Z,29.30
2022-08-08T14:47:36.323Z,29.30
2022-08-08T14:50:15.156Z,29.60
2022-08-08T14:52:57.401Z,29.80
2022-08-08T14:58:16.714Z,29.40
2022-08-08T15:00:50.215Z,29.50
2022-08-08T15:03:19.606Z,30.90
2022-08-08T15:05:54.224Z,29.90
2022-08-08T15:08:35.592Z,30.30
2022-08-08T15:11:10.515Z,30.20
2022-08-08T15:14:00.471Z,30.50
2022-08-08T15:16:34.367Z,30.90
2022-08-08T15:19:04.199Z,31.00
2022-08-08T15:21:42.976Z,31.60
2022-08-08T15:24:13.477Z,31.70
2022-08-08T15:26:52.239Z,31.70
2022-08-08T15:29:25.598Z,31.90
2022-08-08T15:32:19.399Z,32.10
2022-08-08T15:34:44.785Z,32.30
2022-08-08T15:37:13.675Z,32.20
2022-08-08T15:39:42.058Z,31.60
2022-08-08T15:42:17.815Z,31.20
2022-08-08T15:45:01.491Z,31.70
2022-08-08T15:47:31.213Z,31.80
2022-08-08T15:50:00.765Z,31.50
2022-08-08T15:52:31.291Z,30.90
2022-08-08T15:55:02.263Z,31.70
2022-08-08T15:57:35.357Z,31.90
2022-08-08T16:00:27.485Z,32.10
2022-08-08T16:02:57.804Z,31.90
2022-08-08T16:05:35.330Z,31.90
2022-08-08T16:08:04.666Z,31.10
2022-08-08T16:13:08.803Z,31.30
2022-08-08T16:13:43.378Z,31.60
2022-08-08T16:16:17.942Z,31.50
2022-08-08T16:18:56.573Z,31.70
2022-08-08T16:21:32.232Z,31.80
2022-08-08T16:26:59.448Z,30.00
2022-08-08T16:29:37.763Z,31.70
2022-08-08T16:32:20.014Z,31.30
2022-08-08T16:35:01.114Z,31.40
2022-08-08T16:37:34.500Z,31.30
2022-08-08T16:40:04.354Z,31.70
2022-08-08T16:42:36.124Z,32.00
2022-08-08T16:45:11.392Z,31.70
2022-08-08T16:47:59.620Z,28.20
2022-08-08T16:50:27.902Z,31.40
2022-08-08T16:55:06.025Z,31.20
2022-08-08T16:55:55.051Z,30.80
2022-08-08T16:58:33.206Z,30.90
2022-08-08T17:01:26.458Z,30.20
2022-08-08T17:04:06.255Z,30.80
2022-08-08T17:06:43.695Z,30.30
2022-08-08T17:09:14.934Z,30.10
2022-08-08T17:11:49.201Z,29.90
2022-08-08T17:14:27.319Z,29.80
2022-08-08T17:17:06.284Z,29.70
2022-08-08T17:19:56.361Z,30.40
2022-08-08T17:22:33.050Z,29.90
2022-08-08T17:25:11.583Z,29.20
2022-08-08T17:30:29.217Z,28.10
2022-08-08T17:34:37.062Z,28.80
2022-08-08T17:35:56.235Z,28.30
2022-08-08T17:38:38.398Z,28.30
2022-08-08T17:41:09.819Z,28.40
2022-08-08T17:44:01.625Z,28.70
2022-08-08T17:46:37.198Z,28.30
2022-08-08T17:49:06.108Z,27.20
2022-08-08T17:51:38.793Z,27.10
2022-08-08T17:54:21.983Z,26.70
2022-08-08T17:56:51.564Z,26.20
2022-08-08T17:59:30.489Z,26.00
2022-08-08T18:02:06.915Z,25.80
2022-08-08T18:04:50.831Z,25.60
2022-08-08T18:08:01.048Z,24.50
2022-08-08T18:10:11.586Z,25.50
2022-08-08T18:12:40.020Z,25.20
2022-08-08T18:15:12.429Z,25.10
2022-08-08T18:18:10.180Z,25.00
2022-08-08T18:20:44.410Z,25.10
2022-08-08T18:23:22.012Z,24.70
2022-08-08T18:25:54.961Z,24.40
2022-08-08T18:28:54.191Z,24.20
2022-08-08T18:31:23.584Z,24.60
2022-08-08T18:34:11.802Z,24.10
2022-08-08T18:36:40.016Z,24.00
2022-08-08T18:39:16.538Z,23.90
2022-08-08T18:41:59.618Z,23.90
2022-08-08T18:44:34.600Z,23.80
2022-08-08T18:47:04.301Z,23.70
2022-08-08T18:49:49.158Z,23.60
2022-08-08T18:52:23.491Z,23.70
2022-08-08T18:55:00.699Z,22.70
2022-08-08T18:57:41.176Z,23.40
2022-08-08T19:00:16.828Z,23.30
2022-08-08T19:02:55.732Z,23.20
2022-08-08T19:05:32.144Z,23.10
2022-08-08T19:08:24.821Z,22.90
2022-08-08T19:10:59.710Z,22.80
2022-08-08T19:13:53.194Z,22.70
2022-08-08T19:16:20.211Z,22.90
2022-08-08T19:19:00.121Z,22.80
2022-08-08T19:21:49.830Z,22.70
2022-08-08T19:24:42.827Z,22.80
2022-08-08T19:27:56.334Z,22.40
2022-08-08T19:30:24.102Z,24.90
2022-08-08T19:32:58.047Z,22.60
2022-08-08T19:35:44.969Z,22.70
2022-08-08T19:38:17.511Z,22.50
2022-08-08T19:40:55.695Z,22.60
2022-08-08T19:43:28.657Z,22.20
2022-08-08T19:46:01.047Z,22.10
2022-08-08T19:48:31.201Z,22.00
2022-08-08T19:51:01.541Z,22.40
2022-08-08T19:53:51.517Z,22.20
2022-08-08T19:56:25.933Z,23.10
2022-08-08T19:59:10.160Z,23.80
2022-08-08T20:01:50.172Z,21.80
2022-08-08T20:04:29.749Z,22.10
2022-08-08T20:07:03.650Z,20.40
2022-08-08T20:09:55.619Z,21.40
2022-08-08T20:12:32.634Z,22.00
2022-08-08T20:15:14.561Z,21.40
2022-08-08T20:17:48.002Z,21.40
2022-08-08T20:20:19.890Z,21.40
2022-08-08T20:22:54.061Z,21.30
2022-08-08T20:25:29.775Z,23.60
2022-08-08T20:28:06.792Z,21.20
2022-08-08T20:30:55.635Z,21.30
2022-08-08T20:35:57.920Z,21.00
2022-08-08T20:38:32.218Z,19.50
2022-08-08T20:41:05.787Z,21.00
2022-08-08T20:43:49.522Z,22.60
2022-08-08T20:46:25.541Z,21.00
2022-08-08T20:48:58.596Z,20.90
2022-08-08T20:51:31.758Z,20.90
2022-08-08T20:54:04.824Z,20.90
2022-08-08T20:57:04.797Z,20.90
2022-08-08T20:59:31.054Z,20.90
2022-08-08T21:02:06.915Z,20.90
2022-08-08T21:04:37.515Z,20.80
2022-08-08T21:07:13.150Z,20.80
2022-08-08T21:10:01.703Z,20.80
2022-08-08T21:12:33.228Z,20.70
2022-08-08T21:15:07.066Z,20.70
2022-08-08T21:17:39.249Z,20.60
2022-08-08T21:20:09.135Z,20.60
2022-08-08T21:22:37.933Z,20.50
2022-08-08T21:25:10.632Z,20.80
2022-08-08T21:28:09.292Z,20.40
2022-08-08T21:30:30.992Z,20.30
2022-08-08T21:33:00.494Z,20.20
2022-08-08T21:36:17.569Z,20.30
2022-08-08T21:38:24.591Z,20.30
2022-08-08T21:40:55.778Z,20.20
2022-08-08T21:43:25.498Z,20.20
2022-08-08T21:48:21.657Z,20.10
2022-08-08T21:48:49.301Z,20.90
2022-08-08T21:54:18.739Z,20.00
2022-08-08T21:54:33.582Z,20.00
2022-08-08T21:56:59.112Z,19.90
2022-08-08T21:59:28.305Z,19.80
2022-08-08T22:02:12.566Z,19.90
2022-08-08T22:04:42.228Z,19.80
2022-08-08T22:07:10.657Z,19.80
2022-08-08T22:09:43.582Z,19.70
2022-08-08T22:12:16.681Z,19.60
2022-08-08T22:14:50.029Z,19.60
2022-08-08T22:17:20.631Z,20.10
2022-08-08T22:20:10.723Z,19.60
2022-08-08T22:22:39.559Z,19.50
2022-08-08T22:25:19.854Z,19.50
2022-08-08T22:28:03.839Z,19.50
2022-08-08T22:30:33.752Z,19.50
2022-08-08T22:33:02.244Z,19.60
2022-08-08T22:36:04.611Z,19.70
2022-08-08T22:38:21.460Z,19.60
2022-08-08T22:40:51.153Z,19.20
2022-08-08T22:43:19.782Z,19.40
2022-08-08T22:45:52.540Z,19.60
2022-08-08T22:48:21.657Z,19.30
2022-08-08T22:50:52.048Z,21.20
2022-08-08T22:54:33.026Z,19.10
2022-08-08T22:56:09.315Z,19.20
2022-08-08T22:58:38.080Z,18.90
2022-08-08T23:01:16.558Z,19.60
2022-08-08T23:03:56.917Z,18.90
2022-08-08T23:06:27.786Z,18.90
2022-08-08T23:09:00.072Z,17.30
2022-08-08T23:12:17.615Z,20.30
2022-08-08T23:14:18.922Z,18.70
2022-08-08T23:16:54.436Z,18.70
2022-08-08T23:19:22.786Z,18.60
2022-08-08T23:21:52.400Z,18.70
2022-08-08T23:24:23.760Z,18.60
2022-08-08T23:26:53.347Z,18.50
2022-08-08T23:29:25.558Z,19.50
2022-08-08T23:31:54.122Z,18.50
2022-08-08T23:34:23.127Z,19.60
2022-08-08T23:36:57.987Z,18.70
2022-08-08T23:39:32.155Z,18.70
2022-08-08T23:42:09.493Z,19.30
2022-08-08T23:44:38.583Z,18.30
2022-08-08T23:49:03.889Z,18.30
2022-08-08T23:50:03.219Z,18.20
2022-08-08T23:52:35.170Z,18.30
2022-08-08T23:55:14.500Z,18.30
2022-08-08T23:57:52.087Z,18.20
