createdAt,value
2023-03-03T00:04:08.958Z,194.20
2023-03-03T00:09:07.294Z,179.90
2023-03-03T00:14:06.606Z,168.40
2023-03-03T00:19:05.727Z,161.60
2023-03-03T00:24:06.077Z,155.30
2023-03-03T00:29:04.376Z,142.40
2023-03-03T00:34:03.679Z,137.30
2023-03-03T00:39:05.039Z,131.60
2023-03-03T00:44:02.170Z,126.00
2023-03-03T00:49:01.303Z,117.00
2023-03-03T00:54:00.629Z,113.20
2023-03-03T00:58:59.975Z,109.60
2023-03-03T01:04:00.181Z,104.20
2023-03-03T01:08:59.278Z,97.60
2023-03-03T01:13:57.565Z,94.30
2023-03-03T01:18:57.246Z,87.40
2023-03-03T01:23:57.162Z,81.70
2023-03-03T01:28:55.492Z,79.90
2023-03-03T01:33:55.760Z,73.50
2023-03-03T01:38:54.050Z,71.40
2023-03-03T01:43:53.350Z,67.10
2023-03-03T01:48:52.669Z,64.40
2023-03-03T01:53:53.827Z,62.70
2023-03-03T01:58:50.921Z,61.10
2023-03-03T02:03:51.274Z,55.20
2023-03-03T02:08:50.584Z,53.20
2023-03-03T02:13:48.901Z,53.20
2023-03-03T02:18:48.252Z,50.30
2023-03-03T02:23:47.385Z,47.30
2023-03-03T02:28:46.711Z,46.50
2023-03-03T02:33:47.889Z,44.70
2023-03-03T02:38:45.041Z,43.10
2023-03-03T02:43:43.201Z,40.90
2023-03-03T02:48:43.333Z,39.00
2023-03-03T02:53:41.641Z,37.40
2023-03-03T02:58:43.973Z,37.10
2023-03-03T03:03:41.320Z,35.60
2023-03-03T03:08:39.450Z,34.70
2023-03-03T03:13:41.607Z,33.60
2023-03-03T03:18:40.919Z,32.00
2023-03-03T03:23:39.217Z,31.40
2023-03-03T03:28:37.535Z,31.10
2023-03-03T03:33:38.863Z,29.50
2023-03-03T03:38:37.177Z,28.20
2023-03-03T03:43:34.472Z,27.50
2023-03-03T03:48:34.778Z,26.00
2023-03-03T03:53:35.089Z,24.60
2023-03-03T03:58:33.390Z,25.80
2023-03-03T04:03:32.770Z,24.70
2023-03-03T04:08:31.887Z,22.50
2023-03-03T04:13:32.220Z,22.40
2023-03-03T04:18:31.477Z,22.30
2023-03-03T04:23:30.785Z,22.90
2023-03-03T04:28:29.078Z,21.30
2023-03-03T04:33:29.375Z,20.30
2023-03-03T04:38:27.710Z,19.70
2023-03-03T04:43:28.042Z,20.00
2023-03-03T04:48:26.175Z,18.70
2023-03-03T04:53:26.504Z,17.20
2023-03-03T04:58:24.819Z,17.80
2023-03-03T05:03:25.167Z,17.20
2023-03-03T05:08:23.478Z,16.80
2023-03-03T05:13:23.810Z,15.90
2023-03-03T05:18:23.970Z,14.90
2023-03-03T05:23:22.105Z,15.50
2023-03-03T05:28:20.285Z,15.50
2023-03-03T05:33:20.443Z,15.00
2023-03-03T05:38:18.579Z,15.00
2023-03-03T05:43:17.892Z,13.60
2023-03-03T05:48:18.202Z,13.50
2023-03-03T05:53:15.462Z,15.10
2023-03-03T05:58:15.812Z,14.40
2023-03-03T06:03:15.008Z,13.10
2023-03-03T06:08:14.183Z,13.50
2023-03-03T06:13:14.507Z,13.50
2023-03-03T06:18:12.857Z,13.00
2023-03-03T06:23:12.165Z,13.30
2023-03-03T06:28:11.476Z,12.90
2023-03-03T06:33:09.788Z,13.60
2023-03-03T06:38:10.090Z,11.90
2023-03-03T06:43:09.393Z,11.90
2023-03-03T06:48:09.691Z,12.30
2023-03-03T06:53:07.978Z,11.60
2023-03-03T06:58:07.283Z,12.40
2023-03-03T07:03:07.591Z,12.20
2023-03-03T07:08:05.879Z,12.40
2023-03-03T07:13:05.223Z,11.50
2023-03-03T07:18:04.368Z,11.80
2023-03-03T07:23:03.704Z,11.60
2023-03-03T07:28:03.850Z,12.30
2023-03-03T07:33:02.937Z,11.10
2023-03-03T07:38:02.246Z,11.00
2023-03-03T07:43:00.493Z,12.00
2023-03-03T07:47:59.822Z,12.20
2023-03-03T07:53:00.152Z,11.10
2023-03-03T07:57:59.277Z,11.60
2023-03-03T08:02:57.636Z,10.70
2023-03-03T08:07:56.962Z,11.40
2023-03-03T08:12:56.293Z,12.10
2023-03-03T08:17:55.404Z,11.60
2023-03-03T08:22:56.708Z,10.40
2023-03-03T08:27:54.013Z,10.60
2023-03-03T08:32:54.348Z,11.40
2023-03-03T08:37:51.498Z,11.10
2023-03-03T08:42:52.803Z,9.70
2023-03-03T08:47:50.114Z,10.00
2023-03-03T08:52:50.444Z,11.30
2023-03-03T08:57:51.797Z,11.70
2023-03-03T09:02:48.924Z,10.80
2023-03-03T09:07:49.079Z,10.10
2023-03-03T09:12:48.202Z,10.40
2023-03-03T09:17:47.552Z,11.20
2023-03-03T09:22:45.657Z,17.00
2023-03-03T09:27:45.055Z,15.30
2023-03-03T09:32:45.252Z,14.50
2023-03-03T09:37:44.435Z,13.30
2023-03-03T09:42:42.587Z,15.80
2023-03-03T09:47:41.716Z,18.50
2023-03-03T09:52:40.855Z,13.40
2023-03-03T09:57:38.995Z,12.50
2023-03-03T10:02:39.255Z,12.70
2023-03-03T10:07:39.444Z,11.70
2023-03-03T10:12:38.761Z,12.70
2023-03-03T10:17:38.087Z,13.40
2023-03-03T10:22:36.405Z,12.70
2023-03-03T10:27:35.516Z,12.60
2023-03-03T10:32:36.043Z,13.50
2023-03-03T10:37:35.140Z,13.10
2023-03-03T10:42:34.439Z,13.10
2023-03-03T10:47:32.757Z,12.40
2023-03-03T10:52:32.059Z,11.80
2023-03-03T10:57:31.363Z,11.70
2023-03-03T11:02:30.680Z,13.10
2023-03-03T11:07:32.001Z,12.90
2023-03-03T11:12:29.279Z,11.90
2023-03-03T11:17:30.581Z,12.10
2023-03-03T11:22:27.869Z,10.30
2023-03-03T11:27:27.193Z,12.70
2023-03-03T11:32:26.559Z,10.50
2023-03-03T11:37:25.690Z,11.00
2023-03-03T11:42:24.984Z,11.30
2023-03-03T11:47:26.665Z,9.80
2023-03-03T11:52:25.551Z,10.90
2023-03-03T11:57:24.868Z,10.20
2023-03-03T12:02:23.210Z,9.80
2023-03-03T12:07:21.381Z,8.90
2023-03-03T12:12:22.473Z,8.30
2023-03-03T12:17:20.770Z,8.50
2023-03-03T12:22:19.115Z,9.10
2023-03-03T12:27:18.265Z,8.30
2023-03-03T12:32:17.443Z,8.30
2023-03-03T12:37:16.609Z,8.10
2023-03-03T12:42:14.833Z,10.00
2023-03-03T12:47:15.012Z,12.20
2023-03-03T12:52:14.173Z,9.70
2023-03-03T12:57:13.542Z,9.50
2023-03-03T13:02:12.667Z,9.30
2023-03-03T13:07:11.994Z,9.20
2023-03-03T13:12:11.323Z,10.20
2023-03-03T13:17:11.855Z,9.50
2023-03-03T13:22:09.989Z,9.90
2023-03-03T13:27:10.311Z,8.80
2023-03-03T13:32:09.647Z,9.40
2023-03-03T13:37:07.818Z,9.90
2023-03-03T13:42:06.982Z,9.20
2023-03-03T13:47:07.313Z,12.40
2023-03-03T13:52:06.308Z,9.10
2023-03-03T13:57:04.606Z,8.70
2023-03-03T14:02:04.952Z,11.50
2023-03-03T14:07:04.148Z,10.00
2023-03-03T14:12:03.308Z,9.30
2023-03-03T14:17:01.530Z,10.70
2023-03-03T14:22:00.712Z,10.70
2023-03-03T14:26:59.899Z,10.80
2023-03-03T14:31:58.099Z,9.40
2023-03-03T14:36:58.281Z,11.50
2023-03-03T14:41:57.462Z,10.10
2023-03-03T14:46:57.596Z,9.40
2023-03-03T14:51:56.744Z,11.40
2023-03-03T14:56:54.913Z,10.90
2023-03-03T15:01:55.106Z,9.70
2023-03-03T15:06:53.238Z,8.70
2023-03-03T15:11:53.451Z,9.20
2023-03-03T15:16:51.606Z,8.40
2023-03-03T15:21:51.754Z,9.30
2023-03-03T15:26:54.999Z,8.70
2023-03-03T15:31:48.125Z,6.70
2023-03-03T15:36:48.293Z,7.90
2023-03-03T15:41:47.589Z,7.20
2023-03-03T15:46:47.807Z,7.40
2023-03-03T15:52:00.958Z,8.10
2023-03-03T15:56:45.136Z,7.50
2023-03-03T16:01:44.308Z,6.50
2023-03-03T16:06:43.450Z,7.60
2023-03-03T16:11:42.775Z,6.70
2023-03-03T16:16:42.206Z,7.30
2023-03-03T16:21:42.423Z,18.40
2023-03-03T16:26:41.686Z,8.10
2023-03-03T16:31:40.744Z,8.50
2023-03-03T16:36:39.921Z,8.40
2023-03-03T16:41:39.775Z,9.00
2023-03-03T16:46:37.339Z,7.00
2023-03-03T16:51:36.649Z,6.80
2023-03-03T16:56:37.111Z,7.20
2023-03-03T17:01:35.618Z,6.80
2023-03-03T17:06:35.592Z,8.60
2023-03-03T17:11:33.905Z,8.70
2023-03-03T17:16:46.059Z,8.40
2023-03-03T17:21:32.243Z,10.20
2023-03-03T17:26:31.388Z,339.50
2023-03-03T17:31:29.609Z,259.50
2023-03-03T17:36:32.071Z,405.60
2023-03-03T17:41:30.113Z,472.50
2023-03-03T17:46:28.549Z,494.90
2023-03-03T17:51:26.906Z,541.50
2023-03-03T17:56:27.510Z,453.00
2023-03-03T18:01:26.247Z,420.60
2023-03-03T18:06:25.563Z,380.60
2023-03-03T18:11:26.868Z,337.00
2023-03-03T18:16:23.848Z,309.10
2023-03-03T18:21:23.351Z,280.10
2023-03-03T18:26:22.281Z,260.50
2023-03-03T18:31:22.685Z,240.20
2023-03-03T18:36:21.016Z,213.10
2023-03-03T18:41:21.129Z,194.60
2023-03-03T18:46:19.559Z,177.30
2023-03-03T18:51:19.552Z,162.90
2023-03-03T18:56:18.152Z,147.50
2023-03-03T19:01:17.508Z,135.40
2023-03-03T19:06:16.684Z,124.80
2023-03-03T19:11:16.965Z,115.40
2023-03-03T19:16:16.526Z,108.60
2023-03-03T19:21:14.125Z,98.20
2023-03-03T19:26:13.797Z,92.40
2023-03-03T19:31:11.927Z,84.10
2023-03-03T19:36:12.310Z,77.80
2023-03-03T19:41:11.441Z,73.80
2023-03-03T19:46:11.867Z,66.90
2023-03-03T19:51:15.350Z,61.10
2023-03-03T19:56:11.130Z,57.20
2023-03-03T20:01:08.390Z,55.40
2023-03-03T20:06:07.334Z,49.80
2023-03-03T20:11:06.860Z,46.00
2023-03-03T20:16:06.053Z,45.20
2023-03-03T20:21:06.852Z,42.00
2023-03-03T20:26:04.554Z,40.10
2023-03-03T20:31:03.652Z,35.70
2023-03-03T20:36:02.959Z,35.20
2023-03-03T20:41:03.226Z,33.30
2023-03-03T20:46:01.555Z,50.10
2023-03-03T20:51:00.611Z,386.00
2023-03-03T20:55:59.926Z,248.20
2023-03-03T21:00:59.196Z,285.70
2023-03-03T21:05:59.468Z,423.40
2023-03-03T21:10:59.419Z,364.50
2023-03-03T21:15:57.726Z,324.10
2023-03-03T21:20:57.377Z,291.90
2023-03-03T21:25:55.409Z,261.70
2023-03-03T21:30:55.013Z,233.30
2023-03-03T21:35:54.055Z,215.20
2023-03-03T21:40:53.216Z,192.80
2023-03-03T21:45:52.495Z,172.10
2023-03-03T21:50:52.887Z,154.70
2023-03-03T21:55:51.970Z,143.30
2023-03-03T22:00:50.246Z,130.60
2023-03-03T22:05:50.526Z,119.10
2023-03-03T22:10:48.806Z,393.10
2023-03-03T22:15:48.199Z,401.80
2023-03-03T22:20:47.354Z,337.90
2023-03-03T22:25:46.707Z,304.10
2023-03-03T22:30:45.847Z,279.20
2023-03-03T22:35:46.005Z,254.50
2023-03-03T22:40:45.190Z,232.80
2023-03-03T22:45:44.497Z,204.30
2023-03-03T22:50:44.823Z,417.20
2023-03-03T22:55:43.124Z,445.70
2023-03-03T23:00:41.427Z,174.30
2023-03-03T23:05:39.765Z,141.30
2023-03-03T23:10:40.828Z,131.40
2023-03-03T23:15:39.062Z,187.40
2023-03-03T23:20:38.298Z,146.60
2023-03-03T23:25:37.588Z,105.30
2023-03-03T23:30:36.839Z,96.70
2023-03-03T23:35:36.149Z,76.50
2023-03-03T23:40:36.415Z,74.70
2023-03-03T23:45:34.651Z,75.30
2023-03-03T23:50:33.982Z,102.20
2023-03-03T23:55:33.177Z,81.90
