createdAt,value
2018-10-12T00:01:52.519Z,10.73
2018-10-12T00:06:56.256Z,11.10
2018-10-12T00:12:11.184Z,10.77
2018-10-12T00:22:47.503Z,9.53
2018-10-12T00:27:51.651Z,10.00
2018-10-12T00:32:55.524Z,9.37
2018-10-12T00:37:59.357Z,9.53
2018-10-12T00:43:04.559Z,9.67
2018-10-12T00:53:37.702Z,8.60
2018-10-12T00:58:41.868Z,9.30
2018-10-12T01:03:45.634Z,8.83
2018-10-12T01:20:06.076Z,9.70
2018-10-12T01:36:18.696Z,8.60
2018-10-12T01:41:22.426Z,8.37
2018-10-12T01:46:31.290Z,9.57
2018-10-12T01:51:35.034Z,8.73
2018-10-12T01:56:39.176Z,8.90
2018-10-12T02:01:43.028Z,9.73
2018-10-12T02:06:47.090Z,9.03
2018-10-12T02:11:51.077Z,8.67
2018-10-12T02:16:54.977Z,8.13
2018-10-12T02:21:59.163Z,8.57
2018-10-12T02:27:02.865Z,8.17
2018-10-12T02:32:07.165Z,8.00
2018-10-12T03:32:11.333Z,6.73
2018-10-12T03:37:15.378Z,10.70
2018-10-12T03:42:19.394Z,6.90
2018-10-12T03:47:23.118Z,6.87
2018-10-12T03:52:27.267Z,6.60
2018-10-12T03:57:36.537Z,7.00
2018-10-12T04:02:40.727Z,7.20
2018-10-12T04:07:44.992Z,8.93
2018-10-12T04:12:49.524Z,8.77
2018-10-12T04:17:53.950Z,7.20
2018-10-12T04:22:58.067Z,8.50
2018-10-12T04:28:01.960Z,7.20
2018-10-12T04:33:05.787Z,6.10
2018-10-12T04:43:38.558Z,6.00
2018-10-12T04:48:44.127Z,7.20
2018-10-12T04:53:48.710Z,9.63
2018-10-12T04:58:56.516Z,7.53
2018-10-12T05:04:00.337Z,7.43
2018-10-12T05:14:52.855Z,6.47
2018-10-12T05:19:57.240Z,6.53
2018-10-12T05:25:01.732Z,8.53
2018-10-12T05:30:05.806Z,6.60
2018-10-12T05:35:09.543Z,7.23
2018-10-12T05:40:13.715Z,7.33
2018-10-12T05:45:17.408Z,7.17
2018-10-12T05:50:21.598Z,6.63
2018-10-12T05:55:25.307Z,8.40
2018-10-12T06:00:29.506Z,7.47
2018-10-12T06:05:33.243Z,6.63
2018-10-12T06:10:37.575Z,6.97
2018-10-12T06:15:41.490Z,8.40
2018-10-12T06:20:45.180Z,7.47
2018-10-12T06:25:49.217Z,6.70
2018-10-12T06:30:52.981Z,9.00
2018-10-12T06:35:57.222Z,7.40
2018-10-12T06:41:01.099Z,6.57
2018-10-12T06:46:05.025Z,6.63
2018-10-12T06:51:09.420Z,5.73
2018-10-12T06:56:13.248Z,7.63
2018-10-12T07:01:17.046Z,6.90
2018-10-12T07:06:21.880Z,9.80
2018-10-12T07:11:25.907Z,8.00
2018-10-12T07:16:29.557Z,7.50
2018-10-12T07:21:33.748Z,6.63
2018-10-12T07:26:37.576Z,9.50
2018-10-12T07:31:41.425Z,6.70
2018-10-12T07:36:45.854Z,7.17
2018-10-12T07:41:50.192Z,6.50
2018-10-12T07:46:53.866Z,7.73
2018-10-12T07:51:57.529Z,6.97
2018-10-12T07:57:06.953Z,6.83
2018-10-12T08:02:11.360Z,5.77
2018-10-12T08:07:15.705Z,6.53
2018-10-12T08:12:19.940Z,5.27
2018-10-12T08:17:23.757Z,5.70
2018-10-12T08:22:27.454Z,6.40
2018-10-12T08:27:31.276Z,5.27
2018-10-12T08:32:35.318Z,7.17
2018-10-12T08:37:39.023Z,5.97
2018-10-12T08:42:42.806Z,5.73
2018-10-12T08:47:46.794Z,4.37
2018-10-12T08:52:50.817Z,4.67
2018-10-12T08:57:54.872Z,5.70
2018-10-12T09:02:58.807Z,5.33
2018-10-12T09:08:02.395Z,5.40
2018-10-12T09:13:06.496Z,5.37
2018-10-12T09:34:49.879Z,5.60
2018-10-12T09:39:53.877Z,4.33
2018-10-12T09:44:57.704Z,3.50
2018-10-12T09:50:01.909Z,2.90
2018-10-12T09:55:06.029Z,3.73
2018-10-12T10:00:15.792Z,2.43
2018-10-12T10:05:19.529Z,5.87
2018-10-12T10:10:23.859Z,3.63
2018-10-12T10:15:27.505Z,2.90
2018-10-12T10:20:31.411Z,3.10
2018-10-12T10:25:35.553Z,3.57
2018-10-12T10:30:39.280Z,3.57
2018-10-12T10:35:44.198Z,3.67
2018-10-12T10:40:47.984Z,4.13
2018-10-12T10:45:52.571Z,5.43
2018-10-12T10:50:56.240Z,3.50
2018-10-12T10:56:00.278Z,5.00
2018-10-12T11:01:04.142Z,5.87
2018-10-12T11:06:07.892Z,3.00
2018-10-12T11:11:11.927Z,3.87
2018-10-12T11:16:16.272Z,4.73
2018-10-12T11:21:20.316Z,3.90
2018-10-12T11:26:24.491Z,3.40
2018-10-12T11:31:28.635Z,2.93
2018-10-12T11:36:32.987Z,5.37
2018-10-12T11:58:21.805Z,2.70
2018-10-12T12:08:53.856Z,4.07
2018-10-12T12:13:58.137Z,4.37
2018-10-12T12:40:54.215Z,3.63
2018-10-12T12:45:58.321Z,2.23
2018-10-12T12:51:02.625Z,4.97
2018-10-12T12:56:25.180Z,4.10
2018-10-12T13:01:28.902Z,3.60
2018-10-12T13:06:33.391Z,3.40
2018-10-12T13:11:37.844Z,2.23
2018-10-12T13:16:41.568Z,4.47
2018-10-12T13:21:45.589Z,3.03
2018-10-12T13:26:49.456Z,2.90
2018-10-12T13:31:53.384Z,2.60
2018-10-12T13:36:57.309Z,3.70
2018-10-12T13:42:01.186Z,3.10
2018-10-12T13:47:04.892Z,3.50
2018-10-12T13:52:08.956Z,3.70
2018-10-12T13:57:12.763Z,2.13
2018-10-12T14:02:16.695Z,2.77
2018-10-12T14:07:20.954Z,4.63
2018-10-12T14:12:25.566Z,4.43
2018-10-12T14:17:29.273Z,2.90
2018-10-12T14:22:33.503Z,3.70
2018-10-12T15:27:57.905Z,4.30
2018-10-12T15:33:01.930Z,4.20
2018-10-12T15:38:06.055Z,3.90
2018-10-12T15:43:10.210Z,4.90
2018-10-12T15:48:14.364Z,3.43
2018-10-12T15:53:18.296Z,4.57
2018-10-12T16:04:14.771Z,4.97
2018-10-12T16:09:18.507Z,5.83
2018-10-12T16:14:22.324Z,3.97
2018-10-12T16:19:32.262Z,6.50
2018-10-12T16:24:36.387Z,3.07
2018-10-12T16:29:40.957Z,4.70
2018-10-12T16:34:45.155Z,6.67
2018-10-12T16:39:49.287Z,5.40
2018-10-12T16:44:53.147Z,4.77
2018-10-12T16:49:57.755Z,5.20
2018-10-12T16:55:01.896Z,6.73
2018-10-12T17:00:05.850Z,4.33
2018-10-12T17:05:09.816Z,4.20
2018-10-12T17:15:54.053Z,6.33
2018-10-12T17:20:57.682Z,8.57
2018-10-12T17:26:02.405Z,6.07
2018-10-12T17:31:06.314Z,4.53
2018-10-12T17:36:10.213Z,6.43
2018-10-12T17:41:19.508Z,6.93
2018-10-12T17:46:23.550Z,3.70
2018-10-12T17:51:27.268Z,7.33
2018-10-12T17:56:31.656Z,5.53
2018-10-12T18:01:36.560Z,3.77
2018-10-12T18:06:40.496Z,4.43
2018-10-12T18:11:44.873Z,5.33
2018-10-12T18:16:48.972Z,6.67
2018-10-12T18:21:53.141Z,4.97
2018-10-12T18:54:23.571Z,5.10
2018-10-12T18:59:27.279Z,6.47
2018-10-12T19:04:31.359Z,6.70
2018-10-12T19:15:16.725Z,4.10
2018-10-12T19:20:21.000Z,6.43
2018-10-12T19:25:25.171Z,4.50
2018-10-12T19:30:29.349Z,5.77
2018-10-12T19:35:33.156Z,6.93
2018-10-12T19:40:37.458Z,7.23
2018-10-12T19:45:41.788Z,5.57
2018-10-12T19:50:45.585Z,7.20
2018-10-12T19:55:49.598Z,6.33
2018-10-12T20:00:53.478Z,4.70
2018-10-12T20:05:57.266Z,6.27
2018-10-12T20:11:01.112Z,8.37
2018-10-12T20:16:04.948Z,5.47
2018-10-12T20:21:09.043Z,5.47
2018-10-12T20:26:13.079Z,6.93
2018-10-12T20:31:16.861Z,5.57
2018-10-12T20:36:20.928Z,5.43
2018-10-12T20:41:24.771Z,5.20
2018-10-12T20:46:28.982Z,8.07
2018-10-12T20:51:32.640Z,4.83
2018-10-12T20:56:36.904Z,7.00
2018-10-12T21:01:41.088Z,5.20
2018-10-12T21:06:44.915Z,5.93
2018-10-12T21:11:49.214Z,6.60
2018-10-12T21:16:53.914Z,5.43
2018-10-12T21:21:57.771Z,6.60
2018-10-12T21:27:01.605Z,5.60
2018-10-12T21:32:05.833Z,5.80
2018-10-12T21:37:09.826Z,7.87
2018-10-12T21:42:13.703Z,5.73
2018-10-12T21:47:18.146Z,7.30
2018-10-12T21:52:21.835Z,8.97
2018-10-12T21:57:25.928Z,6.10
2018-10-12T22:02:30.825Z,4.60
2018-10-12T22:07:34.727Z,4.67
2018-10-12T22:12:39.478Z,7.13
2018-10-12T22:17:43.801Z,5.50
2018-10-12T22:22:48.059Z,6.07
2018-10-12T22:44:18.872Z,7.00
2018-10-12T22:49:23.125Z,6.83
2018-10-12T22:54:26.696Z,6.47
2018-10-12T22:59:30.802Z,7.43
2018-10-12T23:04:34.788Z,7.00
2018-10-12T23:09:39.679Z,5.80
2018-10-12T23:14:43.483Z,8.60
2018-10-12T23:19:47.704Z,6.93
2018-10-12T23:36:10.279Z,6.77
2018-10-12T23:41:14.079Z,6.20
2018-10-12T23:46:17.880Z,6.87
2018-10-12T23:51:22.178Z,6.83
2018-10-12T23:56:26.329Z,5.00
