createdAt,value
2018-11-12T00:01:43.813Z,12.80
2018-11-12T00:04:13.715Z,12.78
2018-11-12T00:06:43.524Z,12.77
2018-11-12T00:09:13.363Z,12.74
2018-11-12T00:11:43.347Z,12.74
2018-11-12T00:14:13.171Z,12.76
2018-11-12T00:16:43.511Z,12.75
2018-11-12T00:19:13.821Z,12.78
2018-11-12T00:21:43.698Z,12.76
2018-11-12T00:24:13.601Z,12.76
2018-11-12T00:26:43.330Z,12.74
2018-11-12T00:29:13.147Z,12.71
2018-11-12T00:31:42.992Z,12.71
2018-11-12T00:34:12.786Z,12.68
2018-11-12T00:36:43.348Z,12.68
2018-11-12T00:39:13.818Z,12.71
2018-11-12T00:41:43.570Z,12.68
2018-11-12T00:44:13.577Z,12.67
2018-11-12T00:46:43.566Z,12.68
2018-11-12T00:49:13.271Z,12.67
2018-11-12T00:51:43.055Z,12.63
2018-11-12T00:54:12.822Z,12.64
2018-11-12T00:56:42.643Z,12.66
2018-11-12T00:59:12.384Z,12.64
2018-11-12T01:01:42.243Z,12.65
2018-11-12T01:04:12.036Z,12.64
2018-11-12T01:06:41.677Z,12.64
2018-11-12T01:09:12.640Z,12.62
2018-11-12T01:11:42.668Z,12.59
2018-11-12T01:14:12.455Z,12.57
2018-11-12T01:16:42.176Z,12.55
2018-11-12T01:19:11.882Z,12.55
2018-11-12T01:21:41.719Z,12.59
2018-11-12T01:24:11.639Z,12.58
2018-11-12T01:26:41.450Z,12.55
2018-11-12T01:29:11.220Z,12.55
2018-11-12T01:31:41.077Z,12.56
2018-11-12T01:34:10.887Z,12.56
2018-11-12T01:36:40.807Z,12.56
2018-11-12T01:39:11.758Z,12.56
2018-11-12T01:41:42.484Z,12.62
2018-11-12T01:44:12.258Z,12.60
2018-11-12T01:46:42.294Z,12.63
2018-11-12T01:49:12.076Z,12.57
2018-11-12T01:51:42.050Z,12.58
2018-11-12T01:54:11.949Z,12.64
2018-11-12T01:56:41.624Z,12.69
2018-11-12T01:59:11.520Z,12.66
2018-11-12T02:01:41.404Z,12.73
2018-11-12T02:04:11.137Z,12.69
2018-11-12T02:06:40.922Z,12.63
2018-11-12T02:09:12.403Z,12.59
2018-11-12T02:11:42.360Z,12.54
2018-11-12T02:14:12.155Z,12.54
2018-11-12T02:16:41.882Z,12.55
2018-11-12T02:19:11.637Z,12.51
2018-11-12T02:21:41.493Z,12.56
2018-11-12T02:24:11.189Z,12.53
2018-11-12T02:26:40.923Z,12.56
2018-11-12T02:29:10.766Z,12.56
2018-11-12T02:31:40.558Z,12.49
2018-11-12T02:34:10.293Z,12.53
2018-11-12T02:36:40.072Z,12.54
2018-11-12T02:39:11.545Z,12.47
2018-11-12T02:41:41.499Z,12.52
2018-11-12T02:44:11.399Z,12.62
2018-11-12T02:46:41.203Z,12.64
2018-11-12T02:49:11.089Z,12.64
2018-11-12T02:51:40.855Z,12.65
2018-11-12T02:54:10.917Z,12.65
2018-11-12T02:56:40.715Z,12.59
2018-11-12T02:59:11.160Z,12.60
2018-11-12T03:01:41.016Z,12.64
2018-11-12T03:04:10.699Z,12.64
2018-11-12T03:06:40.644Z,12.55
2018-11-12T03:09:13.300Z,12.55
2018-11-12T03:11:43.878Z,12.56
2018-11-12T03:14:13.725Z,12.59
2018-11-12T03:16:43.453Z,12.60
2018-11-12T03:19:13.323Z,12.67
2018-11-12T03:21:43.152Z,12.62
2018-11-12T03:24:12.868Z,12.58
2018-11-12T03:26:42.598Z,12.58
2018-11-12T03:29:12.514Z,12.60
2018-11-12T03:31:42.335Z,12.63
2018-11-12T03:34:12.256Z,12.63
2018-11-12T03:36:42.050Z,12.65
2018-11-12T03:39:12.335Z,12.64
2018-11-12T03:41:42.352Z,12.62
2018-11-12T03:44:12.175Z,12.62
2018-11-12T03:46:42.564Z,12.68
2018-11-12T03:49:12.259Z,12.67
2018-11-12T03:51:42.057Z,12.63
2018-11-12T03:54:11.886Z,12.63
2018-11-12T03:56:41.794Z,12.65
2018-11-12T03:59:12.163Z,12.67
2018-11-12T04:01:44.911Z,12.67
2018-11-12T04:04:16.637Z,12.63
2018-11-12T04:06:47.113Z,12.63
2018-11-12T04:09:16.814Z,12.63
2018-11-12T04:11:46.726Z,12.64
2018-11-12T04:14:16.522Z,12.65
2018-11-12T04:16:46.450Z,12.64
2018-11-12T04:19:16.245Z,12.61
2018-11-12T04:21:46.076Z,12.61
2018-11-12T04:24:16.508Z,12.59
2018-11-12T04:26:46.511Z,12.59
2018-11-12T04:29:16.297Z,12.55
2018-11-12T04:31:46.052Z,12.58
2018-11-12T04:34:16.041Z,12.59
2018-11-12T04:36:45.847Z,12.59
2018-11-12T04:39:16.282Z,12.58
2018-11-12T04:41:45.982Z,12.58
2018-11-12T04:44:15.783Z,12.58
2018-11-12T04:46:45.503Z,12.56
2018-11-12T04:49:15.308Z,12.57
2018-11-12T04:51:45.024Z,12.58
2018-11-12T04:54:14.719Z,12.57
2018-11-12T04:56:44.467Z,12.54
2018-11-12T04:59:14.432Z,12.53
2018-11-12T05:01:44.291Z,12.55
2018-11-12T05:04:14.151Z,12.57
2018-11-12T05:06:43.963Z,12.57
2018-11-12T05:09:13.733Z,12.57
2018-11-12T05:11:43.400Z,12.59
2018-11-12T05:14:13.350Z,12.56
2018-11-12T05:16:43.308Z,12.57
2018-11-12T05:19:13.239Z,12.53
2018-11-12T05:21:43.071Z,12.55
2018-11-12T05:24:13.540Z,12.52
2018-11-12T05:26:43.457Z,12.55
2018-11-12T05:29:13.138Z,12.58
2018-11-12T05:31:42.839Z,12.58
2018-11-12T05:34:12.662Z,12.55
2018-11-12T05:36:42.402Z,12.54
2018-11-12T05:39:13.430Z,12.55
2018-11-12T05:41:43.082Z,12.57
2018-11-12T05:44:12.847Z,12.59
2018-11-12T05:46:42.635Z,12.60
2018-11-12T05:49:12.574Z,12.60
2018-11-12T05:51:42.419Z,12.63
2018-11-12T05:54:12.630Z,12.59
2018-11-12T05:56:42.308Z,12.57
2018-11-12T05:59:12.094Z,12.56
2018-11-12T06:01:41.881Z,12.57
2018-11-12T06:04:11.626Z,12.54
2018-11-12T06:06:41.358Z,12.54
2018-11-12T06:09:12.363Z,12.55
2018-11-12T06:11:42.065Z,12.57
2018-11-12T06:14:11.820Z,12.54
2018-11-12T06:16:41.762Z,12.51
2018-11-12T06:19:11.707Z,12.54
2018-11-12T06:21:41.652Z,12.51
2018-11-12T06:24:11.367Z,12.53
2018-11-12T06:26:41.332Z,12.61
2018-11-12T06:29:11.415Z,12.57
2018-11-12T06:31:41.370Z,12.50
2018-11-12T06:34:11.143Z,12.52
2018-11-12T06:36:41.020Z,12.50
2018-11-12T06:39:10.894Z,12.52
2018-11-12T06:41:41.588Z,12.50
2018-11-12T06:44:11.293Z,12.47
2018-11-12T06:46:41.441Z,12.50
2018-11-12T06:49:11.141Z,12.53
2018-11-12T06:51:40.839Z,12.53
2018-11-12T06:54:10.535Z,12.44
2018-11-12T06:56:40.410Z,12.43
2018-11-12T06:59:10.214Z,12.45
2018-11-12T07:01:39.899Z,12.45
2018-11-12T07:04:09.799Z,12.45
2018-11-12T07:06:39.616Z,12.43
2018-11-12T07:09:12.307Z,12.43
2018-11-12T07:11:42.238Z,12.48
2018-11-12T07:14:11.900Z,12.47
2018-11-12T07:16:41.859Z,12.45
2018-11-12T07:19:12.178Z,12.42
2018-11-12T07:21:42.187Z,12.42
2018-11-12T07:24:13.224Z,12.45
2018-11-12T07:26:43.262Z,12.47
2018-11-12T07:29:15.462Z,12.47
2018-11-12T07:31:46.182Z,12.44
2018-11-12T07:34:16.961Z,12.45
2018-11-12T07:36:47.099Z,12.45
2018-11-12T07:39:17.475Z,12.46
2018-11-12T07:41:47.429Z,12.45
2018-11-12T07:44:18.485Z,12.44
2018-11-12T07:46:49.006Z,12.39
2018-11-12T07:49:20.947Z,12.40
2018-11-12T07:51:50.674Z,12.40
2018-11-12T07:54:21.965Z,12.40
2018-11-12T07:56:51.598Z,12.44
2018-11-12T07:59:21.802Z,12.49
2018-11-12T08:01:51.598Z,12.47
2018-11-12T08:04:21.422Z,12.41
2018-11-12T08:06:52.784Z,12.42
2018-11-12T08:09:22.559Z,12.39
2018-11-12T08:11:52.464Z,12.38
2018-11-12T08:14:22.238Z,12.35
2018-11-12T08:16:52.003Z,12.37
2018-11-12T08:19:21.917Z,12.40
2018-11-12T08:21:51.815Z,12.45
2018-11-12T08:24:21.597Z,12.48
2018-11-12T08:26:51.219Z,12.51
2018-11-12T08:29:21.047Z,12.54
2018-11-12T08:31:51.138Z,12.59
2018-11-12T08:34:20.954Z,12.62
2018-11-12T08:36:51.692Z,12.67
2018-11-12T08:39:21.675Z,13.08
2018-11-12T08:41:51.430Z,13.05
2018-11-12T08:44:21.263Z,12.94
2018-11-12T08:46:51.107Z,12.96
2018-11-12T08:49:20.906Z,13.04
2018-11-12T08:51:50.698Z,13.11
2018-11-12T08:54:20.502Z,13.14
2018-11-12T08:56:50.146Z,13.21
2018-11-12T08:59:20.212Z,13.27
2018-11-12T09:01:50.015Z,13.42
2018-11-12T09:04:19.874Z,13.38
2018-11-12T09:06:49.688Z,13.50
2018-11-12T09:09:31.287Z,13.48
2018-11-12T09:12:01.196Z,13.50
2018-11-12T09:14:30.982Z,13.43
2018-11-12T09:17:00.699Z,13.51
2018-11-12T09:19:30.999Z,13.61
2018-11-12T09:22:01.019Z,13.50
2018-11-12T09:24:31.893Z,13.37
2018-11-12T09:27:01.765Z,13.33
2018-11-12T09:29:32.770Z,13.31
2018-11-12T09:32:02.403Z,13.34
2018-11-12T09:34:32.288Z,13.41
2018-11-12T09:37:02.322Z,13.45
2018-11-12T09:39:32.022Z,13.52
2018-11-12T09:42:01.715Z,13.59
2018-11-12T09:44:31.505Z,13.62
2018-11-12T09:47:01.369Z,13.64
2018-11-12T09:49:31.564Z,13.56
2018-11-12T09:52:01.455Z,13.59
2018-11-12T09:54:31.330Z,13.56
2018-11-12T09:57:01.776Z,13.53
2018-11-12T09:59:31.620Z,13.52
2018-11-12T10:02:02.212Z,13.50
2018-11-12T10:04:32.580Z,13.50
2018-11-12T10:07:03.372Z,13.56
2018-11-12T10:09:33.332Z,13.55
2018-11-12T10:12:02.967Z,13.49
2018-11-12T10:14:33.988Z,13.54
2018-11-12T10:17:03.652Z,13.55
2018-11-12T10:19:30.570Z,13.64
2018-11-12T10:22:00.452Z,13.61
2018-11-12T10:24:30.141Z,13.65
2018-11-12T10:27:00.101Z,13.69
2018-11-12T10:29:29.878Z,13.71
2018-11-12T10:31:59.912Z,13.74
2018-11-12T10:34:29.606Z,13.77
2018-11-12T10:36:59.987Z,13.84
2018-11-12T10:39:30.178Z,13.89
2018-11-12T10:42:00.003Z,13.85
2018-11-12T10:44:29.797Z,13.87
2018-11-12T10:46:59.492Z,13.90
2018-11-12T10:49:29.419Z,13.95
2018-11-12T10:51:59.691Z,14.01
2018-11-12T10:54:29.682Z,14.08
2018-11-12T10:56:59.714Z,14.06
2018-11-12T10:59:29.506Z,14.15
2018-11-12T11:02:04.658Z,14.11
2018-11-12T11:04:34.502Z,14.24
2018-11-12T11:07:04.181Z,14.20
2018-11-12T11:09:34.477Z,14.13
2018-11-12T11:12:04.407Z,14.14
2018-11-12T11:14:34.186Z,14.15
2018-11-12T11:17:04.862Z,14.19
2018-11-12T11:19:34.854Z,14.13
2018-11-12T11:22:04.819Z,14.18
2018-11-12T11:24:34.697Z,14.27
2018-11-12T11:27:04.567Z,14.32
2018-11-12T11:29:34.415Z,14.31
2018-11-12T11:32:04.478Z,14.35
2018-11-12T11:34:34.388Z,14.45
2018-11-12T11:37:04.286Z,14.55
2018-11-12T11:39:34.281Z,14.61
2018-11-12T11:42:04.178Z,14.69
2018-11-12T11:44:33.874Z,14.79
2018-11-12T11:47:03.666Z,14.91
2018-11-12T11:49:33.567Z,14.95
2018-11-12T11:52:03.331Z,14.99
2018-11-12T11:54:33.076Z,14.99
2018-11-12T11:57:03.033Z,14.93
2018-11-12T11:59:32.761Z,14.82
2018-11-12T12:02:02.528Z,14.69
2018-11-12T12:04:32.343Z,14.57
2018-11-12T12:07:02.391Z,14.49
2018-11-12T12:09:32.277Z,14.44
2018-11-12T12:12:02.231Z,14.39
2018-11-12T12:14:31.923Z,14.36
2018-11-12T12:17:02.762Z,14.30
2018-11-12T12:19:32.582Z,14.36
2018-11-12T12:22:02.431Z,14.31
2018-11-12T12:24:32.235Z,14.51
2018-11-12T12:27:01.862Z,14.36
2018-11-12T12:29:31.958Z,14.43
2018-11-12T12:32:01.899Z,14.34
2018-11-12T12:34:32.330Z,14.36
2018-11-12T12:37:02.067Z,14.21
2018-11-12T12:39:31.803Z,14.10
2018-11-12T12:42:01.810Z,14.06
2018-11-12T12:44:33.539Z,14.02
2018-11-12T12:47:03.977Z,13.98
2018-11-12T12:49:34.717Z,14.01
2018-11-12T12:52:05.737Z,13.96
2018-11-12T12:54:35.876Z,13.95
2018-11-12T12:57:05.898Z,13.88
2018-11-12T12:59:35.706Z,13.86
2018-11-12T13:02:05.723Z,13.77
2018-11-12T13:04:35.515Z,13.73
2018-11-12T13:07:05.181Z,13.76
2018-11-12T13:09:35.016Z,13.85
2018-11-12T13:12:04.875Z,13.88
2018-11-12T13:14:34.628Z,13.77
2018-11-12T13:17:04.311Z,13.80
2018-11-12T13:19:34.141Z,13.69
2018-11-12T13:22:03.887Z,13.69
2018-11-12T13:24:33.766Z,13.72
2018-11-12T13:27:03.515Z,13.74
2018-11-12T13:29:33.426Z,13.73
2018-11-12T13:32:03.277Z,13.73
2018-11-12T13:34:34.069Z,13.69
2018-11-12T13:37:03.813Z,13.71
2018-11-12T13:39:33.580Z,13.63
2018-11-12T13:42:03.330Z,13.63
2018-11-12T13:44:33.002Z,13.62
2018-11-12T13:47:02.855Z,13.66
2018-11-12T13:49:32.638Z,13.68
2018-11-12T13:52:03.286Z,13.60
2018-11-12T13:54:33.074Z,13.64
2018-11-12T13:57:02.943Z,13.65
2018-11-12T13:59:32.819Z,13.61
2018-11-12T14:02:02.660Z,13.62
2018-11-12T14:04:32.507Z,13.66
2018-11-12T14:07:02.501Z,13.67
2018-11-12T14:09:32.454Z,13.68
2018-11-12T14:12:03.127Z,13.66
2018-11-12T14:14:33.134Z,13.63
2018-11-12T14:17:02.980Z,13.65
2018-11-12T14:19:32.711Z,13.60
2018-11-12T14:22:04.680Z,13.60
2018-11-12T14:24:34.546Z,13.51
2018-11-12T14:27:04.352Z,13.51
2018-11-12T14:29:34.289Z,13.51
2018-11-12T14:32:04.213Z,13.44
2018-11-12T14:34:34.197Z,13.40
2018-11-12T14:37:04.250Z,13.37
2018-11-12T14:39:34.474Z,13.35
2018-11-12T14:42:04.211Z,13.34
2018-11-12T14:44:34.309Z,13.35
2018-11-12T14:47:04.195Z,13.37
2018-11-12T14:49:34.066Z,13.34
2018-11-12T14:52:03.763Z,13.35
2018-11-12T14:54:33.615Z,13.31
2018-11-12T14:57:03.474Z,13.31
2018-11-12T14:59:33.259Z,13.25
2018-11-12T15:02:03.302Z,13.21
2018-11-12T15:04:33.274Z,13.17
2018-11-12T15:07:03.228Z,13.12
2018-11-12T15:09:33.234Z,13.15
2018-11-12T15:12:03.142Z,13.14
2018-11-12T15:14:32.910Z,13.14
2018-11-12T15:17:02.913Z,13.09
2018-11-12T15:19:32.667Z,13.11
2018-11-12T15:22:02.752Z,13.11
2018-11-12T15:24:33.111Z,13.09
2018-11-12T15:27:03.536Z,13.09
2018-11-12T15:29:33.633Z,13.07
2018-11-12T15:32:03.274Z,13.06
2018-11-12T15:34:33.040Z,13.05
2018-11-12T15:37:03.290Z,13.03
2018-11-12T15:39:33.011Z,13.05
2018-11-12T15:42:02.895Z,13.04
2018-11-12T15:44:32.714Z,12.99
2018-11-12T15:47:02.859Z,13.00
2018-11-12T15:49:32.586Z,13.00
2018-11-12T15:52:02.443Z,12.98
2018-11-12T15:54:32.211Z,12.96
2018-11-12T15:57:02.238Z,12.95
2018-11-12T15:59:32.058Z,12.94
2018-11-12T16:02:01.845Z,12.91
2018-11-12T16:04:31.742Z,12.89
2018-11-12T16:07:01.503Z,12.88
2018-11-12T16:09:31.305Z,12.87
2018-11-12T16:12:02.006Z,12.86
2018-11-12T16:14:32.860Z,12.89
2018-11-12T16:17:04.166Z,12.87
2018-11-12T16:19:33.884Z,12.87
2018-11-12T16:22:03.616Z,12.88
2018-11-12T16:24:33.472Z,12.86
2018-11-12T16:27:03.370Z,12.87
2018-11-12T16:29:40.110Z,12.88
2018-11-12T16:32:09.932Z,12.90
2018-11-12T16:34:39.732Z,12.88
2018-11-12T16:37:09.500Z,12.85
2018-11-12T16:39:39.562Z,12.86
2018-11-12T16:42:09.410Z,12.86
2018-11-12T16:44:39.755Z,12.89
2018-11-12T16:47:09.615Z,12.91
2018-11-12T16:49:39.603Z,12.90
2018-11-12T16:52:09.931Z,12.95
2018-11-12T16:54:39.704Z,12.89
2018-11-12T16:57:09.540Z,12.87
2018-11-12T16:59:39.363Z,12.88
2018-11-12T17:02:09.263Z,12.88
2018-11-12T17:04:39.995Z,12.92
2018-11-12T17:07:09.773Z,12.93
2018-11-12T17:09:39.746Z,12.92
2018-11-12T17:12:10.108Z,12.90
2018-11-12T17:14:39.946Z,12.92
2018-11-12T17:17:09.775Z,12.89
2018-11-12T17:19:39.620Z,12.88
2018-11-12T17:22:09.494Z,12.90
2018-11-12T17:24:39.293Z,12.90
2018-11-12T17:27:09.086Z,12.91
2018-11-12T17:29:39.026Z,12.90
2018-11-12T17:32:08.810Z,12.92
2018-11-12T17:34:38.716Z,12.91
2018-11-12T17:37:08.564Z,12.92
2018-11-12T17:39:39.445Z,12.95
2018-11-12T17:42:09.329Z,12.93
2018-11-12T17:44:39.305Z,12.93
2018-11-12T17:47:10.902Z,12.98
2018-11-12T17:49:41.016Z,12.94
2018-11-12T17:52:10.818Z,12.96
2018-11-12T17:54:40.833Z,12.97
2018-11-12T17:57:10.689Z,12.98
2018-11-12T17:59:40.502Z,12.97
2018-11-12T18:02:10.395Z,12.94
2018-11-12T18:04:40.387Z,12.88
2018-11-12T18:07:10.791Z,12.91
2018-11-12T18:09:40.713Z,12.91
2018-11-12T18:12:10.513Z,12.89
2018-11-12T18:14:40.422Z,12.91
2018-11-12T18:17:10.164Z,12.95
2018-11-12T18:19:39.980Z,12.93
2018-11-12T18:22:10.018Z,12.95
2018-11-12T18:24:39.866Z,12.96
2018-11-12T18:27:09.826Z,12.88
2018-11-12T18:29:40.521Z,12.88
2018-11-12T18:32:10.234Z,12.89
2018-11-12T18:34:40.051Z,12.91
2018-11-12T18:37:09.900Z,12.86
2018-11-12T18:39:39.770Z,12.85
2018-11-12T18:42:09.914Z,12.82
2018-11-12T18:44:39.796Z,12.78
2018-11-12T18:47:09.745Z,12.78
2018-11-12T18:49:39.887Z,12.78
2018-11-12T18:52:09.783Z,12.73
2018-11-12T18:54:40.171Z,12.72
2018-11-12T18:57:10.273Z,12.70
2018-11-12T18:59:40.041Z,12.70
2018-11-12T19:02:10.082Z,12.70
2018-11-12T19:04:39.958Z,12.65
2018-11-12T19:07:09.854Z,12.64
2018-11-12T19:09:39.842Z,12.71
2018-11-12T19:12:09.650Z,12.69
2018-11-12T19:14:39.731Z,12.61
2018-11-12T19:17:09.620Z,12.56
2018-11-12T19:19:39.512Z,12.50
2018-11-12T19:22:09.613Z,12.48
2018-11-12T19:24:39.567Z,12.50
2018-11-12T19:27:10.094Z,12.47
2018-11-12T19:29:40.142Z,12.44
2018-11-12T19:32:10.111Z,12.43
2018-11-12T19:34:40.050Z,12.41
2018-11-12T19:37:09.974Z,12.42
2018-11-12T19:39:39.967Z,12.43
2018-11-12T19:42:10.038Z,12.46
2018-11-12T19:44:40.170Z,12.47
2018-11-12T19:47:09.969Z,12.48
2018-11-12T19:49:40.006Z,12.50
2018-11-12T19:52:10.115Z,12.51
2018-11-12T19:54:40.031Z,12.56
2018-11-12T19:57:10.779Z,12.60
2018-11-12T19:59:41.480Z,12.60
2018-11-12T20:02:11.217Z,12.58
2018-11-12T20:04:41.190Z,12.60
2018-11-12T20:07:11.196Z,12.58
2018-11-12T20:09:41.003Z,12.52
2018-11-12T20:12:11.136Z,12.51
2018-11-12T20:14:40.880Z,12.50
2018-11-12T20:17:10.975Z,12.46
2018-11-12T20:19:40.871Z,12.46
2018-11-12T20:22:10.756Z,12.46
2018-11-12T20:24:40.857Z,12.44
2018-11-12T20:27:10.679Z,12.43
2018-11-12T20:29:40.555Z,12.43
2018-11-12T20:32:10.438Z,12.41
2018-11-12T20:34:40.245Z,12.41
2018-11-12T20:37:10.087Z,12.39
2018-11-12T20:39:40.482Z,12.35
2018-11-12T20:42:10.399Z,12.35
2018-11-12T20:44:40.214Z,12.32
2018-11-12T20:47:10.140Z,12.32
2018-11-12T20:49:40.391Z,12.32
2018-11-12T20:52:10.206Z,12.33
2018-11-12T20:54:40.206Z,12.35
2018-11-12T20:57:10.066Z,12.34
2018-11-12T20:59:39.807Z,12.35
2018-11-12T21:02:09.636Z,12.34
2018-11-12T21:04:39.443Z,12.35
2018-11-12T21:07:09.371Z,12.36
2018-11-12T21:09:39.622Z,12.38
2018-11-12T21:12:09.403Z,12.37
2018-11-12T21:14:39.922Z,12.36
2018-11-12T21:17:09.707Z,12.33
2018-11-12T21:19:39.715Z,12.33
2018-11-12T21:22:13.762Z,12.30
2018-11-12T21:24:44.001Z,12.28
2018-11-12T21:27:13.793Z,12.25
2018-11-12T21:29:43.717Z,12.25
2018-11-12T21:32:13.771Z,12.25
2018-11-12T21:34:43.585Z,12.23
2018-11-12T21:37:14.090Z,12.24
2018-11-12T21:39:44.060Z,12.24
2018-11-12T21:42:13.927Z,12.22
2018-11-12T21:44:43.895Z,12.21
2018-11-12T21:47:13.863Z,12.21
2018-11-12T21:49:44.538Z,12.20
2018-11-12T21:52:14.687Z,12.22
2018-11-12T21:54:44.625Z,12.18
2018-11-12T21:57:14.620Z,12.18
2018-11-12T21:59:44.597Z,12.15
2018-11-12T22:02:14.547Z,12.14
2018-11-12T22:04:44.245Z,12.12
2018-11-12T22:07:14.262Z,12.12
2018-11-12T22:09:44.169Z,12.11
2018-11-12T22:12:14.115Z,12.10
2018-11-12T22:14:43.926Z,12.11
2018-11-12T22:17:13.858Z,12.10
2018-11-12T22:19:44.051Z,12.07
2018-11-12T22:22:13.669Z,12.08
2018-11-12T22:24:43.750Z,12.07
2018-11-12T22:27:13.591Z,12.05
2018-11-12T22:29:43.586Z,12.03
2018-11-12T22:32:13.459Z,12.02
2018-11-12T22:34:43.460Z,12.01
2018-11-12T22:37:13.407Z,12.02
2018-11-12T22:39:44.078Z,12.00
2018-11-12T22:42:13.898Z,11.98
2018-11-12T22:44:43.613Z,12.00
2018-11-12T22:47:13.436Z,11.98
2018-11-12T22:49:43.867Z,11.99
2018-11-12T22:52:14.085Z,11.94
2018-11-12T22:54:43.922Z,11.91
2018-11-12T22:57:13.710Z,11.95
2018-11-12T22:59:43.491Z,11.94
2018-11-12T23:02:13.450Z,11.93
2018-11-12T23:04:43.337Z,11.92
2018-11-12T23:07:13.203Z,11.91
2018-11-12T23:09:42.950Z,11.87
2018-11-12T23:12:12.860Z,11.88
2018-11-12T23:14:42.575Z,11.88
2018-11-12T23:17:12.461Z,11.86
2018-11-12T23:19:42.294Z,11.82
2018-11-12T23:22:12.188Z,11.82
2018-11-12T23:24:42.151Z,11.82
2018-11-12T23:27:11.953Z,11.80
2018-11-12T23:29:41.771Z,11.78
2018-11-12T23:32:11.615Z,11.77
2018-11-12T23:34:41.357Z,11.73
2018-11-12T23:37:11.166Z,11.71
2018-11-12T23:39:41.031Z,11.74
2018-11-12T23:42:11.015Z,11.73
2018-11-12T23:44:40.940Z,11.73
2018-11-12T23:47:10.898Z,11.71
2018-11-12T23:49:41.392Z,11.70
2018-11-12T23:52:11.130Z,11.72
2018-11-12T23:54:41.047Z,11.72
2018-11-12T23:57:10.772Z,11.70
2018-11-12T23:59:41.088Z,11.73
