createdAt,value
2022-12-03T00:01:59.111Z,-1.28
2022-12-03T00:04:25.752Z,-1.31
2022-12-03T00:06:52.487Z,-1.37
2022-12-03T00:09:19.309Z,-1.43
2022-12-03T00:11:45.996Z,-1.47
2022-12-03T00:14:12.609Z,-1.50
2022-12-03T00:16:39.254Z,-1.49
2022-12-03T00:19:07.094Z,-1.50
2022-12-03T00:21:34.024Z,-1.46
2022-12-03T00:24:00.659Z,-1.44
2022-12-03T00:26:27.512Z,-1.38
2022-12-03T00:28:54.474Z,-1.34
2022-12-03T00:31:22.998Z,-1.32
2022-12-03T00:33:50.730Z,-1.33
2022-12-03T00:36:17.897Z,-1.32
2022-12-03T00:38:45.177Z,-1.30
2022-12-03T00:41:12.483Z,-1.32
2022-12-03T00:43:39.186Z,-1.36
2022-12-03T00:46:05.883Z,-1.40
2022-12-03T00:48:32.723Z,-1.44
2022-12-03T00:50:59.291Z,-1.43
2022-12-03T00:53:26.694Z,-1.41
2022-12-03T00:55:53.333Z,-1.39
2022-12-03T00:58:19.925Z,-1.35
2022-12-03T01:00:46.521Z,-1.32
2022-12-03T01:03:13.113Z,-1.27
2022-12-03T01:05:39.730Z,-1.28
2022-12-03T01:08:06.432Z,-1.35
2022-12-03T01:10:33.107Z,-1.34
2022-12-03T01:12:59.787Z,-1.34
2022-12-03T01:15:26.480Z,-1.36
2022-12-03T01:17:53.882Z,-1.54
2022-12-03T01:20:20.815Z,-1.59
2022-12-03T01:22:47.435Z,-1.73
2022-12-03T01:25:14.174Z,-1.69
2022-12-03T01:27:41.078Z,-1.74
2022-12-03T01:30:08.820Z,-1.74
2022-12-03T01:32:35.547Z,-1.71
2022-12-03T01:35:02.283Z,-1.69
2022-12-03T01:37:28.991Z,-1.73
2022-12-03T01:39:55.697Z,-1.75
2022-12-03T01:42:26.329Z,-1.75
2022-12-03T01:44:57.275Z,-1.72
2022-12-03T01:47:29.021Z,-1.73
2022-12-03T01:50:14.759Z,-1.81
2022-12-03T01:52:41.868Z,-1.86
2022-12-03T01:55:15.942Z,-1.89
2022-12-03T01:57:50.833Z,-1.95
2022-12-03T02:00:23.444Z,-1.96
2022-12-03T02:02:54.450Z,-1.92
2022-12-03T02:05:25.646Z,-1.88
2022-12-03T02:07:52.806Z,-1.83
2022-12-03T02:10:26.081Z,-1.76
2022-12-03T02:13:12.882Z,-1.74
2022-12-03T02:15:40.005Z,-1.76
2022-12-03T02:18:08.298Z,-1.72
2022-12-03T02:20:45.174Z,-1.73
2022-12-03T02:23:20.992Z,-1.81
2022-12-03T02:25:47.586Z,-1.85
2022-12-03T02:28:14.353Z,-1.84
2022-12-03T02:30:41.396Z,-1.78
2022-12-03T02:33:08.083Z,-1.73
2022-12-03T02:35:36.835Z,-1.70
2022-12-03T02:38:13.276Z,-1.69
2022-12-03T02:40:41.396Z,-1.67
2022-12-03T02:43:09.144Z,-1.63
2022-12-03T02:45:41.064Z,-1.57
2022-12-03T02:48:12.494Z,-1.51
2022-12-03T02:50:41.861Z,-1.57
2022-12-03T02:53:14.699Z,-1.57
2022-12-03T02:55:41.989Z,-1.56
2022-12-03T02:58:10.169Z,-1.51
2022-12-03T03:00:37.886Z,-1.49
2022-12-03T03:03:06.384Z,-1.49
2022-12-03T03:05:34.412Z,-1.45
2022-12-03T03:08:01.581Z,-1.39
2022-12-03T03:10:29.069Z,-1.34
2022-12-03T03:12:56.080Z,-1.30
2022-12-03T03:15:23.174Z,-1.31
2022-12-03T03:17:50.092Z,-1.37
2022-12-03T03:20:17.009Z,-1.36
2022-12-03T03:22:43.628Z,-1.39
2022-12-03T03:25:14.735Z,-1.40
2022-12-03T03:27:41.721Z,-1.40
2022-12-03T03:30:09.641Z,-1.41
2022-12-03T03:32:37.815Z,-1.38
2022-12-03T03:35:05.683Z,-1.36
2022-12-03T03:37:32.380Z,-1.33
2022-12-03T03:39:59.032Z,-1.28
2022-12-03T03:42:25.712Z,-1.19
2022-12-03T03:44:52.641Z,-1.11
2022-12-03T03:47:19.515Z,-1.08
2022-12-03T03:49:47.526Z,-1.03
2022-12-03T03:52:14.197Z,-0.99
2022-12-03T03:54:41.106Z,-1.01
2022-12-03T03:57:07.857Z,-0.95
2022-12-03T03:59:34.648Z,-0.91
2022-12-03T04:02:01.240Z,-0.88
2022-12-03T04:04:33.676Z,-0.87
2022-12-03T04:07:00.279Z,-0.88
2022-12-03T04:09:26.906Z,-0.82
2022-12-03T04:12:11.938Z,-0.78
2022-12-03T04:14:38.561Z,-0.77
2022-12-03T04:17:05.121Z,-0.75
2022-12-03T04:19:31.736Z,-0.73
2022-12-03T04:22:17.311Z,-0.71
2022-12-03T04:24:43.886Z,-0.70
2022-12-03T04:27:28.912Z,-0.69
2022-12-03T04:29:55.563Z,-0.71
2022-12-03T04:32:40.788Z,-0.71
2022-12-03T04:35:27.898Z,-0.77
2022-12-03T04:37:54.540Z,-0.79
2022-12-03T04:40:39.845Z,-0.79
2022-12-03T04:43:06.415Z,-0.83
2022-12-03T04:45:33.051Z,-0.81
2022-12-03T04:47:59.704Z,-0.76
2022-12-03T04:50:26.332Z,-0.73
2022-12-03T04:52:52.926Z,-0.79
2022-12-03T04:55:19.599Z,-0.80
2022-12-03T04:57:46.192Z,-0.78
2022-12-03T05:00:13.499Z,-0.78
2022-12-03T05:02:40.433Z,-0.82
2022-12-03T05:05:07.702Z,-0.88
2022-12-03T05:07:34.416Z,-0.96
2022-12-03T05:10:01.098Z,-0.91
2022-12-03T05:12:27.688Z,-0.89
2022-12-03T05:14:54.456Z,-0.94
2022-12-03T05:17:21.192Z,-0.96
2022-12-03T05:20:06.250Z,-1.04
2022-12-03T05:22:32.831Z,-1.07
2022-12-03T05:24:59.434Z,-1.05
2022-12-03T05:27:26.040Z,-1.01
2022-12-03T05:29:52.895Z,-0.97
2022-12-03T05:32:19.501Z,-0.98
2022-12-03T05:34:46.257Z,-1.01
2022-12-03T05:37:12.996Z,-1.00
2022-12-03T05:39:39.630Z,-0.99
2022-12-03T05:42:25.129Z,-0.96
2022-12-03T05:44:51.849Z,-0.93
2022-12-03T05:47:18.720Z,-0.86
2022-12-03T05:49:45.428Z,-0.89
2022-12-03T05:52:12.196Z,-0.87
2022-12-03T05:54:38.808Z,-0.84
2022-12-03T05:57:05.495Z,-0.83
2022-12-03T05:59:32.182Z,-0.84
2022-12-03T06:01:58.923Z,-0.87
2022-12-03T06:04:25.492Z,-0.84
2022-12-03T06:06:52.256Z,-0.81
2022-12-03T06:09:18.857Z,-0.83
2022-12-03T06:11:45.422Z,-0.80
2022-12-03T06:14:12.043Z,-0.75
2022-12-03T06:16:38.655Z,-0.80
2022-12-03T06:19:05.272Z,-0.77
2022-12-03T06:21:31.830Z,-0.75
2022-12-03T06:23:59.373Z,-0.73
2022-12-03T06:26:26.171Z,-0.70
2022-12-03T06:28:52.793Z,-0.69
2022-12-03T06:31:19.386Z,-0.65
2022-12-03T06:33:45.980Z,-0.59
2022-12-03T06:36:12.567Z,-0.55
2022-12-03T06:38:39.195Z,-0.57
2022-12-03T06:41:05.734Z,-0.62
2022-12-03T06:43:32.465Z,-0.67
2022-12-03T06:45:59.223Z,-0.66
2022-12-03T06:48:25.947Z,-0.64
2022-12-03T06:50:52.515Z,-0.64
2022-12-03T06:53:19.119Z,-0.70
2022-12-03T06:55:45.795Z,-0.71
2022-12-03T06:58:12.438Z,-0.75
2022-12-03T07:00:39.076Z,-0.78
2022-12-03T07:03:05.739Z,-0.79
2022-12-03T07:05:32.307Z,-0.84
2022-12-03T07:07:59.876Z,-0.82
2022-12-03T07:10:26.562Z,-0.84
2022-12-03T07:12:53.220Z,-0.84
2022-12-03T07:15:20.090Z,-0.82
2022-12-03T07:17:46.646Z,-0.86
2022-12-03T07:20:15.748Z,-0.83
2022-12-03T07:22:42.328Z,-0.87
2022-12-03T07:25:09.180Z,-0.89
2022-12-03T07:27:35.778Z,-0.91
2022-12-03T07:30:02.607Z,-0.91
2022-12-03T07:32:29.213Z,-0.91
2022-12-03T07:34:56.010Z,-0.88
2022-12-03T07:37:23.500Z,-0.86
2022-12-03T07:39:51.972Z,-0.84
2022-12-03T07:42:18.616Z,-0.83
2022-12-03T07:44:45.215Z,-0.82
2022-12-03T07:47:11.809Z,-0.75
2022-12-03T07:49:38.461Z,-0.70
2022-12-03T07:52:06.645Z,-0.67
2022-12-03T07:54:33.583Z,-0.68
2022-12-03T07:57:01.831Z,-0.65
2022-12-03T07:59:28.966Z,-0.58
2022-12-03T08:01:55.564Z,-0.50
2022-12-03T08:04:22.241Z,-0.45
2022-12-03T08:06:49.018Z,-0.41
2022-12-03T08:09:16.433Z,-0.39
2022-12-03T08:11:47.139Z,-0.38
2022-12-03T08:14:17.345Z,-0.39
2022-12-03T08:16:45.935Z,-0.36
2022-12-03T08:19:14.805Z,-0.33
2022-12-03T08:21:42.356Z,-0.32
2022-12-03T08:24:18.411Z,-0.30
2022-12-03T08:26:46.665Z,-0.30
2022-12-03T08:29:15.969Z,-0.31
2022-12-03T08:31:48.705Z,-0.33
2022-12-03T08:34:19.643Z,-0.33
2022-12-03T08:36:50.103Z,-0.34
2022-12-03T08:39:22.796Z,-0.33
2022-12-03T08:42:14.870Z,-0.35
2022-12-03T08:44:41.516Z,-0.34
2022-12-03T08:47:08.113Z,-0.34
2022-12-03T08:49:36.282Z,-0.33
2022-12-03T08:52:12.685Z,-0.31
2022-12-03T08:54:39.380Z,-0.30
2022-12-03T08:57:24.298Z,-0.29
2022-12-03T08:59:55.785Z,-0.29
2022-12-03T09:02:30.544Z,-0.24
2022-12-03T09:04:57.430Z,-0.24
2022-12-03T09:07:24.007Z,-0.21
2022-12-03T09:09:50.702Z,-0.16
2022-12-03T09:12:17.288Z,-0.12
2022-12-03T09:14:43.934Z,-0.12
2022-12-03T09:17:10.690Z,-0.14
2022-12-03T09:19:42.721Z,-0.12
2022-12-03T09:22:12.725Z,-0.13
2022-12-03T09:24:41.656Z,-0.15
2022-12-03T09:27:08.298Z,-0.15
2022-12-03T09:29:34.890Z,-0.10
2022-12-03T09:32:01.559Z,-0.08
2022-12-03T09:34:28.725Z,-0.09
2022-12-03T09:36:55.542Z,-0.11
2022-12-03T09:39:22.198Z,-0.07
2022-12-03T09:41:49.151Z,-0.02
2022-12-03T09:44:18.225Z,0.01
2022-12-03T09:46:45.765Z,0.06
2022-12-03T09:49:16.285Z,0.11
2022-12-03T09:51:44.864Z,0.13
2022-12-03T09:54:22.225Z,0.13
2022-12-03T09:56:49.086Z,0.12
2022-12-03T09:59:16.617Z,0.11
2022-12-03T10:01:43.873Z,0.12
2022-12-03T10:04:10.988Z,0.12
2022-12-03T10:06:42.382Z,0.12
2022-12-03T10:09:16.648Z,0.09
2022-12-03T10:11:43.224Z,0.05
2022-12-03T10:14:13.957Z,0.02
2022-12-03T10:16:41.325Z,0.04
2022-12-03T10:19:28.576Z,0.04
2022-12-03T10:21:55.311Z,0.04
2022-12-03T10:24:33.589Z,0.05
2022-12-03T10:27:19.079Z,0.04
2022-12-03T10:29:57.501Z,0.03
2022-12-03T10:32:40.301Z,0.02
2022-12-03T10:35:10.813Z,0.02
2022-12-03T10:37:55.128Z,0.02
2022-12-03T10:40:35.975Z,0.03
2022-12-03T10:43:14.156Z,0.05
2022-12-03T10:45:42.190Z,0.02
2022-12-03T10:48:20.743Z,-0.02
2022-12-03T10:51:06.395Z,0.01
2022-12-03T10:53:35.653Z,0.04
2022-12-03T10:56:06.965Z,0.03
2022-12-03T10:58:36.198Z,0.02
2022-12-03T11:01:12.726Z,-0.02
2022-12-03T11:03:39.460Z,-0.11
2022-12-03T11:06:06.411Z,-0.17
2022-12-03T11:08:35.965Z,-0.17
2022-12-03T11:11:18.369Z,-0.18
2022-12-03T11:13:53.385Z,-0.20
2022-12-03T11:16:38.703Z,-0.22
2022-12-03T11:19:42.359Z,-0.31
2022-12-03T11:22:09.497Z,-0.38
2022-12-03T11:24:38.670Z,-0.40
2022-12-03T11:27:09.343Z,-0.39
2022-12-03T11:29:45.106Z,-0.31
2022-12-03T11:32:37.699Z,-0.26
2022-12-03T11:35:10.603Z,-0.36
2022-12-03T11:37:37.631Z,-0.36
2022-12-03T11:40:16.519Z,-0.35
2022-12-03T11:42:45.364Z,-0.34
2022-12-03T11:45:21.944Z,-0.30
2022-12-03T11:47:57.265Z,-0.27
2022-12-03T11:50:37.660Z,-0.24
2022-12-03T11:53:24.361Z,-0.26
2022-12-03T11:56:05.798Z,-0.28
2022-12-03T11:58:33.794Z,-0.28
2022-12-03T12:01:03.485Z,-0.30
2022-12-03T12:03:36.084Z,-0.34
2022-12-03T12:06:08.274Z,-0.37
2022-12-03T12:08:38.283Z,-0.38
2022-12-03T12:11:24.819Z,-0.39
2022-12-03T12:14:01.660Z,-0.42
2022-12-03T12:16:51.372Z,-0.42
2022-12-03T12:19:42.397Z,-0.44
2022-12-03T12:22:14.932Z,-0.46
2022-12-03T12:24:47.355Z,-0.47
2022-12-03T12:27:23.863Z,-0.50
2022-12-03T12:30:03.394Z,-0.55
2022-12-03T12:32:33.261Z,-0.58
2022-12-03T12:35:13.828Z,-0.59
2022-12-03T12:37:50.079Z,-0.54
2022-12-03T12:40:29.351Z,-0.52
2022-12-03T12:42:59.749Z,-0.51
2022-12-03T12:45:44.439Z,-0.48
2022-12-03T12:48:25.812Z,-0.48
2022-12-03T12:51:10.659Z,-0.46
2022-12-03T12:53:39.576Z,-0.47
2022-12-03T12:56:10.789Z,-0.43
2022-12-03T12:58:37.503Z,-0.38
2022-12-03T13:01:21.262Z,-0.33
2022-12-03T13:03:50.509Z,-0.32
2022-12-03T13:06:27.314Z,-0.32
2022-12-03T13:08:54.819Z,-0.37
2022-12-03T13:11:24.451Z,-0.38
2022-12-03T13:13:51.343Z,-0.36
2022-12-03T13:16:19.686Z,-0.34
2022-12-03T13:18:54.201Z,-0.35
2022-12-03T13:21:21.519Z,-0.34
2022-12-03T13:23:52.253Z,-0.33
2022-12-03T13:26:38.376Z,-0.33
2022-12-03T13:29:17.793Z,-0.35
2022-12-03T13:31:59.656Z,-0.41
2022-12-03T13:34:31.743Z,-0.47
2022-12-03T13:37:00.865Z,-0.49
2022-12-03T13:39:30.169Z,-0.51
2022-12-03T13:42:27.368Z,-0.52
2022-12-03T13:44:54.033Z,-0.58
2022-12-03T13:47:22.758Z,-0.55
2022-12-03T13:49:56.277Z,-0.51
2022-12-03T13:52:25.297Z,-0.46
2022-12-03T13:54:54.722Z,-0.43
2022-12-03T13:57:22.400Z,-0.39
2022-12-03T13:59:49.136Z,-0.33
2022-12-03T14:02:15.808Z,-0.26
2022-12-03T14:04:42.534Z,-0.22
2022-12-03T14:07:09.208Z,-0.22
2022-12-03T14:09:35.924Z,-0.24
2022-12-03T14:12:22.401Z,-0.25
2022-12-03T14:14:49.124Z,-0.28
2022-12-03T14:17:15.783Z,-0.30
2022-12-03T14:19:42.659Z,-0.30
2022-12-03T14:22:09.569Z,-0.32
2022-12-03T14:24:37.129Z,-0.34
2022-12-03T14:27:03.735Z,-0.34
2022-12-03T14:29:30.348Z,-0.36
2022-12-03T14:31:57.037Z,-0.39
2022-12-03T14:34:24.184Z,-0.38
2022-12-03T14:36:50.738Z,-0.38
2022-12-03T14:39:17.293Z,-0.38
2022-12-03T14:42:02.606Z,-0.43
2022-12-03T14:44:29.283Z,-0.51
2022-12-03T14:46:57.477Z,-0.45
2022-12-03T14:49:25.300Z,-0.43
2022-12-03T14:51:52.069Z,-0.40
2022-12-03T14:54:18.680Z,-0.32
2022-12-03T14:56:45.286Z,-0.29
2022-12-03T14:59:11.982Z,-0.26
2022-12-03T15:01:38.725Z,-0.24
2022-12-03T15:04:05.438Z,-0.28
2022-12-03T15:06:32.151Z,-0.24
2022-12-03T15:08:58.838Z,-0.19
2022-12-03T15:11:25.472Z,-0.19
2022-12-03T15:13:52.147Z,-0.20
2022-12-03T15:16:18.833Z,-0.19
2022-12-03T15:18:45.481Z,-0.18
2022-12-03T15:21:12.121Z,-0.17
2022-12-03T15:23:38.690Z,-0.22
2022-12-03T15:26:05.540Z,-0.24
2022-12-03T15:28:32.241Z,-0.24
2022-12-03T15:30:58.978Z,-0.21
2022-12-03T15:33:25.651Z,-0.19
2022-12-03T15:35:52.364Z,-0.18
2022-12-03T15:38:19.399Z,-0.17
2022-12-03T15:40:46.147Z,-0.18
2022-12-03T15:43:12.717Z,-0.19
2022-12-03T15:45:39.780Z,-0.19
2022-12-03T15:48:06.412Z,-0.17
2022-12-03T15:50:38.499Z,-0.14
2022-12-03T15:53:06.698Z,-0.15
2022-12-03T15:55:33.278Z,-0.13
2022-12-03T15:57:59.840Z,-0.11
2022-12-03T16:00:26.517Z,-0.09
2022-12-03T16:02:53.366Z,-0.07
2022-12-03T16:05:19.992Z,-0.04
2022-12-03T16:07:46.643Z,-0.02
2022-12-03T16:10:13.479Z,-0.02
2022-12-03T16:12:40.333Z,-0.06
2022-12-03T16:15:07.619Z,-0.07
2022-12-03T16:17:34.267Z,-0.05
2022-12-03T16:20:00.896Z,-0.08
2022-12-03T16:22:27.573Z,-0.07
2022-12-03T16:24:54.124Z,-0.03
2022-12-03T16:27:25.500Z,0.02
2022-12-03T16:29:52.889Z,0.03
2022-12-03T16:32:19.759Z,0.01
2022-12-03T16:34:46.403Z,0.03
2022-12-03T16:37:13.122Z,0.05
2022-12-03T16:39:47.301Z,0.06
2022-12-03T16:42:17.309Z,0.08
2022-12-03T16:45:04.471Z,0.07
2022-12-03T16:47:34.190Z,0.06
2022-12-03T16:50:08.044Z,0.04
2022-12-03T16:52:35.466Z,-0.01
2022-12-03T16:55:02.499Z,-0.06
2022-12-03T16:57:33.715Z,-0.11
2022-12-03T17:00:01.108Z,-0.11
2022-12-03T17:02:28.101Z,-0.13
2022-12-03T17:04:54.893Z,-0.12
2022-12-03T17:07:21.588Z,-0.11
2022-12-03T17:09:48.633Z,-0.11
2022-12-03T17:12:15.296Z,-0.09
2022-12-03T17:14:41.891Z,-0.07
2022-12-03T17:17:08.526Z,-0.05
2022-12-03T17:19:35.193Z,-0.01
2022-12-03T17:22:01.858Z,0.01
2022-12-03T17:24:28.435Z,0.03
2022-12-03T17:26:55.058Z,0.06
2022-12-03T17:29:21.832Z,0.10
2022-12-03T17:31:48.578Z,0.13
2022-12-03T17:34:15.268Z,0.13
2022-12-03T17:36:41.864Z,0.13
2022-12-03T17:39:08.457Z,0.16
2022-12-03T17:41:35.077Z,0.18
2022-12-03T17:44:05.969Z,0.20
2022-12-03T17:46:35.664Z,0.20
2022-12-03T17:49:02.457Z,0.21
2022-12-03T17:51:29.081Z,0.20
2022-12-03T17:53:55.654Z,0.16
2022-12-03T17:56:22.351Z,0.13
2022-12-03T17:58:49.020Z,0.11
2022-12-03T18:01:15.697Z,0.11
2022-12-03T18:03:42.518Z,0.11
2022-12-03T18:06:09.410Z,0.14
2022-12-03T18:08:36.062Z,0.14
2022-12-03T18:11:02.661Z,0.16
2022-12-03T18:13:29.316Z,0.20
2022-12-03T18:15:56.287Z,0.23
2022-12-03T18:18:22.960Z,0.26
2022-12-03T18:20:51.101Z,0.29
2022-12-03T18:23:17.832Z,0.30
2022-12-03T18:25:44.493Z,0.28
2022-12-03T18:28:11.105Z,0.26
2022-12-03T18:30:37.729Z,0.24
2022-12-03T18:33:04.339Z,0.22
2022-12-03T18:35:31.052Z,0.21
2022-12-03T18:37:57.917Z,0.21
2022-12-03T18:40:26.505Z,0.27
2022-12-03T18:42:53.177Z,0.29
2022-12-03T18:45:19.993Z,0.34
2022-12-03T18:47:46.781Z,0.37
2022-12-03T18:50:13.545Z,0.37
2022-12-03T18:52:40.271Z,0.37
2022-12-03T18:55:08.035Z,0.40
2022-12-03T18:57:34.755Z,0.40
2022-12-03T19:00:10.228Z,0.40
2022-12-03T19:03:01.851Z,0.38
2022-12-03T19:05:26.696Z,0.37
2022-12-03T19:07:54.950Z,0.38
2022-12-03T19:10:21.720Z,0.40
2022-12-03T19:12:48.516Z,0.44
2022-12-03T19:15:15.394Z,0.47
2022-12-03T19:17:42.095Z,0.47
2022-12-03T19:20:10.292Z,0.47
2022-12-03T19:22:36.946Z,0.44
2022-12-03T19:25:04.419Z,0.41
2022-12-03T19:27:31.668Z,0.41
2022-12-03T19:29:58.393Z,0.44
2022-12-03T19:32:25.023Z,0.48
2022-12-03T19:34:51.677Z,0.50
2022-12-03T19:37:18.344Z,0.50
2022-12-03T19:39:45.210Z,0.51
2022-12-03T19:42:11.882Z,0.53
2022-12-03T19:44:38.671Z,0.55
2022-12-03T19:47:05.305Z,0.56
2022-12-03T19:49:32.042Z,0.56
2022-12-03T19:51:58.653Z,0.55
2022-12-03T19:54:25.351Z,0.57
2022-12-03T19:56:51.978Z,0.58
2022-12-03T19:59:18.586Z,0.62
2022-12-03T20:01:45.304Z,0.61
2022-12-03T20:04:12.103Z,0.64
2022-12-03T20:06:38.882Z,0.68
2022-12-03T20:09:11.482Z,0.70
2022-12-03T20:11:39.710Z,0.69
2022-12-03T20:14:08.974Z,0.65
2022-12-03T20:16:36.487Z,0.67
2022-12-03T20:19:06.235Z,0.69
2022-12-03T20:21:35.849Z,0.73
2022-12-03T20:24:03.083Z,0.73
2022-12-03T20:26:30.058Z,0.78
2022-12-03T20:28:57.381Z,0.78
2022-12-03T20:31:27.252Z,0.76
2022-12-03T20:33:56.673Z,0.77
2022-12-03T20:36:24.703Z,0.74
2022-12-03T20:39:00.748Z,0.81
2022-12-03T20:41:28.504Z,0.82
2022-12-03T20:43:55.460Z,0.81
2022-12-03T20:46:25.754Z,0.83
2022-12-03T20:48:55.987Z,0.85
2022-12-03T20:51:25.858Z,0.84
2022-12-03T20:53:53.261Z,0.87
2022-12-03T20:56:23.421Z,0.87
2022-12-03T20:58:50.541Z,0.88
2022-12-03T21:01:19.395Z,0.91
2022-12-03T21:03:46.933Z,0.94
2022-12-03T21:06:15.057Z,0.94
2022-12-03T21:08:43.147Z,0.97
2022-12-03T21:11:15.384Z,1.01
2022-12-03T21:13:43.071Z,0.99
2022-12-03T21:16:13.112Z,1.02
2022-12-03T21:18:40.185Z,1.05
2022-12-03T21:21:08.195Z,1.10
2022-12-03T21:23:35.201Z,1.14
2022-12-03T21:26:04.042Z,1.12
2022-12-03T21:28:30.775Z,1.13
2022-12-03T21:31:08.841Z,1.16
2022-12-03T21:33:36.798Z,1.15
2022-12-03T21:36:04.845Z,1.15
2022-12-03T21:38:32.472Z,1.12
2022-12-03T21:40:59.807Z,1.13
2022-12-03T21:43:27.093Z,1.15
2022-12-03T21:45:53.855Z,1.20
2022-12-03T21:48:21.017Z,1.22
2022-12-03T21:51:07.469Z,1.27
2022-12-03T21:53:40.474Z,1.26
2022-12-03T21:56:13.245Z,1.29
2022-12-03T21:58:40.391Z,1.32
2022-12-03T22:01:12.108Z,1.33
2022-12-03T22:03:39.192Z,1.38
2022-12-03T22:06:06.078Z,1.43
2022-12-03T22:08:32.754Z,1.46
2022-12-03T22:11:04.272Z,1.48
2022-12-03T22:13:30.878Z,1.51
2022-12-03T22:15:57.507Z,1.53
2022-12-03T22:18:24.274Z,1.56
2022-12-03T22:20:50.846Z,1.60
2022-12-03T22:23:17.461Z,1.65
2022-12-03T22:25:44.032Z,1.66
2022-12-03T22:28:10.619Z,1.68
2022-12-03T22:30:39.506Z,1.70
2022-12-03T22:33:06.271Z,1.72
2022-12-03T22:35:32.827Z,1.74
2022-12-03T22:37:59.441Z,1.74
2022-12-03T22:40:26.045Z,1.76
2022-12-03T22:42:52.650Z,1.77
2022-12-03T22:45:19.266Z,1.75
2022-12-03T22:47:45.920Z,1.76
2022-12-03T22:50:12.558Z,1.74
2022-12-03T22:52:39.120Z,1.76
2022-12-03T22:55:06.417Z,1.80
2022-12-03T22:57:32.975Z,1.84
2022-12-03T22:59:59.604Z,1.90
2022-12-03T23:02:26.236Z,1.89
2022-12-03T23:04:55.188Z,1.91
2022-12-03T23:07:21.783Z,1.92
2022-12-03T23:09:48.402Z,1.93
2022-12-03T23:12:15.044Z,1.95
2022-12-03T23:14:41.620Z,1.97
2022-12-03T23:17:08.195Z,1.97
2022-12-03T23:19:35.346Z,1.96
2022-12-03T23:22:01.933Z,1.96
2022-12-03T23:24:28.671Z,1.96
2022-12-03T23:26:56.098Z,1.95
2022-12-03T23:29:22.676Z,1.91
2022-12-03T23:31:49.317Z,1.85
2022-12-03T23:34:16.081Z,1.82
2022-12-03T23:36:42.746Z,1.82
2022-12-03T23:39:09.594Z,1.76
2022-12-03T23:41:36.179Z,1.76
2022-12-03T23:44:02.756Z,1.80
2022-12-03T23:46:29.596Z,1.81
2022-12-03T23:48:58.172Z,1.81
2022-12-03T23:51:25.401Z,1.82
2022-12-03T23:53:54.208Z,1.80
2022-12-03T23:56:24.378Z,1.78
2022-12-03T23:58:51.376Z,1.78
