createdAt,value
2022-11-12T00:00:53.173Z,1.73
2022-11-12T00:03:19.941Z,3.55
2022-11-12T00:05:46.977Z,1.08
2022-11-12T00:08:13.589Z,2.67
2022-11-12T00:10:40.125Z,2.10
2022-11-12T00:13:06.671Z,2.25
2022-11-12T00:15:33.161Z,1.30
2022-11-12T00:17:59.615Z,1.40
2022-11-12T00:20:26.109Z,1.08
2022-11-12T00:22:52.595Z,1.05
2022-11-12T00:25:19.067Z,2.55
2022-11-12T00:27:45.603Z,1.58
2022-11-12T00:30:12.581Z,1.10
2022-11-12T00:32:39.052Z,1.45
2022-11-12T00:35:07.729Z,1.33
2022-11-12T00:37:36.332Z,1.25
2022-11-12T00:40:02.819Z,3.00
2022-11-12T00:42:29.417Z,1.85
2022-11-12T00:44:55.880Z,1.35
2022-11-12T00:47:22.321Z,1.48
2022-11-12T00:49:48.935Z,1.48
2022-11-12T00:52:15.410Z,2.05
2022-11-12T00:54:41.896Z,1.55
2022-11-12T00:57:08.388Z,3.10
2022-11-12T00:59:34.862Z,1.23
2022-11-12T01:02:01.350Z,4.13
2022-11-12T01:04:27.815Z,2.63
2022-11-12T01:06:54.307Z,1.10
2022-11-12T01:09:20.844Z,1.02
2022-11-12T01:11:48.196Z,1.33
2022-11-12T01:14:14.882Z,1.52
2022-11-12T01:16:42.987Z,1.38
2022-11-12T01:19:10.804Z,0.88
2022-11-12T01:21:39.077Z,0.82
2022-11-12T01:24:05.681Z,0.70
2022-11-12T01:26:32.155Z,1.45
2022-11-12T01:28:58.628Z,0.98
2022-11-12T01:31:35.403Z,0.93
2022-11-12T01:34:03.500Z,1.25
2022-11-12T01:36:32.473Z,1.10
2022-11-12T01:38:58.927Z,0.70
2022-11-12T01:41:27.014Z,0.80
2022-11-12T01:44:12.464Z,1.10
2022-11-12T01:46:47.260Z,1.75
2022-11-12T01:49:17.240Z,1.48
2022-11-12T01:51:46.804Z,0.70
2022-11-12T01:54:15.312Z,0.47
2022-11-12T01:56:42.713Z,2.33
2022-11-12T01:59:13.721Z,4.05
2022-11-12T02:01:40.217Z,1.75
2022-11-12T02:04:06.707Z,2.10
2022-11-12T02:06:34.197Z,1.63
2022-11-12T02:09:00.726Z,2.55
2022-11-12T02:11:27.190Z,2.97
2022-11-12T02:14:01.465Z,1.88
2022-11-12T02:16:34.233Z,2.20
2022-11-12T02:19:01.049Z,1.67
2022-11-12T02:21:28.118Z,2.60
2022-11-12T02:23:58.376Z,1.55
2022-11-12T02:26:25.410Z,1.48
2022-11-12T02:28:51.849Z,2.10
2022-11-12T02:31:18.302Z,1.80
2022-11-12T02:33:44.845Z,0.93
2022-11-12T02:36:11.341Z,3.83
2022-11-12T02:38:37.793Z,1.15
2022-11-12T02:41:04.344Z,0.90
2022-11-12T02:43:30.818Z,0.40
2022-11-12T02:45:57.495Z,0.40
2022-11-12T02:48:23.934Z,0.30
2022-11-12T02:50:50.391Z,0.35
2022-11-12T02:53:16.891Z,0.52
2022-11-12T02:55:43.534Z,1.17
2022-11-12T02:58:10.031Z,0.75
2022-11-12T03:00:36.629Z,0.85
2022-11-12T03:03:03.158Z,0.40
2022-11-12T03:05:30.414Z,0.32
2022-11-12T03:08:01.278Z,0.95
2022-11-12T03:10:28.149Z,0.80
2022-11-12T03:12:56.413Z,0.65
2022-11-12T03:15:22.885Z,0.70
2022-11-12T03:17:49.338Z,1.38
2022-11-12T03:20:16.006Z,0.52
2022-11-12T03:22:42.633Z,0.60
2022-11-12T03:25:09.663Z,2.50
2022-11-12T03:27:36.139Z,1.60
2022-11-12T03:30:02.619Z,2.08
2022-11-12T03:32:29.124Z,1.20
2022-11-12T03:34:55.838Z,1.13
2022-11-12T03:37:22.365Z,0.43
2022-11-12T03:39:48.845Z,0.85
2022-11-12T03:42:15.331Z,0.52
2022-11-12T03:44:41.830Z,1.17
2022-11-12T03:47:08.283Z,0.55
2022-11-12T03:49:34.730Z,1.23
2022-11-12T03:52:01.400Z,1.35
2022-11-12T03:54:27.869Z,0.25
2022-11-12T03:56:54.342Z,0.50
2022-11-12T03:59:20.813Z,0.32
2022-11-12T04:01:47.384Z,1.05
2022-11-12T04:04:13.903Z,1.50
2022-11-12T04:06:59.304Z,1.92
2022-11-12T04:09:25.883Z,1.33
2022-11-12T04:11:52.330Z,2.50
2022-11-12T04:14:18.842Z,0.55
2022-11-12T04:17:03.654Z,0.70
2022-11-12T04:19:48.349Z,0.35
2022-11-12T04:22:14.822Z,0.30
2022-11-12T04:25:00.930Z,1.10
2022-11-12T04:27:28.930Z,0.40
2022-11-12T04:30:14.286Z,2.78
2022-11-12T04:32:45.515Z,0.63
2022-11-12T04:35:12.131Z,0.28
2022-11-12T04:37:45.408Z,1.10
2022-11-12T04:40:40.770Z,1.45
2022-11-12T04:43:35.987Z,3.55
2022-11-12T04:46:04.488Z,0.30
2022-11-12T04:48:31.274Z,1.13
2022-11-12T04:51:02.259Z,1.27
2022-11-12T04:53:29.405Z,1.02
2022-11-12T04:55:56.945Z,0.20
2022-11-12T04:58:24.282Z,0.30
2022-11-12T05:00:51.590Z,0.22
2022-11-12T05:03:18.262Z,0.32
2022-11-12T05:05:44.740Z,0.98
2022-11-12T05:08:11.247Z,0.80
2022-11-12T05:10:37.804Z,0.20
2022-11-12T05:13:04.250Z,0.75
2022-11-12T05:15:30.713Z,0.25
2022-11-12T05:17:57.526Z,0.35
2022-11-12T05:20:23.993Z,1.02
2022-11-12T05:23:05.028Z,0.75
2022-11-12T05:25:32.448Z,1.95
2022-11-12T05:27:58.874Z,0.45
2022-11-12T05:30:25.523Z,0.35
2022-11-12T05:32:52.064Z,0.90
2022-11-12T05:35:18.517Z,0.57
2022-11-12T05:37:44.983Z,0.90
2022-11-12T05:40:11.772Z,0.32
2022-11-12T05:42:38.226Z,1.50
2022-11-12T05:45:04.950Z,0.43
2022-11-12T05:47:31.480Z,0.28
2022-11-12T05:49:57.954Z,0.70
2022-11-12T05:52:24.413Z,1.02
2022-11-12T05:54:50.893Z,0.50
2022-11-12T05:57:17.366Z,0.50
2022-11-12T05:59:43.833Z,1.85
2022-11-12T06:02:10.379Z,0.68
2022-11-12T06:04:36.934Z,1.42
2022-11-12T06:07:04.427Z,0.80
2022-11-12T06:09:31.077Z,0.35
2022-11-12T06:11:57.603Z,0.88
2022-11-12T06:14:24.155Z,0.93
2022-11-12T06:16:50.680Z,0.60
2022-11-12T06:19:17.144Z,2.58
2022-11-12T06:21:43.599Z,2.85
2022-11-12T06:24:10.581Z,0.80
2022-11-12T06:26:38.119Z,1.33
2022-11-12T06:29:04.744Z,1.08
2022-11-12T06:31:31.234Z,0.75
2022-11-12T06:33:57.790Z,2.38
2022-11-12T06:36:24.653Z,1.25
2022-11-12T06:38:51.121Z,1.10
2022-11-12T06:41:17.676Z,0.50
2022-11-12T06:43:44.384Z,0.90
2022-11-12T06:46:12.379Z,2.28
2022-11-12T06:48:39.069Z,0.68
2022-11-12T06:51:06.585Z,1.25
2022-11-12T06:53:33.146Z,1.85
2022-11-12T06:56:04.000Z,1.05
2022-11-12T06:58:30.872Z,5.55
2022-11-12T07:00:57.338Z,1.48
2022-11-12T07:03:23.877Z,1.80
2022-11-12T07:05:50.338Z,2.63
2022-11-12T07:08:16.803Z,1.92
2022-11-12T07:10:43.287Z,3.35
2022-11-12T07:13:09.800Z,3.38
2022-11-12T07:15:36.274Z,2.92
2022-11-12T07:18:02.779Z,3.67
2022-11-12T07:20:29.570Z,0.60
2022-11-12T07:22:59.574Z,5.30
2022-11-12T07:25:26.025Z,1.73
2022-11-12T07:27:53.202Z,1.23
2022-11-12T07:30:19.687Z,3.40
2022-11-12T07:32:50.915Z,1.42
2022-11-12T07:35:18.514Z,2.13
2022-11-12T07:37:45.079Z,1.77
2022-11-12T07:40:11.767Z,2.70
2022-11-12T07:42:38.305Z,2.75
2022-11-12T07:45:05.073Z,3.30
2022-11-12T07:47:31.546Z,0.90
2022-11-12T07:49:58.067Z,3.08
2022-11-12T07:52:24.557Z,1.42
2022-11-12T07:54:51.414Z,2.55
2022-11-12T07:57:17.881Z,1.92
2022-11-12T07:59:46.356Z,1.80
2022-11-12T08:02:13.143Z,0.88
2022-11-12T08:04:39.644Z,1.33
2022-11-12T08:07:06.231Z,2.92
2022-11-12T08:09:33.133Z,2.42
2022-11-12T08:11:59.706Z,2.55
2022-11-12T08:14:26.170Z,2.25
2022-11-12T08:16:52.742Z,0.82
2022-11-12T08:19:19.215Z,1.40
2022-11-12T08:21:45.699Z,1.23
2022-11-12T08:24:12.230Z,2.78
2022-11-12T08:26:38.729Z,1.92
2022-11-12T08:29:08.582Z,0.57
2022-11-12T08:31:35.469Z,2.28
2022-11-12T08:34:12.375Z,2.75
2022-11-12T08:36:39.442Z,1.88
2022-11-12T08:39:06.656Z,2.65
2022-11-12T08:41:33.658Z,0.82
2022-11-12T08:44:04.245Z,2.15
2022-11-12T08:46:34.685Z,3.03
2022-11-12T08:49:01.163Z,1.45
2022-11-12T08:51:27.784Z,2.97
2022-11-12T08:53:54.290Z,1.77
2022-11-12T08:56:21.105Z,3.42
2022-11-12T08:58:47.595Z,2.10
2022-11-12T09:01:14.169Z,1.55
2022-11-12T09:03:40.685Z,2.28
2022-11-12T09:06:07.330Z,2.28
2022-11-12T09:08:35.021Z,1.45
2022-11-12T09:11:01.473Z,4.80
2022-11-12T09:13:27.959Z,4.93
2022-11-12T09:15:54.568Z,2.20
2022-11-12T09:18:21.055Z,3.45
2022-11-12T09:20:47.499Z,0.90
2022-11-12T09:23:15.165Z,3.75
2022-11-12T09:25:41.728Z,2.22
2022-11-12T09:28:09.408Z,0.88
2022-11-12T09:30:36.802Z,2.05
2022-11-12T09:33:03.398Z,1.05
2022-11-12T09:35:30.172Z,1.23
2022-11-12T09:37:57.317Z,1.20
2022-11-12T09:40:26.578Z,2.13
2022-11-12T09:42:53.597Z,1.60
2022-11-12T09:45:31.282Z,2.55
2022-11-12T09:47:59.219Z,1.83
2022-11-12T09:50:27.649Z,2.00
2022-11-12T09:53:07.821Z,1.63
2022-11-12T09:55:40.443Z,2.80
2022-11-12T09:58:11.600Z,2.10
2022-11-12T10:00:43.826Z,8.38
2022-11-12T10:03:17.609Z,7.10
2022-11-12T10:05:54.920Z,2.42
2022-11-12T10:08:32.648Z,3.58
2022-11-12T10:10:59.088Z,1.92
2022-11-12T10:13:42.711Z,2.72
2022-11-12T10:16:27.926Z,5.05
2022-11-12T10:19:06.379Z,5.85
2022-11-12T10:22:08.557Z,3.38
2022-11-12T10:24:36.625Z,2.47
2022-11-12T10:27:13.746Z,3.67
2022-11-12T10:29:46.610Z,4.53
2022-11-12T10:32:14.870Z,2.72
2022-11-12T10:34:41.493Z,5.97
2022-11-12T10:37:12.887Z,4.15
2022-11-12T10:39:41.086Z,2.60
2022-11-12T10:42:13.043Z,3.28
2022-11-12T10:44:39.986Z,8.05
2022-11-12T10:47:18.497Z,4.25
2022-11-12T10:49:44.968Z,2.78
2022-11-12T10:52:21.033Z,3.28
2022-11-12T10:54:52.428Z,5.32
2022-11-12T11:00:05.662Z,0.95
2022-11-12T11:02:32.208Z,2.00
2022-11-12T11:04:58.642Z,4.32
2022-11-12T11:07:25.749Z,3.95
2022-11-12T11:09:56.392Z,3.53
2022-11-12T11:12:30.664Z,2.70
2022-11-12T11:15:07.689Z,1.70
2022-11-12T11:17:34.578Z,2.40
2022-11-12T11:20:01.221Z,1.70
2022-11-12T11:22:39.293Z,2.65
2022-11-12T11:25:11.606Z,1.65
2022-11-12T11:27:41.823Z,2.70
2022-11-12T11:30:12.499Z,1.45
2022-11-12T11:32:54.899Z,2.63
2022-11-12T11:35:31.995Z,4.97
2022-11-12T11:38:17.418Z,3.63
2022-11-12T11:40:55.569Z,2.28
2022-11-12T11:43:41.623Z,3.00
2022-11-12T11:46:23.497Z,1.80
2022-11-12T11:48:52.994Z,3.75
2022-11-12T11:51:38.432Z,3.38
2022-11-12T11:54:04.873Z,3.40
2022-11-12T11:56:39.287Z,2.60
2022-11-12T11:59:24.561Z,1.95
2022-11-12T12:02:07.001Z,1.80
2022-11-12T12:04:46.301Z,1.50
2022-11-12T12:07:29.780Z,1.73
2022-11-12T12:10:14.276Z,2.35
2022-11-12T12:12:56.502Z,1.52
2022-11-12T12:15:23.031Z,3.67
2022-11-12T12:17:53.933Z,3.67
2022-11-12T12:20:25.007Z,2.55
2022-11-12T12:22:54.393Z,2.83
2022-11-12T12:25:26.324Z,1.20
2022-11-12T12:28:00.867Z,1.40
2022-11-12T12:30:29.792Z,3.85
2022-11-12T12:33:22.397Z,3.63
2022-11-12T12:35:54.359Z,1.58
2022-11-12T12:38:20.908Z,4.15
2022-11-12T12:40:52.035Z,2.65
2022-11-12T12:43:18.495Z,3.40
2022-11-12T12:45:46.292Z,3.08
2022-11-12T12:48:19.530Z,3.10
2022-11-12T12:50:46.708Z,3.72
2022-11-12T12:53:16.118Z,6.05
2022-11-12T12:55:44.092Z,4.72
2022-11-12T12:58:26.445Z,5.07
2022-11-12T13:00:56.362Z,3.85
2022-11-12T13:03:42.143Z,3.70
2022-11-12T13:06:14.069Z,1.33
2022-11-12T13:08:40.775Z,3.47
2022-11-12T13:11:07.292Z,2.15
2022-11-12T13:13:35.100Z,1.95
2022-11-12T13:16:02.706Z,5.47
2022-11-12T13:18:38.404Z,4.90
2022-11-12T13:21:12.858Z,2.20
2022-11-12T13:24:03.745Z,5.10
2022-11-12T13:26:39.595Z,2.17
2022-11-12T13:29:23.222Z,2.60
2022-11-12T13:31:50.059Z,3.30
2022-11-12T13:34:26.913Z,2.97
2022-11-12T13:37:05.240Z,2.42
2022-11-12T13:39:38.453Z,1.88
2022-11-12T13:42:34.899Z,5.72
2022-11-12T13:45:01.742Z,1.75
2022-11-12T13:47:29.679Z,1.75
2022-11-12T13:49:58.862Z,3.70
2022-11-12T13:52:25.997Z,4.30
2022-11-12T13:55:07.186Z,5.60
2022-11-12T13:57:33.718Z,1.98
2022-11-12T14:00:19.454Z,1.55
2022-11-12T14:02:47.830Z,3.35
2022-11-12T14:05:18.525Z,1.85
2022-11-12T14:08:03.658Z,3.13
2022-11-12T14:10:30.247Z,2.42
2022-11-12T14:12:59.952Z,2.28
2022-11-12T14:15:45.410Z,3.25
2022-11-12T14:18:17.468Z,3.47
2022-11-12T14:20:44.748Z,4.20
2022-11-12T14:23:20.048Z,2.97
2022-11-12T14:25:49.419Z,3.08
2022-11-12T14:28:30.021Z,2.78
2022-11-12T14:30:58.440Z,2.55
2022-11-12T14:33:28.605Z,3.03
2022-11-12T14:36:05.583Z,2.85
2022-11-12T14:38:33.701Z,2.63
2022-11-12T14:41:23.538Z,3.33
2022-11-12T14:44:07.425Z,2.05
2022-11-12T14:46:48.122Z,2.67
2022-11-12T14:49:33.931Z,4.05
2022-11-12T14:52:05.447Z,2.95
2022-11-12T14:54:45.853Z,4.40
2022-11-12T14:57:25.312Z,4.72
2022-11-12T14:59:52.120Z,1.80
2022-11-12T15:02:52.265Z,2.47
2022-11-12T15:05:25.611Z,2.95
2022-11-12T15:07:54.413Z,2.75
2022-11-12T15:10:35.541Z,2.65
2022-11-12T15:13:08.493Z,3.28
2022-11-12T15:15:37.226Z,3.38
2022-11-12T15:18:05.844Z,6.47
2022-11-12T15:20:32.561Z,4.80
2022-11-12T15:22:59.392Z,3.00
2022-11-12T15:25:26.012Z,2.38
2022-11-12T15:27:52.836Z,3.30
2022-11-12T15:30:30.110Z,7.43
2022-11-12T15:33:08.748Z,2.85
2022-11-12T15:35:37.431Z,5.03
2022-11-12T15:38:07.007Z,4.00
2022-11-12T15:40:43.532Z,2.83
2022-11-12T15:43:15.380Z,7.28
2022-11-12T15:45:42.122Z,1.95
2022-11-12T15:48:11.588Z,4.00
2022-11-12T15:50:39.230Z,4.85
2022-11-12T15:53:06.079Z,6.20
2022-11-12T15:55:35.053Z,3.97
2022-11-12T15:58:01.559Z,5.93
2022-11-12T16:00:32.714Z,4.38
2022-11-12T16:03:03.957Z,3.22
2022-11-12T16:05:30.426Z,2.88
2022-11-12T16:07:56.927Z,4.03
2022-11-12T16:10:23.417Z,5.22
2022-11-12T16:12:51.221Z,5.60
2022-11-12T16:15:19.025Z,10.05
2022-11-12T16:17:46.680Z,10.95
2022-11-12T16:20:18.827Z,11.07
2022-11-12T16:22:45.345Z,10.32
2022-11-12T16:25:11.811Z,15.27
2022-11-12T16:27:39.216Z,7.60
2022-11-12T16:30:07.459Z,11.02
2022-11-12T16:32:33.953Z,12.07
2022-11-12T16:35:01.506Z,12.02
2022-11-12T16:37:28.139Z,5.13
2022-11-12T16:39:54.650Z,7.18
2022-11-12T16:42:21.094Z,7.50
2022-11-12T16:44:47.565Z,10.07
2022-11-12T16:47:14.066Z,12.07
2022-11-12T16:49:42.863Z,7.05
2022-11-12T16:52:10.013Z,4.78
2022-11-12T16:54:36.554Z,9.48
2022-11-12T16:57:03.301Z,10.43
2022-11-12T16:59:29.816Z,7.07
2022-11-12T17:01:56.300Z,15.27
2022-11-12T17:04:25.781Z,10.93
2022-11-12T17:06:52.284Z,8.38
2022-11-12T17:09:18.900Z,7.55
2022-11-12T17:11:45.447Z,5.88
2022-11-12T17:14:11.900Z,7.88
2022-11-12T17:16:38.423Z,6.85
2022-11-12T17:19:05.638Z,5.53
2022-11-12T17:21:32.101Z,7.05
2022-11-12T17:23:58.611Z,8.35
2022-11-12T17:26:25.250Z,5.32
2022-11-12T17:28:57.705Z,8.70
2022-11-12T17:31:26.812Z,5.63
2022-11-12T17:33:53.788Z,6.22
2022-11-12T17:36:21.610Z,13.32
2022-11-12T17:38:48.262Z,11.77
2022-11-12T17:41:15.046Z,7.25
2022-11-12T17:43:41.873Z,9.63
2022-11-12T17:46:09.391Z,7.32
2022-11-12T17:48:36.836Z,9.50
2022-11-12T17:51:05.530Z,11.75
2022-11-12T17:53:32.265Z,8.07
2022-11-12T17:55:59.342Z,8.30
2022-11-12T17:58:25.958Z,10.38
2022-11-12T18:00:52.459Z,10.93
2022-11-12T18:03:19.436Z,9.15
2022-11-12T18:05:45.999Z,8.52
2022-11-12T18:08:12.439Z,9.77
2022-11-12T18:10:39.075Z,10.32
2022-11-12T18:13:05.544Z,8.23
2022-11-12T18:15:32.055Z,12.27
2022-11-12T18:17:58.554Z,10.07
2022-11-12T18:20:25.048Z,10.80
2022-11-12T18:22:51.551Z,6.70
2022-11-12T18:25:18.108Z,10.38
2022-11-12T18:27:44.655Z,9.88
2022-11-12T18:30:16.403Z,10.80
2022-11-12T18:32:45.549Z,13.68
2022-11-12T18:35:12.114Z,12.55
2022-11-12T18:37:38.626Z,14.80
2022-11-12T18:40:05.334Z,16.98
2022-11-12T18:42:31.821Z,21.35
2022-11-12T18:44:58.352Z,21.42
2022-11-12T18:47:24.807Z,24.73
2022-11-12T18:49:51.292Z,23.88
2022-11-12T18:52:17.868Z,20.65
2022-11-12T18:54:44.386Z,20.35
2022-11-12T18:57:10.912Z,17.90
2022-11-12T18:59:37.547Z,15.35
2022-11-12T19:02:04.014Z,17.58
2022-11-12T19:04:30.897Z,19.23
2022-11-12T19:06:57.543Z,17.70
2022-11-12T19:09:24.144Z,18.67
2022-11-12T19:11:50.697Z,19.92
2022-11-12T19:14:17.191Z,11.00
2022-11-12T19:16:44.938Z,13.40
2022-11-12T19:19:12.358Z,10.43
2022-11-12T19:21:38.925Z,8.82
2022-11-12T19:24:05.783Z,9.10
2022-11-12T19:26:32.343Z,11.32
2022-11-12T19:28:59.157Z,13.40
2022-11-12T19:31:28.095Z,11.05
2022-11-12T19:33:55.003Z,10.70
2022-11-12T19:36:22.727Z,11.82
2022-11-12T19:38:56.392Z,14.57
2022-11-12T19:41:22.998Z,13.52
2022-11-12T19:43:49.692Z,9.10
2022-11-12T19:46:16.552Z,7.55
2022-11-12T19:48:43.094Z,11.50
2022-11-12T19:51:10.424Z,9.55
2022-11-12T19:53:41.879Z,9.98
2022-11-12T19:56:08.572Z,14.32
2022-11-12T19:58:35.147Z,10.80
2022-11-12T20:01:05.696Z,11.63
2022-11-12T20:03:32.264Z,10.50
2022-11-12T20:06:06.157Z,12.10
2022-11-12T20:10:59.795Z,14.85
2022-11-12T20:13:26.264Z,10.43
2022-11-12T20:15:52.882Z,12.40
2022-11-12T20:18:19.419Z,13.00
2022-11-12T20:20:49.947Z,12.73
2022-11-12T20:23:16.570Z,15.07
2022-11-12T20:25:43.139Z,16.45
2022-11-12T20:28:09.759Z,11.40
2022-11-12T20:30:36.208Z,13.25
2022-11-12T20:33:02.701Z,15.02
2022-11-12T20:35:29.291Z,15.98
2022-11-12T20:37:55.786Z,13.23
2022-11-12T20:40:22.403Z,18.08
2022-11-12T20:42:50.758Z,20.60
2022-11-12T20:45:17.222Z,12.98
2022-11-12T20:47:43.789Z,16.17
2022-11-12T20:50:10.229Z,19.52
2022-11-12T20:52:36.723Z,16.50
2022-11-12T20:55:03.267Z,14.85
2022-11-12T20:57:29.747Z,12.57
2022-11-12T20:59:56.236Z,15.05
2022-11-12T21:02:22.734Z,11.43
2022-11-12T21:04:49.342Z,14.00
2022-11-12T21:07:15.948Z,13.60
2022-11-12T21:09:43.228Z,11.38
2022-11-12T21:12:09.669Z,13.38
2022-11-12T21:14:36.182Z,14.07
2022-11-12T21:17:02.711Z,16.67
2022-11-12T21:19:29.158Z,13.15
2022-11-12T21:21:55.672Z,12.00
2022-11-12T21:24:22.134Z,13.82
2022-11-12T21:26:49.130Z,11.73
2022-11-12T21:29:18.921Z,13.85
2022-11-12T21:31:45.766Z,12.07
2022-11-12T21:34:12.307Z,13.48
2022-11-12T21:36:38.754Z,13.05
2022-11-12T21:39:05.409Z,17.15
2022-11-12T21:41:32.223Z,13.15
2022-11-12T21:43:59.100Z,12.40
2022-11-12T21:46:26.750Z,10.32
2022-11-12T21:48:55.329Z,12.32
2022-11-12T21:51:23.658Z,12.73
2022-11-12T21:53:57.323Z,12.70
2022-11-12T21:56:24.595Z,13.88
2022-11-12T21:58:51.978Z,10.52
2022-11-12T22:01:22.284Z,12.73
2022-11-12T22:03:49.803Z,13.75
2022-11-12T22:06:16.710Z,14.77
2022-11-12T22:08:43.489Z,15.48
2022-11-12T22:11:19.059Z,13.40
2022-11-12T22:13:46.034Z,13.10
2022-11-12T22:16:20.067Z,11.07
2022-11-12T22:18:47.394Z,14.68
2022-11-12T22:21:15.506Z,10.55
2022-11-12T22:23:42.186Z,12.75
2022-11-12T22:26:13.358Z,8.88
2022-11-12T22:28:40.162Z,9.75
2022-11-12T22:31:08.466Z,9.52
2022-11-12T22:33:35.298Z,10.35
2022-11-12T22:36:02.928Z,9.20
2022-11-12T22:38:33.006Z,7.50
2022-11-12T22:41:07.171Z,8.20
2022-11-12T22:43:33.764Z,7.75
2022-11-12T22:46:19.654Z,7.47
2022-11-12T22:48:46.234Z,7.30
2022-11-12T22:51:14.401Z,5.18
2022-11-12T22:53:40.874Z,7.28
2022-11-12T22:56:08.530Z,8.32
2022-11-12T22:58:36.322Z,7.53
2022-11-12T23:01:03.989Z,6.40
2022-11-12T23:03:31.372Z,8.55
2022-11-12T23:05:58.760Z,7.15
2022-11-12T23:08:25.654Z,6.80
2022-11-12T23:10:52.602Z,5.97
2022-11-12T23:13:19.237Z,5.72
2022-11-12T23:15:45.906Z,6.72
2022-11-12T23:18:12.397Z,7.68
2022-11-12T23:20:38.919Z,9.00
2022-11-12T23:23:05.432Z,14.90
2022-11-12T23:25:35.523Z,7.13
2022-11-12T23:28:02.072Z,9.45
2022-11-12T23:30:28.533Z,9.75
2022-11-12T23:32:55.002Z,10.43
2022-11-12T23:35:21.495Z,9.05
2022-11-12T23:37:47.945Z,9.63
2022-11-12T23:40:14.657Z,8.43
2022-11-12T23:42:41.153Z,10.15
2022-11-12T23:45:07.889Z,9.48
2022-11-12T23:47:34.344Z,9.68
2022-11-12T23:50:01.108Z,8.93
2022-11-12T23:52:27.621Z,8.13
2022-11-12T23:54:54.108Z,8.27
2022-11-12T23:57:20.571Z,11.27
2022-11-12T23:59:47.068Z,11.23
