createdAt,value
2022-08-04T00:02:19.967Z,21.20
2022-08-04T00:04:50.709Z,21.51
2022-08-04T00:07:44.947Z,21.45
2022-08-04T00:10:14.781Z,21.42
2022-08-04T00:12:45.156Z,21.45
2022-08-04T00:15:16.723Z,21.38
2022-08-04T00:17:47.037Z,20.97
2022-08-04T00:20:20.859Z,21.03
2022-08-04T00:22:49.411Z,21.34
2022-08-04T00:25:17.538Z,21.22
2022-08-04T00:27:46.271Z,21.02
2022-08-04T00:30:14.398Z,20.95
2022-08-04T00:32:42.939Z,21.24
2022-08-04T00:35:11.338Z,21.39
2022-08-04T00:37:41.237Z,21.28
2022-08-04T00:40:14.580Z,21.40
2022-08-04T00:42:58.310Z,21.50
2022-08-04T00:46:10.566Z,21.46
2022-08-04T00:48:38.843Z,21.27
2022-08-04T00:51:12.044Z,21.08
2022-08-04T00:53:49.946Z,21.03
2022-08-04T00:56:38.461Z,20.72
2022-08-04T00:59:12.419Z,20.54
2022-08-04T01:01:49.832Z,20.65
2022-08-04T01:04:22.502Z,20.45
2022-08-04T01:07:01.072Z,20.51
2022-08-04T01:09:38.950Z,20.51
2022-08-04T01:12:19.033Z,20.65
2022-08-04T01:14:55.880Z,20.70
2022-08-04T01:17:26.349Z,20.61
2022-08-04T01:19:56.031Z,20.95
2022-08-04T01:22:38.967Z,21.14
2022-08-04T01:25:24.748Z,21.23
2022-08-04T01:28:11.562Z,21.29
2022-08-04T01:30:44.230Z,21.23
2022-08-04T01:33:14.368Z,21.14
2022-08-04T01:35:48.589Z,21.05
2022-08-04T01:38:21.456Z,20.93
2022-08-04T01:40:53.149Z,20.89
2022-08-04T01:43:21.517Z,20.89
2022-08-04T01:45:52.387Z,20.85
2022-08-04T01:48:24.856Z,20.78
2022-08-04T01:50:53.258Z,20.83
2022-08-04T01:53:21.730Z,20.80
2022-08-04T01:55:54.330Z,20.95
2022-08-04T01:58:24.480Z,20.96
2022-08-04T02:00:58.089Z,20.91
2022-08-04T02:04:19.594Z,20.78
2022-08-04T02:06:19.623Z,20.69
2022-08-04T02:08:52.393Z,20.91
2022-08-04T02:11:22.100Z,20.61
2022-08-04T02:13:55.053Z,20.59
2022-08-04T02:16:30.166Z,20.66
2022-08-04T02:19:02.934Z,20.25
2022-08-04T02:21:42.714Z,20.23
2022-08-04T02:24:15.316Z,19.93
2022-08-04T02:26:46.415Z,19.80
2022-08-04T02:29:18.054Z,19.97
2022-08-04T02:31:50.458Z,20.02
2022-08-04T02:34:24.544Z,20.08
2022-08-04T02:36:53.552Z,20.24
2022-08-04T02:39:22.184Z,20.54
2022-08-04T02:41:52.056Z,20.53
2022-08-04T02:44:21.743Z,19.93
2022-08-04T02:46:52.786Z,20.09
2022-08-04T02:49:22.049Z,19.96
2022-08-04T02:51:51.710Z,19.72
2022-08-04T02:54:31.600Z,19.79
2022-08-04T02:57:04.504Z,19.55
2022-08-04T02:59:43.927Z,19.73
2022-08-04T03:02:13.357Z,19.84
2022-08-04T03:04:48.311Z,19.82
2022-08-04T03:07:25.364Z,19.80
2022-08-04T03:10:11.669Z,19.97
2022-08-04T03:13:09.890Z,20.04
2022-08-04T03:15:53.424Z,20.11
2022-08-04T03:18:36.102Z,19.89
2022-08-04T03:21:28.464Z,19.72
2022-08-04T03:24:19.624Z,19.59
2022-08-04T03:27:04.929Z,19.23
2022-08-04T03:29:55.155Z,19.22
2022-08-04T03:32:42.023Z,19.84
2022-08-04T03:35:30.770Z,19.88
2022-08-04T03:38:09.464Z,19.93
2022-08-04T03:40:48.517Z,19.78
2022-08-04T03:43:59.173Z,19.80
2022-08-04T03:46:38.179Z,19.75
2022-08-04T03:49:24.988Z,19.60
2022-08-04T03:52:20.442Z,19.56
2022-08-04T03:55:12.634Z,19.42
2022-08-04T03:57:48.498Z,19.46
2022-08-04T04:00:19.423Z,19.73
2022-08-04T04:03:01.820Z,19.51
2022-08-04T04:06:00.035Z,19.60
2022-08-04T04:08:49.661Z,19.66
2022-08-04T04:11:56.405Z,19.60
2022-08-04T04:14:37.984Z,19.61
2022-08-04T04:17:10.321Z,19.64
2022-08-04T04:19:49.800Z,19.72
2022-08-04T04:22:22.632Z,19.79
2022-08-04T04:24:59.046Z,19.80
2022-08-04T04:27:34.824Z,19.95
2022-08-04T04:30:06.146Z,19.91
2022-08-04T04:32:37.274Z,20.10
2022-08-04T04:35:12.089Z,20.06
2022-08-04T04:37:52.434Z,20.16
2022-08-04T04:40:29.557Z,20.36
2022-08-04T04:43:06.797Z,20.05
2022-08-04T04:45:37.371Z,20.28
2022-08-04T04:48:10.771Z,20.13
2022-08-04T04:50:45.228Z,20.07
2022-08-04T04:53:17.471Z,20.17
2022-08-04T04:55:52.223Z,20.07
2022-08-04T04:58:21.474Z,19.95
2022-08-04T05:01:09.224Z,20.06
2022-08-04T05:03:49.754Z,20.04
2022-08-04T05:06:25.363Z,20.16
2022-08-04T05:09:13.244Z,20.35
2022-08-04T05:12:02.613Z,20.66
2022-08-04T05:14:41.751Z,20.89
2022-08-04T05:17:16.556Z,21.17
2022-08-04T05:19:51.997Z,21.06
2022-08-04T05:22:23.611Z,21.18
2022-08-04T05:24:56.218Z,21.37
2022-08-04T05:27:29.412Z,21.50
2022-08-04T05:30:02.288Z,21.64
2022-08-04T05:32:32.312Z,21.86
2022-08-04T05:35:03.887Z,21.73
2022-08-04T05:37:34.123Z,22.07
2022-08-04T05:40:04.153Z,22.04
2022-08-04T05:42:32.800Z,22.08
2022-08-04T05:45:03.228Z,22.44
2022-08-04T05:47:34.269Z,23.61
2022-08-04T05:50:03.420Z,27.61
2022-08-04T05:52:32.176Z,28.20
2022-08-04T05:55:01.556Z,30.96
2022-08-04T05:57:30.032Z,29.30
2022-08-04T05:59:59.974Z,31.54
2022-08-04T06:02:31.316Z,30.54
2022-08-04T06:05:00.360Z,32.58
2022-08-04T06:07:28.487Z,32.17
2022-08-04T06:09:56.612Z,34.61
2022-08-04T06:12:27.283Z,35.49
2022-08-04T06:14:59.419Z,35.02
2022-08-04T06:19:56.326Z,35.29
2022-08-04T06:20:32.853Z,36.71
2022-08-04T06:23:07.133Z,35.16
2022-08-04T06:25:42.676Z,36.01
2022-08-04T06:28:11.247Z,36.19
2022-08-04T06:30:40.247Z,36.45
2022-08-04T06:33:24.411Z,36.86
2022-08-04T06:35:55.237Z,32.20
2022-08-04T06:38:24.137Z,29.40
2022-08-04T06:40:52.452Z,29.34
2022-08-04T06:43:21.639Z,28.88
2022-08-04T06:45:49.945Z,28.53
2022-08-04T06:48:19.979Z,28.94
2022-08-04T06:51:32.633Z,28.29
2022-08-04T06:53:39.145Z,28.81
2022-08-04T06:56:08.987Z,28.28
2022-08-04T06:58:38.156Z,28.72
2022-08-04T07:01:06.421Z,29.07
2022-08-04T07:03:36.048Z,29.05
2022-08-04T07:06:05.810Z,28.84
2022-08-04T07:08:36.180Z,28.80
2022-08-04T07:11:05.501Z,29.34
2022-08-04T07:13:33.983Z,28.42
2022-08-04T07:16:02.439Z,29.13
2022-08-04T07:18:31.808Z,29.11
2022-08-04T07:21:01.291Z,29.02
2022-08-04T07:23:29.479Z,29.38
2022-08-04T07:26:10.953Z,29.34
2022-08-04T07:28:41.965Z,29.83
2022-08-04T07:31:32.026Z,29.76
2022-08-04T07:34:17.742Z,29.65
2022-08-04T07:36:52.811Z,29.44
2022-08-04T07:39:27.461Z,29.95
2022-08-04T07:41:57.452Z,29.63
2022-08-04T07:44:25.898Z,30.00
2022-08-04T07:46:56.353Z,29.98
2022-08-04T07:49:56.043Z,29.69
2022-08-04T07:52:16.584Z,30.15
2022-08-04T07:54:44.794Z,30.01
2022-08-04T07:57:39.583Z,30.31
2022-08-04T08:00:01.064Z,30.74
2022-08-04T08:02:29.383Z,30.92
2022-08-04T08:04:57.561Z,30.69
2022-08-04T08:07:26.995Z,31.06
2022-08-04T08:09:55.234Z,30.91
2022-08-04T08:12:36.712Z,31.06
2022-08-04T08:15:13.517Z,31.36
2022-08-04T08:17:58.279Z,31.39
2022-08-04T08:20:30.370Z,31.58
2022-08-04T08:23:00.610Z,31.62
2022-08-04T08:25:28.793Z,31.04
2022-08-04T08:27:56.967Z,31.32
2022-08-04T08:30:25.316Z,31.86
2022-08-04T08:33:05.509Z,31.44
2022-08-04T08:35:46.909Z,30.91
2022-08-04T08:38:28.416Z,31.19
2022-08-04T08:40:59.821Z,31.49
2022-08-04T08:44:00.669Z,32.02
2022-08-04T08:46:49.643Z,32.23
2022-08-04T08:50:03.061Z,32.04
2022-08-04T08:52:57.547Z,32.23
2022-08-04T08:55:19.883Z,32.50
2022-08-04T08:58:04.343Z,32.33
2022-08-04T09:00:38.381Z,31.33
2022-08-04T09:03:18.413Z,32.45
2022-08-04T09:05:58.681Z,32.71
2022-08-04T09:08:38.340Z,32.28
2022-08-04T09:11:10.278Z,32.02
2022-08-04T09:13:41.482Z,32.38
2022-08-04T09:16:16.563Z,32.18
2022-08-04T09:18:47.951Z,32.70
2022-08-04T09:21:19.708Z,32.53
2022-08-04T09:23:50.404Z,32.32
2022-08-04T09:26:23.422Z,32.06
2022-08-04T09:28:55.163Z,32.55
2022-08-04T09:31:25.536Z,31.97
2022-08-04T09:34:00.069Z,32.61
2022-08-04T09:36:35.683Z,32.82
2022-08-04T09:39:07.554Z,32.50
2022-08-04T09:41:48.992Z,32.91
2022-08-04T09:44:50.974Z,32.64
2022-08-04T09:47:15.525Z,32.97
2022-08-04T09:49:47.353Z,32.77
2022-08-04T09:52:23.539Z,32.78
2022-08-04T09:54:53.899Z,33.53
2022-08-04T09:57:31.208Z,33.87
2022-08-04T10:00:03.023Z,33.09
2022-08-04T10:02:41.578Z,33.27
2022-08-04T10:05:12.686Z,33.54
2022-08-04T10:08:10.918Z,33.49
2022-08-04T10:10:38.067Z,32.72
2022-08-04T10:13:24.749Z,33.60
2022-08-04T10:15:59.485Z,33.37
2022-08-04T10:18:39.696Z,33.42
2022-08-04T10:21:15.388Z,33.32
2022-08-04T10:23:55.831Z,32.91
2022-08-04T10:26:32.018Z,32.94
2022-08-04T10:29:03.564Z,32.86
2022-08-04T10:31:34.898Z,33.78
2022-08-04T10:34:05.775Z,34.36
2022-08-04T10:36:41.189Z,34.16
2022-08-04T10:39:41.744Z,34.28
2022-08-04T10:42:07.219Z,34.02
2022-08-04T10:44:42.262Z,33.35
2022-08-04T10:47:17.075Z,33.64
2022-08-04T10:49:47.082Z,34.21
2022-08-04T10:52:19.137Z,34.59
2022-08-04T10:54:50.040Z,34.12
2022-08-04T10:57:22.188Z,33.84
2022-08-04T10:59:58.934Z,34.24
2022-08-04T11:02:43.603Z,34.37
2022-08-04T11:05:19.776Z,34.22
2022-08-04T11:07:50.235Z,34.25
2022-08-04T11:10:20.512Z,33.87
2022-08-04T11:12:55.144Z,34.13
2022-08-04T11:15:24.789Z,34.36
2022-08-04T11:17:56.937Z,34.20
2022-08-04T11:20:35.247Z,34.53
2022-08-04T11:23:06.922Z,33.93
2022-08-04T11:25:37.702Z,34.30
2022-08-04T11:28:10.397Z,34.36
2022-08-04T11:30:41.480Z,34.05
2022-08-04T11:33:19.946Z,34.68
2022-08-04T11:35:51.713Z,34.09
2022-08-04T11:38:23.852Z,34.87
2022-08-04T11:41:02.340Z,33.99
2022-08-04T11:44:01.389Z,34.89
2022-08-04T11:46:27.559Z,34.45
2022-08-04T11:49:01.945Z,34.58
2022-08-04T11:51:31.949Z,35.04
2022-08-04T11:54:00.493Z,35.04
2022-08-04T11:56:36.593Z,34.71
2022-08-04T11:59:08.715Z,34.65
2022-08-04T12:01:43.380Z,35.00
2022-08-04T12:04:15.137Z,35.63
2022-08-04T12:06:56.967Z,35.29
2022-08-04T12:09:33.204Z,35.51
2022-08-04T12:12:08.224Z,34.67
2022-08-04T12:14:48.100Z,34.68
2022-08-04T12:17:23.216Z,35.07
2022-08-04T12:20:04.278Z,35.01
2022-08-04T12:22:36.372Z,34.99
2022-08-04T12:25:09.804Z,34.82
2022-08-04T12:27:40.945Z,35.10
2022-08-04T12:30:59.211Z,35.13
2022-08-04T12:33:01.401Z,34.94
2022-08-04T12:35:35.154Z,35.34
2022-08-04T12:38:06.152Z,35.25
2022-08-04T12:40:38.276Z,35.18
2022-08-04T12:43:09.941Z,34.95
2022-08-04T12:45:44.524Z,35.09
2022-08-04T12:48:21.430Z,35.90
2022-08-04T12:50:51.911Z,34.49
2022-08-04T12:53:31.857Z,35.14
2022-08-04T12:56:02.377Z,35.69
2022-08-04T12:58:42.802Z,36.11
2022-08-04T13:02:09.123Z,35.62
2022-08-04T13:04:04.202Z,35.75
2022-08-04T13:06:35.412Z,35.82
2022-08-04T13:09:04.807Z,35.35
2022-08-04T13:11:35.996Z,35.66
2022-08-04T13:14:25.999Z,35.88
2022-08-04T13:16:57.926Z,35.02
2022-08-04T13:19:26.434Z,35.67
2022-08-04T13:22:02.892Z,35.92
2022-08-04T13:24:33.613Z,35.63
2022-08-04T13:27:06.128Z,34.96
2022-08-04T13:29:57.723Z,35.29
2022-08-04T13:32:25.251Z,36.31
2022-08-04T13:34:55.961Z,36.08
2022-08-04T13:37:27.774Z,36.01
2022-08-04T13:39:56.808Z,35.88
2022-08-04T13:42:26.405Z,36.87
2022-08-04T13:44:55.699Z,35.28
2022-08-04T13:47:27.935Z,35.30
2022-08-04T13:50:17.477Z,35.30
2022-08-04T13:52:47.205Z,36.40
2022-08-04T13:55:22.996Z,36.07
2022-08-04T13:57:54.261Z,36.28
2022-08-04T14:00:29.920Z,36.01
2022-08-04T14:03:01.507Z,36.73
2022-08-04T14:05:35.291Z,36.54
2022-08-04T14:08:22.106Z,36.09
2022-08-04T14:10:55.510Z,36.83
2022-08-04T14:13:30.846Z,36.77
2022-08-04T14:16:16.468Z,36.63
2022-08-04T14:18:44.768Z,36.12
2022-08-04T14:21:14.213Z,36.41
2022-08-04T14:23:47.608Z,36.30
2022-08-04T14:26:17.403Z,36.41
2022-08-04T14:29:25.827Z,36.61
2022-08-04T14:31:33.892Z,35.96
2022-08-04T14:34:09.926Z,37.22
2022-08-04T14:37:15.461Z,37.16
2022-08-04T14:39:40.107Z,37.34
2022-08-04T14:42:08.253Z,37.46
2022-08-04T14:44:51.227Z,37.30
2022-08-04T14:47:19.348Z,36.35
2022-08-04T14:49:55.144Z,36.31
2022-08-04T14:52:26.552Z,36.96
2022-08-04T14:54:56.257Z,36.55
2022-08-04T14:57:24.728Z,35.88
2022-08-04T15:00:00.499Z,36.62
2022-08-04T15:02:30.577Z,36.38
2022-08-04T15:06:02.227Z,36.16
2022-08-04T15:07:48.497Z,36.54
2022-08-04T15:10:18.084Z,37.02
2022-08-04T15:12:46.241Z,37.05
2022-08-04T15:15:36.003Z,36.62
2022-08-04T15:18:03.700Z,36.86
2022-08-04T15:20:32.687Z,36.64
2022-08-04T15:23:07.323Z,36.92
2022-08-04T15:25:44.977Z,36.76
2022-08-04T15:28:15.205Z,36.99
2022-08-04T15:30:45.452Z,36.61
2022-08-04T15:33:22.007Z,36.75
2022-08-04T15:35:51.485Z,36.91
2022-08-04T15:38:30.928Z,36.78
2022-08-04T15:41:06.163Z,36.76
2022-08-04T15:43:41.769Z,36.58
2022-08-04T15:46:43.136Z,36.81
2022-08-04T15:49:18.162Z,35.78
2022-08-04T15:51:46.204Z,35.97
2022-08-04T15:54:27.781Z,36.28
2022-08-04T15:57:01.352Z,36.56
2022-08-04T15:59:49.942Z,36.60
2022-08-04T16:02:45.439Z,36.63
2022-08-04T16:05:35.566Z,36.77
2022-08-04T16:08:14.268Z,36.57
2022-08-04T16:10:43.352Z,36.17
2022-08-04T16:13:14.870Z,35.93
2022-08-04T16:15:44.525Z,36.23
2022-08-04T16:18:26.323Z,36.68
2022-08-04T16:20:59.353Z,36.88
2022-08-04T16:23:54.299Z,36.86
2022-08-04T16:26:54.412Z,36.46
2022-08-04T16:29:35.546Z,36.75
2022-08-04T16:32:18.944Z,36.81
2022-08-04T16:34:54.187Z,36.27
2022-08-04T16:37:24.374Z,36.48
2022-08-04T16:40:12.461Z,36.60
2022-08-04T16:42:40.564Z,36.47
2022-08-04T16:45:13.627Z,36.33
2022-08-04T16:47:59.589Z,36.46
2022-08-04T16:50:27.860Z,36.66
2022-08-04T16:52:56.288Z,36.30
2022-08-04T16:55:27.904Z,36.69
2022-08-04T16:57:57.107Z,37.22
2022-08-04T17:00:34.495Z,38.10
2022-08-04T17:03:03.281Z,37.24
2022-08-04T17:05:38.322Z,36.29
2022-08-04T17:08:29.052Z,36.75
2022-08-04T17:10:56.486Z,36.65
2022-08-04T17:14:02.377Z,36.34
2022-08-04T17:16:18.256Z,36.26
2022-08-04T17:18:47.547Z,36.96
2022-08-04T17:21:19.484Z,37.00
2022-08-04T17:24:15.062Z,36.45
2022-08-04T17:26:39.471Z,36.94
2022-08-04T17:31:58.055Z,35.75
2022-08-04T17:34:26.581Z,35.72
2022-08-04T17:37:07.270Z,35.43
2022-08-04T17:39:43.326Z,35.09
2022-08-04T17:42:29.183Z,35.28
2022-08-04T17:45:48.672Z,35.24
2022-08-04T17:47:57.168Z,35.19
2022-08-04T17:50:25.500Z,34.90
2022-08-04T17:53:00.087Z,34.63
2022-08-04T17:55:40.199Z,34.12
2022-08-04T17:58:13.843Z,34.47
2022-08-04T18:03:53.551Z,34.58
2022-08-04T18:06:23.316Z,34.55
2022-08-04T18:08:57.755Z,34.20
2022-08-04T18:11:29.820Z,34.11
2022-08-04T18:14:09.878Z,34.22
2022-08-04T18:16:43.815Z,34.12
2022-08-04T18:19:14.421Z,34.05
2022-08-04T18:21:46.881Z,33.99
2022-08-04T18:24:35.829Z,33.86
2022-08-04T18:27:20.144Z,33.72
2022-08-04T18:30:15.330Z,33.65
2022-08-04T18:32:36.671Z,33.00
2022-08-04T18:35:22.848Z,32.94
2022-08-04T18:38:05.587Z,32.57
2022-08-04T18:40:52.690Z,32.13
2022-08-04T18:43:28.453Z,32.72
2022-08-04T18:45:59.555Z,32.61
2022-08-04T18:51:23.538Z,32.43
2022-08-04T18:53:58.706Z,32.09
2022-08-04T18:56:33.033Z,31.39
2022-08-04T18:59:03.045Z,31.20
2022-08-04T19:02:12.934Z,31.61
2022-08-04T19:04:33.762Z,31.58
2022-08-04T19:08:01.528Z,30.82
2022-08-04T19:09:57.723Z,30.57
2022-08-04T19:12:28.490Z,30.47
2022-08-04T19:14:58.201Z,30.42
2022-08-04T19:17:57.026Z,31.10
2022-08-04T19:20:25.625Z,30.31
2022-08-04T19:24:27.022Z,30.05
2022-08-04T19:25:58.896Z,30.05
2022-08-04T19:31:28.079Z,29.78
2022-08-04T19:34:07.328Z,29.57
2022-08-04T19:36:35.879Z,29.51
2022-08-04T19:39:11.518Z,29.25
2022-08-04T19:42:04.678Z,29.09
2022-08-04T19:44:30.602Z,29.10
2022-08-04T19:47:00.824Z,29.12
2022-08-04T19:50:04.623Z,28.76
2022-08-04T19:52:33.691Z,28.67
2022-08-04T19:57:54.006Z,28.49
2022-08-04T20:00:33.182Z,28.47
2022-08-04T20:03:02.681Z,28.46
2022-08-04T20:05:34.156Z,28.34
2022-08-04T20:08:19.163Z,28.44
2022-08-04T20:10:52.000Z,27.94
2022-08-04T20:13:20.873Z,28.24
2022-08-04T20:15:57.765Z,27.76
2022-08-04T20:18:35.127Z,27.90
2022-08-04T20:21:11.200Z,27.77
2022-08-04T20:23:48.301Z,27.61
2022-08-04T20:26:19.485Z,27.43
2022-08-04T20:28:51.835Z,27.57
2022-08-04T20:31:20.570Z,27.59
2022-08-04T20:33:53.791Z,27.63
2022-08-04T20:36:23.567Z,27.40
2022-08-04T20:38:54.550Z,27.34
2022-08-04T20:41:24.170Z,27.23
2022-08-04T20:43:52.296Z,27.04
2022-08-04T20:46:28.705Z,26.80
2022-08-04T20:48:58.010Z,27.10
2022-08-04T20:51:32.128Z,27.19
2022-08-04T20:54:03.397Z,27.01
2022-08-04T20:56:51.145Z,26.83
2022-08-04T20:59:22.227Z,26.61
2022-08-04T21:01:53.787Z,26.41
2022-08-04T21:04:35.582Z,26.27
2022-08-04T21:07:05.631Z,26.22
2022-08-04T21:09:38.387Z,26.16
2022-08-04T21:12:27.463Z,26.15
2022-08-04T21:15:01.220Z,26.21
2022-08-04T21:17:58.809Z,26.33
2022-08-04T21:20:29.365Z,26.78
2022-08-04T21:22:59.558Z,26.98
2022-08-04T21:25:27.852Z,26.88
2022-08-04T21:27:58.732Z,26.61
2022-08-04T21:30:27.193Z,26.44
2022-08-04T21:32:57.528Z,26.20
2022-08-04T21:35:36.801Z,26.17
2022-08-04T21:38:16.580Z,25.88
2022-08-04T21:40:52.318Z,25.54
2022-08-04T21:43:23.686Z,25.73
2022-08-04T21:46:04.954Z,25.52
2022-08-04T21:48:33.679Z,24.97
2022-08-04T21:51:21.689Z,25.24
2022-08-04T21:54:01.925Z,25.00
2022-08-04T21:56:30.040Z,24.89
2022-08-04T21:59:02.621Z,24.90
2022-08-04T22:02:36.812Z,24.95
2022-08-04T22:05:07.313Z,25.05
2022-08-04T22:07:50.324Z,24.91
2022-08-04T22:10:22.437Z,24.65
2022-08-04T22:13:07.072Z,25.08
2022-08-04T22:16:04.954Z,25.19
2022-08-04T22:18:27.531Z,25.15
2022-08-04T22:20:56.068Z,25.19
2022-08-04T22:23:25.209Z,25.53
2022-08-04T22:25:56.180Z,25.35
2022-08-04T22:28:28.159Z,25.61
2022-08-04T22:30:57.194Z,25.61
2022-08-04T22:33:55.141Z,25.62
2022-08-04T22:36:15.447Z,25.59
2022-08-04T22:38:49.976Z,25.42
2022-08-04T22:41:34.002Z,25.57
2022-08-04T22:44:15.357Z,25.20
2022-08-04T22:46:44.218Z,25.37
2022-08-04T22:49:15.244Z,24.56
2022-08-04T22:51:48.277Z,24.80
2022-08-04T22:54:18.899Z,24.71
2022-08-04T22:56:47.484Z,24.68
2022-08-04T22:59:15.541Z,24.36
2022-08-04T23:01:59.755Z,24.32
2022-08-04T23:04:31.162Z,24.56
2022-08-04T23:07:00.037Z,24.29
2022-08-04T23:09:50.254Z,24.29
2022-08-04T23:12:27.221Z,24.51
2022-08-04T23:14:56.875Z,24.56
2022-08-04T23:17:25.853Z,24.63
2022-08-04T23:19:59.348Z,24.50
2022-08-04T23:22:41.698Z,24.70
2022-08-04T23:25:15.496Z,24.19
2022-08-04T23:27:51.274Z,24.16
2022-08-04T23:30:21.674Z,23.91
2022-08-04T23:32:52.706Z,23.73
2022-08-04T23:35:22.599Z,23.70
2022-08-04T23:37:56.723Z,24.20
2022-08-04T23:40:33.072Z,24.16
2022-08-04T23:43:02.207Z,24.24
2022-08-04T23:46:04.574Z,23.82
2022-08-04T23:48:28.590Z,23.65
2022-08-04T23:51:03.773Z,23.95
2022-08-04T23:54:02.099Z,23.87
2022-08-04T23:56:31.960Z,23.96
2022-08-04T23:59:00.548Z,23.53
