createdAt,value
2018-05-16T00:00:28.470Z,99.90
2018-05-16T00:02:56.128Z,99.90
2018-05-16T00:05:23.728Z,99.90
2018-05-16T00:07:51.343Z,99.90
2018-05-16T00:10:18.968Z,99.90
2018-05-16T00:12:47.317Z,99.90
2018-05-16T00:15:14.956Z,99.90
2018-05-16T00:17:42.840Z,99.90
2018-05-16T00:20:10.456Z,99.90
2018-05-16T00:22:38.050Z,99.90
2018-05-16T00:25:05.666Z,99.90
2018-05-16T00:27:33.243Z,99.90
2018-05-16T00:30:00.917Z,99.90
2018-05-16T00:32:28.539Z,99.90
2018-05-16T00:34:56.891Z,99.90
2018-05-16T00:37:24.507Z,99.90
2018-05-16T00:39:52.165Z,99.90
2018-05-16T00:42:19.785Z,99.90
2018-05-16T00:44:47.404Z,99.90
2018-05-16T00:47:15.012Z,99.90
2018-05-16T00:49:42.677Z,99.90
2018-05-16T00:52:10.300Z,99.90
2018-05-16T00:54:37.881Z,99.90
2018-05-16T00:57:05.501Z,99.90
2018-05-16T00:59:33.110Z,99.90
2018-05-16T01:02:00.799Z,99.90
2018-05-16T01:04:29.152Z,99.90
2018-05-16T01:06:56.767Z,99.90
2018-05-16T01:09:24.381Z,99.90
2018-05-16T01:11:52.086Z,99.90
2018-05-16T01:14:19.709Z,99.90
2018-05-16T01:16:47.282Z,99.90
2018-05-16T01:19:14.896Z,99.90
2018-05-16T01:21:42.475Z,99.90
2018-05-16T01:24:10.096Z,99.90
2018-05-16T01:26:37.684Z,99.90
2018-05-16T01:29:05.321Z,99.90
2018-05-16T01:31:32.905Z,99.90
2018-05-16T01:34:00.482Z,99.90
2018-05-16T01:36:28.133Z,99.90
2018-05-16T01:38:55.720Z,99.90
2018-05-16T01:41:23.350Z,99.90
2018-05-16T01:43:50.935Z,99.90
2018-05-16T01:46:18.521Z,99.90
2018-05-16T01:48:57.937Z,99.90
2018-05-16T01:51:25.518Z,99.90
2018-05-16T01:53:53.139Z,99.90
2018-05-16T01:56:20.715Z,99.90
2018-05-16T01:58:48.326Z,99.90
2018-05-16T02:01:15.941Z,99.90
2018-05-16T02:03:43.516Z,99.90
2018-05-16T02:06:11.134Z,99.90
2018-05-16T02:08:38.736Z,99.90
2018-05-16T02:11:06.357Z,99.90
2018-05-16T02:13:33.979Z,99.90
2018-05-16T02:16:02.325Z,99.90
2018-05-16T02:18:29.941Z,99.90
2018-05-16T02:20:57.516Z,99.90
2018-05-16T02:23:25.127Z,99.90
2018-05-16T02:25:52.750Z,99.90
2018-05-16T02:28:20.335Z,99.90
2018-05-16T02:30:47.955Z,99.90
2018-05-16T02:33:15.570Z,99.90
2018-05-16T02:35:43.195Z,99.90
2018-05-16T02:38:10.822Z,99.90
2018-05-16T02:40:39.163Z,99.90
2018-05-16T02:43:06.786Z,99.90
2018-05-16T02:45:34.366Z,99.90
2018-05-16T02:48:01.997Z,99.90
2018-05-16T02:50:29.721Z,99.90
2018-05-16T02:52:57.345Z,99.90
2018-05-16T02:55:24.960Z,99.90
2018-05-16T02:57:53.310Z,99.90
2018-05-16T03:00:20.935Z,99.90
2018-05-16T03:02:48.514Z,99.90
2018-05-16T03:05:16.129Z,99.90
2018-05-16T03:07:44.470Z,99.90
2018-05-16T03:10:12.120Z,99.90
2018-05-16T03:12:39.754Z,99.90
2018-05-16T03:15:07.333Z,99.90
2018-05-16T03:17:34.979Z,99.90
2018-05-16T03:20:02.605Z,99.90
2018-05-16T03:22:30.262Z,99.90
2018-05-16T03:24:57.828Z,99.90
2018-05-16T03:27:25.484Z,99.90
2018-05-16T03:29:53.116Z,99.90
2018-05-16T03:32:20.757Z,99.90
2018-05-16T03:34:48.374Z,99.90
2018-05-16T03:37:15.958Z,99.90
2018-05-16T03:39:43.690Z,99.90
2018-05-16T03:42:11.266Z,99.90
2018-05-16T03:44:39.615Z,99.90
2018-05-16T03:47:07.226Z,99.90
2018-05-16T03:49:34.837Z,99.90
2018-05-16T03:52:02.553Z,99.90
2018-05-16T03:54:30.073Z,99.90
2018-05-16T03:56:57.697Z,99.90
2018-05-16T03:59:37.030Z,99.90
2018-05-16T04:02:16.501Z,99.90
2018-05-16T04:04:44.053Z,99.90
2018-05-16T04:07:11.678Z,99.90
2018-05-16T04:09:39.268Z,99.90
2018-05-16T04:12:06.887Z,99.90
2018-05-16T04:14:34.471Z,99.90
2018-05-16T04:17:02.101Z,99.90
2018-05-16T04:19:29.679Z,99.90
2018-05-16T04:21:57.264Z,99.90
2018-05-16T04:24:24.927Z,99.90
2018-05-16T04:26:52.509Z,99.90
2018-05-16T04:29:20.129Z,99.90
2018-05-16T04:31:47.716Z,99.90
2018-05-16T04:34:15.294Z,99.90
2018-05-16T04:36:42.906Z,99.90
2018-05-16T04:39:10.482Z,99.90
2018-05-16T04:41:38.163Z,99.90
2018-05-16T04:44:05.825Z,99.90
2018-05-16T04:46:33.441Z,99.90
2018-05-16T04:49:01.778Z,99.90
2018-05-16T04:51:29.528Z,99.90
2018-05-16T04:53:57.162Z,99.90
2018-05-16T04:56:24.767Z,99.90
2018-05-16T04:58:52.353Z,99.90
2018-05-16T05:01:20.182Z,99.90
2018-05-16T05:03:47.788Z,99.90
2018-05-16T05:06:15.370Z,99.90
2018-05-16T05:08:43.001Z,99.90
2018-05-16T05:11:10.667Z,99.90
2018-05-16T05:13:38.233Z,99.90
2018-05-16T05:16:05.816Z,99.90
2018-05-16T05:18:34.205Z,99.90
2018-05-16T05:21:02.570Z,99.90
2018-05-16T05:23:30.950Z,99.90
2018-05-16T05:25:59.294Z,99.90
2018-05-16T05:28:26.939Z,99.90
2018-05-16T05:30:54.521Z,99.90
2018-05-16T05:33:22.132Z,99.90
2018-05-16T05:35:49.750Z,99.90
2018-05-16T05:38:17.362Z,99.90
2018-05-16T05:40:44.981Z,99.90
2018-05-16T05:43:13.395Z,99.90
2018-05-16T05:45:41.010Z,99.90
2018-05-16T05:48:08.721Z,99.90
2018-05-16T05:50:36.354Z,99.90
2018-05-16T05:53:04.979Z,99.90
2018-05-16T05:55:32.580Z,99.90
2018-05-16T05:58:00.202Z,99.90
2018-05-16T06:00:27.782Z,99.90
2018-05-16T06:02:55.431Z,99.90
2018-05-16T06:05:23.083Z,99.90
2018-05-16T06:07:50.662Z,99.90
2018-05-16T06:10:18.252Z,99.90
2018-05-16T06:12:45.894Z,99.90
2018-05-16T06:15:13.479Z,99.90
2018-05-16T06:17:41.143Z,99.90
2018-05-16T06:20:08.762Z,99.90
2018-05-16T06:22:36.344Z,99.90
2018-05-16T06:25:03.986Z,99.90
2018-05-16T06:27:31.602Z,99.90
2018-05-16T06:29:59.989Z,99.90
2018-05-16T06:32:28.371Z,99.90
2018-05-16T06:34:56.771Z,99.90
2018-05-16T06:37:24.380Z,99.90
2018-05-16T06:39:51.966Z,99.90
2018-05-16T06:42:20.358Z,99.90
2018-05-16T06:44:47.987Z,99.90
2018-05-16T06:47:15.614Z,99.90
2018-05-16T06:49:43.234Z,99.90
2018-05-16T06:52:10.818Z,99.90
2018-05-16T06:54:38.469Z,99.90
2018-05-16T06:57:06.066Z,99.90
2018-05-16T06:59:33.686Z,99.90
2018-05-16T07:02:01.306Z,99.90
2018-05-16T07:04:28.946Z,99.90
2018-05-16T07:06:56.559Z,99.90
2018-05-16T07:09:24.184Z,99.90
2018-05-16T07:11:51.813Z,99.90
2018-05-16T07:14:19.478Z,99.90
2018-05-16T07:16:47.136Z,99.90
2018-05-16T07:19:14.722Z,99.90
2018-05-16T07:21:42.596Z,99.90
2018-05-16T07:24:10.262Z,99.90
2018-05-16T07:26:37.847Z,99.90
2018-05-16T07:29:05.481Z,99.90
2018-05-16T07:31:33.100Z,99.90
2018-05-16T07:34:00.727Z,99.90
2018-05-16T07:36:28.349Z,99.90
2018-05-16T07:38:55.929Z,99.90
2018-05-16T07:41:23.551Z,99.90
2018-05-16T07:43:51.126Z,99.90
2018-05-16T07:46:18.742Z,99.90
2018-05-16T07:48:46.328Z,99.90
2018-05-16T07:51:14.797Z,99.90
2018-05-16T07:53:42.319Z,99.90
2018-05-16T07:56:09.951Z,99.90
2018-05-16T07:58:37.529Z,99.90
2018-05-16T08:01:05.110Z,99.90
2018-05-16T08:03:32.763Z,99.90
2018-05-16T08:06:00.343Z,99.90
2018-05-16T08:08:28.143Z,99.90
2018-05-16T08:10:56.533Z,99.90
2018-05-16T08:13:24.164Z,99.90
2018-05-16T08:15:51.772Z,99.90
2018-05-16T08:18:19.413Z,99.90
2018-05-16T08:20:47.001Z,99.90
2018-05-16T08:23:14.628Z,99.90
2018-05-16T08:25:42.222Z,99.90
2018-05-16T08:28:09.858Z,99.90
2018-05-16T08:30:37.511Z,99.90
2018-05-16T08:33:05.104Z,99.90
2018-05-16T08:35:32.782Z,99.90
2018-05-16T08:38:00.435Z,99.90
2018-05-16T08:40:28.128Z,99.90
2018-05-16T08:42:55.908Z,99.90
2018-05-16T08:45:23.534Z,99.90
2018-05-16T08:47:51.124Z,99.90
2018-05-16T08:50:18.783Z,99.90
2018-05-16T08:52:47.057Z,99.90
2018-05-16T08:55:14.658Z,99.90
2018-05-16T08:57:42.295Z,99.90
2018-05-16T09:00:09.930Z,99.90
2018-05-16T09:02:37.529Z,99.90
2018-05-16T09:05:05.238Z,99.90
2018-05-16T09:07:32.895Z,99.90
2018-05-16T09:10:00.487Z,99.90
2018-05-16T09:12:28.125Z,99.90
2018-05-16T09:14:55.706Z,99.90
2018-05-16T09:17:23.460Z,99.90
2018-05-16T09:19:50.959Z,99.90
2018-05-16T09:22:18.600Z,99.90
2018-05-16T09:24:46.195Z,99.90
2018-05-16T09:27:13.829Z,99.90
2018-05-16T09:29:41.430Z,99.90
2018-05-16T09:32:09.058Z,99.90
2018-05-16T09:34:36.800Z,99.90
2018-05-16T09:37:04.427Z,99.90
2018-05-16T09:39:32.019Z,99.90
2018-05-16T09:41:59.598Z,99.90
2018-05-16T09:44:27.227Z,99.90
2018-05-16T09:46:54.874Z,99.90
2018-05-16T09:49:22.499Z,99.90
2018-05-16T09:51:50.847Z,99.90
2018-05-16T09:54:18.473Z,99.90
2018-05-16T09:56:46.064Z,99.90
2018-05-16T09:59:13.767Z,99.90
2018-05-16T10:01:41.344Z,99.90
2018-05-16T10:04:09.778Z,99.90
2018-05-16T10:06:37.396Z,99.90
2018-05-16T10:09:05.251Z,99.90
2018-05-16T10:11:33.645Z,99.90
2018-05-16T10:14:01.236Z,99.90
2018-05-16T10:16:28.860Z,99.90
2018-05-16T10:18:57.506Z,99.90
2018-05-16T10:21:26.244Z,99.90
2018-05-16T10:23:54.160Z,99.90
2018-05-16T10:26:22.146Z,99.90
2018-05-16T10:28:49.768Z,99.90
2018-05-16T10:31:17.473Z,99.90
2018-05-16T10:33:45.058Z,99.90
2018-05-16T10:36:13.406Z,99.90
2018-05-16T10:38:41.094Z,99.90
2018-05-16T10:41:08.687Z,99.90
2018-05-16T10:43:36.739Z,99.90
2018-05-16T10:46:04.380Z,99.90
2018-05-16T10:48:32.018Z,99.90
2018-05-16T10:50:59.695Z,99.90
2018-05-16T10:53:27.384Z,99.90
2018-05-16T10:55:55.009Z,99.90
2018-05-16T10:58:23.336Z,99.90
2018-05-16T11:00:50.966Z,99.90
2018-05-16T11:03:18.552Z,99.90
2018-05-16T11:05:46.198Z,99.90
2018-05-16T11:08:13.785Z,99.90
2018-05-16T11:10:41.419Z,99.90
2018-05-16T11:13:09.122Z,99.90
2018-05-16T11:15:36.796Z,99.90
2018-05-16T11:18:04.510Z,99.90
2018-05-16T11:20:32.866Z,99.90
2018-05-16T11:23:00.501Z,99.90
2018-05-16T11:25:28.204Z,99.90
2018-05-16T11:27:56.063Z,99.90
2018-05-16T11:30:23.682Z,99.90
2018-05-16T11:32:51.309Z,99.90
2018-05-16T11:35:19.055Z,99.90
2018-05-16T11:37:46.671Z,99.90
2018-05-16T11:40:14.294Z,99.90
2018-05-16T11:42:41.877Z,99.90
2018-05-16T11:45:09.531Z,99.90
2018-05-16T11:47:37.133Z,99.90
2018-05-16T11:50:04.825Z,99.90
2018-05-16T11:52:32.429Z,99.90
2018-05-16T11:55:00.015Z,99.90
2018-05-16T11:57:27.714Z,99.90
2018-05-16T11:59:55.492Z,99.90
2018-05-16T12:02:23.109Z,99.90
2018-05-16T12:04:50.733Z,99.90
2018-05-16T12:07:18.366Z,99.90
2018-05-16T12:09:46.016Z,99.90
2018-05-16T12:12:13.594Z,99.90
2018-05-16T12:14:42.068Z,99.90
2018-05-16T12:17:09.653Z,99.90
2018-05-16T12:19:38.146Z,99.90
2018-05-16T12:22:05.773Z,99.90
2018-05-16T12:24:33.354Z,99.90
2018-05-16T12:27:01.014Z,99.90
2018-05-16T12:29:29.390Z,99.90
2018-05-16T12:31:57.743Z,99.90
2018-05-16T12:34:25.390Z,99.90
2018-05-16T12:36:52.990Z,99.90
2018-05-16T12:39:21.382Z,99.90
2018-05-16T12:41:49.746Z,99.90
2018-05-16T12:44:18.187Z,99.90
2018-05-16T12:46:45.854Z,99.90
2018-05-16T12:49:13.464Z,99.90
2018-05-16T12:51:41.053Z,99.90
2018-05-16T12:54:08.699Z,99.90
2018-05-16T12:56:36.285Z,99.90
2018-05-16T12:59:03.920Z,99.90
2018-05-16T13:01:31.571Z,99.90
2018-05-16T13:03:59.914Z,99.90
2018-05-16T13:06:27.542Z,99.90
2018-05-16T13:08:55.121Z,99.90
2018-05-16T13:11:22.767Z,99.90
2018-05-16T13:13:50.355Z,99.90
2018-05-16T13:16:17.987Z,99.90
2018-05-16T13:18:45.601Z,99.90
2018-05-16T13:21:13.229Z,99.90
2018-05-16T13:23:40.848Z,99.90
2018-05-16T13:26:12.262Z,99.90
2018-05-16T13:28:39.850Z,99.90
2018-05-16T13:31:07.502Z,99.90
2018-05-16T13:33:35.862Z,99.90
2018-05-16T13:36:03.489Z,99.90
2018-05-16T13:38:31.139Z,99.90
2018-05-16T13:41:00.646Z,99.90
2018-05-16T13:43:28.285Z,99.90
2018-05-16T13:45:55.924Z,99.90
2018-05-16T13:48:23.604Z,99.90
2018-05-16T13:50:51.240Z,99.90
2018-05-16T13:53:18.825Z,98.60
2018-05-16T13:55:46.406Z,97.80
2018-05-16T13:58:14.035Z,97.40
2018-05-16T14:00:41.662Z,97.50
2018-05-16T14:03:09.251Z,97.50
2018-05-16T14:05:36.865Z,96.80
2018-05-16T14:08:04.443Z,96.10
2018-05-16T14:10:32.079Z,94.80
2018-05-16T14:12:59.668Z,93.40
2018-05-16T14:15:27.266Z,93.20
2018-05-16T14:17:55.098Z,93.30
2018-05-16T14:20:22.675Z,94.50
2018-05-16T14:22:50.253Z,93.90
2018-05-16T14:25:17.869Z,94.00
2018-05-16T14:27:45.465Z,94.70
2018-05-16T14:30:13.047Z,96.10
2018-05-16T14:32:42.026Z,97.50
2018-05-16T14:35:09.606Z,99.50
2018-05-16T14:37:37.193Z,99.90
2018-05-16T14:40:04.837Z,99.90
2018-05-16T14:42:32.452Z,99.90
2018-05-16T14:45:00.058Z,99.90
2018-05-16T14:47:27.674Z,99.90
2018-05-16T14:49:55.429Z,99.90
2018-05-16T14:52:23.017Z,99.90
2018-05-16T14:54:50.656Z,99.90
2018-05-16T14:57:18.286Z,99.90
2018-05-16T14:59:45.882Z,99.90
2018-05-16T15:02:13.464Z,99.90
2018-05-16T15:04:41.103Z,99.90
2018-05-16T15:07:08.684Z,99.90
2018-05-16T15:09:37.071Z,99.90
2018-05-16T15:12:04.650Z,99.90
2018-05-16T15:14:33.082Z,99.90
2018-05-16T15:17:00.688Z,99.90
2018-05-16T15:19:28.311Z,99.90
2018-05-16T15:21:55.975Z,99.90
2018-05-16T15:24:23.625Z,99.90
2018-05-16T15:26:51.212Z,99.90
2018-05-16T15:29:19.028Z,99.90
2018-05-16T15:31:46.649Z,99.90
2018-05-16T15:34:14.234Z,99.90
2018-05-16T15:36:42.633Z,99.90
2018-05-16T15:39:10.306Z,99.90
2018-05-16T15:41:37.900Z,99.90
2018-05-16T15:44:05.747Z,99.90
2018-05-16T15:46:33.265Z,99.90
2018-05-16T15:49:00.863Z,99.90
2018-05-16T15:51:28.490Z,99.90
2018-05-16T15:53:56.069Z,99.90
2018-05-16T15:56:23.729Z,99.90
2018-05-16T15:58:51.329Z,99.90
2018-05-16T16:01:18.950Z,99.90
2018-05-16T16:03:46.652Z,99.90
2018-05-16T16:06:14.391Z,99.20
2018-05-16T16:08:41.997Z,99.90
2018-05-16T16:11:09.619Z,99.90
2018-05-16T16:13:37.209Z,99.90
2018-05-16T16:16:04.839Z,99.00
2018-05-16T16:18:32.419Z,98.60
2018-05-16T16:21:00.038Z,99.20
2018-05-16T16:23:27.654Z,98.10
2018-05-16T16:25:55.286Z,97.00
2018-05-16T16:28:22.894Z,98.00
2018-05-16T16:30:50.498Z,98.20
2018-05-16T16:33:18.139Z,98.90
2018-05-16T16:35:46.488Z,98.30
2018-05-16T16:38:14.112Z,98.30
2018-05-16T16:40:41.694Z,98.10
2018-05-16T16:43:09.321Z,97.00
2018-05-16T16:45:36.939Z,96.50
2018-05-16T16:48:04.518Z,95.60
2018-05-16T16:50:32.158Z,97.10
2018-05-16T16:52:59.738Z,97.80
2018-05-16T16:55:27.319Z,99.00
2018-05-16T16:57:54.937Z,99.90
2018-05-16T17:00:22.516Z,99.90
2018-05-16T17:02:50.097Z,99.90
2018-05-16T17:05:18.486Z,99.90
2018-05-16T17:07:46.920Z,99.90
2018-05-16T17:10:14.523Z,99.90
2018-05-16T17:12:42.101Z,99.90
2018-05-16T17:15:09.725Z,99.90
2018-05-16T17:17:37.301Z,99.90
2018-05-16T17:20:05.012Z,99.90
2018-05-16T17:22:32.596Z,99.90
2018-05-16T17:25:00.218Z,99.90
2018-05-16T17:27:27.848Z,99.80
2018-05-16T17:29:55.481Z,99.00
2018-05-16T17:32:23.117Z,99.60
2018-05-16T17:34:50.736Z,99.80
2018-05-16T17:37:19.133Z,99.90
2018-05-16T17:39:46.723Z,99.90
2018-05-16T17:42:14.302Z,99.60
2018-05-16T17:44:41.918Z,99.90
2018-05-16T17:47:09.602Z,99.90
2018-05-16T17:49:37.222Z,99.50
2018-05-16T17:52:04.846Z,98.80
2018-05-16T17:54:32.478Z,99.30
2018-05-16T17:57:00.152Z,99.50
2018-05-16T17:59:27.769Z,99.10
2018-05-16T18:01:56.137Z,99.10
2018-05-16T18:04:24.517Z,99.90
2018-05-16T18:06:52.690Z,99.90
2018-05-16T18:09:20.353Z,99.90
2018-05-16T18:11:48.045Z,99.90
2018-05-16T18:14:27.575Z,99.90
2018-05-16T18:17:07.736Z,99.90
2018-05-16T18:19:36.059Z,99.90
2018-05-16T18:22:03.638Z,99.90
2018-05-16T18:24:31.293Z,99.90
2018-05-16T18:26:59.762Z,99.90
2018-05-16T18:29:27.343Z,99.90
2018-05-16T18:31:54.954Z,99.90
2018-05-16T18:34:22.574Z,99.90
2018-05-16T18:36:50.163Z,99.90
2018-05-16T18:39:19.623Z,99.90
2018-05-16T18:41:48.222Z,99.90
2018-05-16T18:44:16.070Z,99.90
2018-05-16T18:46:43.654Z,99.90
2018-05-16T18:49:11.357Z,99.90
2018-05-16T18:51:38.886Z,99.90
2018-05-16T18:54:06.502Z,99.90
2018-05-16T18:56:34.134Z,99.90
2018-05-16T18:59:01.852Z,99.90
2018-05-16T19:01:29.433Z,99.90
2018-05-16T19:03:58.789Z,99.90
2018-05-16T19:06:27.973Z,99.90
2018-05-16T19:08:56.948Z,99.90
2018-05-16T19:11:24.610Z,99.90
2018-05-16T19:13:52.240Z,99.90
2018-05-16T19:16:19.827Z,99.90
2018-05-16T19:18:47.514Z,99.90
2018-05-16T19:21:15.193Z,99.90
2018-05-16T19:23:42.860Z,99.90
2018-05-16T19:26:10.489Z,99.90
2018-05-16T19:28:38.070Z,99.90
2018-05-16T19:31:05.693Z,99.90
2018-05-16T19:33:34.042Z,99.90
2018-05-16T19:36:01.668Z,99.90
2018-05-16T19:38:29.253Z,99.90
2018-05-16T19:40:56.997Z,99.90
2018-05-16T19:43:24.577Z,99.90
2018-05-16T19:45:52.202Z,99.90
2018-05-16T19:48:19.786Z,99.90
2018-05-16T19:50:47.409Z,99.90
2018-05-16T19:53:15.749Z,99.90
2018-05-16T19:55:43.361Z,99.90
2018-05-16T19:58:11.002Z,99.90
2018-05-16T20:00:39.527Z,99.90
2018-05-16T20:03:07.144Z,99.90
2018-05-16T20:05:34.766Z,99.90
2018-05-16T20:08:02.385Z,99.90
2018-05-16T20:10:29.957Z,99.90
2018-05-16T20:12:57.587Z,99.90
2018-05-16T20:15:25.166Z,99.90
2018-05-16T20:17:53.560Z,99.90
2018-05-16T20:20:21.216Z,99.90
2018-05-16T20:22:48.826Z,99.90
2018-05-16T20:25:16.507Z,99.90
2018-05-16T20:27:44.148Z,99.90
2018-05-16T20:30:11.726Z,99.90
2018-05-16T20:32:39.434Z,99.90
2018-05-16T20:35:07.142Z,99.90
2018-05-16T20:37:34.760Z,99.90
2018-05-16T20:40:02.435Z,99.90
2018-05-16T20:42:30.063Z,99.90
2018-05-16T20:44:57.678Z,99.90
2018-05-16T20:47:25.256Z,99.90
2018-05-16T20:49:52.861Z,99.90
2018-05-16T20:52:20.430Z,99.90
2018-05-16T20:54:48.098Z,99.90
2018-05-16T20:57:15.685Z,99.90
2018-05-16T20:59:43.271Z,99.90
2018-05-16T21:02:10.907Z,99.90
2018-05-16T21:04:38.483Z,99.90
2018-05-16T21:07:06.179Z,99.90
2018-05-16T21:09:33.766Z,99.90
2018-05-16T21:12:01.389Z,99.90
2018-05-16T21:14:29.088Z,99.90
2018-05-16T21:16:56.698Z,99.90
2018-05-16T21:19:24.330Z,99.90
2018-05-16T21:21:52.149Z,99.90
2018-05-16T21:24:19.760Z,99.90
2018-05-16T21:26:47.973Z,99.90
2018-05-16T21:29:15.662Z,99.90
2018-05-16T21:31:43.402Z,99.90
2018-05-16T21:34:10.979Z,99.90
2018-05-16T21:36:38.606Z,99.90
2018-05-16T21:39:06.216Z,99.90
2018-05-16T21:41:34.584Z,99.90
2018-05-16T21:44:02.965Z,99.90
2018-05-16T21:46:31.120Z,99.90
2018-05-16T21:48:59.517Z,99.90
2018-05-16T21:51:27.923Z,99.90
2018-05-16T21:53:55.528Z,99.90
2018-05-16T21:56:23.106Z,99.90
2018-05-16T21:58:50.718Z,99.90
2018-05-16T22:01:18.349Z,99.90
2018-05-16T22:03:46.841Z,99.90
2018-05-16T22:06:14.457Z,99.90
2018-05-16T22:08:42.055Z,99.90
2018-05-16T22:11:10.435Z,99.90
2018-05-16T22:13:39.009Z,99.90
2018-05-16T22:16:06.658Z,99.90
2018-05-16T22:18:36.295Z,99.90
2018-05-16T22:21:04.097Z,99.90
2018-05-16T22:23:31.770Z,99.90
2018-05-16T22:25:59.603Z,99.90
2018-05-16T22:28:27.462Z,99.90
2018-05-16T22:31:03.346Z,99.90
2018-05-16T22:33:37.020Z,99.90
2018-05-16T22:36:10.607Z,99.90
2018-05-16T22:38:43.974Z,99.90
2018-05-16T22:41:18.151Z,99.90
2018-05-16T22:46:56.902Z,99.90
2018-05-16T22:49:24.487Z,99.90
2018-05-16T22:51:52.123Z,99.90
2018-05-16T22:54:19.767Z,99.90
2018-05-16T22:56:48.163Z,99.90
2018-05-16T22:59:16.146Z,99.90
2018-05-16T23:01:44.274Z,99.90
2018-05-16T23:04:12.061Z,99.90
2018-05-16T23:06:39.681Z,99.90
2018-05-16T23:09:07.270Z,99.90
2018-05-16T23:11:34.892Z,99.90
2018-05-16T23:14:02.524Z,99.90
2018-05-16T23:16:30.097Z,99.90
2018-05-16T23:18:57.753Z,99.90
2018-05-16T23:21:25.371Z,99.90
2018-05-16T23:23:53.714Z,99.90
2018-05-16T23:26:21.385Z,99.90
2018-05-16T23:28:48.963Z,99.90
2018-05-16T23:31:17.354Z,99.90
2018-05-16T23:33:45.726Z,99.90
2018-05-16T23:36:14.066Z,99.90
2018-05-16T23:38:41.679Z,99.90
2018-05-16T23:41:09.295Z,99.90
2018-05-16T23:43:36.913Z,99.90
2018-05-16T23:46:04.485Z,99.90
2018-05-16T23:48:32.248Z,99.90
2018-05-16T23:50:59.899Z,99.90
2018-05-16T23:53:27.513Z,99.90
2018-05-16T23:55:55.090Z,99.90
2018-05-16T23:58:22.732Z,99.90
