createdAt,value
2022-10-23T00:00:42.354Z,12.63
2022-10-23T00:03:08.786Z,12.44
2022-10-23T00:05:40.566Z,12.30
2022-10-23T00:08:07.796Z,12.44
2022-10-23T00:10:35.251Z,12.46
2022-10-23T00:13:02.617Z,12.26
2022-10-23T00:15:29.021Z,12.13
2022-10-23T00:17:55.552Z,12.13
2022-10-23T00:20:22.434Z,12.02
2022-10-23T00:22:49.588Z,11.92
2022-10-23T00:25:16.401Z,11.89
2022-10-23T00:27:43.415Z,11.89
2022-10-23T00:30:11.320Z,11.99
2022-10-23T00:32:38.377Z,12.09
2022-10-23T00:35:05.653Z,11.93
2022-10-23T00:37:32.293Z,11.82
2022-10-23T00:39:58.907Z,11.79
2022-10-23T00:42:25.646Z,12.05
2022-10-23T00:44:52.040Z,12.16
2022-10-23T00:47:18.566Z,12.09
2022-10-23T00:49:44.972Z,12.06
2022-10-23T00:52:13.900Z,11.90
2022-10-23T00:54:43.204Z,11.92
2022-10-23T00:57:15.009Z,11.74
2022-10-23T00:59:41.741Z,11.78
2022-10-23T01:02:08.337Z,11.63
2022-10-23T01:04:36.175Z,11.69
2022-10-23T01:07:27.354Z,11.82
2022-10-23T01:10:06.215Z,11.74
2022-10-23T01:12:44.335Z,12.02
2022-10-23T01:15:13.687Z,11.83
2022-10-23T01:17:47.607Z,11.99
2022-10-23T01:20:35.616Z,12.13
2022-10-23T01:23:11.749Z,12.18
2022-10-23T01:26:04.507Z,12.24
2022-10-23T01:28:36.494Z,12.23
2022-10-23T01:31:09.464Z,12.36
2022-10-23T01:33:42.797Z,12.02
2022-10-23T01:36:14.488Z,11.97
2022-10-23T01:38:58.593Z,12.00
2022-10-23T01:41:35.654Z,11.83
2022-10-23T01:44:11.124Z,11.92
2022-10-23T01:46:37.584Z,12.18
2022-10-23T01:49:06.715Z,12.20
2022-10-23T01:51:36.735Z,12.21
2022-10-23T01:54:07.240Z,12.21
2022-10-23T01:56:37.906Z,12.21
2022-10-23T01:59:10.607Z,12.27
2022-10-23T02:01:41.924Z,12.02
2022-10-23T02:04:12.679Z,11.92
2022-10-23T02:06:39.497Z,12.21
2022-10-23T02:09:07.033Z,12.02
2022-10-23T02:11:41.184Z,12.00
2022-10-23T02:14:20.426Z,12.00
2022-10-23T02:17:03.197Z,12.09
2022-10-23T02:19:41.341Z,12.26
2022-10-23T02:22:12.548Z,12.23
2022-10-23T02:24:50.268Z,12.36
2022-10-23T02:27:26.153Z,12.24
2022-10-23T02:29:59.880Z,12.26
2022-10-23T02:32:28.814Z,12.33
2022-10-23T02:34:56.038Z,12.38
2022-10-23T02:39:54.604Z,12.30
2022-10-23T02:42:33.754Z,12.31
2022-10-23T02:45:07.915Z,12.31
2022-10-23T02:47:59.642Z,12.28
2022-10-23T02:50:33.861Z,12.28
2022-10-23T02:53:16.080Z,12.33
2022-10-23T02:55:47.649Z,12.37
2022-10-23T02:58:32.656Z,12.44
2022-10-23T03:01:21.599Z,12.48
2022-10-23T03:03:58.191Z,12.55
2022-10-23T03:06:25.643Z,12.61
2022-10-23T03:08:58.891Z,12.60
2022-10-23T03:11:26.135Z,12.72
2022-10-23T03:13:52.762Z,12.58
2022-10-23T03:16:19.221Z,12.58
2022-10-23T03:18:45.901Z,12.51
2022-10-23T03:21:12.439Z,12.44
2022-10-23T03:23:38.800Z,12.44
2022-10-23T03:26:05.367Z,12.47
2022-10-23T03:28:32.025Z,12.47
2022-10-23T03:30:58.424Z,12.51
2022-10-23T03:33:24.838Z,12.54
2022-10-23T03:35:51.226Z,12.57
2022-10-23T03:38:17.644Z,12.53
2022-10-23T03:40:44.230Z,12.50
2022-10-23T03:43:10.668Z,12.63
2022-10-23T03:45:38.451Z,12.69
2022-10-23T03:48:08.245Z,12.68
2022-10-23T03:50:35.538Z,12.57
2022-10-23T03:53:02.077Z,12.48
2022-10-23T03:55:29.352Z,12.54
2022-10-23T03:57:55.915Z,12.64
2022-10-23T04:00:22.449Z,12.55
2022-10-23T04:02:49.177Z,12.65
2022-10-23T04:05:15.652Z,12.64
2022-10-23T04:07:42.058Z,12.64
2022-10-23T04:10:08.899Z,12.69
2022-10-23T04:12:35.652Z,12.65
2022-10-23T04:15:02.177Z,12.55
2022-10-23T04:19:59.959Z,12.51
2022-10-23T04:22:28.424Z,12.72
2022-10-23T04:24:55.552Z,12.63
2022-10-23T04:27:22.274Z,12.61
2022-10-23T04:29:49.149Z,12.68
2022-10-23T04:32:15.604Z,12.48
2022-10-23T04:34:42.984Z,12.63
2022-10-23T04:37:09.618Z,12.65
2022-10-23T04:39:36.033Z,12.54
2022-10-23T04:42:02.864Z,12.57
2022-10-23T04:44:29.387Z,12.48
2022-10-23T04:46:55.781Z,12.50
2022-10-23T04:49:22.286Z,12.63
2022-10-23T04:51:48.826Z,12.65
2022-10-23T04:54:15.247Z,12.72
2022-10-23T04:56:41.791Z,12.63
2022-10-23T04:59:08.651Z,12.71
2022-10-23T05:01:35.692Z,12.74
2022-10-23T05:04:02.258Z,12.72
2022-10-23T05:06:28.674Z,12.72
2022-10-23T05:08:56.031Z,12.68
2022-10-23T05:11:22.472Z,12.67
2022-10-23T05:13:48.983Z,12.74
2022-10-23T05:16:45.508Z,12.69
2022-10-23T05:19:21.947Z,12.88
2022-10-23T05:21:55.722Z,12.85
2022-10-23T05:24:23.510Z,12.89
2022-10-23T05:26:52.813Z,12.89
2022-10-23T05:29:20.415Z,12.86
2022-10-23T05:31:50.125Z,12.72
2022-10-23T05:34:20.605Z,12.63
2022-10-23T05:36:47.309Z,12.78
2022-10-23T05:39:13.815Z,12.86
2022-10-23T05:41:40.778Z,12.91
2022-10-23T05:44:07.215Z,12.98
2022-10-23T05:46:33.925Z,13.02
2022-10-23T05:49:00.391Z,13.03
2022-10-23T05:51:26.866Z,13.06
2022-10-23T05:53:55.243Z,13.12
2022-10-23T05:56:21.654Z,13.11
2022-10-23T05:58:49.227Z,13.11
2022-10-23T06:01:15.857Z,13.11
2022-10-23T06:03:42.418Z,13.11
2022-10-23T06:06:08.909Z,13.12
2022-10-23T06:08:35.608Z,13.13
2022-10-23T06:11:19.956Z,13.11
2022-10-23T06:13:48.443Z,13.15
2022-10-23T06:16:18.671Z,13.27
2022-10-23T06:18:46.052Z,13.32
2022-10-23T06:21:13.251Z,13.33
2022-10-23T06:23:41.627Z,13.36
2022-10-23T06:26:09.611Z,13.39
2022-10-23T06:28:36.484Z,13.46
2022-10-23T06:32:34.844Z,13.54
2022-10-23T06:35:01.245Z,13.48
2022-10-23T06:37:27.671Z,13.48
2022-10-23T06:39:54.079Z,13.53
2022-10-23T06:42:20.516Z,13.54
2022-10-23T06:44:48.317Z,13.58
2022-10-23T06:47:15.129Z,13.60
2022-10-23T06:49:41.560Z,13.67
2022-10-23T06:52:14.382Z,13.74
2022-10-23T06:54:49.610Z,13.87
2022-10-23T06:57:15.991Z,14.11
2022-10-23T06:59:42.351Z,14.11
2022-10-23T07:02:09.649Z,14.09
2022-10-23T07:04:36.063Z,14.05
2022-10-23T07:07:02.535Z,14.01
2022-10-23T07:09:29.070Z,14.05
2022-10-23T07:11:55.595Z,14.04
2022-10-23T07:14:22.102Z,14.11
2022-10-23T07:16:48.679Z,14.16
2022-10-23T07:19:15.011Z,14.12
2022-10-23T07:21:41.441Z,14.22
2022-10-23T07:24:08.085Z,14.28
2022-10-23T07:26:34.454Z,14.35
2022-10-23T07:29:00.970Z,14.42
2022-10-23T07:31:28.303Z,14.56
2022-10-23T07:33:55.075Z,14.73
2022-10-23T07:36:21.672Z,14.91
2022-10-23T07:38:48.097Z,15.11
2022-10-23T07:41:15.386Z,15.14
2022-10-23T07:43:44.018Z,15.25
2022-10-23T07:46:10.540Z,15.45
2022-10-23T07:48:38.579Z,15.62
2022-10-23T07:51:08.464Z,15.85
2022-10-23T07:53:35.907Z,16.25
2022-10-23T07:56:04.711Z,16.62
2022-10-23T07:58:31.144Z,16.58
2022-10-23T08:01:01.444Z,16.75
2022-10-23T08:03:30.464Z,16.99
2022-10-23T08:05:57.783Z,17.07
2022-10-23T08:08:25.854Z,17.27
2022-10-23T08:10:54.521Z,17.07
2022-10-23T08:13:22.406Z,17.13
2022-10-23T08:15:51.659Z,17.11
2022-10-23T08:18:18.914Z,17.30
2022-10-23T08:20:48.081Z,17.34
2022-10-23T08:23:18.458Z,17.20
2022-10-23T08:25:46.370Z,16.76
2022-10-23T08:28:12.889Z,17.07
2022-10-23T08:30:39.402Z,17.19
2022-10-23T08:33:06.832Z,17.30
2022-10-23T08:35:38.081Z,17.06
2022-10-23T08:38:05.632Z,17.31
2022-10-23T08:40:33.334Z,17.19
2022-10-23T08:43:16.009Z,17.07
2022-10-23T08:45:50.835Z,16.92
2022-10-23T08:48:30.151Z,16.83
2022-10-23T08:51:02.658Z,16.85
2022-10-23T08:54:05.430Z,16.85
2022-10-23T08:56:35.949Z,16.88
2022-10-23T08:59:22.538Z,16.82
2022-10-23T09:01:54.811Z,17.00
2022-10-23T09:04:21.399Z,17.07
2022-10-23T09:07:20.031Z,17.14
2022-10-23T09:10:25.649Z,17.44
2022-10-23T09:12:52.198Z,18.23
2022-10-23T09:15:31.368Z,18.70
2022-10-23T09:18:02.405Z,18.40
2022-10-23T09:20:34.278Z,18.95
2022-10-23T09:23:12.624Z,19.49
2022-10-23T09:25:40.512Z,18.71
2022-10-23T09:28:13.141Z,18.27
2022-10-23T09:30:42.389Z,18.74
2022-10-23T09:33:16.186Z,18.20
2022-10-23T09:35:59.541Z,18.16
2022-10-23T09:38:35.294Z,18.39
2022-10-23T09:41:13.002Z,18.78
2022-10-23T09:43:39.451Z,19.05
2022-10-23T09:46:07.446Z,18.68
2022-10-23T09:48:34.496Z,18.43
2022-10-23T09:51:03.667Z,18.70
2022-10-23T09:53:47.254Z,18.58
2022-10-23T09:56:24.700Z,18.67
2022-10-23T09:59:01.118Z,18.99
2022-10-23T10:01:33.554Z,19.06
2022-10-23T10:04:00.047Z,18.67
2022-10-23T10:06:29.855Z,18.41
2022-10-23T10:09:07.636Z,18.56
2022-10-23T10:11:47.762Z,18.54
2022-10-23T10:14:14.189Z,18.60
2022-10-23T10:16:56.997Z,18.46
2022-10-23T10:19:42.407Z,18.51
2022-10-23T10:22:16.725Z,18.64
2022-10-23T10:25:08.559Z,18.61
2022-10-23T10:28:00.562Z,18.47
2022-10-23T10:30:36.910Z,18.46
2022-10-23T10:33:16.706Z,18.43
2022-10-23T10:35:49.735Z,18.43
2022-10-23T10:38:18.875Z,18.54
2022-10-23T10:40:58.878Z,18.68
2022-10-23T10:43:44.320Z,18.54
2022-10-23T10:46:19.915Z,18.68
2022-10-23T10:48:57.124Z,18.56
2022-10-23T10:51:33.838Z,18.60
2022-10-23T10:54:06.300Z,18.67
2022-10-23T10:56:41.797Z,18.66
2022-10-23T10:59:18.900Z,18.63
2022-10-23T11:01:51.348Z,18.51
2022-10-23T11:04:37.077Z,18.50
2022-10-23T11:07:09.536Z,18.54
2022-10-23T11:09:36.278Z,18.66
2022-10-23T11:12:02.818Z,18.53
2022-10-23T11:14:33.034Z,18.61
2022-10-23T11:17:11.984Z,18.53
2022-10-23T11:19:59.068Z,18.46
2022-10-23T11:22:46.577Z,18.33
2022-10-23T11:25:41.187Z,18.19
2022-10-23T11:28:45.531Z,18.17
2022-10-23T11:31:55.031Z,17.74
2022-10-23T11:34:43.919Z,17.46
2022-10-23T11:37:17.036Z,17.27
2022-10-23T11:40:00.425Z,17.44
2022-10-23T11:42:32.127Z,17.55
2022-10-23T11:44:58.643Z,17.55
2022-10-23T11:47:40.380Z,17.59
2022-10-23T11:50:07.292Z,17.69
2022-10-23T11:53:09.241Z,17.91
2022-10-23T11:55:39.511Z,18.44
2022-10-23T11:58:15.043Z,18.71
2022-10-23T12:00:53.870Z,18.75
2022-10-23T12:03:30.570Z,18.71
2022-10-23T12:06:04.354Z,18.71
2022-10-23T12:08:35.250Z,19.08
2022-10-23T12:11:03.131Z,19.25
2022-10-23T12:13:42.090Z,19.06
2022-10-23T12:16:08.619Z,19.08
2022-10-23T12:18:46.650Z,19.23
2022-10-23T12:21:18.408Z,19.06
2022-10-23T12:23:48.422Z,18.92
2022-10-23T12:26:23.016Z,18.95
2022-10-23T12:28:54.606Z,18.89
2022-10-23T12:31:20.967Z,18.92
2022-10-23T12:34:09.421Z,19.25
2022-10-23T12:37:03.632Z,19.02
2022-10-23T12:39:39.130Z,19.28
2022-10-23T12:42:20.711Z,19.08
2022-10-23T12:44:58.403Z,19.11
2022-10-23T12:47:25.148Z,19.12
2022-10-23T12:49:52.353Z,19.05
2022-10-23T12:52:21.060Z,18.99
2022-10-23T12:54:50.687Z,19.02
2022-10-23T12:57:26.403Z,18.92
2022-10-23T13:00:12.707Z,19.08
2022-10-23T13:02:39.211Z,18.88
2022-10-23T13:05:08.026Z,18.89
2022-10-23T13:07:38.197Z,18.73
2022-10-23T13:10:05.658Z,18.81
2022-10-23T13:12:38.514Z,18.80
2022-10-23T13:15:07.916Z,18.77
2022-10-23T13:17:42.755Z,18.70
2022-10-23T13:20:18.641Z,18.73
2022-10-23T13:22:47.974Z,18.67
2022-10-23T13:25:34.858Z,18.67
2022-10-23T13:28:13.144Z,18.63
2022-10-23T13:30:42.991Z,18.67
2022-10-23T13:33:23.250Z,18.58
2022-10-23T13:35:57.874Z,18.66
2022-10-23T13:38:32.081Z,18.70
2022-10-23T13:41:00.387Z,18.71
2022-10-23T13:43:27.740Z,18.80
2022-10-23T13:45:54.268Z,18.83
2022-10-23T13:48:21.013Z,18.74
2022-10-23T13:50:47.637Z,18.80
2022-10-23T13:53:14.681Z,18.80
2022-10-23T13:55:44.097Z,18.75
2022-10-23T13:58:11.134Z,18.74
2022-10-23T14:00:38.708Z,18.74
2022-10-23T14:03:05.385Z,18.78
2022-10-23T14:05:32.245Z,18.81
2022-10-23T14:07:58.638Z,18.75
2022-10-23T14:10:27.026Z,18.70
2022-10-23T14:12:54.961Z,18.74
2022-10-23T14:15:21.927Z,18.78
2022-10-23T14:17:48.473Z,18.80
2022-10-23T14:20:17.275Z,18.81
2022-10-23T14:22:45.312Z,18.83
2022-10-23T14:25:12.065Z,18.81
2022-10-23T14:27:38.409Z,18.81
2022-10-23T14:30:05.701Z,18.73
2022-10-23T14:32:32.274Z,18.70
2022-10-23T14:34:58.850Z,18.77
2022-10-23T14:37:25.260Z,18.78
2022-10-23T14:39:51.640Z,18.74
2022-10-23T14:42:18.252Z,18.71
2022-10-23T14:44:45.057Z,18.71
2022-10-23T14:47:11.729Z,18.71
2022-10-23T14:49:40.085Z,18.71
2022-10-23T14:52:07.277Z,18.66
2022-10-23T14:54:35.133Z,18.63
2022-10-23T14:57:02.105Z,18.63
2022-10-23T14:59:28.696Z,18.64
2022-10-23T15:01:55.123Z,18.56
2022-10-23T15:04:21.719Z,18.53
2022-10-23T15:06:48.161Z,18.50
2022-10-23T15:09:15.492Z,18.43
2022-10-23T15:11:42.380Z,18.46
2022-10-23T15:14:08.785Z,18.43
2022-10-23T15:16:41.028Z,18.40
2022-10-23T15:19:12.124Z,18.46
2022-10-23T15:21:42.097Z,18.44
2022-10-23T15:24:08.567Z,18.40
2022-10-23T15:26:35.009Z,18.36
2022-10-23T15:29:02.528Z,18.26
2022-10-23T15:31:29.152Z,18.08
2022-10-23T15:33:59.758Z,17.99
2022-10-23T15:36:26.608Z,18.04
2022-10-23T15:38:53.122Z,18.08
2022-10-23T15:41:29.677Z,18.08
2022-10-23T15:43:56.160Z,18.12
2022-10-23T15:46:22.602Z,18.13
2022-10-23T15:48:49.077Z,18.09
2022-10-23T15:51:15.782Z,18.13
2022-10-23T15:53:42.311Z,18.06
2022-10-23T15:56:08.757Z,17.98
2022-10-23T15:58:35.243Z,17.88
2022-10-23T16:01:06.248Z,17.77
2022-10-23T16:03:33.983Z,17.74
2022-10-23T16:06:04.629Z,17.78
2022-10-23T16:08:31.063Z,17.68
2022-10-23T16:10:59.547Z,17.59
2022-10-23T16:13:26.873Z,17.48
2022-10-23T16:15:54.051Z,17.51
2022-10-23T16:18:21.988Z,17.50
2022-10-23T16:20:50.928Z,17.07
2022-10-23T16:23:18.022Z,16.86
2022-10-23T16:25:46.321Z,16.85
2022-10-23T16:28:12.806Z,16.80
2022-10-23T16:30:42.854Z,16.79
2022-10-23T16:33:10.067Z,16.75
2022-10-23T16:35:37.030Z,16.89
2022-10-23T16:38:04.351Z,16.85
2022-10-23T16:40:31.644Z,16.76
2022-10-23T16:42:58.531Z,16.65
2022-10-23T16:45:25.187Z,16.62
2022-10-23T16:47:51.624Z,16.22
2022-10-23T16:50:18.181Z,16.04
2022-10-23T16:52:44.980Z,16.00
2022-10-23T16:55:11.768Z,15.91
2022-10-23T16:57:38.127Z,15.91
2022-10-23T17:00:06.088Z,15.85
2022-10-23T17:02:32.901Z,15.85
2022-10-23T17:04:59.684Z,15.80
2022-10-23T17:07:26.223Z,15.83
2022-10-23T17:09:52.593Z,15.85
2022-10-23T17:12:18.991Z,15.87
2022-10-23T17:14:45.422Z,15.85
2022-10-23T17:17:11.921Z,15.87
2022-10-23T17:19:45.469Z,15.91
2022-10-23T17:22:13.165Z,15.89
2022-10-23T17:24:40.631Z,15.93
2022-10-23T17:27:07.191Z,15.94
2022-10-23T17:29:35.963Z,15.96
2022-10-23T17:32:02.740Z,15.97
2022-10-23T17:34:29.273Z,15.97
2022-10-23T17:36:56.351Z,15.96
2022-10-23T17:39:26.257Z,15.96
2022-10-23T17:41:53.329Z,15.96
2022-10-23T17:44:20.091Z,16.01
2022-10-23T17:46:49.379Z,16.10
2022-10-23T17:49:16.956Z,16.13
2022-10-23T17:51:43.369Z,16.21
2022-10-23T17:57:35.050Z,16.16
2022-10-23T18:00:02.370Z,16.13
2022-10-23T18:02:28.858Z,16.10
2022-10-23T18:04:55.347Z,16.20
2022-10-23T18:07:24.160Z,16.14
2022-10-23T18:09:50.583Z,16.10
2022-10-23T18:12:17.119Z,16.09
2022-10-23T18:14:43.593Z,16.13
2022-10-23T18:17:10.128Z,16.07
2022-10-23T18:19:36.554Z,16.04
2022-10-23T18:22:03.735Z,16.07
2022-10-23T18:24:31.013Z,16.01
2022-10-23T18:26:57.389Z,16.04
2022-10-23T18:29:23.788Z,16.01
2022-10-23T18:31:50.590Z,16.00
2022-10-23T18:34:22.994Z,15.97
2022-10-23T18:36:51.665Z,16.00
2022-10-23T18:39:22.187Z,15.93
2022-10-23T18:41:50.908Z,15.93
2022-10-23T18:44:19.055Z,15.97
2022-10-23T18:46:46.716Z,15.93
2022-10-23T18:49:13.981Z,15.91
2022-10-23T18:51:40.793Z,15.89
2022-10-23T18:54:11.711Z,15.85
2022-10-23T18:56:39.641Z,15.79
2022-10-23T18:59:10.180Z,15.80
2022-10-23T19:01:36.948Z,15.77
2022-10-23T19:04:04.246Z,15.79
2022-10-23T19:06:31.895Z,15.79
2022-10-23T19:08:59.024Z,15.77
2022-10-23T19:11:27.160Z,15.79
2022-10-23T19:13:54.351Z,15.77
2022-10-23T19:16:23.887Z,15.74
2022-10-23T19:18:53.699Z,15.73
2022-10-23T19:21:25.145Z,15.72
2022-10-23T19:23:52.290Z,15.70
2022-10-23T19:26:18.800Z,15.62
2022-10-23T19:28:48.867Z,15.55
2022-10-23T19:31:15.986Z,15.46
2022-10-23T19:33:42.617Z,15.46
2022-10-23T19:36:13.963Z,15.35
2022-10-23T19:38:41.672Z,15.34
2022-10-23T19:41:08.368Z,15.30
2022-10-23T19:43:34.931Z,15.30
2022-10-23T19:46:05.063Z,15.32
2022-10-23T19:48:34.556Z,15.30
2022-10-23T19:51:01.136Z,15.32
2022-10-23T19:53:27.715Z,15.35
2022-10-23T19:56:05.968Z,15.34
2022-10-23T19:58:32.849Z,15.30
2022-10-23T20:01:06.059Z,15.28
2022-10-23T20:03:32.652Z,15.20
2022-10-23T20:05:59.320Z,15.20
2022-10-23T20:08:25.680Z,15.21
2022-10-23T20:10:52.422Z,15.24
2022-10-23T20:13:20.311Z,15.20
2022-10-23T20:15:47.142Z,15.12
2022-10-23T20:18:13.582Z,15.11
2022-10-23T20:20:42.080Z,15.10
2022-10-23T20:23:08.598Z,15.14
2022-10-23T20:25:35.219Z,15.12
2022-10-23T20:28:01.835Z,15.08
2022-10-23T20:30:28.399Z,15.14
2022-10-23T20:32:55.603Z,15.18
2022-10-23T20:35:21.994Z,15.21
2022-10-23T20:37:48.439Z,15.21
2022-10-23T20:40:14.905Z,15.24
2022-10-23T20:42:41.345Z,15.27
2022-10-23T20:45:08.185Z,15.27
2022-10-23T20:47:34.646Z,15.32
2022-10-23T20:50:01.074Z,15.27
2022-10-23T20:52:30.025Z,15.34
2022-10-23T20:54:56.706Z,15.41
2022-10-23T20:57:23.085Z,15.49
2022-10-23T20:59:49.520Z,15.56
2022-10-23T21:02:16.122Z,15.59
2022-10-23T21:04:42.702Z,15.56
2022-10-23T21:07:10.872Z,15.49
2022-10-23T21:09:38.494Z,15.46
2022-10-23T21:12:06.375Z,15.42
2022-10-23T21:14:35.007Z,15.42
2022-10-23T21:17:04.797Z,15.56
2022-10-23T21:19:31.224Z,15.65
2022-10-23T21:21:57.776Z,15.67
2022-10-23T21:24:24.672Z,15.74
2022-10-23T21:26:51.485Z,15.76
2022-10-23T21:29:19.319Z,15.80
2022-10-23T21:31:51.567Z,15.74
2022-10-23T21:34:17.981Z,15.72
2022-10-23T21:37:10.853Z,15.73
2022-10-23T21:39:33.377Z,15.77
2022-10-23T21:41:59.828Z,15.74
2022-10-23T21:44:26.237Z,15.69
2022-10-23T21:46:52.795Z,15.59
2022-10-23T21:49:19.349Z,15.55
2022-10-23T21:51:47.245Z,15.52
2022-10-23T21:54:17.724Z,15.53
2022-10-23T21:56:45.399Z,15.51
2022-10-23T21:59:16.903Z,15.53
2022-10-23T22:01:45.883Z,15.52
2022-10-23T22:04:14.350Z,15.49
2022-10-23T22:06:42.984Z,15.49
2022-10-23T22:09:12.724Z,15.53
2022-10-23T22:11:39.377Z,15.52
2022-10-23T22:14:05.867Z,15.55
2022-10-23T22:16:32.464Z,15.55
2022-10-23T22:18:58.883Z,15.65
2022-10-23T22:21:27.894Z,15.58
2022-10-23T22:23:56.462Z,15.52
2022-10-23T22:26:35.586Z,15.53
2022-10-23T22:29:06.156Z,15.52
2022-10-23T22:31:34.480Z,15.49
2022-10-23T22:34:13.261Z,15.49
2022-10-23T22:36:50.381Z,15.42
2022-10-23T22:39:17.072Z,15.43
2022-10-23T22:41:43.682Z,15.35
2022-10-23T22:44:14.748Z,15.35
2022-10-23T22:46:42.298Z,15.28
2022-10-23T22:49:09.092Z,15.18
2022-10-23T22:51:37.254Z,15.17
2022-10-23T22:54:03.807Z,15.21
2022-10-23T22:56:30.964Z,15.17
2022-10-23T22:58:58.193Z,15.15
2022-10-23T23:01:29.822Z,15.10
2022-10-23T23:04:04.283Z,15.14
2022-10-23T23:06:43.273Z,15.18
2022-10-23T23:09:11.227Z,15.10
2022-10-23T23:11:51.350Z,15.12
2022-10-23T23:14:22.000Z,15.07
2022-10-23T23:16:50.433Z,15.07
2022-10-23T23:19:18.033Z,15.07
2022-10-23T23:21:44.487Z,15.07
2022-10-23T23:24:11.971Z,15.15
2022-10-23T23:26:38.357Z,15.17
2022-10-23T23:29:04.807Z,15.22
2022-10-23T23:31:31.261Z,15.25
2022-10-23T23:33:57.876Z,15.27
2022-10-23T23:36:26.793Z,15.22
2022-10-23T23:38:54.992Z,15.24
2022-10-23T23:41:23.094Z,15.21
2022-10-23T23:43:49.543Z,15.25
2022-10-23T23:46:16.914Z,15.22
2022-10-23T23:48:48.039Z,15.14
2022-10-23T23:51:16.956Z,15.11
2022-10-23T23:53:43.887Z,15.08
2022-10-23T23:56:10.604Z,15.15
