createdAt,value
2019-04-27T00:00:43.306Z,0.00
2019-04-27T00:01:47.002Z,0.00
2019-04-27T00:02:43.573Z,0.00
2019-04-27T00:03:44.853Z,0.00
2019-04-27T00:04:43.394Z,0.00
2019-04-27T00:05:43.349Z,0.00
2019-04-27T00:06:46.282Z,0.00
2019-04-27T00:07:43.952Z,0.00
2019-04-27T00:08:43.392Z,0.00
2019-04-27T00:09:50.309Z,0.00
2019-04-27T00:10:43.684Z,0.00
2019-04-27T00:11:45.470Z,0.00
2019-04-27T00:12:42.942Z,0.00
2019-04-27T00:13:43.963Z,0.00
2019-04-27T00:14:43.882Z,0.00
2019-04-27T00:15:43.856Z,0.00
2019-04-27T00:16:46.899Z,0.00
2019-04-27T00:17:48.565Z,0.00
2019-04-27T00:18:45.125Z,0.00
2019-04-27T00:19:43.871Z,0.00
2019-04-27T00:20:43.438Z,0.00
2019-04-27T00:21:43.049Z,0.00
2019-04-27T00:22:43.578Z,0.00
2019-04-27T00:23:42.977Z,0.00
2019-04-27T00:24:44.193Z,0.00
2019-04-27T00:25:43.777Z,0.00
2019-04-27T00:26:43.357Z,0.00
2019-04-27T00:27:43.622Z,0.00
2019-04-27T00:28:43.400Z,0.00
2019-04-27T00:29:43.188Z,0.00
2019-04-27T00:30:43.886Z,0.00
2019-04-27T00:31:43.480Z,0.00
2019-04-27T00:32:43.319Z,0.00
2019-04-27T00:33:43.473Z,0.00
2019-04-27T00:34:43.137Z,0.00
2019-04-27T00:35:43.787Z,0.00
2019-04-27T00:36:43.548Z,0.00
2019-04-27T00:37:42.678Z,0.00
2019-04-27T00:38:43.594Z,0.00
2019-04-27T00:39:43.368Z,0.00
2019-04-27T00:40:43.544Z,0.00
2019-04-27T00:41:43.010Z,0.00
2019-04-27T00:42:43.987Z,0.00
2019-04-27T00:43:42.746Z,0.00
2019-04-27T00:44:43.022Z,0.00
2019-04-27T00:45:43.651Z,0.00
2019-04-27T00:46:43.202Z,0.00
2019-04-27T00:47:54.630Z,0.00
2019-04-27T00:48:43.254Z,0.00
2019-04-27T00:49:42.029Z,0.00
2019-04-27T00:50:43.770Z,0.00
2019-04-27T00:51:43.280Z,0.00
2019-04-27T00:52:42.980Z,0.00
2019-04-27T00:53:43.553Z,0.00
2019-04-27T00:54:41.982Z,0.00
2019-04-27T00:55:43.487Z,0.00
2019-04-27T00:56:42.918Z,0.00
2019-04-27T00:57:43.424Z,0.00
2019-04-27T00:58:43.068Z,0.00
2019-04-27T00:59:43.152Z,0.00
2019-04-27T01:00:41.917Z,0.00
2019-04-27T01:01:43.508Z,0.00
2019-04-27T01:02:43.459Z,0.00
2019-04-27T01:03:43.063Z,0.00
2019-04-27T01:04:42.823Z,0.00
2019-04-27T01:05:43.050Z,0.00
2019-04-27T01:06:43.634Z,0.00
2019-04-27T01:07:43.464Z,0.00
2019-04-27T01:08:42.789Z,0.00
2019-04-27T01:09:42.868Z,0.00
2019-04-27T01:10:43.503Z,0.00
2019-04-27T01:11:43.419Z,0.00
2019-04-27T01:12:42.962Z,0.00
2019-04-27T01:13:43.352Z,0.00
2019-04-27T01:14:42.808Z,0.00
2019-04-27T01:15:43.039Z,0.00
2019-04-27T01:16:42.383Z,0.00
2019-04-27T01:17:42.386Z,0.00
2019-04-27T01:18:41.724Z,0.00
2019-04-27T01:19:41.696Z,0.00
2019-04-27T01:20:41.683Z,0.00
2019-04-27T01:21:41.673Z,0.00
2019-04-27T01:22:42.391Z,0.00
2019-04-27T01:23:41.900Z,0.00
2019-04-27T01:24:41.640Z,0.00
2019-04-27T01:25:41.629Z,0.00
2019-04-27T01:26:42.385Z,0.00
2019-04-27T01:27:42.382Z,0.00
2019-04-27T01:28:41.629Z,0.00
2019-04-27T01:29:41.612Z,0.00
2019-04-27T01:30:42.382Z,0.00
2019-04-27T01:31:41.565Z,0.00
2019-04-27T01:32:41.552Z,0.00
2019-04-27T01:33:41.570Z,0.00
2019-04-27T01:34:41.543Z,0.00
2019-04-27T01:35:42.383Z,0.00
2019-04-27T01:36:41.522Z,0.00
2019-04-27T01:37:41.501Z,0.00
2019-04-27T01:38:41.487Z,0.00
2019-04-27T01:39:41.491Z,0.00
2019-04-27T01:40:42.387Z,0.00
2019-04-27T01:41:41.474Z,0.00
2019-04-27T01:42:41.447Z,0.00
2019-04-27T01:43:41.435Z,0.00
2019-04-27T01:44:41.903Z,0.00
2019-04-27T01:45:41.433Z,0.00
2019-04-27T01:46:41.415Z,0.00
2019-04-27T01:47:41.394Z,0.00
2019-04-27T01:48:41.379Z,0.00
2019-04-27T01:49:41.398Z,0.00
2019-04-27T01:50:41.355Z,0.00
2019-04-27T01:51:41.910Z,0.00
2019-04-27T01:52:41.336Z,0.00
2019-04-27T01:53:41.328Z,0.00
2019-04-27T01:54:41.330Z,0.00
2019-04-27T01:55:41.306Z,0.00
2019-04-27T01:56:41.311Z,0.00
2019-04-27T01:57:41.293Z,0.00
2019-04-27T01:58:41.274Z,0.00
2019-04-27T01:59:41.269Z,0.00
2019-04-27T02:00:41.251Z,0.00
2019-04-27T02:01:41.253Z,0.00
2019-04-27T02:02:41.227Z,0.00
2019-04-27T02:03:41.218Z,0.00
2019-04-27T02:04:41.399Z,0.00
2019-04-27T02:05:41.202Z,0.00
2019-04-27T02:06:41.897Z,0.00
2019-04-27T02:07:41.173Z,0.00
2019-04-27T02:08:41.176Z,0.00
2019-04-27T02:09:41.175Z,0.00
2019-04-27T02:10:41.164Z,0.00
2019-04-27T02:11:41.506Z,0.00
2019-04-27T02:12:43.769Z,0.00
2019-04-27T02:13:41.121Z,0.00
2019-04-27T02:14:41.111Z,0.00
2019-04-27T02:15:41.095Z,0.00
2019-04-27T02:16:41.077Z,0.00
2019-04-27T02:17:41.065Z,0.00
2019-04-27T02:18:41.064Z,0.00
2019-04-27T02:19:41.065Z,0.00
2019-04-27T02:20:41.049Z,0.00
2019-04-27T02:21:41.024Z,0.00
2019-04-27T02:22:41.016Z,0.00
2019-04-27T02:23:41.003Z,0.00
2019-04-27T02:24:40.988Z,0.00
2019-04-27T02:25:40.991Z,0.00
2019-04-27T02:26:40.966Z,0.00
2019-04-27T02:27:40.975Z,0.00
2019-04-27T02:28:40.946Z,0.00
2019-04-27T02:29:41.889Z,0.00
2019-04-27T02:30:41.409Z,0.00
2019-04-27T02:31:40.918Z,0.00
2019-04-27T02:32:40.923Z,0.00
2019-04-27T02:33:40.896Z,0.00
2019-04-27T02:34:40.882Z,0.00
2019-04-27T02:35:42.013Z,0.00
2019-04-27T02:36:40.870Z,0.00
2019-04-27T02:37:40.865Z,0.00
2019-04-27T02:38:40.842Z,0.00
2019-04-27T02:39:40.833Z,0.00
2019-04-27T02:40:42.615Z,0.00
2019-04-27T02:41:40.814Z,0.00
2019-04-27T02:42:42.214Z,0.00
2019-04-27T02:43:40.785Z,0.00
2019-04-27T02:44:40.931Z,0.00
2019-04-27T02:45:40.778Z,0.00
2019-04-27T02:46:40.759Z,0.00
2019-04-27T02:47:40.934Z,0.00
2019-04-27T02:48:55.422Z,0.00
2019-04-27T02:49:40.920Z,0.00
2019-04-27T02:50:40.720Z,0.00
2019-04-27T02:51:42.954Z,0.00
2019-04-27T02:52:40.710Z,0.00
2019-04-27T02:53:40.684Z,0.00
2019-04-27T02:54:40.691Z,0.00
2019-04-27T02:55:40.674Z,0.00
2019-04-27T02:56:40.738Z,0.00
2019-04-27T02:57:40.658Z,0.00
2019-04-27T02:58:41.399Z,0.00
2019-04-27T02:59:40.635Z,0.00
2019-04-27T03:00:40.623Z,0.00
2019-04-27T03:01:46.252Z,0.00
2019-04-27T03:02:40.590Z,0.00
2019-04-27T03:03:41.438Z,0.00
2019-04-27T03:04:40.572Z,0.00
2019-04-27T03:05:40.921Z,0.00
2019-04-27T03:06:40.556Z,0.00
2019-04-27T03:07:42.711Z,0.00
2019-04-27T03:08:42.712Z,0.00
2019-04-27T03:09:40.515Z,0.00
2019-04-27T03:10:41.407Z,0.00
2019-04-27T03:11:40.499Z,0.00
2019-04-27T03:12:42.459Z,0.00
2019-04-27T03:13:40.588Z,0.00
2019-04-27T03:14:40.593Z,0.00
2019-04-27T03:15:40.445Z,0.00
2019-04-27T03:16:40.450Z,0.00
2019-04-27T03:17:40.441Z,0.00
2019-04-27T03:18:40.535Z,0.00
2019-04-27T03:19:40.416Z,0.00
2019-04-27T03:20:40.521Z,0.00
2019-04-27T03:21:40.394Z,0.00
2019-04-27T03:22:40.898Z,0.00
2019-04-27T03:23:41.186Z,0.00
2019-04-27T03:24:40.352Z,0.00
2019-04-27T03:25:40.401Z,0.00
2019-04-27T03:26:41.825Z,0.00
2019-04-27T03:27:40.680Z,0.00
2019-04-27T03:28:40.492Z,0.00
2019-04-27T03:29:40.312Z,0.00
2019-04-27T03:30:42.632Z,0.00
2019-04-27T03:31:42.643Z,0.00
2019-04-27T03:32:43.191Z,0.00
2019-04-27T03:33:42.992Z,0.00
2019-04-27T03:34:41.829Z,0.00
2019-04-27T03:35:42.942Z,0.00
2019-04-27T03:36:40.227Z,0.00
2019-04-27T03:37:40.534Z,0.00
2019-04-27T03:38:40.196Z,0.00
2019-04-27T03:39:40.198Z,0.00
2019-04-27T03:40:40.502Z,0.00
2019-04-27T03:41:41.203Z,0.00
2019-04-27T03:42:40.436Z,0.00
2019-04-27T03:43:40.426Z,0.00
2019-04-27T03:44:40.130Z,0.00
2019-04-27T03:45:40.945Z,0.00
2019-04-27T03:46:40.412Z,0.00
2019-04-27T03:47:40.961Z,0.00
2019-04-27T03:48:40.867Z,0.00
2019-04-27T03:49:41.549Z,0.00
2019-04-27T03:50:42.883Z,0.00
2019-04-27T03:51:40.367Z,0.00
2019-04-27T03:52:40.044Z,0.00
2019-04-27T03:53:40.034Z,0.00
2019-04-27T03:54:40.310Z,0.00
2019-04-27T03:55:42.849Z,0.00
2019-04-27T03:56:40.202Z,0.00
2019-04-27T03:57:40.429Z,0.00
2019-04-27T03:58:39.988Z,0.00
2019-04-27T03:59:40.561Z,0.00
2019-04-27T04:00:40.030Z,0.00
2019-04-27T04:01:39.953Z,0.00
2019-04-27T04:02:40.652Z,0.00
2019-04-27T04:03:39.943Z,0.00
2019-04-27T04:04:40.590Z,0.00
2019-04-27T04:05:40.053Z,0.00
2019-04-27T04:06:40.395Z,0.00
2019-04-27T04:07:40.400Z,0.00
2019-04-27T04:08:40.043Z,0.00
2019-04-27T04:09:40.349Z,0.00
2019-04-27T04:10:41.723Z,0.00
2019-04-27T04:11:39.838Z,0.00
2019-04-27T04:12:40.161Z,0.00
2019-04-27T04:13:40.398Z,0.00
2019-04-27T04:14:42.841Z,0.00
2019-04-27T04:15:40.058Z,0.00
2019-04-27T04:16:40.399Z,0.00
2019-04-27T04:17:40.386Z,0.00
2019-04-27T04:18:40.396Z,0.00
2019-04-27T04:19:54.335Z,0.00
2019-04-27T04:20:40.401Z,4.00
2019-04-27T04:21:40.306Z,4.00
2019-04-27T04:22:40.483Z,4.00
2019-04-27T04:23:40.209Z,4.00
2019-04-27T04:24:39.881Z,4.00
2019-04-27T04:25:41.116Z,4.00
2019-04-27T04:26:40.378Z,4.00
2019-04-27T04:27:42.653Z,4.00
2019-04-27T04:28:39.725Z,4.00
2019-04-27T04:29:39.735Z,4.00
2019-04-27T04:30:40.479Z,4.00
2019-04-27T04:31:40.363Z,4.00
2019-04-27T04:32:39.773Z,4.00
2019-04-27T04:33:40.379Z,0.00
2019-04-27T04:34:40.031Z,0.00
2019-04-27T04:35:40.021Z,0.00
2019-04-27T04:36:42.651Z,4.00
2019-04-27T04:37:39.914Z,4.00
2019-04-27T04:38:40.170Z,4.00
2019-04-27T04:39:40.472Z,4.00
2019-04-27T04:40:40.247Z,4.00
2019-04-27T04:41:43.539Z,4.00
2019-04-27T04:42:39.923Z,4.00
2019-04-27T04:43:40.406Z,4.00
2019-04-27T04:44:40.155Z,4.00
2019-04-27T04:45:39.472Z,4.00
2019-04-27T04:46:40.098Z,4.00
2019-04-27T04:47:40.696Z,4.00
2019-04-27T04:48:40.635Z,4.00
2019-04-27T04:49:39.807Z,4.00
2019-04-27T04:50:39.806Z,4.00
2019-04-27T04:51:40.157Z,4.00
2019-04-27T04:52:42.361Z,4.00
2019-04-27T04:53:40.573Z,4.00
2019-04-27T04:54:40.853Z,4.00
2019-04-27T04:55:39.369Z,4.00
2019-04-27T04:56:39.404Z,4.00
2019-04-27T04:57:40.057Z,4.00
2019-04-27T04:58:41.389Z,4.00
2019-04-27T04:59:39.903Z,4.00
2019-04-27T05:00:40.118Z,4.00
2019-04-27T05:01:39.931Z,4.00
2019-04-27T05:02:39.790Z,4.00
2019-04-27T05:03:39.276Z,4.00
2019-04-27T05:04:39.259Z,8.00
2019-04-27T05:05:41.330Z,8.00
2019-04-27T05:06:39.901Z,8.00
2019-04-27T05:07:39.901Z,8.00
2019-04-27T05:08:39.455Z,4.00
2019-04-27T05:09:39.606Z,4.00
2019-04-27T05:10:39.583Z,8.00
2019-04-27T05:11:39.905Z,8.00
2019-04-27T05:12:39.204Z,8.00
2019-04-27T05:13:39.395Z,8.00
2019-04-27T05:14:39.154Z,8.00
2019-04-27T05:15:39.528Z,8.00
2019-04-27T05:16:39.207Z,8.00
2019-04-27T05:17:40.021Z,8.00
2019-04-27T05:18:39.506Z,12.00
2019-04-27T05:19:39.102Z,12.00
2019-04-27T05:20:39.683Z,12.00
2019-04-27T05:21:39.086Z,12.00
2019-04-27T05:22:39.376Z,12.00
2019-04-27T05:23:39.137Z,12.00
2019-04-27T05:24:39.391Z,12.00
2019-04-27T05:25:39.176Z,12.00
2019-04-27T05:26:39.972Z,12.00
2019-04-27T05:27:40.659Z,8.00
2019-04-27T05:28:40.783Z,8.00
2019-04-27T05:29:39.098Z,8.00
2019-04-27T05:30:39.244Z,8.00
2019-04-27T05:31:39.036Z,8.00
2019-04-27T05:32:39.378Z,8.00
2019-04-27T05:33:38.981Z,8.00
2019-04-27T05:34:39.461Z,8.00
2019-04-27T05:35:41.134Z,8.00
2019-04-27T05:36:41.828Z,12.00
2019-04-27T05:37:39.071Z,8.00
2019-04-27T05:38:39.874Z,8.00
2019-04-27T05:39:39.092Z,8.00
2019-04-27T05:40:39.815Z,8.00
2019-04-27T05:41:41.507Z,8.00
2019-04-27T05:42:39.710Z,8.00
2019-04-27T05:43:39.080Z,8.00
2019-04-27T05:44:41.369Z,8.00
2019-04-27T05:45:39.626Z,8.00
2019-04-27T05:46:39.681Z,8.00
2019-04-27T05:47:39.237Z,12.00
2019-04-27T05:48:39.014Z,8.00
2019-04-27T05:49:41.090Z,12.00
2019-04-27T05:50:43.475Z,12.00
2019-04-27T05:51:40.557Z,12.00
2019-04-27T05:52:40.994Z,12.00
2019-04-27T05:53:39.544Z,12.00
2019-04-27T05:54:38.727Z,12.00
2019-04-27T05:55:39.314Z,12.00
2019-04-27T05:56:39.412Z,12.00
2019-04-27T05:57:39.082Z,12.00
2019-04-27T05:58:39.309Z,12.00
2019-04-27T05:59:39.820Z,12.00
2019-04-27T06:00:39.472Z,12.00
2019-04-27T06:01:39.056Z,12.00
2019-04-27T06:02:39.831Z,8.00
2019-04-27T06:03:39.724Z,8.00
2019-04-27T06:04:39.043Z,12.00
2019-04-27T06:05:39.205Z,12.00
2019-04-27T06:06:39.841Z,8.00
2019-04-27T06:07:39.580Z,8.00
2019-04-27T06:08:39.466Z,8.00
2019-04-27T06:09:39.145Z,8.00
2019-04-27T06:10:38.752Z,8.00
2019-04-27T06:11:40.001Z,8.00
2019-04-27T06:12:39.573Z,8.00
2019-04-27T06:13:39.419Z,8.00
2019-04-27T06:14:39.325Z,4.00
2019-04-27T06:15:38.991Z,8.00
2019-04-27T06:16:39.395Z,4.00
2019-04-27T06:17:38.794Z,8.00
2019-04-27T06:18:39.193Z,8.00
2019-04-27T06:19:39.118Z,8.00
2019-04-27T06:20:50.375Z,8.00
2019-04-27T06:21:40.087Z,8.00
2019-04-27T06:22:39.407Z,8.00
2019-04-27T06:23:39.037Z,12.00
2019-04-27T06:24:39.679Z,12.00
2019-04-27T06:25:39.353Z,16.00
2019-04-27T06:26:39.987Z,12.00
2019-04-27T06:27:39.685Z,12.00
2019-04-27T06:28:39.776Z,12.00
2019-04-27T06:29:39.176Z,12.00
2019-04-27T06:30:39.200Z,12.00
2019-04-27T06:31:39.669Z,8.00
2019-04-27T06:32:39.580Z,8.00
2019-04-27T06:33:39.116Z,8.00
2019-04-27T06:34:39.035Z,12.00
2019-04-27T06:35:39.880Z,8.00
2019-04-27T06:36:38.766Z,4.00
2019-04-27T06:37:38.945Z,4.00
2019-04-27T06:38:39.365Z,8.00
2019-04-27T06:39:38.689Z,12.00
2019-04-27T06:40:39.130Z,12.00
2019-04-27T06:41:39.980Z,12.00
2019-04-27T06:42:39.830Z,12.00
2019-04-27T06:43:38.245Z,12.00
2019-04-27T06:44:39.497Z,12.00
2019-04-27T06:45:38.778Z,16.00
2019-04-27T06:46:40.355Z,12.00
2019-04-27T06:47:39.669Z,16.00
2019-04-27T06:48:39.492Z,24.00
2019-04-27T06:49:39.592Z,24.00
2019-04-27T06:50:38.954Z,28.00
2019-04-27T06:51:39.875Z,28.00
2019-04-27T06:52:39.005Z,24.00
2019-04-27T06:53:39.451Z,28.00
2019-04-27T06:54:38.940Z,24.00
2019-04-27T06:55:39.243Z,28.00
2019-04-27T06:56:38.913Z,28.00
2019-04-27T06:57:39.085Z,28.00
2019-04-27T06:58:40.476Z,28.00
2019-04-27T06:59:39.993Z,24.00
2019-04-27T07:00:39.509Z,28.00
2019-04-27T07:01:38.974Z,24.00
2019-04-27T07:02:39.260Z,24.00
2019-04-27T07:03:39.564Z,20.00
2019-04-27T07:04:39.138Z,20.00
2019-04-27T07:05:38.830Z,24.00
2019-04-27T07:06:52.515Z,20.00
2019-04-27T07:07:39.517Z,20.00
2019-04-27T07:08:39.962Z,20.00
2019-04-27T07:09:39.273Z,24.00
2019-04-27T07:10:39.173Z,28.00
2019-04-27T07:11:39.513Z,28.00
2019-04-27T07:12:40.892Z,28.00
2019-04-27T07:13:39.058Z,28.00
2019-04-27T07:14:51.764Z,28.00
2019-04-27T07:15:38.719Z,24.00
2019-04-27T07:16:39.209Z,16.00
2019-04-27T07:17:38.966Z,16.00
2019-04-27T07:18:39.552Z,16.00
2019-04-27T07:19:39.493Z,16.00
2019-04-27T07:20:38.920Z,12.00
2019-04-27T07:21:39.712Z,16.00
2019-04-27T07:22:39.703Z,12.00
2019-04-27T07:23:38.890Z,12.00
2019-04-27T07:24:38.746Z,12.00
2019-04-27T07:25:38.884Z,16.00
2019-04-27T07:26:39.045Z,16.00
2019-04-27T07:27:39.487Z,16.00
2019-04-27T07:28:39.221Z,20.00
2019-04-27T07:29:39.142Z,20.00
2019-04-27T07:30:38.799Z,20.00
2019-04-27T07:31:39.803Z,20.00
2019-04-27T07:32:39.059Z,20.00
2019-04-27T07:33:39.476Z,20.00
2019-04-27T07:34:38.786Z,24.00
2019-04-27T07:35:39.316Z,28.00
2019-04-27T07:36:39.262Z,28.00
2019-04-27T07:37:39.184Z,28.00
2019-04-27T07:38:39.384Z,28.00
2019-04-27T07:39:39.115Z,28.00
2019-04-27T07:40:40.019Z,28.00
2019-04-27T07:41:38.876Z,28.00
2019-04-27T07:42:40.821Z,28.00
2019-04-27T07:43:39.293Z,28.00
2019-04-27T07:44:39.083Z,32.00
2019-04-27T07:45:39.439Z,32.00
2019-04-27T07:46:38.563Z,24.00
2019-04-27T07:47:39.225Z,20.00
2019-04-27T07:48:37.503Z,24.00
2019-04-27T07:49:39.098Z,32.00
2019-04-27T07:50:39.047Z,32.00
2019-04-27T07:51:39.289Z,28.00
2019-04-27T07:52:38.713Z,28.00
2019-04-27T07:53:38.952Z,28.00
2019-04-27T07:54:38.521Z,32.00
2019-04-27T07:55:39.281Z,32.00
2019-04-27T07:56:38.971Z,36.00
2019-04-27T07:57:37.396Z,32.00
2019-04-27T07:58:37.425Z,32.00
2019-04-27T07:59:41.507Z,32.00
2019-04-27T08:00:37.405Z,28.00
2019-04-27T08:01:39.150Z,24.00
2019-04-27T08:02:39.036Z,24.00
2019-04-27T08:03:39.007Z,24.00
2019-04-27T08:04:37.341Z,20.00
2019-04-27T08:05:39.038Z,24.00
2019-04-27T08:06:38.767Z,20.00
2019-04-27T08:07:38.990Z,16.00
2019-04-27T08:08:37.277Z,12.00
2019-04-27T08:09:39.646Z,12.00
2019-04-27T08:10:39.091Z,12.00
2019-04-27T08:11:39.179Z,16.00
2019-04-27T08:12:38.626Z,16.00
2019-04-27T08:13:39.368Z,16.00
2019-04-27T08:14:38.477Z,16.00
2019-04-27T08:15:37.427Z,12.00
2019-04-27T08:16:38.759Z,12.00
2019-04-27T08:17:37.914Z,12.00
2019-04-27T08:18:37.182Z,12.00
2019-04-27T08:19:39.475Z,12.00
2019-04-27T08:20:39.098Z,16.00
2019-04-27T08:21:43.444Z,16.00
2019-04-27T08:22:38.787Z,20.00
2019-04-27T08:23:37.123Z,20.00
2019-04-27T08:24:37.109Z,20.00
2019-04-27T08:25:39.094Z,20.00
2019-04-27T08:26:37.091Z,16.00
2019-04-27T08:27:39.377Z,16.00
2019-04-27T08:28:38.627Z,16.00
2019-04-27T08:29:37.065Z,16.00
2019-04-27T08:30:37.069Z,16.00
2019-04-27T08:31:38.580Z,12.00
2019-04-27T08:32:39.055Z,12.00
2019-04-27T08:33:38.833Z,12.00
2019-04-27T08:34:39.503Z,16.00
2019-04-27T08:35:36.995Z,20.00
2019-04-27T08:36:38.771Z,16.00
2019-04-27T08:37:38.661Z,20.00
2019-04-27T08:38:38.823Z,16.00
2019-04-27T08:39:36.961Z,16.00
2019-04-27T08:40:36.946Z,16.00
2019-04-27T08:41:36.923Z,12.00
2019-04-27T08:42:36.912Z,16.00
2019-04-27T08:43:38.827Z,20.00
2019-04-27T08:44:36.910Z,24.00
2019-04-27T08:45:36.898Z,24.00
2019-04-27T08:46:38.475Z,24.00
2019-04-27T08:47:36.861Z,24.00
2019-04-27T08:48:38.799Z,32.00
2019-04-27T08:49:36.839Z,28.00
2019-04-27T08:50:39.705Z,40.00
2019-04-27T08:51:36.826Z,36.00
2019-04-27T08:52:36.803Z,28.00
2019-04-27T08:53:36.795Z,28.00
2019-04-27T08:54:36.782Z,28.00
2019-04-27T08:55:39.334Z,28.00
2019-04-27T08:56:36.768Z,40.00
2019-04-27T08:57:38.652Z,40.00
2019-04-27T08:58:38.490Z,40.00
2019-04-27T08:59:36.731Z,36.00
2019-04-27T09:00:36.718Z,36.00
2019-04-27T09:01:36.930Z,32.00
2019-04-27T09:02:44.114Z,24.00
2019-04-27T09:03:36.684Z,28.00
2019-04-27T09:04:36.677Z,28.00
2019-04-27T09:05:36.663Z,24.00
2019-04-27T09:06:38.138Z,32.00
2019-04-27T09:07:36.639Z,32.00
2019-04-27T09:08:36.631Z,32.00
2019-04-27T09:09:36.638Z,28.00
2019-04-27T09:10:36.627Z,28.00
2019-04-27T09:11:36.617Z,20.00
2019-04-27T09:12:37.415Z,28.00
2019-04-27T09:13:37.423Z,32.00
2019-04-27T09:14:36.575Z,28.00
2019-04-27T09:15:36.571Z,40.00
2019-04-27T09:16:38.830Z,36.00
2019-04-27T09:17:37.423Z,56.00
2019-04-27T09:18:36.531Z,48.00
2019-04-27T09:19:36.512Z,48.00
2019-04-27T09:20:39.028Z,52.00
2019-04-27T09:21:36.551Z,48.00
2019-04-27T09:22:39.109Z,40.00
2019-04-27T09:23:36.468Z,36.00
2019-04-27T09:24:36.472Z,32.00
2019-04-27T09:25:36.467Z,24.00
2019-04-27T09:26:36.446Z,20.00
2019-04-27T09:27:36.438Z,16.00
2019-04-27T09:28:36.420Z,16.00
2019-04-27T09:29:36.417Z,12.00
2019-04-27T09:30:36.416Z,12.00
2019-04-27T09:31:36.434Z,12.00
2019-04-27T09:32:36.380Z,16.00
2019-04-27T09:33:36.919Z,16.00
2019-04-27T09:34:36.706Z,12.00
2019-04-27T09:35:36.972Z,24.00
2019-04-27T09:36:37.530Z,24.00
2019-04-27T09:37:36.656Z,28.00
2019-04-27T09:38:36.310Z,32.00
2019-04-27T09:39:36.304Z,36.00
2019-04-27T09:40:36.923Z,40.00
2019-04-27T09:41:36.675Z,36.00
2019-04-27T09:42:38.286Z,32.00
2019-04-27T09:43:36.760Z,28.00
2019-04-27T09:44:37.074Z,28.00
2019-04-27T09:45:37.197Z,24.00
2019-04-27T09:46:36.442Z,24.00
2019-04-27T09:47:36.917Z,32.00
2019-04-27T09:48:36.924Z,32.00
2019-04-27T09:49:38.415Z,36.00
2019-04-27T09:50:36.254Z,40.00
2019-04-27T09:51:36.430Z,40.00
2019-04-27T09:52:36.163Z,40.00
2019-04-27T09:53:36.530Z,40.00
2019-04-27T09:54:36.687Z,40.00
2019-04-27T09:55:36.839Z,40.00
2019-04-27T09:56:36.420Z,40.00
2019-04-27T09:57:36.520Z,44.00
2019-04-27T09:58:36.920Z,52.00
2019-04-27T09:59:37.731Z,56.00
2019-04-27T10:00:36.517Z,56.00
2019-04-27T10:01:36.152Z,56.00
2019-04-27T10:02:36.628Z,52.00
2019-04-27T10:03:36.224Z,56.00
2019-04-27T10:04:36.032Z,52.00
2019-04-27T10:05:36.772Z,52.00
2019-04-27T10:06:36.937Z,56.00
2019-04-27T10:07:36.005Z,56.00
2019-04-27T10:08:36.723Z,60.00
2019-04-27T10:09:36.837Z,60.00
2019-04-27T10:10:37.167Z,60.00
2019-04-27T10:11:35.981Z,60.00
2019-04-27T10:12:36.976Z,60.00
2019-04-27T10:13:36.522Z,60.00
2019-04-27T10:14:35.926Z,60.00
2019-04-27T10:15:35.915Z,52.00
2019-04-27T10:16:36.663Z,52.00
2019-04-27T10:17:35.945Z,48.00
2019-04-27T10:18:36.835Z,44.00
2019-04-27T10:19:36.538Z,44.00
2019-04-27T10:20:40.428Z,44.00
2019-04-27T10:21:36.575Z,40.00
2019-04-27T10:22:41.125Z,32.00
2019-04-27T10:23:36.229Z,32.00
2019-04-27T10:24:35.982Z,32.00
2019-04-27T10:25:37.492Z,32.00
2019-04-27T10:26:36.291Z,32.00
2019-04-27T10:27:35.934Z,32.00
2019-04-27T10:28:37.222Z,28.00
2019-04-27T10:29:36.424Z,28.00
2019-04-27T10:30:35.998Z,28.00
2019-04-27T10:31:36.434Z,32.00
2019-04-27T10:32:36.147Z,32.00
2019-04-27T10:33:35.968Z,28.00
2019-04-27T10:34:35.715Z,24.00
2019-04-27T10:35:36.357Z,24.00
2019-04-27T10:36:35.726Z,24.00
2019-04-27T10:37:35.687Z,28.00
2019-04-27T10:38:36.067Z,28.00
2019-04-27T10:39:36.115Z,24.00
2019-04-27T10:40:35.647Z,24.00
2019-04-27T10:41:36.962Z,24.00
2019-04-27T10:42:35.950Z,24.00
2019-04-27T10:43:35.615Z,20.00
2019-04-27T10:44:35.649Z,24.00
2019-04-27T10:45:37.855Z,20.00
2019-04-27T10:46:35.596Z,28.00
2019-04-27T10:47:36.055Z,24.00
2019-04-27T10:48:36.692Z,24.00
2019-04-27T10:49:36.423Z,20.00
2019-04-27T10:50:36.561Z,20.00
2019-04-27T10:51:36.402Z,28.00
2019-04-27T10:52:35.544Z,28.00
2019-04-27T10:53:35.941Z,32.00
2019-04-27T10:54:35.500Z,32.00
2019-04-27T10:55:36.291Z,32.00
2019-04-27T10:56:36.122Z,36.00
2019-04-27T10:57:35.502Z,36.00
2019-04-27T10:58:35.708Z,32.00
2019-04-27T10:59:36.092Z,32.00
2019-04-27T11:00:36.808Z,32.00
2019-04-27T11:01:35.968Z,32.00
2019-04-27T11:02:35.424Z,28.00
2019-04-27T11:03:35.702Z,32.00
2019-04-27T11:04:36.021Z,32.00
2019-04-27T11:05:35.882Z,32.00
2019-04-27T11:06:35.372Z,36.00
2019-04-27T11:07:36.271Z,36.00
2019-04-27T11:08:35.374Z,28.00
2019-04-27T11:09:35.928Z,28.00
2019-04-27T11:10:36.091Z,28.00
2019-04-27T11:11:36.353Z,28.00
2019-04-27T11:12:35.325Z,28.00
2019-04-27T11:13:35.906Z,24.00
2019-04-27T11:14:35.924Z,24.00
2019-04-27T11:15:37.101Z,24.00
2019-04-27T11:16:35.655Z,28.00
2019-04-27T11:17:37.066Z,24.00
2019-04-27T11:18:36.069Z,24.00
2019-04-27T11:19:35.758Z,28.00
2019-04-27T11:20:36.309Z,32.00
2019-04-27T11:21:35.210Z,36.00
2019-04-27T11:22:36.355Z,36.00
2019-04-27T11:23:35.952Z,36.00
2019-04-27T11:24:35.194Z,40.00
2019-04-27T11:25:36.504Z,44.00
2019-04-27T11:26:36.383Z,44.00
2019-04-27T11:27:35.178Z,40.00
2019-04-27T11:28:35.979Z,32.00
2019-04-27T11:29:36.059Z,36.00
2019-04-27T11:30:35.115Z,32.00
2019-04-27T11:31:36.339Z,24.00
2019-04-27T11:32:35.091Z,20.00
2019-04-27T11:33:36.365Z,24.00
2019-04-27T11:34:36.275Z,24.00
2019-04-27T11:35:35.643Z,28.00
2019-04-27T11:36:35.649Z,24.00
2019-04-27T11:37:35.621Z,20.00
2019-04-27T11:38:36.559Z,16.00
2019-04-27T11:39:35.959Z,12.00
2019-04-27T11:40:36.413Z,8.00
2019-04-27T11:41:35.009Z,12.00
2019-04-27T11:42:34.984Z,12.00
2019-04-27T11:43:36.089Z,24.00
2019-04-27T11:44:35.914Z,28.00
2019-04-27T11:45:36.600Z,28.00
2019-04-27T11:46:34.941Z,28.00
2019-04-27T11:47:36.471Z,28.00
2019-04-27T11:48:36.159Z,28.00
2019-04-27T11:49:35.957Z,32.00
2019-04-27T11:50:35.819Z,36.00
2019-04-27T11:51:36.573Z,44.00
2019-04-27T11:52:34.871Z,48.00
2019-04-27T11:53:35.986Z,52.00
2019-04-27T11:54:35.594Z,52.00
2019-04-27T11:55:34.841Z,52.00
2019-04-27T11:56:36.225Z,48.00
2019-04-27T11:57:35.765Z,48.00
2019-04-27T11:58:35.425Z,48.00
2019-04-27T11:59:34.809Z,60.00
2019-04-27T12:00:36.464Z,68.00
2019-04-27T12:01:35.840Z,84.00
2019-04-27T12:02:35.779Z,88.00
2019-04-27T12:03:34.756Z,96.00
2019-04-27T12:04:36.363Z,96.00
2019-04-27T12:05:36.266Z,100.00
2019-04-27T12:06:35.884Z,124.00
2019-04-27T12:07:34.714Z,172.00
2019-04-27T12:08:36.526Z,196.00
2019-04-27T12:09:34.700Z,188.00
2019-04-27T12:10:36.292Z,188.00
2019-04-27T12:11:36.293Z,168.00
2019-04-27T12:12:36.314Z,132.00
2019-04-27T12:13:35.917Z,140.00
2019-04-27T12:14:34.652Z,192.00
2019-04-27T12:15:36.235Z,160.00
2019-04-27T12:16:36.043Z,96.00
2019-04-27T12:17:35.753Z,80.00
2019-04-27T12:18:34.608Z,76.00
2019-04-27T12:19:35.615Z,72.00
2019-04-27T12:20:35.908Z,64.00
2019-04-27T12:21:36.133Z,56.00
2019-04-27T12:22:34.547Z,56.00
2019-04-27T12:23:39.461Z,64.00
2019-04-27T12:24:35.616Z,68.00
2019-04-27T12:25:37.073Z,72.00
2019-04-27T12:26:36.268Z,72.00
2019-04-27T12:27:35.860Z,80.00
2019-04-27T12:28:35.609Z,88.00
2019-04-27T12:29:34.475Z,84.00
2019-04-27T12:30:34.473Z,84.00
2019-04-27T12:31:35.888Z,84.00
2019-04-27T12:32:36.022Z,72.00
2019-04-27T12:33:35.818Z,64.00
2019-04-27T12:34:36.142Z,60.00
2019-04-27T12:35:34.420Z,52.00
2019-04-27T12:36:35.910Z,44.00
2019-04-27T12:37:35.616Z,40.00
2019-04-27T12:38:34.390Z,36.00
2019-04-27T12:39:34.933Z,36.00
2019-04-27T12:40:34.447Z,40.00
2019-04-27T12:41:35.390Z,44.00
2019-04-27T12:42:36.281Z,52.00
2019-04-27T12:43:35.575Z,68.00
2019-04-27T12:44:40.396Z,76.00
2019-04-27T12:45:34.318Z,100.00
2019-04-27T12:46:34.293Z,128.00
2019-04-27T12:47:34.286Z,168.00
2019-04-27T12:48:37.116Z,208.00
2019-04-27T12:49:36.135Z,228.00
2019-04-27T12:50:36.077Z,224.00
2019-04-27T12:51:35.537Z,212.00
2019-04-27T12:52:35.987Z,208.00
2019-04-27T12:53:48.284Z,168.00
2019-04-27T12:54:34.225Z,64.00
2019-04-27T12:55:34.209Z,52.00
2019-04-27T12:56:34.941Z,60.00
2019-04-27T12:57:34.176Z,64.00
2019-04-27T12:58:34.161Z,92.00
2019-04-27T12:59:34.169Z,192.00
2019-04-27T13:00:34.181Z,228.00
2019-04-27T13:01:36.075Z,220.00
2019-04-27T13:02:34.120Z,212.00
2019-04-27T13:03:36.385Z,208.00