createdAt,value
2018-03-06T00:00:18.762Z,9.70
2018-03-06T00:01:18.701Z,10.40
2018-03-06T00:02:18.655Z,10.40
2018-03-06T00:03:18.654Z,10.30
2018-03-06T00:04:18.572Z,10.40
2018-03-06T00:05:18.553Z,10.30
2018-03-06T00:06:18.509Z,10.60
2018-03-06T00:07:18.454Z,10.10
2018-03-06T00:08:18.408Z,10.00
2018-03-06T00:09:18.369Z,10.50
2018-03-06T00:10:18.351Z,11.10
2018-03-06T00:11:18.289Z,10.40
2018-03-06T00:12:18.236Z,10.60
2018-03-06T00:13:18.202Z,10.40
2018-03-06T00:14:18.158Z,10.60
2018-03-06T00:15:18.158Z,11.00
2018-03-06T00:16:18.078Z,11.00
2018-03-06T00:17:18.035Z,10.80
2018-03-06T00:18:17.999Z,10.40
2018-03-06T00:19:17.946Z,10.80
2018-03-06T00:20:17.906Z,11.40
2018-03-06T00:21:17.897Z,11.20
2018-03-06T00:22:17.822Z,11.30
2018-03-06T00:23:17.789Z,11.30
2018-03-06T00:24:17.744Z,11.10
2018-03-06T00:25:17.706Z,11.00
2018-03-06T00:26:17.682Z,12.20
2018-03-06T00:27:17.622Z,11.80
2018-03-06T00:28:17.574Z,11.00
2018-03-06T00:29:17.543Z,11.70
2018-03-06T00:30:17.497Z,11.10
2018-03-06T00:31:17.480Z,12.00
2018-03-06T00:32:17.410Z,12.00
2018-03-06T00:33:17.364Z,11.90
2018-03-06T00:34:17.341Z,11.50
2018-03-06T00:35:17.282Z,12.30
2018-03-06T00:36:17.267Z,11.70
2018-03-06T00:37:17.201Z,12.00
2018-03-06T00:38:17.164Z,11.60
2018-03-06T00:39:17.122Z,12.30
2018-03-06T00:40:17.070Z,12.30
2018-03-06T00:41:17.034Z,12.90
2018-03-06T00:42:17.018Z,12.40
2018-03-06T00:43:16.957Z,12.40
2018-03-06T00:44:16.905Z,11.70
2018-03-06T00:45:16.870Z,11.90
2018-03-06T00:46:16.829Z,12.10
2018-03-06T00:47:16.817Z,13.20
2018-03-06T00:48:16.739Z,13.00
2018-03-06T00:49:16.713Z,12.80
2018-03-06T00:50:16.655Z,12.70
2018-03-06T00:51:16.651Z,12.90
2018-03-06T00:52:16.578Z,13.10
2018-03-06T00:53:16.531Z,12.60
2018-03-06T00:54:16.497Z,12.90
2018-03-06T00:55:16.452Z,13.50
2018-03-06T00:56:16.414Z,12.60
2018-03-06T00:57:16.386Z,12.60
2018-03-06T00:58:16.329Z,13.20
2018-03-06T00:59:16.282Z,13.70
2018-03-06T01:00:16.244Z,14.00
2018-03-06T01:01:16.202Z,13.60
2018-03-06T01:02:16.185Z,13.40
2018-03-06T01:03:16.120Z,13.50
2018-03-06T01:04:16.073Z,12.90
2018-03-06T01:05:16.027Z,14.00
2018-03-06T01:06:15.985Z,14.60
2018-03-06T01:07:15.971Z,13.60
2018-03-06T01:08:15.901Z,13.60
2018-03-06T01:09:15.870Z,12.80
2018-03-06T01:10:15.818Z,13.30
2018-03-06T01:11:15.783Z,14.20
2018-03-06T01:12:15.758Z,13.80
2018-03-06T01:13:15.701Z,14.70
2018-03-06T01:14:15.650Z,13.80
2018-03-06T01:15:15.616Z,13.60
2018-03-06T01:16:15.567Z,12.90
2018-03-06T01:17:15.553Z,12.50
2018-03-06T01:18:15.494Z,13.40
2018-03-06T01:19:15.465Z,15.90
2018-03-06T01:20:15.402Z,13.80
2018-03-06T01:21:15.358Z,13.20
2018-03-06T01:22:15.338Z,15.00
2018-03-06T01:23:15.270Z,12.00
2018-03-06T01:24:15.231Z,13.40
2018-03-06T01:25:15.191Z,14.30
2018-03-06T01:26:15.151Z,14.30
2018-03-06T01:27:15.139Z,13.70
2018-03-06T01:28:15.068Z,15.10
2018-03-06T01:29:15.022Z,14.60
2018-03-06T01:30:14.982Z,14.00
2018-03-06T01:31:14.938Z,15.20
2018-03-06T01:32:14.895Z,15.30
2018-03-06T01:33:14.876Z,15.20
2018-03-06T01:34:14.805Z,16.90
2018-03-06T01:35:14.766Z,14.00
2018-03-06T01:36:14.732Z,13.20
2018-03-06T01:37:14.689Z,16.00
2018-03-06T01:38:14.665Z,15.70
2018-03-06T01:39:14.598Z,15.20
2018-03-06T01:40:14.557Z,15.60
2018-03-06T01:41:14.509Z,15.30
2018-03-06T01:42:14.481Z,15.80
2018-03-06T01:43:14.450Z,16.40
2018-03-06T01:44:14.382Z,17.80
2018-03-06T01:45:14.342Z,17.60
2018-03-06T01:46:14.307Z,15.60
2018-03-06T01:47:14.260Z,16.80
2018-03-06T01:48:14.240Z,17.40
2018-03-06T01:49:14.177Z,17.70
2018-03-06T01:50:14.129Z,13.50
2018-03-06T01:51:14.084Z,15.40
2018-03-06T01:52:14.037Z,15.60
2018-03-06T01:53:13.995Z,16.60
2018-03-06T01:54:13.976Z,15.60
2018-03-06T01:55:13.912Z,18.20
2018-03-06T01:56:13.872Z,17.30
2018-03-06T01:57:13.828Z,18.40
2018-03-06T01:58:13.808Z,17.80
2018-03-06T01:59:14.304Z,18.10
2018-03-06T02:00:13.705Z,19.20
2018-03-06T02:01:13.653Z,18.70
2018-03-06T02:02:13.609Z,18.30
2018-03-06T02:03:13.592Z,14.40
2018-03-06T02:04:13.524Z,17.60
2018-03-06T02:05:13.483Z,17.60
2018-03-06T02:06:13.434Z,17.40
2018-03-06T02:07:13.398Z,17.70
2018-03-06T02:08:13.345Z,17.60
2018-03-06T02:09:13.338Z,17.40
2018-03-06T02:10:13.267Z,17.00
2018-03-06T02:11:13.225Z,17.40
2018-03-06T02:12:13.184Z,17.40
2018-03-06T02:13:13.139Z,17.20
2018-03-06T02:14:13.111Z,16.90
2018-03-06T02:15:13.056Z,17.50
2018-03-06T02:16:13.001Z,16.70
2018-03-06T02:17:12.970Z,17.10
2018-03-06T02:18:12.929Z,17.70
2018-03-06T02:19:12.904Z,16.60
2018-03-06T02:20:12.834Z,18.30
2018-03-06T02:21:12.797Z,16.30
2018-03-06T02:22:12.780Z,19.40
2018-03-06T02:23:12.711Z,17.40
2018-03-06T02:24:12.668Z,15.20
2018-03-06T02:25:12.643Z,18.50
2018-03-06T02:26:12.573Z,16.20
2018-03-06T02:27:12.535Z,18.20
2018-03-06T02:28:12.565Z,17.90
2018-03-06T02:29:12.448Z,17.70
2018-03-06T02:30:12.435Z,16.00
2018-03-06T02:31:12.372Z,14.90
2018-03-06T02:32:12.358Z,16.10
2018-03-06T02:33:12.286Z,17.60
2018-03-06T02:34:12.247Z,17.10
2018-03-06T02:35:12.218Z,16.70
2018-03-06T02:36:12.152Z,17.60
2018-03-06T02:37:12.118Z,16.90
2018-03-06T02:38:12.072Z,18.00
2018-03-06T02:39:12.037Z,18.00
2018-03-06T02:40:12.013Z,17.30
2018-03-06T02:41:11.949Z,19.50
2018-03-06T02:42:11.937Z,18.70
2018-03-06T02:43:11.858Z,17.40
2018-03-06T02:44:11.819Z,18.60
2018-03-06T02:45:11.804Z,18.80
2018-03-06T02:46:11.740Z,15.40
2018-03-06T02:47:11.734Z,17.20
2018-03-06T02:48:11.644Z,18.20
2018-03-06T02:49:11.610Z,16.40
2018-03-06T02:50:11.581Z,18.40
2018-03-06T02:51:11.525Z,16.40
2018-03-06T02:52:11.475Z,18.90
2018-03-06T02:53:11.443Z,18.50
2018-03-06T02:54:11.391Z,17.00
2018-03-06T02:55:11.371Z,17.30
2018-03-06T02:56:11.305Z,17.70
2018-03-06T02:57:11.270Z,18.60
2018-03-06T02:58:11.224Z,18.20
2018-03-06T02:59:11.187Z,19.70
2018-03-06T03:00:11.166Z,18.30
2018-03-06T03:01:11.099Z,19.30
2018-03-06T03:02:11.055Z,19.70
2018-03-06T03:03:11.026Z,19.10
2018-03-06T03:04:10.977Z,18.40
2018-03-06T03:05:10.961Z,18.00
2018-03-06T03:06:10.891Z,19.00
2018-03-06T03:07:10.848Z,19.60
2018-03-06T03:08:10.803Z,19.30
2018-03-06T03:09:10.760Z,19.50
2018-03-06T03:10:10.758Z,19.00
2018-03-06T03:11:10.684Z,19.20
2018-03-06T03:12:10.634Z,18.70
2018-03-06T03:13:10.593Z,20.30
2018-03-06T03:14:10.566Z,18.70
2018-03-06T03:15:10.518Z,19.60
2018-03-06T03:16:10.494Z,18.90
2018-03-06T03:17:10.453Z,19.00
2018-03-06T03:18:10.387Z,19.40
2018-03-06T03:19:10.340Z,19.90
2018-03-06T03:20:10.306Z,19.20
2018-03-06T03:21:10.284Z,18.30
2018-03-06T03:22:10.221Z,19.20
2018-03-06T03:23:10.174Z,19.50
2018-03-06T03:24:10.142Z,19.00
2018-03-06T03:25:10.103Z,20.00
2018-03-06T03:26:10.085Z,18.90
2018-03-06T03:27:10.013Z,19.40
2018-03-06T03:28:09.968Z,18.90
2018-03-06T03:29:09.924Z,18.70
2018-03-06T03:30:09.881Z,19.60
2018-03-06T03:31:09.877Z,19.40
2018-03-06T03:32:09.803Z,19.40
2018-03-06T03:33:09.764Z,19.60
2018-03-06T03:34:09.716Z,19.20
2018-03-06T03:35:09.680Z,19.50
2018-03-06T03:36:09.663Z,19.60
2018-03-06T03:37:09.612Z,19.30
2018-03-06T03:38:09.546Z,19.20
2018-03-06T03:39:09.511Z,19.40
2018-03-06T03:40:09.473Z,19.80
2018-03-06T03:41:09.455Z,19.80
2018-03-06T03:42:09.393Z,19.70
2018-03-06T03:43:09.352Z,20.20
2018-03-06T03:44:09.325Z,19.80
2018-03-06T03:45:09.262Z,19.40
2018-03-06T03:46:09.241Z,20.00
2018-03-06T03:47:09.176Z,19.70
2018-03-06T03:48:09.137Z,19.20
2018-03-06T03:49:09.104Z,19.30
2018-03-06T03:50:09.053Z,20.10
2018-03-06T03:51:09.037Z,19.70
2018-03-06T03:52:08.976Z,19.60
2018-03-06T03:53:08.976Z,19.60
2018-03-06T03:54:08.888Z,20.20
2018-03-06T03:55:08.852Z,19.70
2018-03-06T03:56:08.840Z,20.30
2018-03-06T03:57:08.766Z,20.10
2018-03-06T03:58:08.726Z,20.00
2018-03-06T03:59:08.688Z,20.30
2018-03-06T04:00:08.641Z,19.50
2018-03-06T04:01:08.630Z,19.60
2018-03-06T04:02:08.563Z,20.30
2018-03-06T04:03:08.519Z,19.70
2018-03-06T04:04:08.473Z,20.10
2018-03-06T04:05:08.431Z,19.90
2018-03-06T04:06:08.398Z,20.00
2018-03-06T04:07:08.377Z,21.10
2018-03-06T04:08:08.311Z,19.80
2018-03-06T04:09:08.265Z,19.50
2018-03-06T04:10:08.225Z,20.40
2018-03-06T04:11:08.181Z,19.90
2018-03-06T04:12:08.170Z,20.80
2018-03-06T04:13:08.109Z,19.90
2018-03-06T04:14:08.069Z,20.30
2018-03-06T04:15:08.026Z,19.80
2018-03-06T04:16:07.984Z,19.80
2018-03-06T04:17:07.955Z,20.20
2018-03-06T04:18:07.896Z,19.70
2018-03-06T04:19:07.851Z,20.30
2018-03-06T04:20:07.812Z,20.60
2018-03-06T04:21:07.775Z,20.00
2018-03-06T04:22:07.759Z,19.40
2018-03-06T04:23:07.690Z,20.40
2018-03-06T04:24:07.649Z,20.00
2018-03-06T04:25:07.602Z,20.60
2018-03-06T04:26:07.562Z,21.10
2018-03-06T04:27:07.563Z,20.10
2018-03-06T04:28:07.484Z,20.80
2018-03-06T04:29:07.439Z,20.50
2018-03-06T04:30:07.404Z,20.30
2018-03-06T04:31:07.363Z,20.90
2018-03-06T04:32:07.335Z,21.90
2018-03-06T04:33:07.281Z,21.20
2018-03-06T04:34:07.247Z,20.70
2018-03-06T04:35:07.197Z,20.80
2018-03-06T04:36:07.153Z,21.80
2018-03-06T04:37:07.134Z,21.10
2018-03-06T04:38:07.071Z,20.80
2018-03-06T04:39:07.034Z,21.40
2018-03-06T04:40:06.990Z,21.80
2018-03-06T04:41:06.940Z,21.10
2018-03-06T04:42:06.922Z,21.70
2018-03-06T04:43:06.857Z,20.60
2018-03-06T04:44:06.815Z,21.50
2018-03-06T04:45:06.774Z,22.50
2018-03-06T04:46:06.736Z,21.30
2018-03-06T04:47:06.718Z,21.40
2018-03-06T04:48:06.653Z,21.80
2018-03-06T04:49:06.608Z,22.20
2018-03-06T04:50:06.569Z,21.40
2018-03-06T04:51:06.525Z,21.90
2018-03-06T04:52:06.484Z,21.60
2018-03-06T04:53:06.475Z,21.80
2018-03-06T04:54:06.407Z,22.10
2018-03-06T04:55:06.358Z,21.20
2018-03-06T04:56:06.325Z,22.00
2018-03-06T04:57:06.286Z,21.50
2018-03-06T04:58:06.262Z,22.30
2018-03-06T04:59:06.194Z,21.70
2018-03-06T05:00:06.189Z,22.90
2018-03-06T05:01:06.175Z,22.40
2018-03-06T05:02:06.073Z,22.80
2018-03-06T05:03:06.053Z,22.10
2018-03-06T05:04:05.994Z,21.90
2018-03-06T05:05:05.945Z,22.60
2018-03-06T05:06:05.907Z,22.40
2018-03-06T05:07:05.867Z,23.30
2018-03-06T05:08:05.842Z,22.60
2018-03-06T05:09:05.783Z,23.10
2018-03-06T05:10:05.744Z,22.40
2018-03-06T05:11:05.723Z,23.00
2018-03-06T05:12:05.658Z,23.10
2018-03-06T05:13:05.611Z,23.00
2018-03-06T05:14:05.594Z,22.90
2018-03-06T05:15:05.529Z,22.80
2018-03-06T05:16:05.484Z,23.10
2018-03-06T05:17:05.450Z,22.20
2018-03-06T05:18:05.400Z,22.30
2018-03-06T05:19:05.389Z,23.80
2018-03-06T05:20:05.319Z,23.40
2018-03-06T05:21:05.314Z,23.20
2018-03-06T05:22:05.253Z,22.90
2018-03-06T05:23:05.201Z,24.00
2018-03-06T05:24:05.178Z,23.60
2018-03-06T05:25:05.115Z,23.60
2018-03-06T05:26:05.131Z,23.60
2018-03-06T05:27:05.035Z,23.40
2018-03-06T05:28:05.020Z,23.90
2018-03-06T05:29:04.945Z,24.80
2018-03-06T05:30:04.908Z,24.10
2018-03-06T05:31:04.897Z,23.50
2018-03-06T05:32:04.822Z,24.10
2018-03-06T05:33:04.783Z,23.90
2018-03-06T05:34:04.765Z,23.40
2018-03-06T05:35:04.692Z,24.80
2018-03-06T05:36:04.659Z,22.80
2018-03-06T05:37:04.627Z,23.90
2018-03-06T05:38:04.578Z,24.50
2018-03-06T05:39:04.558Z,23.40
2018-03-06T05:40:04.498Z,24.20
2018-03-06T05:41:04.464Z,24.90
2018-03-06T05:42:04.415Z,25.10
2018-03-06T05:43:04.366Z,24.20
2018-03-06T05:44:04.347Z,24.30
2018-03-06T05:45:04.282Z,24.40
2018-03-06T05:46:04.265Z,24.90
2018-03-06T05:47:04.204Z,24.20
2018-03-06T05:48:04.182Z,24.60
2018-03-06T05:49:04.160Z,24.90
2018-03-06T05:50:04.080Z,23.80
2018-03-06T05:51:04.041Z,25.20
2018-03-06T05:52:03.991Z,25.40
2018-03-06T05:53:03.961Z,25.10
2018-03-06T05:54:03.940Z,24.60
2018-03-06T05:55:03.878Z,24.20
2018-03-06T05:56:03.849Z,24.80
2018-03-06T05:57:03.793Z,25.10
2018-03-06T05:58:03.749Z,26.00
2018-03-06T05:59:03.736Z,25.20
2018-03-06T06:00:03.665Z,24.80
2018-03-06T06:01:03.627Z,25.30
2018-03-06T06:02:03.578Z,25.80
2018-03-06T06:03:03.541Z,25.80
2018-03-06T06:04:03.492Z,25.40
2018-03-06T06:05:03.486Z,25.30
2018-03-06T06:06:03.422Z,24.90
2018-03-06T06:07:03.379Z,25.40
2018-03-06T06:08:03.334Z,24.50
2018-03-06T06:09:03.296Z,24.50
2018-03-06T06:10:03.283Z,25.10
2018-03-06T06:11:03.217Z,24.90
2018-03-06T06:12:03.165Z,24.80
2018-03-06T06:13:03.134Z,25.20
2018-03-06T06:14:03.090Z,25.30
2018-03-06T06:15:03.077Z,25.60
2018-03-06T06:16:03.006Z,26.50
2018-03-06T06:17:02.957Z,26.10
2018-03-06T06:18:02.919Z,25.60
2018-03-06T06:19:02.879Z,25.70
2018-03-06T06:20:02.863Z,25.40
2018-03-06T06:21:02.881Z,26.30
2018-03-06T06:22:02.753Z,26.00
2018-03-06T06:23:02.724Z,25.60
2018-03-06T06:24:02.671Z,26.10
2018-03-06T06:25:02.656Z,25.10
2018-03-06T06:26:02.593Z,26.10
2018-03-06T06:27:02.555Z,26.20
2018-03-06T06:28:02.503Z,25.50
2018-03-06T06:29:02.464Z,26.30
2018-03-06T06:30:02.465Z,25.20
2018-03-06T06:31:02.392Z,24.90
2018-03-06T06:32:02.339Z,25.70
2018-03-06T06:33:02.296Z,25.90
2018-03-06T06:34:02.265Z,25.20
2018-03-06T06:35:02.272Z,26.30
2018-03-06T06:36:02.173Z,25.00
2018-03-06T06:37:02.133Z,25.80
2018-03-06T06:38:02.091Z,25.90
2018-03-06T06:39:02.055Z,24.90
2018-03-06T06:40:02.037Z,25.20
2018-03-06T06:41:01.975Z,24.80
2018-03-06T06:42:01.934Z,26.10
2018-03-06T06:43:01.899Z,26.80
2018-03-06T06:44:01.849Z,27.30
2018-03-06T06:45:01.835Z,25.70
2018-03-06T06:46:01.769Z,25.90
2018-03-06T06:47:01.718Z,26.50
2018-03-06T06:48:01.684Z,26.00
2018-03-06T06:49:01.637Z,26.00
2018-03-06T06:50:01.595Z,25.80
2018-03-06T06:51:01.582Z,25.70
2018-03-06T06:52:01.521Z,26.10
2018-03-06T06:53:01.480Z,26.10
2018-03-06T06:54:01.438Z,26.60
2018-03-06T06:55:01.390Z,26.40
2018-03-06T06:56:01.390Z,27.30
2018-03-06T06:57:01.306Z,25.00
2018-03-06T06:58:01.273Z,26.50
2018-03-06T06:59:01.235Z,26.90
2018-03-06T07:00:01.191Z,26.60
2018-03-06T07:01:01.173Z,28.40
2018-03-06T07:02:01.099Z,27.00
2018-03-06T07:03:01.065Z,27.20
2018-03-06T07:04:01.024Z,26.30
2018-03-06T07:05:00.983Z,27.50
2018-03-06T07:06:00.957Z,27.10
2018-03-06T07:07:00.896Z,26.50
2018-03-06T07:08:00.863Z,27.20
2018-03-06T07:09:00.810Z,27.50
2018-03-06T07:10:00.786Z,27.50
2018-03-06T07:11:00.765Z,27.40
2018-03-06T07:12:00.692Z,27.60
2018-03-06T07:13:00.655Z,28.10
2018-03-06T07:14:00.667Z,27.00
2018-03-06T07:15:00.568Z,28.70
2018-03-06T07:16:00.527Z,26.60
2018-03-06T07:17:00.546Z,27.60
2018-03-06T07:18:00.453Z,27.60
2018-03-06T07:19:00.400Z,27.20
2018-03-06T07:20:00.365Z,27.60
2018-03-06T07:21:00.344Z,28.20
2018-03-06T07:22:00.282Z,27.50
2018-03-06T07:23:00.235Z,28.70
2018-03-06T07:24:00.197Z,27.90
2018-03-06T07:25:00.163Z,27.60
2018-03-06T07:26:00.148Z,28.70
2018-03-06T07:27:00.079Z,27.60
2018-03-06T07:28:00.038Z,28.00
2018-03-06T07:28:59.994Z,28.20
2018-03-06T07:29:59.948Z,28.60
2018-03-06T07:30:59.907Z,28.20
2018-03-06T07:31:59.888Z,27.30
2018-03-06T07:32:59.831Z,28.20
2018-03-06T07:33:59.790Z,28.20
2018-03-06T07:34:59.753Z,28.30
2018-03-06T07:35:59.701Z,28.40
2018-03-06T07:36:59.703Z,28.30
2018-03-06T07:37:59.622Z,28.50
2018-03-06T07:38:59.586Z,28.30
2018-03-06T07:39:59.548Z,29.00
2018-03-06T07:40:59.505Z,28.50
2018-03-06T07:41:59.484Z,28.80
2018-03-06T07:42:59.423Z,28.60
2018-03-06T07:43:59.378Z,28.40
2018-03-06T07:44:59.333Z,28.20
2018-03-06T07:45:59.296Z,27.30
2018-03-06T07:46:59.277Z,28.80
2018-03-06T07:47:59.208Z,28.90
2018-03-06T07:48:59.219Z,28.10
2018-03-06T07:49:59.134Z,29.00
2018-03-06T07:50:59.097Z,28.10
2018-03-06T07:51:59.079Z,29.10
2018-03-06T07:52:59.019Z,28.40
2018-03-06T07:53:58.977Z,28.50
2018-03-06T07:54:58.928Z,28.30
2018-03-06T07:55:58.887Z,29.00
2018-03-06T07:56:58.873Z,29.00
2018-03-06T07:57:58.808Z,27.90
2018-03-06T07:58:58.773Z,28.10
2018-03-06T07:59:58.732Z,28.50
2018-03-06T08:00:58.687Z,29.00
2018-03-06T08:01:58.667Z,29.10
2018-03-06T08:02:58.609Z,28.30
2018-03-06T08:03:58.570Z,29.30
2018-03-06T08:04:58.528Z,29.80
2018-03-06T08:05:58.494Z,29.00
2018-03-06T08:06:58.473Z,28.90
2018-03-06T08:07:58.414Z,28.20
2018-03-06T08:08:58.364Z,28.40
2018-03-06T08:09:58.330Z,28.40
2018-03-06T08:10:58.284Z,29.60
2018-03-06T08:11:58.271Z,29.40
2018-03-06T08:12:58.233Z,28.90
2018-03-06T08:13:58.171Z,29.20
2018-03-06T08:14:58.132Z,29.70
2018-03-06T08:15:58.090Z,29.70
2018-03-06T08:16:58.045Z,28.80
2018-03-06T08:17:58.032Z,29.40
2018-03-06T08:18:57.962Z,28.80
2018-03-06T08:19:57.937Z,28.50
2018-03-06T08:20:57.895Z,28.30
2018-03-06T08:21:57.855Z,29.00
2018-03-06T08:22:57.829Z,28.70
2018-03-06T08:23:57.824Z,28.80
2018-03-06T08:24:57.726Z,29.10
2018-03-06T08:25:57.690Z,28.10
2018-03-06T08:26:57.661Z,28.10
2018-03-06T08:27:57.643Z,29.10
2018-03-06T08:28:57.584Z,28.90
2018-03-06T08:29:57.540Z,28.30
2018-03-06T08:30:57.521Z,29.10
2018-03-06T08:31:57.464Z,27.40
2018-03-06T08:32:57.424Z,28.70
2018-03-06T08:33:57.413Z,28.20
2018-03-06T08:34:57.346Z,28.20
2018-03-06T08:35:57.308Z,28.50
2018-03-06T08:36:57.270Z,28.40
2018-03-06T08:37:57.233Z,29.40
2018-03-06T08:38:57.224Z,28.10
2018-03-06T08:39:57.159Z,28.40
2018-03-06T08:40:57.124Z,28.10
2018-03-06T08:41:57.083Z,28.30
2018-03-06T08:42:57.047Z,27.10
2018-03-06T08:43:57.031Z,27.90
2018-03-06T08:44:56.983Z,27.60
2018-03-06T08:45:56.943Z,28.10
2018-03-06T08:46:56.922Z,27.70
2018-03-06T08:47:56.866Z,28.30
2018-03-06T08:48:56.862Z,27.80
2018-03-06T08:49:56.788Z,28.70
2018-03-06T08:50:56.755Z,28.00
2018-03-06T08:51:56.725Z,27.60
2018-03-06T08:52:56.687Z,27.70
2018-03-06T08:53:56.652Z,28.60
2018-03-06T08:54:56.648Z,28.40
2018-03-06T08:55:56.578Z,27.60
2018-03-06T08:56:56.554Z,28.80
2018-03-06T08:57:56.523Z,28.40
2018-03-06T08:58:56.511Z,27.30
2018-03-06T08:59:56.451Z,28.80
2018-03-06T09:00:56.415Z,27.40
2018-03-06T09:01:56.375Z,28.60
2018-03-06T09:02:56.356Z,26.70
2018-03-06T09:03:56.313Z,28.50
2018-03-06T09:04:56.307Z,28.50
2018-03-06T09:05:56.246Z,27.80
2018-03-06T09:06:56.208Z,28.90
2018-03-06T09:07:56.173Z,28.30
2018-03-06T09:08:56.138Z,27.90
2018-03-06T09:09:56.146Z,27.70
2018-03-06T09:10:56.074Z,28.10
2018-03-06T09:11:56.048Z,28.20
2018-03-06T09:12:56.012Z,28.60
2018-03-06T09:13:55.976Z,27.80
2018-03-06T09:14:55.966Z,28.00
2018-03-06T09:15:55.924Z,28.00
2018-03-06T09:16:55.879Z,28.20
2018-03-06T09:17:55.856Z,28.50
2018-03-06T09:18:55.840Z,27.50
2018-03-06T09:19:55.801Z,28.40
2018-03-06T09:20:55.751Z,27.90
2018-03-06T09:21:55.709Z,26.80
2018-03-06T09:22:55.670Z,28.50
2018-03-06T09:23:55.635Z,28.60
2018-03-06T09:24:55.637Z,28.40
2018-03-06T09:25:55.581Z,28.80
2018-03-06T09:26:55.541Z,28.90
2018-03-06T09:27:55.505Z,29.10
2018-03-06T09:28:55.468Z,29.70
2018-03-06T09:29:55.474Z,29.40
2018-03-06T09:30:55.413Z,29.70
2018-03-06T09:31:55.370Z,28.90
2018-03-06T09:32:55.342Z,29.30
2018-03-06T09:33:55.298Z,29.40
2018-03-06T09:34:55.285Z,29.20
2018-03-06T09:35:55.232Z,28.60
2018-03-06T09:36:55.238Z,30.80
2018-03-06T09:37:55.158Z,29.40
2018-03-06T09:38:55.137Z,30.10
2018-03-06T09:39:55.138Z,30.70
2018-03-06T09:40:55.058Z,29.60
2018-03-06T09:41:55.031Z,30.40
2018-03-06T09:42:54.995Z,29.60
2018-03-06T09:43:54.967Z,29.30
2018-03-06T09:44:54.926Z,30.90
2018-03-06T09:45:54.915Z,29.10
2018-03-06T09:46:54.859Z,29.40
2018-03-06T09:47:54.823Z,27.70
2018-03-06T09:48:54.789Z,29.30
2018-03-06T09:49:54.752Z,28.90
2018-03-06T09:50:54.743Z,28.90
2018-03-06T09:51:54.686Z,28.70
2018-03-06T09:52:54.692Z,28.40
2018-03-06T09:53:54.619Z,28.60
2018-03-06T09:54:54.586Z,29.20
2018-03-06T09:55:54.569Z,29.30
2018-03-06T09:56:54.521Z,30.20
2018-03-06T09:57:54.480Z,28.60
2018-03-06T09:58:54.463Z,29.50
2018-03-06T09:59:54.420Z,28.20
2018-03-06T10:00:54.419Z,27.30
2018-03-06T10:01:54.360Z,30.00
2018-03-06T10:02:54.319Z,28.30
2018-03-06T10:04:54.257Z,26.90
2018-03-06T10:05:54.221Z,26.60
2018-03-06T10:06:54.210Z,25.10
2018-03-06T10:07:54.152Z,25.30
2018-03-06T10:08:54.114Z,25.90
2018-03-06T10:09:54.090Z,26.00
2018-03-06T10:10:54.051Z,26.10
2018-03-06T10:11:54.042Z,26.80
2018-03-06T10:12:53.990Z,26.90
2018-03-06T10:13:53.951Z,26.20
2018-03-06T10:14:53.919Z,27.70
2018-03-06T10:15:53.891Z,28.10
2018-03-06T10:16:53.918Z,28.70
2018-03-06T10:17:53.826Z,28.40
2018-03-06T10:18:53.789Z,27.30
2018-03-06T10:19:53.767Z,28.10
2018-03-06T10:20:53.728Z,27.10
2018-03-06T10:21:53.718Z,27.60
2018-03-06T10:22:53.672Z,29.70
2018-03-06T10:23:53.666Z,28.10
2018-03-06T10:24:53.605Z,28.40
2018-03-06T10:25:53.588Z,27.60
2018-03-06T10:26:53.564Z,27.90
2018-03-06T10:27:53.501Z,27.10
2018-03-06T10:28:53.471Z,26.40
2018-03-06T10:29:53.440Z,26.10
2018-03-06T10:30:53.407Z,26.10
2018-03-06T10:31:53.368Z,27.70
2018-03-06T10:32:53.360Z,26.80
2018-03-06T10:33:53.301Z,27.00
2018-03-06T10:34:53.276Z,25.80
2018-03-06T10:35:53.241Z,26.80
2018-03-06T10:36:53.224Z,27.20
2018-03-06T10:37:53.218Z,26.40
2018-03-06T10:38:53.146Z,25.40
2018-03-06T10:39:53.125Z,26.80
2018-03-06T10:40:53.090Z,26.20
2018-03-06T10:41:53.053Z,26.20
2018-03-06T10:42:53.054Z,25.60
2018-03-06T10:43:53.029Z,26.20
2018-03-06T10:44:52.957Z,25.90
2018-03-06T10:45:52.937Z,25.80
2018-03-06T10:46:52.905Z,25.70
2018-03-06T10:47:52.891Z,25.70
2018-03-06T10:48:52.860Z,25.30
2018-03-06T10:49:52.810Z,24.60
2018-03-06T10:50:52.776Z,25.10
2018-03-06T10:51:52.759Z,24.60
2018-03-06T10:52:52.739Z,25.00
2018-03-06T10:53:52.684Z,24.50
2018-03-06T10:54:52.664Z,23.30
2018-03-06T10:55:52.631Z,22.80
2018-03-06T10:56:52.601Z,22.40
2018-03-06T10:57:52.570Z,21.80
2018-03-06T10:58:52.557Z,20.10
2018-03-06T10:59:52.514Z,19.90
2018-03-06T11:00:52.488Z,19.70
2018-03-06T11:01:52.449Z,18.10
2018-03-06T11:02:52.423Z,19.20
2018-03-06T11:03:52.414Z,20.40
2018-03-06T11:04:52.361Z,21.00
2018-03-06T11:05:52.326Z,20.20
2018-03-06T11:06:52.300Z,21.40
2018-03-06T11:07:52.271Z,21.90
2018-03-06T11:08:52.267Z,21.20
2018-03-06T11:09:52.223Z,21.50
2018-03-06T11:10:52.240Z,21.40
2018-03-06T11:11:52.160Z,19.90
2018-03-06T11:12:52.134Z,20.50
2018-03-06T11:13:52.108Z,20.80
2018-03-06T11:14:52.093Z,20.30
2018-03-06T11:15:52.049Z,21.00
2018-03-06T11:16:52.022Z,20.50
2018-03-06T11:17:51.986Z,20.50
2018-03-06T11:18:51.962Z,20.00
2018-03-06T11:19:51.952Z,21.50
2018-03-06T11:20:51.929Z,22.00
2018-03-06T11:21:51.868Z,22.40
2018-03-06T11:22:51.841Z,21.70
2018-03-06T11:23:51.818Z,22.80
2018-03-06T11:24:51.803Z,23.70
2018-03-06T11:25:51.754Z,22.20
2018-03-06T11:26:51.747Z,23.20
2018-03-06T11:27:51.692Z,22.80
2018-03-06T11:28:51.670Z,21.90
2018-03-06T11:29:51.705Z,22.10
2018-03-06T11:30:51.628Z,22.00
2018-03-06T11:31:51.576Z,21.20
2018-03-06T11:32:51.550Z,21.70
2018-03-06T11:33:51.531Z,21.70
2018-03-06T11:34:51.506Z,20.50
2018-03-06T11:35:51.454Z,21.30
2018-03-06T11:36:51.426Z,20.50
2018-03-06T11:37:51.398Z,21.40
2018-03-06T11:38:51.373Z,21.10
2018-03-06T11:39:51.367Z,21.60
2018-03-06T11:40:51.311Z,21.80
2018-03-06T11:41:51.280Z,21.60
2018-03-06T11:42:51.262Z,22.40
2018-03-06T11:43:51.232Z,22.70
2018-03-06T11:44:51.195Z,22.90
2018-03-06T11:45:51.184Z,23.90
2018-03-06T11:46:51.130Z,23.80
2018-03-06T11:47:51.104Z,24.30
2018-03-06T11:48:51.080Z,24.30
2018-03-06T11:49:51.083Z,23.70
2018-03-06T11:50:51.039Z,24.70
2018-03-06T11:51:50.974Z,24.40
2018-03-06T11:52:50.974Z,24.70
2018-03-06T11:53:50.914Z,25.10
2018-03-06T11:54:50.889Z,24.50
2018-03-06T11:55:50.883Z,23.80
2018-03-06T11:56:50.831Z,24.90
2018-03-06T11:57:50.795Z,23.40
2018-03-06T11:58:50.763Z,23.70
2018-03-06T11:59:50.738Z,24.40
2018-03-06T12:00:50.695Z,24.30
2018-03-06T12:01:50.686Z,24.00
2018-03-06T12:02:50.632Z,23.40
2018-03-06T12:03:50.596Z,24.60
2018-03-06T12:04:50.572Z,23.80
2018-03-06T12:05:50.542Z,24.10
2018-03-06T12:06:50.529Z,24.30
2018-03-06T12:07:50.479Z,24.50
2018-03-06T12:08:50.435Z,24.30
2018-03-06T12:09:50.405Z,23.90
2018-03-06T12:10:50.369Z,25.00
2018-03-06T12:11:50.380Z,24.50
2018-03-06T12:12:50.306Z,24.70
2018-03-06T12:13:50.285Z,25.10
2018-03-06T12:14:50.246Z,24.20
2018-03-06T12:15:50.213Z,24.50
2018-03-06T12:16:50.203Z,24.30
2018-03-06T12:17:50.157Z,24.20
2018-03-06T12:18:50.121Z,25.20
2018-03-06T12:19:50.090Z,24.60
2018-03-06T12:20:50.052Z,23.20
2018-03-06T12:21:50.051Z,23.40
2018-03-06T12:22:49.986Z,24.10
2018-03-06T12:23:49.960Z,23.00
2018-03-06T12:24:49.924Z,24.00
2018-03-06T12:25:49.901Z,23.00
2018-03-06T12:26:49.893Z,23.10
2018-03-06T12:27:49.834Z,22.90
2018-03-06T12:28:49.804Z,22.60
2018-03-06T12:29:49.769Z,22.90
2018-03-06T12:30:49.738Z,22.50
2018-03-06T12:31:49.705Z,23.10
2018-03-06T12:32:49.702Z,23.00
2018-03-06T12:33:49.646Z,23.30
2018-03-06T12:34:49.606Z,22.80
2018-03-06T12:35:49.592Z,22.60
2018-03-06T12:36:49.582Z,23.60
2018-03-06T12:37:49.532Z,23.20
2018-03-06T12:38:49.527Z,22.90
2018-03-06T12:39:49.446Z,23.20
2018-03-06T12:40:49.414Z,23.60
2018-03-06T12:41:49.382Z,22.90
2018-03-06T12:42:49.370Z,22.90
2018-03-06T12:43:49.316Z,22.50
2018-03-06T12:44:49.277Z,22.30
2018-03-06T12:45:49.248Z,21.40
2018-03-06T12:46:49.218Z,19.60
2018-03-06T12:47:49.214Z,20.40
2018-03-06T12:48:49.150Z,20.40
2018-03-06T12:49:49.122Z,19.20
2018-03-06T12:50:49.081Z,20.00
2018-03-06T12:51:49.045Z,20.40
2018-03-06T12:52:49.054Z,19.80