createdAt,value
2022-12-25T00:02:00.496Z,23.85
2022-12-25T00:04:27.862Z,23.02
2022-12-25T00:06:55.788Z,22.75
2022-12-25T00:09:23.149Z,23.15
2022-12-25T00:11:52.053Z,22.20
2022-12-25T00:14:21.500Z,21.23
2022-12-25T00:16:48.965Z,21.95
2022-12-25T00:19:16.446Z,20.58
2022-12-25T00:21:43.815Z,21.17
2022-12-25T00:24:11.150Z,20.13
2022-12-25T00:26:39.212Z,21.45
2022-12-25T00:29:06.603Z,21.30
2022-12-25T00:31:35.148Z,19.63
2022-12-25T00:34:02.543Z,21.20
2022-12-25T00:36:37.746Z,19.73
2022-12-25T00:39:07.319Z,19.88
2022-12-25T00:41:53.218Z,19.50
2022-12-25T00:44:20.635Z,19.25
2022-12-25T00:46:47.957Z,18.98
2022-12-25T00:49:15.475Z,17.95
2022-12-25T00:51:42.852Z,17.63
2022-12-25T00:54:10.266Z,17.55
2022-12-25T00:56:37.600Z,18.70
2022-12-25T00:59:04.956Z,17.95
2022-12-25T01:01:33.736Z,18.17
2022-12-25T01:04:01.243Z,17.33
2022-12-25T01:06:28.875Z,18.23
2022-12-25T01:09:18.723Z,16.70
2022-12-25T01:11:49.229Z,17.05
2022-12-25T01:14:16.960Z,16.58
2022-12-25T01:16:44.709Z,17.33
2022-12-25T01:19:12.219Z,17.52
2022-12-25T01:21:39.618Z,17.65
2022-12-25T01:24:07.243Z,19.02
2022-12-25T01:26:34.542Z,18.13
2022-12-25T01:29:02.585Z,18.77
2022-12-25T01:31:29.939Z,17.10
2022-12-25T01:33:57.341Z,17.23
2022-12-25T01:36:26.570Z,17.75
2022-12-25T01:38:54.592Z,17.67
2022-12-25T01:41:24.709Z,17.73
2022-12-25T01:44:14.813Z,17.42
2022-12-25T01:46:45.852Z,16.23
2022-12-25T01:49:23.618Z,16.43
2022-12-25T01:52:03.177Z,15.80
2022-12-25T01:54:34.810Z,16.30
2022-12-25T01:57:06.700Z,15.10
2022-12-25T02:02:01.888Z,15.80
2022-12-25T02:04:38.933Z,14.82
2022-12-25T02:07:09.776Z,15.02
2022-12-25T02:09:38.152Z,15.07
2022-12-25T02:12:07.468Z,15.05
2022-12-25T02:14:37.669Z,14.90
2022-12-25T02:17:29.565Z,15.00
2022-12-25T02:20:13.914Z,14.63
2022-12-25T02:22:58.016Z,15.32
2022-12-25T02:25:33.350Z,15.25
2022-12-25T02:28:14.878Z,14.80
2022-12-25T02:31:09.026Z,14.98
2022-12-25T02:34:04.672Z,14.75
2022-12-25T02:37:10.803Z,14.85
2022-12-25T02:39:56.392Z,14.40
2022-12-25T02:42:47.696Z,13.85
2022-12-25T02:45:38.812Z,14.97
2022-12-25T02:48:37.403Z,13.70
2022-12-25T02:51:26.242Z,13.75
2022-12-25T02:54:15.491Z,14.15
2022-12-25T02:57:06.316Z,14.25
2022-12-25T02:59:56.271Z,14.40
2022-12-25T03:02:46.832Z,13.77
2022-12-25T03:05:35.895Z,13.85
2022-12-25T03:08:07.542Z,13.20
2022-12-25T03:10:58.603Z,13.90
2022-12-25T03:13:34.347Z,13.82
2022-12-25T03:16:20.223Z,14.65
2022-12-25T03:18:47.885Z,13.05
2022-12-25T03:21:33.643Z,14.13
2022-12-25T03:24:20.682Z,13.48
2022-12-25T03:26:58.020Z,13.43
2022-12-25T03:29:49.465Z,13.57
2022-12-25T03:32:37.635Z,13.95
2022-12-25T03:35:25.626Z,13.55
2022-12-25T03:38:25.640Z,12.90
2022-12-25T03:41:36.863Z,12.32
2022-12-25T03:44:40.841Z,12.57
2022-12-25T03:47:31.301Z,11.93
2022-12-25T03:50:29.678Z,12.02
2022-12-25T03:53:20.091Z,12.85
2022-12-25T03:56:07.602Z,12.85
2022-12-25T03:58:53.816Z,12.80
2022-12-25T04:01:39.927Z,12.88
2022-12-25T04:04:26.031Z,12.77
2022-12-25T04:07:12.095Z,12.45
2022-12-25T04:09:58.168Z,12.13
2022-12-25T04:12:44.132Z,12.05
2022-12-25T04:15:30.921Z,12.40
2022-12-25T04:18:17.226Z,12.07
2022-12-25T04:21:03.029Z,12.57
2022-12-25T04:23:49.069Z,12.73
2022-12-25T04:26:35.055Z,11.60
2022-12-25T04:29:21.360Z,11.38
2022-12-25T04:32:07.668Z,11.30
2022-12-25T04:34:53.840Z,11.52
2022-12-25T04:37:21.246Z,11.82
2022-12-25T04:39:48.656Z,13.27
2022-12-25T04:42:16.761Z,11.85
2022-12-25T04:44:44.205Z,11.82
2022-12-25T04:47:12.944Z,12.65
2022-12-25T04:49:40.564Z,11.10
2022-12-25T04:52:07.985Z,11.80
2022-12-25T04:54:53.714Z,12.35
2022-12-25T04:57:39.877Z,11.30
2022-12-25T05:00:08.064Z,10.95
2022-12-25T05:02:38.453Z,12.07
2022-12-25T05:05:06.211Z,11.18
2022-12-25T05:07:33.901Z,11.32
2022-12-25T05:10:04.606Z,12.10
2022-12-25T05:12:31.980Z,11.23
2022-12-25T05:14:59.300Z,11.85
2022-12-25T05:17:28.101Z,11.35
2022-12-25T05:19:55.436Z,11.20
2022-12-25T05:22:25.526Z,11.63
2022-12-25T05:24:52.905Z,11.60
2022-12-25T05:27:20.247Z,11.68
2022-12-25T05:29:47.666Z,10.77
2022-12-25T05:32:15.209Z,11.52
2022-12-25T05:34:42.556Z,11.20
2022-12-25T05:37:09.912Z,11.02
2022-12-25T05:39:37.175Z,11.50
2022-12-25T05:42:04.568Z,10.70
2022-12-25T05:44:31.966Z,10.70
2022-12-25T05:46:59.375Z,10.75
2022-12-25T05:49:26.735Z,10.82
2022-12-25T05:51:54.099Z,10.63
2022-12-25T05:54:21.461Z,11.15
2022-12-25T05:56:48.723Z,10.60
2022-12-25T05:59:16.122Z,11.00
2022-12-25T06:01:43.512Z,10.70
2022-12-25T06:04:13.046Z,10.70
2022-12-25T06:06:41.031Z,10.32
2022-12-25T06:09:09.168Z,10.68
2022-12-25T06:11:36.515Z,10.30
2022-12-25T06:14:03.843Z,10.45
2022-12-25T06:16:37.735Z,10.88
2022-12-25T06:19:05.683Z,10.07
2022-12-25T06:21:33.050Z,10.82
2022-12-25T06:24:01.365Z,9.95
2022-12-25T06:26:28.930Z,10.70
2022-12-25T06:28:56.289Z,11.15
2022-12-25T06:31:24.301Z,10.65
2022-12-25T06:33:51.849Z,10.95
2022-12-25T06:36:24.646Z,10.75
2022-12-25T06:38:52.756Z,11.52
2022-12-25T06:41:25.259Z,11.07
2022-12-25T06:43:54.628Z,11.48
2022-12-25T06:46:23.637Z,13.02
2022-12-25T06:48:51.535Z,11.50
2022-12-25T06:51:21.387Z,11.55
2022-12-25T06:53:49.774Z,11.93
2022-12-25T06:56:19.867Z,12.25
2022-12-25T06:58:51.337Z,11.98
2022-12-25T07:01:47.686Z,10.75
2022-12-25T07:04:28.021Z,11.20
2022-12-25T07:06:55.317Z,11.70
2022-12-25T07:09:22.648Z,11.55
2022-12-25T07:11:49.986Z,11.88
2022-12-25T07:14:23.702Z,10.38
2022-12-25T07:16:52.073Z,11.27
2022-12-25T07:19:19.467Z,10.57
2022-12-25T07:21:47.357Z,10.55
2022-12-25T07:24:22.224Z,10.60
2022-12-25T07:26:51.223Z,10.60
2022-12-25T07:29:19.650Z,11.65
2022-12-25T07:31:47.176Z,10.80
2022-12-25T07:34:14.529Z,11.48
2022-12-25T07:36:41.820Z,11.80
2022-12-25T07:39:10.859Z,10.35
2022-12-25T07:41:38.355Z,10.98
2022-12-25T07:44:16.081Z,9.90
2022-12-25T07:46:43.600Z,10.65
2022-12-25T07:49:11.392Z,10.50
2022-12-25T07:51:38.728Z,10.65
2022-12-25T07:54:06.435Z,10.48
2022-12-25T07:56:33.755Z,10.73
2022-12-25T07:59:01.100Z,9.95
2022-12-25T08:01:29.725Z,10.70
2022-12-25T08:03:59.985Z,11.13
2022-12-25T08:06:31.437Z,10.65
2022-12-25T08:09:07.753Z,11.32
2022-12-25T08:11:35.257Z,11.02
2022-12-25T08:14:06.136Z,11.10
2022-12-25T08:16:33.493Z,11.60
2022-12-25T08:19:03.755Z,10.90
2022-12-25T08:21:31.096Z,12.00
2022-12-25T08:23:58.647Z,11.18
2022-12-25T08:26:26.021Z,11.30
2022-12-25T08:28:53.450Z,11.85
2022-12-25T08:31:24.121Z,11.55
2022-12-25T08:33:56.750Z,10.38
2022-12-25T08:36:24.371Z,10.93
2022-12-25T08:38:54.572Z,10.93
2022-12-25T08:41:26.509Z,10.82
2022-12-25T08:43:53.964Z,10.68
2022-12-25T08:46:21.464Z,12.02
2022-12-25T08:48:50.005Z,10.45
2022-12-25T08:51:20.860Z,11.40
2022-12-25T08:53:50.080Z,10.68
2022-12-25T08:56:18.991Z,10.95
2022-12-25T08:58:46.551Z,10.57
2022-12-25T09:01:14.177Z,11.27
2022-12-25T09:03:43.052Z,10.30
2022-12-25T09:06:13.823Z,10.77
2022-12-25T09:08:48.017Z,10.15
2022-12-25T09:11:17.880Z,10.18
2022-12-25T09:13:45.321Z,11.30
2022-12-25T09:16:16.425Z,11.13
2022-12-25T09:18:43.884Z,11.75
2022-12-25T09:21:13.798Z,11.95
2022-12-25T09:23:41.689Z,11.95
2022-12-25T09:26:12.987Z,11.52
2022-12-25T09:28:45.168Z,12.07
2022-12-25T09:31:16.156Z,11.50
2022-12-25T09:33:43.568Z,12.52
2022-12-25T09:36:11.363Z,11.95
2022-12-25T09:38:41.901Z,11.80
2022-12-25T09:41:30.958Z,12.13
2022-12-25T09:44:08.204Z,11.65
2022-12-25T09:46:42.143Z,11.43
2022-12-25T09:49:32.992Z,11.68
2022-12-25T09:52:05.513Z,12.30
2022-12-25T09:54:47.239Z,11.15
2022-12-25T09:57:15.410Z,11.77
2022-12-25T09:59:50.341Z,11.45
2022-12-25T10:02:30.190Z,11.98
2022-12-25T10:05:17.430Z,10.55
2022-12-25T10:07:55.127Z,12.00
2022-12-25T10:10:43.560Z,11.02
2022-12-25T10:13:52.976Z,10.93
2022-12-25T10:16:39.081Z,11.48
2022-12-25T10:19:34.265Z,10.98
2022-12-25T10:22:10.367Z,10.85
2022-12-25T10:24:46.540Z,11.07
2022-12-25T10:27:30.055Z,11.88
2022-12-25T10:29:59.223Z,10.55
2022-12-25T10:32:26.540Z,10.82
2022-12-25T10:34:54.235Z,11.80
2022-12-25T10:37:24.813Z,11.40
2022-12-25T10:39:52.161Z,10.15
2022-12-25T10:42:19.407Z,10.18
2022-12-25T10:44:56.684Z,9.80
2022-12-25T10:47:26.943Z,11.40
2022-12-25T10:49:54.683Z,10.82
2022-12-25T10:52:28.454Z,10.63
2022-12-25T10:54:56.319Z,11.05
2022-12-25T10:57:25.971Z,10.27
2022-12-25T10:59:56.475Z,10.52
2022-12-25T11:02:29.509Z,10.60
2022-12-25T11:05:05.143Z,10.50
2022-12-25T11:07:35.125Z,10.00
2022-12-25T11:10:17.597Z,10.68
2022-12-25T11:12:46.110Z,11.73
2022-12-25T11:15:46.069Z,11.15
2022-12-25T11:18:19.929Z,10.63
2022-12-25T11:20:52.866Z,10.70
2022-12-25T11:23:22.011Z,11.95
2022-12-25T11:26:08.724Z,11.05
2022-12-25T11:28:38.938Z,10.13
2022-12-25T11:31:16.405Z,11.13
2022-12-25T11:33:56.159Z,11.48
2022-12-25T11:36:47.647Z,12.25
2022-12-25T11:39:30.026Z,12.00
2022-12-25T11:42:16.135Z,13.88
2022-12-25T11:44:46.328Z,11.45
2022-12-25T11:47:36.135Z,11.38
2022-12-25T11:50:20.404Z,10.43
2022-12-25T11:52:48.613Z,9.95
2022-12-25T11:55:42.110Z,10.25
2022-12-25T11:58:22.635Z,10.13
2022-12-25T12:00:53.452Z,10.40
2022-12-25T12:03:29.700Z,11.30
2022-12-25T12:06:03.954Z,10.70
2022-12-25T12:08:33.023Z,10.63
2022-12-25T12:11:16.083Z,9.93
2022-12-25T12:14:31.259Z,10.52
2022-12-25T12:17:00.224Z,9.65
2022-12-25T12:19:30.584Z,10.43
2022-12-25T12:22:01.555Z,10.68
2022-12-25T12:24:42.052Z,10.50
2022-12-25T12:27:12.346Z,10.48
2022-12-25T12:29:50.252Z,10.73
2022-12-25T12:32:39.240Z,10.70
2022-12-25T12:35:15.042Z,12.18
2022-12-25T12:37:46.083Z,11.10
2022-12-25T12:40:33.219Z,10.70
2022-12-25T12:43:01.572Z,10.65
2022-12-25T12:45:37.799Z,10.77
2022-12-25T12:48:16.735Z,18.42
2022-12-25T12:50:44.131Z,21.60
2022-12-25T12:53:23.710Z,13.23
2022-12-25T12:55:52.624Z,12.25
2022-12-25T12:58:37.619Z,12.02
2022-12-25T13:01:24.114Z,12.63
2022-12-25T13:03:51.497Z,12.15
2022-12-25T13:06:27.788Z,12.68
2022-12-25T13:09:18.330Z,12.13
2022-12-25T13:11:45.888Z,12.05
2022-12-25T13:14:20.574Z,12.27
2022-12-25T13:16:51.876Z,12.57
2022-12-25T13:19:22.230Z,14.38
2022-12-25T13:22:01.065Z,13.15
2022-12-25T13:24:33.751Z,14.02
2022-12-25T13:27:01.910Z,12.95
2022-12-25T13:29:29.999Z,13.13
2022-12-25T13:32:02.150Z,13.02
2022-12-25T13:34:39.318Z,13.13
2022-12-25T13:37:18.729Z,13.02
2022-12-25T13:39:54.240Z,12.77
2022-12-25T13:42:26.144Z,12.93
2022-12-25T13:47:39.822Z,12.02
2022-12-25T13:50:20.627Z,12.05
2022-12-25T13:52:48.117Z,12.65
2022-12-25T13:55:21.297Z,12.65
2022-12-25T13:58:01.138Z,13.05
2022-12-25T14:00:35.101Z,12.00
2022-12-25T14:03:04.697Z,12.70
2022-12-25T14:05:42.371Z,12.30
2022-12-25T14:08:17.093Z,12.55
2022-12-25T14:10:48.337Z,11.82
2022-12-25T14:13:17.927Z,12.60
2022-12-25T14:15:47.991Z,26.88
2022-12-25T14:18:17.246Z,12.60
2022-12-25T14:21:22.275Z,12.05
2022-12-25T14:23:50.454Z,12.75
2022-12-25T14:26:32.865Z,11.90
2022-12-25T14:29:11.201Z,12.30
2022-12-25T14:31:46.572Z,11.90
2022-12-25T14:34:18.656Z,11.95
2022-12-25T14:36:46.600Z,11.27
2022-12-25T14:39:32.466Z,11.55
2022-12-25T14:42:01.890Z,11.52
2022-12-25T14:44:36.876Z,12.00
2022-12-25T14:47:21.091Z,11.02
2022-12-25T14:49:48.703Z,11.30
2022-12-25T14:52:25.299Z,12.43
2022-12-25T14:54:57.679Z,13.50
2022-12-25T14:57:34.407Z,13.25
2022-12-25T15:00:20.699Z,14.00
2022-12-25T15:02:49.403Z,14.75
2022-12-25T15:05:43.263Z,13.68
2022-12-25T15:08:13.418Z,13.98
2022-12-25T15:13:29.708Z,12.95
2022-12-25T15:16:14.097Z,12.93
2022-12-25T15:18:44.693Z,13.13
2022-12-25T15:21:38.498Z,17.63
2022-12-25T15:24:06.164Z,14.93
2022-12-25T15:26:33.627Z,17.60
2022-12-25T15:29:01.024Z,17.35
2022-12-25T15:31:31.228Z,14.80
2022-12-25T15:34:00.997Z,14.00
2022-12-25T15:36:28.547Z,28.60
2022-12-25T15:38:56.518Z,14.10
2022-12-25T15:41:49.520Z,13.18
2022-12-25T15:44:17.258Z,12.82
2022-12-25T15:46:46.092Z,13.25
2022-12-25T15:49:14.667Z,11.32
2022-12-25T15:51:43.414Z,12.43
2022-12-25T15:54:11.311Z,13.13
2022-12-25T15:56:44.991Z,12.13
2022-12-25T15:59:14.745Z,12.98
2022-12-25T16:01:46.228Z,13.05
2022-12-25T16:04:13.818Z,12.32
2022-12-25T16:06:41.775Z,12.27
2022-12-25T16:09:14.178Z,13.32
2022-12-25T16:11:42.066Z,81.53
2022-12-25T16:14:10.249Z,21.00
2022-12-25T16:16:38.121Z,18.98
2022-12-25T16:19:05.825Z,19.35
2022-12-25T16:21:40.159Z,19.13
2022-12-25T16:24:08.133Z,16.67
2022-12-25T16:26:35.698Z,16.40
2022-12-25T16:29:07.211Z,17.17
2022-12-25T16:31:36.541Z,17.90
2022-12-25T16:34:05.755Z,18.63
2022-12-25T16:36:33.777Z,18.33
2022-12-25T16:39:01.554Z,17.25
2022-12-25T16:41:28.931Z,18.20
2022-12-25T16:43:56.203Z,18.88
2022-12-25T16:46:23.618Z,21.73
2022-12-25T16:48:51.038Z,19.92
2022-12-25T16:51:20.683Z,19.55
2022-12-25T16:53:48.341Z,18.77
2022-12-25T16:56:25.548Z,19.35
2022-12-25T16:58:53.022Z,18.65
2022-12-25T17:01:23.011Z,18.60
2022-12-25T17:03:51.048Z,18.67
2022-12-25T17:06:23.995Z,19.95
2022-12-25T17:08:52.577Z,19.70
2022-12-25T17:11:24.340Z,19.23
2022-12-25T17:13:51.785Z,18.10
2022-12-25T17:16:22.929Z,16.95
2022-12-25T17:18:55.066Z,18.33
2022-12-25T17:23:50.943Z,17.70
2022-12-25T17:26:18.370Z,18.10
2022-12-25T17:28:45.836Z,17.67
2022-12-25T17:31:14.043Z,18.42
2022-12-25T17:33:43.463Z,17.27
2022-12-25T17:36:13.312Z,18.35
2022-12-25T17:38:40.646Z,17.80
2022-12-25T17:41:11.867Z,15.98
2022-12-25T17:43:42.057Z,16.25
2022-12-25T17:46:24.576Z,16.60
2022-12-25T17:48:54.538Z,17.33
2022-12-25T17:51:25.262Z,16.10
2022-12-25T17:53:55.505Z,16.40
2022-12-25T17:56:23.599Z,16.25
2022-12-25T17:58:57.637Z,17.30
2022-12-25T18:01:27.055Z,15.82
2022-12-25T18:03:55.307Z,16.20
2022-12-25T18:06:24.828Z,16.13
2022-12-25T18:08:55.058Z,15.70
2022-12-25T18:11:27.621Z,15.98
2022-12-25T18:13:57.880Z,15.75
2022-12-25T18:16:27.339Z,15.63
2022-12-25T18:18:54.783Z,15.70
2022-12-25T18:21:22.847Z,16.08
2022-12-25T18:23:50.639Z,14.70
2022-12-25T18:26:19.446Z,15.38
2022-12-25T18:28:48.636Z,14.73
2022-12-25T18:31:19.469Z,14.75
2022-12-25T18:33:47.384Z,15.93
2022-12-25T18:36:18.049Z,14.85
2022-12-25T18:38:45.640Z,16.40
2022-12-25T18:41:13.213Z,15.32
2022-12-25T18:43:53.880Z,15.98
2022-12-25T18:46:24.704Z,15.75
2022-12-25T18:48:53.978Z,15.77
2022-12-25T18:51:21.289Z,16.25
2022-12-25T18:53:48.593Z,14.70
2022-12-25T18:56:18.070Z,15.48
2022-12-25T18:58:47.430Z,15.23
2022-12-25T19:01:17.174Z,15.35
2022-12-25T19:03:45.982Z,14.80
2022-12-25T19:06:22.382Z,15.95
2022-12-25T19:08:49.732Z,14.43
2022-12-25T19:11:17.794Z,14.13
2022-12-25T19:13:46.112Z,15.65
2022-12-25T19:16:14.270Z,15.95
2022-12-25T19:18:43.199Z,16.35
2022-12-25T19:21:10.694Z,15.43
2022-12-25T19:23:38.670Z,17.90
2022-12-25T19:26:07.988Z,18.10
2022-12-25T19:28:36.104Z,19.25
2022-12-25T19:31:07.538Z,18.20
2022-12-25T19:33:36.440Z,17.70
2022-12-25T19:36:07.077Z,16.55
2022-12-25T19:38:34.483Z,17.15
2022-12-25T19:41:16.923Z,16.27
2022-12-25T19:43:47.591Z,16.52
2022-12-25T19:46:21.133Z,17.48
2022-12-25T19:48:48.850Z,17.88
2022-12-25T19:51:37.056Z,18.38
2022-12-25T19:54:05.929Z,17.40
2022-12-25T19:56:34.326Z,17.38
2022-12-25T19:59:02.155Z,17.17
2022-12-25T20:01:30.161Z,16.67
2022-12-25T20:03:57.928Z,18.33
2022-12-25T20:06:28.927Z,19.17
2022-12-25T20:09:04.177Z,18.98
2022-12-25T20:11:33.141Z,18.08
2022-12-25T20:14:00.676Z,19.67
2022-12-25T20:16:29.326Z,17.80
2022-12-25T20:18:57.828Z,18.52
2022-12-25T20:21:27.279Z,19.77
2022-12-25T20:23:54.877Z,18.63
2022-12-25T20:26:25.212Z,19.55
2022-12-25T20:28:52.961Z,20.85
2022-12-25T20:31:22.749Z,21.52
2022-12-25T20:33:50.319Z,20.63
2022-12-25T20:36:18.907Z,21.52
2022-12-25T20:38:46.717Z,20.17
2022-12-25T20:41:28.797Z,21.55
2022-12-25T20:43:57.736Z,20.75
2022-12-25T20:46:26.502Z,19.95
2022-12-25T20:48:54.108Z,23.08
2022-12-25T20:51:24.549Z,21.85
2022-12-25T20:53:52.901Z,21.85
2022-12-25T20:56:23.996Z,23.70
2022-12-25T20:58:59.914Z,22.00
2022-12-25T21:01:29.475Z,22.77
2022-12-25T21:03:58.014Z,22.23
2022-12-25T21:06:25.709Z,23.48
2022-12-25T21:08:53.121Z,22.88
2022-12-25T21:11:21.599Z,23.50
2022-12-25T21:13:49.560Z,22.63
2022-12-25T21:16:22.527Z,22.08
2022-12-25T21:18:53.875Z,23.58
2022-12-25T21:21:21.974Z,22.65
2022-12-25T21:23:49.534Z,23.88
2022-12-25T21:26:25.782Z,24.77
2022-12-25T21:28:57.307Z,23.92
2022-12-25T21:31:25.208Z,23.52
2022-12-25T21:33:54.080Z,23.30
2022-12-25T21:36:24.552Z,23.90
2022-12-25T21:38:55.998Z,24.77
2022-12-25T21:41:24.005Z,23.75
2022-12-25T21:43:51.788Z,24.30
2022-12-25T21:46:19.329Z,25.50
2022-12-25T21:48:46.766Z,24.38
2022-12-25T21:51:34.239Z,24.88
2022-12-25T21:54:02.002Z,25.17
2022-12-25T21:56:31.098Z,25.30
2022-12-25T21:59:03.224Z,25.05
2022-12-25T22:01:31.164Z,24.45
2022-12-25T22:04:03.720Z,25.17
2022-12-25T22:06:49.813Z,25.02
2022-12-25T22:09:17.688Z,24.80
2022-12-25T22:12:03.753Z,26.45
2022-12-25T22:14:53.717Z,25.85
2022-12-25T22:17:46.346Z,25.50
2022-12-25T22:20:28.386Z,25.35
2022-12-25T22:22:55.925Z,25.80
2022-12-25T22:25:24.312Z,25.65
2022-12-25T22:27:52.227Z,26.33
2022-12-25T22:30:27.847Z,26.60
2022-12-25T22:32:55.992Z,25.63
2022-12-25T22:35:23.640Z,25.90
2022-12-25T22:37:51.319Z,25.55
2022-12-25T22:40:20.161Z,25.08
2022-12-25T22:42:47.752Z,26.63
2022-12-25T22:45:15.420Z,25.73
2022-12-25T22:47:42.791Z,25.20
2022-12-25T22:50:11.982Z,25.00
2022-12-25T22:52:39.324Z,24.25
2022-12-25T22:55:08.395Z,24.85
2022-12-25T22:57:36.419Z,23.83
2022-12-25T23:00:05.857Z,24.77
2022-12-25T23:02:35.169Z,24.02
2022-12-25T23:05:03.395Z,24.45
2022-12-25T23:07:30.865Z,22.88
2022-12-25T23:09:58.158Z,23.10
2022-12-25T23:12:48.685Z,22.25
2022-12-25T23:15:16.043Z,22.45
2022-12-25T23:18:01.869Z,23.48
2022-12-25T23:20:47.815Z,21.60
2022-12-25T23:23:35.040Z,22.00
2022-12-25T23:26:08.798Z,22.73
2022-12-25T23:28:56.916Z,22.02
2022-12-25T23:31:28.946Z,23.02
2022-12-25T23:33:56.583Z,22.40
2022-12-25T23:36:24.501Z,23.38
2022-12-25T23:38:51.995Z,24.75
2022-12-25T23:41:19.761Z,23.48
2022-12-25T23:43:47.126Z,25.13
2022-12-25T23:46:15.232Z,25.35
2022-12-25T23:48:42.882Z,25.48
2022-12-25T23:51:10.204Z,26.25
2022-12-25T23:53:37.573Z,26.75
2022-12-25T23:56:05.656Z,26.67
2022-12-25T23:58:34.075Z,25.98
