createdAt,value
2018-10-19T00:01:29.515Z,99.90
2018-10-19T00:03:57.730Z,99.90
2018-10-19T00:06:25.959Z,99.90
2018-10-19T00:08:54.166Z,99.90
2018-10-19T00:11:22.415Z,99.90
2018-10-19T00:13:50.629Z,99.90
2018-10-19T00:16:18.855Z,99.90
2018-10-19T00:18:47.051Z,99.90
2018-10-19T00:21:15.377Z,99.90
2018-10-19T00:23:43.511Z,99.90
2018-10-19T00:26:11.760Z,99.90
2018-10-19T00:28:40.096Z,99.90
2018-10-19T00:31:08.333Z,99.90
2018-10-19T00:33:36.707Z,99.90
2018-10-19T00:36:05.325Z,99.90
2018-10-19T00:38:33.534Z,99.90
2018-10-19T00:41:01.781Z,99.90
2018-10-19T00:43:29.968Z,99.90
2018-10-19T00:45:58.184Z,99.90
2018-10-19T00:48:26.387Z,99.90
2018-10-19T00:50:54.613Z,99.90
2018-10-19T00:53:22.819Z,99.90
2018-10-19T00:55:51.065Z,99.90
2018-10-19T00:58:19.255Z,99.90
2018-10-19T01:00:47.518Z,99.90
2018-10-19T01:03:15.781Z,99.90
2018-10-19T01:05:43.939Z,99.90
2018-10-19T01:08:12.161Z,99.90
2018-10-19T01:10:40.431Z,99.90
2018-10-19T01:13:08.645Z,99.90
2018-10-19T01:15:36.871Z,99.90
2018-10-19T01:18:05.203Z,99.90
2018-10-19T01:20:33.635Z,99.90
2018-10-19T01:23:01.912Z,99.90
2018-10-19T01:25:30.113Z,99.90
2018-10-19T01:27:58.320Z,99.90
2018-10-19T01:30:26.543Z,99.90
2018-10-19T01:32:54.791Z,99.90
2018-10-19T01:35:23.012Z,99.90
2018-10-19T01:37:51.208Z,99.90
2018-10-19T01:40:19.457Z,99.90
2018-10-19T01:42:47.667Z,99.90
2018-10-19T01:45:16.009Z,99.90
2018-10-19T01:47:44.104Z,99.90
2018-10-19T01:50:12.331Z,99.90
2018-10-19T01:52:41.312Z,99.90
2018-10-19T01:55:09.532Z,99.90
2018-10-19T01:57:37.800Z,99.90
2018-10-19T02:00:06.428Z,99.90
2018-10-19T02:02:34.647Z,99.90
2018-10-19T02:05:02.904Z,99.90
2018-10-19T02:07:31.103Z,99.90
2018-10-19T02:09:59.366Z,99.90
2018-10-19T02:12:27.605Z,99.90
2018-10-19T02:14:55.884Z,99.90
2018-10-19T02:17:24.084Z,99.90
2018-10-19T02:19:52.285Z,99.90
2018-10-19T02:22:20.512Z,99.90
2018-10-19T02:24:48.784Z,99.90
2018-10-19T02:27:17.577Z,99.90
2018-10-19T02:29:45.809Z,99.90
2018-10-19T02:32:14.057Z,99.90
2018-10-19T02:34:42.272Z,99.90
2018-10-19T02:37:10.538Z,99.90
2018-10-19T02:39:38.732Z,99.90
2018-10-19T02:42:06.972Z,99.90
2018-10-19T02:44:35.175Z,99.90
2018-10-19T02:47:03.419Z,99.90
2018-10-19T02:49:31.645Z,99.90
2018-10-19T02:51:59.888Z,99.90
2018-10-19T02:54:28.105Z,99.90
2018-10-19T02:56:56.375Z,99.90
2018-10-19T02:59:24.550Z,99.90
2018-10-19T03:01:52.753Z,99.90
2018-10-19T03:04:20.951Z,99.90
2018-10-19T03:06:49.198Z,99.90
2018-10-19T03:09:17.867Z,99.90
2018-10-19T03:11:46.050Z,99.90
2018-10-19T03:14:14.267Z,99.90
2018-10-19T03:16:42.505Z,99.90
2018-10-19T03:19:10.701Z,99.90
2018-10-19T03:21:38.920Z,99.90
2018-10-19T03:24:07.124Z,99.90
2018-10-19T03:26:35.390Z,99.90
2018-10-19T03:29:03.656Z,99.90
2018-10-19T03:31:31.842Z,99.90
2018-10-19T03:34:00.087Z,99.90
2018-10-19T03:36:28.341Z,99.90
2018-10-19T03:38:56.664Z,99.90
2018-10-19T03:41:24.865Z,99.90
2018-10-19T03:43:53.100Z,99.90
2018-10-19T03:46:21.311Z,99.90
2018-10-19T03:48:49.520Z,99.90
2018-10-19T03:51:17.743Z,99.90
2018-10-19T03:53:45.995Z,99.90
2018-10-19T03:56:14.208Z,99.90
2018-10-19T03:58:42.520Z,99.90
2018-10-19T04:01:10.775Z,99.90
2018-10-19T04:03:39.076Z,99.90
2018-10-19T04:06:07.236Z,99.90
2018-10-19T04:08:35.456Z,99.90
2018-10-19T04:11:03.694Z,99.90
2018-10-19T04:13:31.901Z,99.90
2018-10-19T04:16:00.119Z,99.90
2018-10-19T04:18:28.363Z,99.90
2018-10-19T04:20:56.664Z,99.90
2018-10-19T04:23:24.883Z,99.90
2018-10-19T04:25:53.071Z,99.90
2018-10-19T04:28:21.283Z,99.90
2018-10-19T04:30:49.490Z,99.90
2018-10-19T04:33:17.788Z,99.90
2018-10-19T04:35:45.954Z,99.90
2018-10-19T04:38:14.177Z,99.90
2018-10-19T04:40:42.375Z,99.90
2018-10-19T04:43:10.622Z,99.90
2018-10-19T04:45:38.827Z,99.90
2018-10-19T04:48:07.046Z,99.90
2018-10-19T04:50:35.259Z,99.90
2018-10-19T04:53:03.603Z,99.90
2018-10-19T04:55:31.726Z,99.90
2018-10-19T04:57:59.942Z,99.90
2018-10-19T05:00:28.184Z,99.90
2018-10-19T05:02:56.488Z,99.90
2018-10-19T05:05:24.829Z,99.90
2018-10-19T05:07:52.983Z,99.90
2018-10-19T05:10:21.194Z,99.90
2018-10-19T05:12:49.436Z,99.90
2018-10-19T05:15:17.640Z,99.90
2018-10-19T05:17:45.849Z,99.90
2018-10-19T05:20:14.188Z,99.90
2018-10-19T05:22:42.429Z,99.90
2018-10-19T05:25:11.767Z,99.90
2018-10-19T05:27:40.077Z,99.90
2018-10-19T05:30:10.105Z,99.90
2018-10-19T05:32:38.727Z,99.90
2018-10-19T05:35:07.368Z,99.90
2018-10-19T05:37:36.028Z,99.90
2018-10-19T05:40:04.360Z,99.90
2018-10-19T05:42:32.579Z,99.90
2018-10-19T05:45:00.815Z,99.90
2018-10-19T05:47:29.012Z,99.90
2018-10-19T05:49:57.265Z,99.90
2018-10-19T05:52:25.692Z,99.90
2018-10-19T05:54:53.977Z,99.90
2018-10-19T05:57:22.221Z,99.90
2018-10-19T05:59:50.490Z,99.90
2018-10-19T06:02:18.820Z,99.90
2018-10-19T06:04:46.979Z,99.90
2018-10-19T06:07:15.179Z,99.90
2018-10-19T06:09:43.409Z,99.90
2018-10-19T06:12:11.620Z,99.90
2018-10-19T06:14:39.846Z,99.90
2018-10-19T06:17:08.070Z,99.90
2018-10-19T06:19:36.290Z,99.90
2018-10-19T06:22:04.595Z,99.90
2018-10-19T06:24:32.814Z,99.90
2018-10-19T06:27:01.014Z,99.90
2018-10-19T06:29:29.252Z,99.90
2018-10-19T06:31:57.476Z,99.90
2018-10-19T06:34:25.692Z,99.90
2018-10-19T06:36:53.915Z,99.90
2018-10-19T06:39:22.134Z,99.90
2018-10-19T06:41:50.331Z,99.90
2018-10-19T06:44:18.558Z,99.90
2018-10-19T06:46:46.860Z,99.90
2018-10-19T06:49:15.041Z,99.90
2018-10-19T06:51:43.336Z,99.90
2018-10-19T06:54:11.624Z,99.90
2018-10-19T06:56:39.837Z,99.90
2018-10-19T06:59:08.082Z,99.90
2018-10-19T07:01:36.301Z,99.90
2018-10-19T07:04:04.568Z,99.90
2018-10-19T07:06:32.802Z,99.90
2018-10-19T07:09:01.084Z,99.90
2018-10-19T07:11:30.121Z,99.90
2018-10-19T07:13:58.688Z,99.90
2018-10-19T07:16:26.895Z,99.90
2018-10-19T07:18:55.133Z,99.90
2018-10-19T07:21:23.351Z,99.90
2018-10-19T07:23:51.948Z,99.90
2018-10-19T07:26:20.497Z,99.90
2018-10-19T07:28:48.709Z,99.90
2018-10-19T07:31:17.209Z,99.90
2018-10-19T07:33:45.411Z,99.90
2018-10-19T07:36:13.644Z,99.90
2018-10-19T07:38:41.879Z,99.90
2018-10-19T07:41:10.206Z,99.90
2018-10-19T07:43:38.311Z,99.90
2018-10-19T07:46:06.547Z,99.90
2018-10-19T07:48:35.612Z,99.90
2018-10-19T07:51:03.823Z,99.90
2018-10-19T07:53:32.052Z,99.90
2018-10-19T07:56:00.325Z,99.90
2018-10-19T07:58:28.519Z,99.90
2018-10-19T08:00:56.778Z,99.90
2018-10-19T08:03:25.001Z,99.90
2018-10-19T08:05:53.272Z,99.90
2018-10-19T08:08:21.475Z,99.90
2018-10-19T08:10:49.687Z,99.90
2018-10-19T08:13:17.887Z,99.90
2018-10-19T08:15:46.103Z,99.90
2018-10-19T08:18:14.332Z,99.90
2018-10-19T08:20:42.588Z,99.90
2018-10-19T08:23:10.840Z,99.90
2018-10-19T08:25:39.035Z,99.90
2018-10-19T08:28:07.258Z,99.90
2018-10-19T08:30:35.503Z,99.90
2018-10-19T08:33:03.733Z,99.90
2018-10-19T08:35:31.956Z,99.90
2018-10-19T08:38:00.244Z,99.90
2018-10-19T08:40:28.456Z,99.90
2018-10-19T08:42:56.698Z,99.90
2018-10-19T08:45:24.932Z,99.90
2018-10-19T08:47:53.191Z,99.90
2018-10-19T08:50:21.397Z,99.90
2018-10-19T08:52:49.628Z,99.90
2018-10-19T08:55:17.823Z,99.90
2018-10-19T08:57:46.169Z,99.90
2018-10-19T09:00:14.348Z,99.90
2018-10-19T09:02:42.624Z,99.90
2018-10-19T09:05:10.899Z,99.90
2018-10-19T09:07:39.073Z,99.90
2018-10-19T09:10:07.677Z,99.90
2018-10-19T09:12:36.017Z,99.90
2018-10-19T09:15:04.379Z,99.90
2018-10-19T09:17:32.594Z,99.90
2018-10-19T09:20:00.852Z,99.90
2018-10-19T09:22:29.112Z,99.90
2018-10-19T09:24:57.303Z,99.90
2018-10-19T09:27:26.326Z,99.90
2018-10-19T09:29:54.535Z,99.90
2018-10-19T09:32:22.830Z,99.90
2018-10-19T09:34:51.063Z,99.90
2018-10-19T09:37:19.297Z,99.90
2018-10-19T09:39:47.507Z,99.90
2018-10-19T09:42:15.740Z,99.90
2018-10-19T09:44:50.337Z,99.90
2018-10-19T09:47:18.565Z,99.90
2018-10-19T09:49:46.804Z,99.90
2018-10-19T09:52:15.051Z,99.90
2018-10-19T09:54:43.260Z,99.90
2018-10-19T09:57:11.673Z,99.90
2018-10-19T09:59:39.728Z,99.90
2018-10-19T10:02:07.984Z,99.90
2018-10-19T10:04:36.228Z,99.90
2018-10-19T10:07:04.614Z,99.90
2018-10-19T10:09:32.804Z,99.90
2018-10-19T10:12:01.020Z,99.90
2018-10-19T10:14:29.228Z,99.90
2018-10-19T10:16:57.470Z,99.90
2018-10-19T10:19:25.691Z,99.90
2018-10-19T10:21:53.974Z,99.90
2018-10-19T10:24:22.210Z,99.90
2018-10-19T10:26:50.421Z,99.90
2018-10-19T10:29:18.634Z,99.90
2018-10-19T10:31:46.899Z,99.90
2018-10-19T10:34:15.211Z,99.90
2018-10-19T10:36:43.388Z,99.90
2018-10-19T10:39:12.860Z,99.90
2018-10-19T10:41:40.997Z,98.20
2018-10-19T10:44:09.536Z,97.40
2018-10-19T10:46:37.849Z,96.50
2018-10-19T10:49:06.295Z,96.70
2018-10-19T10:51:34.478Z,97.10
2018-10-19T10:54:02.692Z,97.10
2018-10-19T10:56:30.887Z,98.40
2018-10-19T10:58:59.157Z,98.00
2018-10-19T11:01:27.397Z,98.40
2018-10-19T11:03:55.712Z,97.90
2018-10-19T11:06:23.899Z,97.50
2018-10-19T11:08:52.165Z,96.90
2018-10-19T11:11:20.367Z,96.90
2018-10-19T11:13:48.588Z,96.40
2018-10-19T11:16:16.784Z,95.00
2018-10-19T11:18:45.002Z,95.00
2018-10-19T11:21:13.215Z,94.40
2018-10-19T11:23:41.439Z,95.20
2018-10-19T11:26:09.641Z,94.90
2018-10-19T11:28:37.916Z,95.30
2018-10-19T11:31:06.296Z,93.60
2018-10-19T11:33:34.413Z,93.90
2018-10-19T11:36:02.631Z,93.50
2018-10-19T11:38:30.896Z,92.70
2018-10-19T11:40:59.097Z,93.40
2018-10-19T11:43:27.311Z,92.60
2018-10-19T11:45:55.592Z,92.10
2018-10-19T11:48:23.852Z,91.10
2018-10-19T11:50:52.056Z,91.40
2018-10-19T11:53:20.272Z,90.70
2018-10-19T11:55:48.507Z,90.40
2018-10-19T11:58:16.819Z,90.50
2018-10-19T12:00:44.996Z,89.90
2018-10-19T12:03:13.284Z,89.80
2018-10-19T12:05:41.501Z,89.10
2018-10-19T12:08:09.721Z,86.80
2018-10-19T12:10:37.990Z,84.60
2018-10-19T12:13:06.403Z,83.90
2018-10-19T12:15:34.561Z,84.50
2018-10-19T12:18:02.780Z,84.50
2018-10-19T12:20:31.005Z,81.10
2018-10-19T12:22:59.256Z,83.70
2018-10-19T12:25:27.507Z,82.70
2018-10-19T12:27:55.728Z,82.00
2018-10-19T12:30:23.947Z,81.30
2018-10-19T12:32:52.178Z,78.20
2018-10-19T12:35:20.445Z,77.20
2018-10-19T12:37:48.664Z,77.00
2018-10-19T12:40:16.884Z,74.90
2018-10-19T12:42:45.087Z,73.70
2018-10-19T12:46:32.167Z,75.70
2018-10-19T12:49:00.422Z,76.20
2018-10-19T12:51:28.611Z,77.20
2018-10-19T12:53:56.922Z,75.00
2018-10-19T12:56:25.142Z,72.50
2018-10-19T12:58:54.155Z,73.10
2018-10-19T13:01:23.437Z,72.90
2018-10-19T13:03:51.756Z,72.00
2018-10-19T13:06:19.959Z,72.80
2018-10-19T13:08:48.211Z,72.50
2018-10-19T13:11:16.447Z,71.60
2018-10-19T13:13:44.698Z,72.60
2018-10-19T13:16:12.992Z,74.60
2018-10-19T13:18:41.205Z,74.30
2018-10-19T13:21:09.473Z,73.90
2018-10-19T13:23:37.669Z,75.10
2018-10-19T13:26:05.892Z,74.60
2018-10-19T13:28:34.097Z,74.90
2018-10-19T13:31:02.397Z,74.90
2018-10-19T13:33:30.615Z,75.20
2018-10-19T13:35:58.901Z,74.10
2018-10-19T13:38:27.079Z,75.80
2018-10-19T13:40:55.572Z,76.20
2018-10-19T13:43:24.139Z,75.50
2018-10-19T13:45:52.735Z,77.00
2018-10-19T13:48:22.085Z,78.10
2018-10-19T13:50:50.448Z,76.70
2018-10-19T13:53:18.683Z,77.00
2018-10-19T13:55:47.023Z,76.20
2018-10-19T13:58:15.326Z,76.70
2018-10-19T14:00:43.543Z,74.50
2018-10-19T14:03:11.824Z,74.70
2018-10-19T14:05:40.299Z,76.20
2018-10-19T14:08:08.372Z,74.60
2018-10-19T14:10:36.592Z,74.80
2018-10-19T14:13:05.269Z,75.30
2018-10-19T14:15:33.526Z,73.60
2018-10-19T14:18:01.729Z,74.30
2018-10-19T14:20:29.954Z,74.30
2018-10-19T14:22:58.212Z,74.20
2018-10-19T14:25:26.476Z,75.50
2018-10-19T14:27:54.678Z,74.80
2018-10-19T14:30:22.939Z,73.50
2018-10-19T14:32:51.216Z,74.20
2018-10-19T14:35:19.445Z,75.30
2018-10-19T14:37:47.708Z,77.60
2018-10-19T14:40:18.346Z,76.20
2018-10-19T14:42:47.103Z,75.90
2018-10-19T14:45:15.992Z,76.30
2018-10-19T14:47:44.889Z,75.30
2018-10-19T14:50:14.537Z,76.00
2018-10-19T14:52:42.787Z,76.90
2018-10-19T14:55:12.960Z,76.60
2018-10-19T14:57:41.188Z,74.60
2018-10-19T15:00:11.784Z,76.30
2018-10-19T15:02:40.045Z,75.80
2018-10-19T15:05:09.742Z,75.70
2018-10-19T15:07:38.272Z,75.90
2018-10-19T15:10:11.223Z,75.70
2018-10-19T15:12:39.627Z,75.60
2018-10-19T15:15:08.541Z,75.30
2018-10-19T15:17:36.751Z,76.80
2018-10-19T15:20:05.353Z,77.70
2018-10-19T15:22:34.064Z,76.40
2018-10-19T15:25:02.820Z,76.60
2018-10-19T15:27:31.063Z,76.90
2018-10-19T15:29:59.334Z,78.60
2018-10-19T15:32:27.556Z,81.10
2018-10-19T15:34:56.032Z,83.00
2018-10-19T15:37:24.726Z,85.00
2018-10-19T15:39:52.952Z,85.50
2018-10-19T15:42:21.219Z,87.90
2018-10-19T15:44:49.439Z,90.20
2018-10-19T15:47:17.667Z,91.40
2018-10-19T15:49:45.871Z,92.40
2018-10-19T15:52:14.107Z,92.90
2018-10-19T15:54:42.919Z,94.10
2018-10-19T15:57:11.158Z,94.60
2018-10-19T15:59:39.363Z,95.40
2018-10-19T16:02:07.608Z,95.60
2018-10-19T16:04:35.817Z,96.40
2018-10-19T16:07:04.051Z,97.00
2018-10-19T16:09:32.359Z,97.80
2018-10-19T16:12:01.306Z,98.50
2018-10-19T16:14:29.508Z,99.60
2018-10-19T16:16:57.789Z,99.90
2018-10-19T16:19:26.176Z,99.90
2018-10-19T16:21:54.441Z,99.90
2018-10-19T16:24:22.640Z,99.90
2018-10-19T16:26:50.878Z,99.90
2018-10-19T16:29:19.088Z,99.90
2018-10-19T16:31:47.355Z,99.90
2018-10-19T16:34:15.567Z,99.90
2018-10-19T16:36:43.794Z,99.90
2018-10-19T16:39:12.063Z,99.90
2018-10-19T16:41:40.252Z,99.90
2018-10-19T16:44:08.468Z,99.90
2018-10-19T16:46:36.708Z,99.90
2018-10-19T16:49:04.907Z,99.90
2018-10-19T16:51:33.133Z,99.90
2018-10-19T16:54:01.413Z,99.90
2018-10-19T16:56:29.583Z,99.90
2018-10-19T16:58:57.830Z,99.90
2018-10-19T17:01:26.135Z,99.90
2018-10-19T17:03:54.388Z,99.90
2018-10-19T17:06:22.625Z,99.90
2018-10-19T17:08:50.913Z,99.90
2018-10-19T17:11:19.116Z,99.90
2018-10-19T17:13:47.335Z,99.90
2018-10-19T17:16:15.548Z,99.90
2018-10-19T17:18:43.809Z,99.90
2018-10-19T17:21:12.300Z,99.90
2018-10-19T17:23:40.500Z,99.90
2018-10-19T17:26:08.871Z,99.90
2018-10-19T17:28:37.132Z,99.90
2018-10-19T17:31:05.558Z,99.90
2018-10-19T17:33:33.822Z,99.90
2018-10-19T17:36:02.058Z,99.90
2018-10-19T17:38:30.231Z,99.90
2018-10-19T17:40:58.514Z,99.90
2018-10-19T17:43:26.750Z,99.90
2018-10-19T17:45:54.906Z,99.90
2018-10-19T17:48:23.160Z,99.90
2018-10-19T17:50:51.462Z,99.90
2018-10-19T17:53:19.702Z,99.90
2018-10-19T17:55:47.997Z,99.90
2018-10-19T17:58:16.242Z,99.90
2018-10-19T18:00:44.492Z,99.90
2018-10-19T18:03:12.780Z,99.90
2018-10-19T18:05:40.950Z,99.90
2018-10-19T18:08:09.196Z,99.90
2018-10-19T18:10:37.386Z,99.90
2018-10-19T18:13:05.821Z,99.90
2018-10-19T18:15:34.106Z,99.90
2018-10-19T18:18:02.292Z,99.90
2018-10-19T18:20:30.504Z,99.90
2018-10-19T18:22:58.788Z,99.90
2018-10-19T18:25:27.015Z,99.90
2018-10-19T18:27:55.219Z,99.90
2018-10-19T18:30:23.403Z,99.90
2018-10-19T18:32:51.645Z,99.90
2018-10-19T18:35:19.920Z,99.90
2018-10-19T18:37:48.164Z,99.90
2018-10-19T18:40:16.400Z,99.90
2018-10-19T18:42:44.594Z,99.90
2018-10-19T18:45:12.829Z,99.90
2018-10-19T18:47:41.039Z,99.90
2018-10-19T18:50:09.585Z,99.90
2018-10-19T18:52:38.186Z,99.90
2018-10-19T18:55:06.448Z,99.90
2018-10-19T18:57:35.480Z,99.90
2018-10-19T19:00:03.699Z,99.90
2018-10-19T19:02:32.495Z,99.90
2018-10-19T19:05:00.840Z,99.90
2018-10-19T19:07:29.007Z,99.90
2018-10-19T19:10:02.641Z,99.90
2018-10-19T19:12:30.847Z,99.90
2018-10-19T19:14:59.064Z,99.90
2018-10-19T19:17:27.263Z,99.90
2018-10-19T19:20:00.866Z,99.90
2018-10-19T19:22:29.038Z,99.90
2018-10-19T19:25:02.738Z,99.90
2018-10-19T19:27:30.929Z,99.90
2018-10-19T19:29:59.139Z,99.90
2018-10-19T19:32:27.348Z,99.90
2018-10-19T19:34:55.596Z,99.90
2018-10-19T19:39:57.411Z,99.90
2018-10-19T19:42:30.942Z,99.90
2018-10-19T19:44:59.192Z,99.90
2018-10-19T19:47:32.837Z,99.90
2018-10-19T19:50:02.485Z,99.90
2018-10-19T19:52:30.660Z,99.90
2018-10-19T19:54:58.895Z,99.90
2018-10-19T19:57:27.079Z,99.90
2018-10-19T19:59:55.339Z,99.90
2018-10-19T20:02:24.150Z,99.90
2018-10-19T20:04:52.410Z,99.90
2018-10-19T20:07:20.592Z,99.90
2018-10-19T20:09:48.792Z,99.90
2018-10-19T20:12:17.045Z,99.90
2018-10-19T20:14:45.247Z,99.90
2018-10-19T20:17:13.564Z,99.90
2018-10-19T20:19:41.749Z,99.90
2018-10-19T20:22:09.947Z,99.90
2018-10-19T20:24:38.161Z,99.90
2018-10-19T20:27:06.360Z,99.90
2018-10-19T20:29:34.603Z,99.90
2018-10-19T20:32:02.893Z,99.90
2018-10-19T20:34:31.090Z,99.90
2018-10-19T20:36:59.334Z,99.90
2018-10-19T20:39:27.528Z,99.90
2018-10-19T20:41:55.749Z,99.90
2018-10-19T20:44:23.935Z,99.90
2018-10-19T20:46:52.149Z,99.90
2018-10-19T20:49:20.340Z,99.90
2018-10-19T20:51:48.555Z,99.90
2018-10-19T20:54:16.751Z,99.90
2018-10-19T20:56:44.972Z,99.90
2018-10-19T20:59:13.223Z,99.90
2018-10-19T21:01:41.456Z,99.90
2018-10-19T21:04:09.652Z,99.90
2018-10-19T21:06:37.867Z,99.90
2018-10-19T21:09:08.121Z,99.90
2018-10-19T21:11:36.499Z,99.90
2018-10-19T21:14:05.207Z,99.90
2018-10-19T21:16:33.397Z,99.90
2018-10-19T21:19:01.617Z,99.90
2018-10-19T21:21:29.934Z,99.90
2018-10-19T21:23:58.148Z,99.90
2018-10-19T21:26:26.687Z,99.90
2018-10-19T21:28:54.931Z,99.90
2018-10-19T21:31:23.155Z,99.90
2018-10-19T21:33:51.361Z,99.90
2018-10-19T21:36:19.613Z,99.90
2018-10-19T21:38:47.796Z,99.90
2018-10-19T21:41:16.038Z,99.90
2018-10-19T21:43:44.295Z,99.90
2018-10-19T21:46:12.540Z,99.90
2018-10-19T21:48:40.728Z,99.90
2018-10-19T21:51:08.951Z,99.90
2018-10-19T21:53:37.157Z,99.90
2018-10-19T21:56:05.485Z,99.90
2018-10-19T21:58:33.635Z,99.90
2018-10-19T22:01:01.924Z,99.90
2018-10-19T22:03:30.072Z,99.90
2018-10-19T22:05:58.303Z,99.90
2018-10-19T22:08:26.520Z,99.90
2018-10-19T22:10:54.797Z,99.90
2018-10-19T22:13:22.975Z,99.90
2018-10-19T22:15:51.192Z,99.90
2018-10-19T22:18:19.420Z,99.90
2018-10-19T22:20:47.636Z,99.90
2018-10-19T22:23:15.995Z,99.90
2018-10-19T22:25:44.134Z,99.90
2018-10-19T22:28:12.351Z,99.90
2018-10-19T22:30:40.567Z,99.90
2018-10-19T22:33:08.792Z,99.90
2018-10-19T22:35:36.979Z,99.90
2018-10-19T22:38:05.519Z,99.90
2018-10-19T22:40:33.831Z,99.90
2018-10-19T22:43:02.058Z,99.90
2018-10-19T22:45:30.268Z,99.90
2018-10-19T22:47:58.515Z,99.90
2018-10-19T22:50:26.715Z,99.90
2018-10-19T22:52:54.938Z,99.90
2018-10-19T22:55:23.148Z,99.90
2018-10-19T22:57:51.359Z,99.90
2018-10-19T23:00:19.551Z,99.90
2018-10-19T23:02:47.762Z,99.90
2018-10-19T23:05:16.015Z,99.90
2018-10-19T23:07:44.234Z,99.90
2018-10-19T23:10:12.429Z,99.90
2018-10-19T23:12:40.664Z,99.90
2018-10-19T23:15:09.095Z,99.90
2018-10-19T23:17:37.358Z,99.90
2018-10-19T23:20:05.718Z,99.90
2018-10-19T23:22:33.926Z,99.90
2018-10-19T23:25:02.155Z,99.90
2018-10-19T23:27:30.359Z,99.90
2018-10-19T23:29:58.549Z,99.90
2018-10-19T23:32:26.776Z,99.90
2018-10-19T23:34:55.031Z,99.90
2018-10-19T23:37:23.244Z,99.90
2018-10-19T23:39:52.167Z,99.90
2018-10-19T23:42:20.392Z,99.90
2018-10-19T23:44:48.592Z,99.90
2018-10-19T23:47:16.823Z,99.90
2018-10-19T23:49:45.025Z,99.90
2018-10-19T23:52:13.227Z,99.90
2018-10-19T23:54:41.444Z,99.90
2018-10-19T23:57:09.661Z,99.90
2018-10-19T23:59:37.859Z,99.90
