createdAt,value
2023-04-13T00:00:50.623Z,84.18
2023-04-13T00:05:54.857Z,84.94
2023-04-13T00:10:59.905Z,84.19
2023-04-13T00:16:02.829Z,85.25
2023-04-13T00:21:06.195Z,85.06
2023-04-13T00:26:10.426Z,85.18
2023-04-13T00:31:13.340Z,85.09
2023-04-13T00:36:16.729Z,84.45
2023-04-13T00:41:21.097Z,84.03
2023-04-13T00:46:24.315Z,84.30
2023-04-13T00:51:27.580Z,84.14
2023-04-13T00:56:33.761Z,84.51
2023-04-13T01:01:46.847Z,83.62
2023-04-13T01:06:57.394Z,84.48
2023-04-13T01:12:11.519Z,84.34
2023-04-13T01:17:21.707Z,85.01
2023-04-13T01:22:29.571Z,84.70
2023-04-13T01:27:44.129Z,84.79
2023-04-13T01:32:47.385Z,85.02
2023-04-13T01:37:51.684Z,85.73
2023-04-13T01:42:58.529Z,84.82
2023-04-13T01:48:13.138Z,85.27
2023-04-13T01:53:36.820Z,84.74
2023-04-13T01:58:42.690Z,84.21
2023-04-13T02:03:50.565Z,85.24
2023-04-13T02:08:53.574Z,84.40
2023-04-13T02:13:58.934Z,84.14
2023-04-13T02:19:02.118Z,83.55
2023-04-13T02:24:05.917Z,82.94
2023-04-13T02:29:10.242Z,82.01
2023-04-13T02:34:13.316Z,82.60
2023-04-13T02:39:18.273Z,82.47
2023-04-13T02:44:22.996Z,80.98
2023-04-13T02:49:32.943Z,81.28
2023-04-13T02:54:54.613Z,80.81
2023-04-13T03:00:07.625Z,79.58
2023-04-13T03:05:19.819Z,79.37
2023-04-13T03:10:24.094Z,79.67
2023-04-13T03:15:29.253Z,79.38
2023-04-13T03:20:32.428Z,79.02
2023-04-13T03:25:37.749Z,78.88
2023-04-13T03:30:42.137Z,77.70
2023-04-13T03:35:45.514Z,77.84
2023-04-13T03:40:57.656Z,77.46
2023-04-13T03:46:04.726Z,77.32
2023-04-13T03:51:08.921Z,77.50
2023-04-13T03:56:23.421Z,78.62
2023-04-13T04:01:28.362Z,79.02
2023-04-13T04:06:32.218Z,79.05
2023-04-13T04:12:01.526Z,79.22
2023-04-13T04:17:16.564Z,78.71
2023-04-13T04:22:19.987Z,78.95
2023-04-13T04:27:25.731Z,79.67
2023-04-13T04:32:33.868Z,79.42
2023-04-13T04:37:41.672Z,78.32
2023-04-13T04:42:49.364Z,78.31
2023-04-13T04:48:09.474Z,79.29
2023-04-13T04:53:12.656Z,78.83
2023-04-13T04:58:16.756Z,78.37
2023-04-13T05:03:24.910Z,79.07
2023-04-13T05:08:38.816Z,77.80
2023-04-13T05:13:43.168Z,76.29
2023-04-13T05:19:01.221Z,74.04
2023-04-13T05:24:40.317Z,74.64
2023-04-13T05:29:47.956Z,72.92
2023-04-13T05:34:56.668Z,73.77
2023-04-13T05:40:02.557Z,71.58
2023-04-13T05:45:10.598Z,70.80
2023-04-13T05:50:25.768Z,69.64
2023-04-13T05:55:29.887Z,69.95
2023-04-13T06:00:39.986Z,70.21
2023-04-13T06:05:49.570Z,70.20
2023-04-13T06:10:52.535Z,69.99
2023-04-13T06:15:55.498Z,68.42
2023-04-13T06:21:00.009Z,69.21
2023-04-13T06:26:05.089Z,68.76
2023-04-13T06:31:23.415Z,69.22
2023-04-13T06:36:29.478Z,68.29
2023-04-13T06:41:34.306Z,68.74
2023-04-13T06:46:56.590Z,68.60
2023-04-13T06:52:02.660Z,67.30
2023-04-13T06:57:05.841Z,67.30
2023-04-13T07:02:09.753Z,66.98
2023-04-13T07:07:14.592Z,65.57
2023-04-13T07:12:17.768Z,66.81
2023-04-13T07:17:20.816Z,66.05
2023-04-13T07:22:25.217Z,66.04
2023-04-13T07:27:29.910Z,65.69
2023-04-13T07:32:33.193Z,66.13
2023-04-13T07:37:37.899Z,66.59
2023-04-13T07:42:42.111Z,65.96
2023-04-13T07:47:46.484Z,65.56
2023-04-13T07:52:50.838Z,63.24
2023-04-13T07:57:59.806Z,61.69
2023-04-13T08:03:03.144Z,59.85
2023-04-13T08:08:10.655Z,60.01
2023-04-13T08:13:13.778Z,61.62
2023-04-13T08:18:19.453Z,62.61
2023-04-13T08:23:24.110Z,60.79
2023-04-13T08:28:27.212Z,59.28
2023-04-13T08:33:30.229Z,59.10
2023-04-13T08:38:36.735Z,58.75
2023-04-13T08:43:41.714Z,59.22
2023-04-13T08:48:54.011Z,58.30
2023-04-13T08:54:03.048Z,58.35
2023-04-13T08:59:15.292Z,58.47
2023-04-13T09:04:22.929Z,57.27
2023-04-13T09:09:34.757Z,55.71
2023-04-13T09:14:38.666Z,56.68
2023-04-13T09:19:41.969Z,57.10
2023-04-13T09:24:46.302Z,58.00
2023-04-13T09:29:53.513Z,56.13
2023-04-13T09:35:04.848Z,56.93
2023-04-13T09:40:13.756Z,56.21
2023-04-13T09:45:16.650Z,56.58
2023-04-13T09:50:22.704Z,56.70
2023-04-13T09:55:27.898Z,56.09
2023-04-13T10:00:31.870Z,56.55
2023-04-13T10:05:47.348Z,56.06
2023-04-13T10:11:02.487Z,54.33
2023-04-13T10:16:19.695Z,53.56
2023-04-13T10:21:23.027Z,55.61
2023-04-13T10:26:32.900Z,54.35
2023-04-13T10:31:38.004Z,51.55
2023-04-13T10:36:43.035Z,51.54
2023-04-13T10:41:47.449Z,51.27
2023-04-13T10:46:52.020Z,49.74
2023-04-13T10:51:55.024Z,52.04
2023-04-13T10:57:00.649Z,51.58
2023-04-13T11:02:07.909Z,51.17
2023-04-13T11:07:17.096Z,51.59
2023-04-13T11:12:21.487Z,50.87
2023-04-13T11:17:24.684Z,48.49
2023-04-13T11:22:28.729Z,48.86
2023-04-13T11:27:33.083Z,47.65
2023-04-13T11:32:37.932Z,51.35
2023-04-13T11:37:42.955Z,51.63
2023-04-13T11:42:48.735Z,52.16
2023-04-13T11:47:52.608Z,50.91
2023-04-13T11:52:57.379Z,49.70
2023-04-13T11:58:08.964Z,50.76
2023-04-13T12:08:26.426Z,49.08
2023-04-13T12:13:46.836Z,50.94
2023-04-13T12:18:54.137Z,51.33
2023-04-13T12:23:59.774Z,50.96
2023-04-13T12:29:06.281Z,50.56
2023-04-13T12:34:09.537Z,50.07
2023-04-13T12:39:12.444Z,49.09
2023-04-13T12:44:17.149Z,45.46
2023-04-13T12:49:20.186Z,46.50
2023-04-13T12:54:23.267Z,46.76
2023-04-13T12:59:27.608Z,48.32
2023-04-13T13:04:30.825Z,50.93
2023-04-13T13:09:34.111Z,49.26
2023-04-13T13:14:38.346Z,49.27
2023-04-13T13:19:41.309Z,49.41
2023-04-13T13:24:44.209Z,47.89
2023-04-13T13:29:48.442Z,47.88
2023-04-13T13:34:51.562Z,51.21
2023-04-13T13:39:54.828Z,46.85
2023-04-13T13:44:59.176Z,46.39
2023-04-13T13:50:02.235Z,46.70
2023-04-13T13:55:11.479Z,46.63
2023-04-13T14:00:17.822Z,48.51
2023-04-13T14:05:21.966Z,48.93
2023-04-13T14:10:24.950Z,48.85
2023-04-13T14:15:29.345Z,49.33
2023-04-13T14:20:33.172Z,49.96
2023-04-13T14:25:36.676Z,49.11
2023-04-13T14:30:41.742Z,49.97
2023-04-13T14:35:44.633Z,48.23
2023-04-13T14:40:48.060Z,50.48
2023-04-13T14:45:55.026Z,49.39
2023-04-13T14:50:57.972Z,47.77
2023-04-13T14:56:00.920Z,48.38
2023-04-13T15:01:05.597Z,49.96
2023-04-13T15:06:10.075Z,50.73
2023-04-13T15:11:13.148Z,47.77
2023-04-13T15:16:17.507Z,48.25
2023-04-13T15:21:20.447Z,50.07
2023-04-13T15:26:24.299Z,48.37
2023-04-13T15:31:28.606Z,49.18
2023-04-13T15:36:31.490Z,51.23
2023-04-13T15:41:34.488Z,50.00
2023-04-13T15:46:40.128Z,49.19
2023-04-13T15:51:43.040Z,51.97
2023-04-13T15:56:45.989Z,50.98
2023-04-13T16:01:51.410Z,50.87
2023-04-13T16:07:09.385Z,49.95
2023-04-13T16:12:15.518Z,50.94
2023-04-13T16:17:30.916Z,51.77
2023-04-13T16:22:35.614Z,52.61
2023-04-13T16:27:40.056Z,54.10
2023-04-13T16:32:45.524Z,51.71
2023-04-13T16:37:48.468Z,52.84
2023-04-13T16:42:51.859Z,54.01
2023-04-13T16:47:56.606Z,54.16
2023-04-13T16:53:01.086Z,54.41
2023-04-13T16:58:04.011Z,53.78
2023-04-13T17:03:08.404Z,53.70
2023-04-13T17:08:11.414Z,53.18
2023-04-13T17:13:14.337Z,54.41
2023-04-13T17:18:18.622Z,53.88
2023-04-13T17:23:22.631Z,54.27
2023-04-13T17:28:26.320Z,54.19
2023-04-13T17:33:30.603Z,53.55
2023-04-13T17:38:33.520Z,54.63
2023-04-13T17:43:36.480Z,55.37
2023-04-13T17:48:41.111Z,55.37
2023-04-13T17:53:44.045Z,55.84
2023-04-13T17:58:46.929Z,56.15
2023-04-13T18:03:51.392Z,57.86
2023-04-13T18:08:54.577Z,59.65
2023-04-13T18:13:57.893Z,61.38
2023-04-13T18:19:02.328Z,61.72
2023-04-13T18:24:05.944Z,61.79
2023-04-13T18:29:09.605Z,61.99
2023-04-13T18:34:14.864Z,62.04
2023-04-13T18:39:19.228Z,62.24
2023-04-13T18:44:22.168Z,62.00
2023-04-13T18:49:27.104Z,63.30
2023-04-13T18:54:32.225Z,64.15
2023-04-13T18:59:35.249Z,64.91
2023-04-13T19:04:40.190Z,65.62
2023-04-13T19:09:43.183Z,65.72
2023-04-13T19:14:46.998Z,65.94
2023-04-13T19:19:51.421Z,66.26
2023-04-13T19:24:54.353Z,66.48
2023-04-13T19:29:57.395Z,66.17
2023-04-13T19:35:01.747Z,65.64
2023-04-13T19:40:09.516Z,65.46
2023-04-13T19:45:14.348Z,66.52
2023-04-13T19:50:18.942Z,66.89
2023-04-13T19:55:21.870Z,67.10
2023-04-13T20:00:28.028Z,68.46
2023-04-13T20:05:32.785Z,69.63
2023-04-13T20:10:35.854Z,68.63
2023-04-13T20:15:39.472Z,69.07
2023-04-13T20:20:44.320Z,68.57
2023-04-13T20:25:47.199Z,69.11
2023-04-13T20:30:50.126Z,68.94
2023-04-13T20:35:55.132Z,68.97
2023-04-13T20:40:59.237Z,69.53
2023-04-13T20:46:02.201Z,69.28
2023-04-13T20:51:08.026Z,69.35
2023-04-13T20:56:11.137Z,69.29
2023-04-13T21:01:14.120Z,71.19
2023-04-13T21:06:18.433Z,71.74
2023-04-13T21:11:21.428Z,71.82
2023-04-13T21:16:26.446Z,71.93
2023-04-13T21:21:32.786Z,71.94
2023-04-13T21:26:35.686Z,72.42
2023-04-13T21:31:38.580Z,72.50
2023-04-13T21:41:50.021Z,74.17
2023-04-13T21:46:52.914Z,73.62
2023-04-13T21:51:57.172Z,74.02
2023-04-13T21:57:00.220Z,74.72
2023-04-13T22:02:03.159Z,75.71
2023-04-13T22:07:07.490Z,74.71
2023-04-13T22:12:11.298Z,76.26
2023-04-13T22:17:14.625Z,76.18
2023-04-13T22:22:18.902Z,75.96
2023-04-13T22:27:21.855Z,75.51
2023-04-13T22:32:24.887Z,76.51
2023-04-13T22:37:32.918Z,75.79
2023-04-13T22:42:35.946Z,76.56
2023-04-13T22:47:38.842Z,75.97
2023-04-13T22:52:43.046Z,76.37
2023-04-13T22:57:45.961Z,76.57
2023-04-13T23:02:50.520Z,77.05
2023-04-13T23:07:55.392Z,76.04
2023-04-13T23:12:58.519Z,76.05
2023-04-13T23:18:02.712Z,76.51
2023-04-13T23:23:07.174Z,76.97
2023-04-13T23:28:10.137Z,78.72
2023-04-13T23:33:13.066Z,78.28
2023-04-13T23:38:17.352Z,78.20
2023-04-13T23:43:20.252Z,78.08
2023-04-13T23:48:25.402Z,78.02
2023-04-13T23:53:29.755Z,77.80
2023-04-13T23:58:32.690Z,78.01
