createdAt,value
2023-01-12T00:00:41.749Z,11.37
2023-01-12T00:02:43.538Z,11.39
2023-01-12T00:04:45.717Z,11.34
2023-01-12T00:06:48.061Z,11.38
2023-01-12T00:08:51.249Z,11.34
2023-01-12T00:10:55.761Z,11.35
2023-01-12T00:12:58.181Z,11.33
2023-01-12T00:14:59.832Z,11.30
2023-01-12T00:17:03.646Z,11.31
2023-01-12T00:19:08.649Z,11.33
2023-01-12T00:21:10.428Z,11.32
2023-01-12T00:23:12.144Z,11.29
2023-01-12T00:25:13.838Z,11.32
2023-01-12T00:27:17.907Z,11.30
2023-01-12T00:29:19.687Z,11.33
2023-01-12T00:31:21.408Z,11.29
2023-01-12T00:33:27.367Z,11.29
2023-01-12T00:35:29.044Z,11.30
2023-01-12T00:37:30.671Z,11.24
2023-01-12T00:39:32.505Z,11.20
2023-01-12T00:41:46.451Z,11.23
2023-01-12T00:43:48.123Z,11.23
2023-01-12T00:45:51.684Z,11.22
2023-01-12T00:47:53.354Z,11.25
2023-01-12T00:49:56.743Z,11.24
2023-01-12T00:51:58.503Z,11.21
2023-01-12T00:54:00.271Z,11.17
2023-01-12T00:56:02.306Z,11.20
2023-01-12T00:58:06.876Z,11.20
2023-01-12T01:00:09.911Z,11.15
2023-01-12T01:02:13.146Z,11.12
2023-01-12T01:04:14.890Z,11.14
2023-01-12T01:06:17.978Z,11.19
2023-01-12T01:08:19.582Z,11.20
2023-01-12T01:10:21.336Z,11.26
2023-01-12T01:12:23.084Z,11.23
2023-01-12T01:14:25.469Z,11.22
2023-01-12T01:16:27.294Z,11.17
2023-01-12T01:18:29.073Z,11.14
2023-01-12T01:20:33.874Z,11.17
2023-01-12T01:22:36.921Z,11.18
2023-01-12T01:24:38.521Z,11.22
2023-01-12T01:26:40.895Z,11.22
2023-01-12T01:28:43.307Z,11.19
2023-01-12T01:30:45.573Z,11.22
2023-01-12T01:32:47.468Z,11.27
2023-01-12T01:34:50.109Z,11.23
2023-01-12T01:36:51.765Z,11.24
2023-01-12T01:38:54.847Z,11.27
2023-01-12T01:40:56.607Z,11.25
2023-01-12T01:42:58.564Z,11.29
2023-01-12T01:45:02.887Z,11.31
2023-01-12T01:47:14.653Z,11.41
2023-01-12T01:49:30.484Z,11.35
2023-01-12T01:51:32.211Z,11.32
2023-01-12T01:53:36.158Z,11.34
2023-01-12T01:55:43.020Z,11.37
2023-01-12T01:57:49.316Z,11.37
2023-01-12T01:59:56.928Z,11.45
2023-01-12T02:01:59.453Z,11.40
2023-01-12T02:04:02.296Z,11.46
2023-01-12T02:06:06.653Z,11.45
2023-01-12T02:08:15.547Z,11.46
2023-01-12T02:10:17.576Z,11.45
2023-01-12T02:12:20.598Z,11.41
2023-01-12T02:14:22.226Z,11.49
2023-01-12T02:16:27.369Z,11.39
2023-01-12T02:18:35.877Z,11.42
2023-01-12T02:20:52.394Z,11.34
2023-01-12T02:23:17.967Z,11.38
2023-01-12T02:25:47.778Z,11.42
2023-01-12T02:28:11.707Z,11.44
2023-01-12T02:30:49.311Z,11.42
2023-01-12T02:33:14.029Z,11.45
2023-01-12T02:35:24.798Z,11.44
2023-01-12T02:37:38.745Z,11.46
2023-01-12T02:39:44.886Z,11.45
2023-01-12T02:41:53.864Z,11.40
2023-01-12T02:43:55.813Z,11.44
2023-01-12T02:46:04.805Z,11.38
2023-01-12T02:48:13.280Z,11.37
2023-01-12T02:50:23.929Z,11.38
2023-01-12T02:52:30.334Z,11.33
2023-01-12T02:54:34.861Z,11.35
2023-01-12T02:56:40.502Z,11.39
2023-01-12T02:58:46.901Z,11.44
2023-01-12T03:00:51.377Z,11.45
2023-01-12T03:02:54.437Z,11.35
2023-01-12T03:04:57.592Z,11.43
2023-01-12T03:07:35.187Z,11.51
2023-01-12T03:09:41.824Z,11.33
2023-01-12T03:11:44.453Z,11.42
2023-01-12T03:13:50.353Z,11.41
2023-01-12T03:15:55.857Z,11.46
2023-01-12T03:18:00.338Z,11.38
2023-01-12T03:20:10.814Z,11.36
2023-01-12T03:22:15.208Z,11.54
2023-01-12T03:24:20.959Z,11.52
2023-01-12T03:26:25.618Z,11.46
2023-01-12T03:28:33.257Z,11.61
2023-01-12T03:30:38.837Z,11.68
2023-01-12T03:32:41.369Z,11.55
2023-01-12T03:34:43.163Z,11.57
2023-01-12T03:36:57.343Z,11.54
2023-01-12T03:39:06.166Z,11.55
2023-01-12T03:41:13.693Z,11.58
2023-01-12T03:43:20.883Z,11.60
2023-01-12T03:45:36.404Z,11.64
2023-01-12T03:47:41.738Z,11.70
2023-01-12T03:49:47.707Z,11.61
2023-01-12T03:51:53.194Z,11.69
2023-01-12T03:53:57.429Z,11.68
2023-01-12T03:56:05.799Z,11.75
2023-01-12T03:58:07.440Z,11.77
2023-01-12T04:00:12.507Z,11.76
2023-01-12T04:02:14.469Z,11.69
2023-01-12T04:04:16.147Z,11.68
2023-01-12T04:06:17.894Z,11.69
2023-01-12T04:08:20.965Z,11.73
2023-01-12T04:10:22.633Z,11.70
2023-01-12T04:12:24.257Z,11.69
2023-01-12T04:14:25.972Z,11.73
2023-01-12T04:16:27.609Z,11.69
2023-01-12T04:18:29.194Z,11.78
2023-01-12T04:20:30.842Z,11.80
2023-01-12T04:22:32.489Z,11.83
2023-01-12T04:24:35.500Z,11.84
2023-01-12T04:26:37.178Z,11.77
2023-01-12T04:28:38.879Z,11.79
2023-01-12T04:30:40.527Z,11.81
2023-01-12T04:32:43.231Z,11.76
2023-01-12T04:34:44.926Z,11.84
2023-01-12T04:36:46.608Z,11.74
2023-01-12T04:38:48.277Z,11.80
2023-01-12T04:40:54.952Z,11.84
2023-01-12T04:42:56.864Z,11.69
2023-01-12T04:44:58.468Z,11.79
2023-01-12T04:47:00.040Z,11.79
2023-01-12T04:49:01.692Z,11.85
2023-01-12T04:51:03.930Z,11.73
2023-01-12T04:53:07.105Z,11.86
2023-01-12T04:55:09.165Z,11.89
2023-01-12T04:57:12.168Z,11.79
2023-01-12T04:59:16.768Z,11.80
2023-01-12T05:01:19.708Z,11.83
2023-01-12T05:03:21.445Z,11.80
2023-01-12T05:05:23.066Z,11.92
2023-01-12T05:07:24.702Z,11.93
2023-01-12T05:09:28.691Z,11.85
2023-01-12T05:11:30.562Z,11.87
2023-01-12T05:13:41.019Z,11.88
2023-01-12T05:15:42.806Z,11.93
2023-01-12T05:17:44.564Z,11.90
2023-01-12T05:19:48.986Z,11.78
2023-01-12T05:21:51.048Z,11.86
2023-01-12T05:23:53.122Z,11.77
2023-01-12T05:25:58.648Z,11.79
2023-01-12T05:28:04.834Z,11.86
2023-01-12T05:30:09.689Z,11.91
2023-01-12T05:32:11.324Z,11.88
2023-01-12T05:34:13.447Z,11.80
2023-01-12T05:36:16.232Z,11.80
2023-01-12T05:38:18.064Z,11.81
2023-01-12T05:40:20.369Z,11.83
2023-01-12T05:42:21.964Z,11.77
2023-01-12T05:44:23.704Z,11.86
2023-01-12T05:46:29.568Z,11.84
2023-01-12T05:48:32.185Z,11.78
2023-01-12T05:50:33.846Z,11.85
2023-01-12T05:52:35.598Z,11.83
2023-01-12T05:54:37.342Z,11.84
2023-01-12T05:56:38.946Z,11.89
2023-01-12T05:58:42.625Z,11.93
2023-01-12T06:00:44.300Z,11.93
2023-01-12T06:02:47.595Z,11.96
2023-01-12T06:04:49.654Z,11.96
2023-01-12T06:06:51.423Z,11.97
2023-01-12T06:08:53.764Z,11.95
2023-01-12T06:10:55.469Z,11.83
2023-01-12T06:12:57.477Z,11.94
2023-01-12T06:14:59.082Z,12.01
2023-01-12T06:17:00.794Z,12.03
2023-01-12T06:19:04.109Z,12.03
2023-01-12T06:21:08.100Z,12.03
2023-01-12T06:23:09.788Z,12.01
2023-01-12T06:25:14.545Z,11.97
2023-01-12T06:27:16.508Z,12.07
2023-01-12T06:29:18.379Z,12.09
2023-01-12T06:31:20.120Z,12.02
2023-01-12T06:33:21.885Z,12.02
2023-01-12T06:35:25.101Z,12.08
2023-01-12T06:37:26.786Z,12.11
2023-01-12T06:39:28.491Z,11.98
2023-01-12T06:41:30.116Z,11.92
2023-01-12T06:43:31.788Z,11.98
2023-01-12T06:45:33.990Z,12.00
2023-01-12T06:47:44.360Z,11.92
2023-01-12T06:49:46.034Z,11.88
2023-01-12T06:51:49.427Z,11.89
2023-01-12T06:53:51.439Z,11.97
2023-01-12T06:55:53.073Z,12.01
2023-01-12T06:57:54.837Z,11.95
2023-01-12T06:59:56.742Z,11.98
2023-01-12T07:01:58.521Z,12.01
2023-01-12T07:04:00.475Z,12.17
2023-01-12T07:06:02.470Z,12.01
2023-01-12T07:08:06.291Z,12.00
2023-01-12T07:10:09.166Z,12.08
2023-01-12T07:12:11.403Z,11.99
2023-01-12T07:14:19.437Z,11.94
2023-01-12T07:16:21.289Z,11.96
2023-01-12T07:18:22.999Z,11.89
2023-01-12T07:20:25.542Z,11.97
2023-01-12T07:22:27.181Z,11.96
2023-01-12T07:24:32.782Z,11.93
2023-01-12T07:26:34.565Z,11.82
2023-01-12T07:28:36.394Z,11.80
2023-01-12T07:30:38.130Z,11.83
2023-01-12T07:32:39.881Z,11.75
2023-01-12T07:34:41.455Z,11.83
2023-01-12T07:36:44.447Z,11.85
2023-01-12T07:38:46.780Z,11.85
2023-01-12T07:40:50.249Z,11.82
2023-01-12T07:42:58.599Z,11.88
2023-01-12T07:45:07.640Z,11.83
2023-01-12T07:47:09.686Z,11.78
2023-01-12T07:49:15.940Z,11.77
2023-01-12T07:51:20.244Z,11.84
2023-01-12T07:53:22.321Z,11.80
2023-01-12T07:55:25.459Z,11.79
2023-01-12T07:57:28.623Z,11.82
2023-01-12T07:59:30.428Z,11.75
2023-01-12T08:01:33.914Z,11.78
2023-01-12T08:03:35.913Z,11.75
2023-01-12T08:05:41.567Z,11.79
2023-01-12T08:07:44.705Z,11.87
2023-01-12T08:09:49.755Z,11.90
2023-01-12T08:11:52.212Z,11.81
2023-01-12T08:13:56.997Z,11.87
2023-01-12T08:16:05.294Z,11.83
2023-01-12T08:20:34.174Z,11.77
2023-01-12T08:22:48.593Z,11.85
2023-01-12T08:24:57.156Z,11.78
2023-01-12T08:27:05.389Z,11.82
2023-01-12T08:29:13.150Z,11.79
2023-01-12T08:31:28.839Z,11.65
2023-01-12T08:33:30.891Z,11.77
2023-01-12T08:35:35.373Z,11.76
2023-01-12T08:37:42.626Z,11.63
2023-01-12T08:40:06.580Z,11.70
2023-01-12T08:45:08.690Z,11.67
2023-01-12T08:47:17.217Z,11.64
2023-01-12T08:49:23.575Z,11.48
2023-01-12T08:53:45.288Z,11.40
2023-01-12T08:55:56.403Z,11.57
2023-01-12T08:57:59.876Z,11.56
2023-01-12T09:00:02.440Z,11.66
2023-01-12T09:02:07.310Z,11.67
2023-01-12T09:06:44.759Z,11.68
2023-01-12T09:08:47.125Z,11.53
2023-01-12T09:13:24.616Z,11.61
2023-01-12T09:15:26.300Z,11.67
2023-01-12T09:17:29.935Z,11.65
2023-01-12T09:19:31.685Z,11.68
2023-01-12T09:21:38.686Z,11.76
2023-01-12T09:23:40.516Z,11.70
2023-01-12T09:25:42.242Z,11.72
2023-01-12T09:27:51.046Z,11.78
2023-01-12T09:34:58.008Z,11.89
2023-01-12T09:37:01.494Z,11.89
2023-01-12T09:39:26.199Z,11.79
2023-01-12T09:41:30.967Z,11.74
2023-01-12T09:43:32.765Z,11.82
2023-01-12T09:47:56.492Z,11.89
2023-01-12T09:50:09.022Z,11.95
2023-01-12T09:54:37.743Z,12.04
2023-01-12T09:59:48.882Z,12.12
2023-01-12T10:01:53.230Z,12.10
2023-01-12T10:04:00.797Z,12.06
2023-01-12T10:08:30.715Z,12.16
2023-01-12T10:10:32.789Z,12.08
2023-01-12T10:12:38.655Z,12.13
2023-01-12T10:15:10.725Z,12.29
2023-01-12T10:17:29.960Z,12.17
2023-01-12T10:19:43.444Z,12.30
2023-01-12T10:22:17.114Z,12.25
2023-01-12T10:24:21.862Z,12.31
2023-01-12T10:26:26.094Z,12.32
2023-01-12T10:28:30.143Z,12.40
2023-01-12T10:30:34.104Z,12.23
2023-01-12T10:32:42.017Z,12.26
2023-01-12T10:34:52.418Z,12.29
2023-01-12T10:36:55.947Z,12.23
2023-01-12T10:38:59.948Z,12.36
2023-01-12T10:41:20.484Z,12.55
2023-01-12T10:43:22.488Z,12.48
2023-01-12T10:45:24.763Z,12.48
2023-01-12T10:47:26.570Z,12.49
2023-01-12T10:49:28.348Z,12.54
2023-01-12T10:56:38.048Z,12.54
2023-01-12T11:01:31.997Z,12.50
2023-01-12T11:03:39.120Z,12.59
2023-01-12T11:05:40.857Z,12.58
2023-01-12T11:07:49.632Z,12.60
2023-01-12T11:09:51.816Z,12.76
2023-01-12T11:11:55.284Z,12.73
2023-01-12T11:13:59.606Z,12.76
2023-01-12T11:16:09.451Z,12.77
2023-01-12T11:18:27.895Z,12.87
2023-01-12T11:20:34.329Z,12.72
2023-01-12T11:22:37.597Z,12.85
2023-01-12T11:24:46.562Z,12.71
2023-01-12T11:26:54.713Z,12.80
2023-01-12T11:29:01.864Z,12.74
2023-01-12T11:31:12.322Z,12.71
2023-01-12T11:33:19.927Z,12.81
2023-01-12T11:35:29.701Z,12.84
2023-01-12T11:37:37.374Z,12.86
2023-01-12T11:39:42.577Z,12.93
2023-01-12T11:41:49.556Z,12.96
2023-01-12T11:43:58.723Z,12.91
2023-01-12T11:46:08.090Z,12.92
2023-01-12T11:48:23.194Z,12.94
2023-01-12T11:50:28.435Z,13.00
2023-01-12T11:52:30.506Z,12.99
2023-01-12T11:54:32.397Z,13.02
2023-01-12T11:57:18.155Z,13.07
2023-01-12T11:59:26.965Z,13.12
2023-01-12T12:01:37.839Z,13.15
2023-01-12T12:03:57.995Z,13.15
2023-01-12T12:06:13.189Z,13.22
2023-01-12T12:08:31.496Z,13.20
2023-01-12T12:10:43.742Z,13.20
2023-01-12T12:13:04.000Z,13.26
2023-01-12T12:15:20.885Z,13.26
2023-01-12T12:17:34.639Z,13.23
2023-01-12T12:19:46.896Z,13.21
2023-01-12T12:21:50.757Z,13.18
2023-01-12T12:24:02.745Z,13.06
2023-01-12T12:26:13.807Z,13.00
2023-01-12T12:28:38.527Z,13.03
2023-01-12T12:31:10.075Z,13.01
2023-01-12T12:33:22.384Z,12.96
2023-01-12T12:35:41.646Z,13.00
2023-01-12T12:37:52.503Z,12.92
2023-01-12T12:39:56.908Z,12.96
2023-01-12T12:42:14.288Z,13.02
2023-01-12T12:44:35.853Z,12.99
2023-01-12T12:46:52.538Z,13.01
2023-01-12T12:49:07.140Z,12.99
2023-01-12T12:51:09.612Z,12.94
2023-01-12T12:53:27.347Z,12.94
2023-01-12T12:55:29.797Z,12.90
2023-01-12T12:57:31.534Z,13.02
2023-01-12T12:59:56.743Z,13.06
2023-01-12T13:02:00.440Z,12.91
2023-01-12T13:04:03.929Z,12.98
2023-01-12T13:06:20.231Z,12.92
2023-01-12T13:08:24.296Z,12.82
2023-01-12T13:10:30.862Z,12.88
2023-01-12T13:12:33.869Z,12.88
2023-01-12T13:14:37.261Z,12.90
2023-01-12T13:16:50.400Z,12.76
2023-01-12T13:19:13.844Z,12.77
2023-01-12T13:21:45.018Z,12.84
2023-01-12T13:23:50.048Z,12.83
2023-01-12T13:25:56.658Z,12.80
2023-01-12T13:28:18.186Z,12.88
2023-01-12T13:30:35.761Z,12.74
2023-01-12T13:32:58.768Z,12.78
2023-01-12T13:35:00.863Z,12.75
2023-01-12T13:37:15.717Z,12.83
2023-01-12T13:39:20.396Z,12.87
2023-01-12T13:41:26.425Z,12.96
2023-01-12T13:43:32.985Z,12.89
2023-01-12T13:45:36.282Z,12.93
2023-01-12T13:47:38.591Z,12.90
2023-01-12T13:49:47.611Z,12.93
2023-01-12T13:51:56.435Z,12.96
2023-01-12T13:53:59.681Z,12.96
2023-01-12T13:56:04.098Z,13.00
2023-01-12T13:58:16.822Z,12.95
2023-01-12T14:00:20.955Z,12.99
2023-01-12T14:02:23.111Z,13.06
2023-01-12T14:04:41.491Z,13.00
2023-01-12T14:06:55.839Z,13.00
2023-01-12T14:09:12.078Z,12.98
2023-01-12T14:11:33.607Z,12.92
2023-01-12T14:13:54.056Z,12.88
2023-01-12T14:15:59.989Z,12.93
2023-01-12T14:18:04.531Z,12.87
2023-01-12T14:20:14.713Z,12.85
2023-01-12T14:22:19.791Z,12.81
2023-01-12T14:24:22.810Z,12.84
2023-01-12T14:26:24.778Z,12.92
2023-01-12T14:28:28.987Z,12.92
2023-01-12T14:30:32.342Z,12.95
2023-01-12T14:32:34.060Z,12.88
2023-01-12T14:34:36.994Z,12.93
2023-01-12T14:36:45.298Z,12.94
2023-01-12T14:38:50.100Z,13.02
2023-01-12T14:40:58.153Z,12.93
2023-01-12T14:43:02.013Z,12.85
2023-01-12T14:45:21.343Z,12.98
2023-01-12T14:47:24.678Z,12.96
2023-01-12T14:49:28.467Z,13.00
2023-01-12T14:51:32.434Z,12.98
2023-01-12T14:53:38.732Z,12.96
2023-01-12T14:55:41.909Z,12.99
2023-01-12T14:57:47.582Z,12.99
2023-01-12T14:59:49.708Z,13.08
2023-01-12T15:01:53.819Z,13.15
2023-01-12T15:03:55.878Z,13.21
2023-01-12T15:05:57.751Z,13.22
2023-01-12T15:08:01.522Z,13.23
2023-01-12T15:10:25.324Z,13.20
2023-01-12T15:12:44.222Z,13.21
2023-01-12T15:14:45.904Z,13.11
2023-01-12T15:16:47.611Z,13.14
2023-01-12T15:18:49.785Z,13.14
2023-01-12T15:20:51.609Z,13.18
2023-01-12T15:22:53.357Z,13.07
2023-01-12T15:24:55.999Z,13.08
2023-01-12T15:27:06.103Z,13.06
2023-01-12T15:29:12.616Z,13.04
2023-01-12T15:31:20.454Z,13.00
2023-01-12T15:33:22.170Z,13.07
2023-01-12T15:35:25.893Z,13.04
2023-01-12T15:37:27.769Z,13.08
2023-01-12T15:39:29.486Z,13.10
2023-01-12T15:41:32.180Z,13.14
2023-01-12T15:43:33.877Z,13.18
2023-01-12T15:45:39.878Z,13.19
2023-01-12T15:47:41.590Z,13.20
2023-01-12T15:49:48.503Z,13.15
2023-01-12T15:51:51.777Z,13.24
2023-01-12T15:53:53.503Z,13.33
2023-01-12T15:55:55.121Z,13.30
2023-01-12T15:57:56.969Z,13.41
2023-01-12T15:59:59.029Z,13.49
2023-01-12T16:02:04.000Z,13.52
2023-01-12T16:04:40.295Z,13.35
2023-01-12T16:06:29.447Z,13.46
2023-01-12T16:08:31.353Z,13.38
2023-01-12T16:10:32.918Z,13.41
2023-01-12T16:12:34.683Z,13.43
2023-01-12T16:14:36.913Z,13.36
2023-01-12T16:16:41.413Z,13.29
2023-01-12T16:18:48.127Z,13.37
2023-01-12T16:20:50.179Z,13.31
2023-01-12T16:22:54.479Z,13.25
2023-01-12T16:24:56.402Z,13.27
2023-01-12T16:26:58.595Z,13.24
2023-01-12T16:29:00.422Z,13.20
2023-01-12T16:31:05.949Z,13.20
2023-01-12T16:33:07.730Z,13.23
2023-01-12T16:35:13.482Z,13.15
2023-01-12T16:37:17.091Z,13.19
2023-01-12T16:39:18.805Z,13.10
2023-01-12T16:41:20.492Z,13.23
2023-01-12T16:43:25.029Z,13.18
2023-01-12T16:45:26.872Z,13.21
2023-01-12T16:47:30.858Z,13.22
2023-01-12T16:49:34.369Z,13.29
2023-01-12T16:51:38.749Z,13.23
2023-01-12T16:53:40.742Z,13.14
2023-01-12T16:55:44.594Z,13.17
2023-01-12T16:57:46.539Z,13.22
2023-01-12T16:59:48.299Z,13.16
2023-01-12T17:01:50.687Z,13.19
2023-01-12T17:03:54.805Z,13.20
2023-01-12T17:05:56.633Z,13.21
2023-01-12T17:07:59.947Z,13.24
2023-01-12T17:10:01.807Z,13.24
2023-01-12T17:12:06.317Z,13.22
2023-01-12T17:14:13.235Z,13.20
2023-01-12T17:16:15.077Z,13.29
2023-01-12T17:18:17.001Z,13.28
2023-01-12T17:20:19.273Z,13.24
2023-01-12T17:22:21.391Z,13.29
2023-01-12T17:24:24.826Z,13.24
2023-01-12T17:26:26.669Z,13.24
2023-01-12T17:28:30.571Z,13.21
2023-01-12T17:30:32.514Z,13.16
2023-01-12T17:32:34.407Z,13.07
2023-01-12T17:34:38.434Z,13.08
2023-01-12T17:36:40.973Z,13.11
2023-01-12T17:38:42.665Z,13.11
2023-01-12T17:40:45.732Z,13.04
2023-01-12T17:42:47.278Z,12.96
2023-01-12T17:44:51.052Z,13.00
2023-01-12T17:46:52.753Z,12.96
2023-01-12T17:48:54.522Z,12.98
2023-01-12T17:50:56.193Z,13.00
2023-01-12T17:52:57.898Z,13.01
2023-01-12T17:54:59.619Z,12.98
2023-01-12T17:57:02.932Z,13.00
2023-01-12T17:59:05.444Z,13.00
2023-01-12T18:01:11.262Z,13.04
2023-01-12T18:03:13.257Z,13.00
2023-01-12T18:05:15.375Z,13.04
2023-01-12T18:07:20.341Z,13.02
2023-01-12T18:09:22.091Z,12.92
2023-01-12T18:11:24.457Z,12.95
2023-01-12T18:13:30.365Z,13.04
2023-01-12T18:15:32.419Z,13.01
2023-01-12T18:17:34.635Z,13.06
2023-01-12T18:19:36.485Z,13.09
2023-01-12T18:21:38.916Z,13.04
2023-01-12T18:23:41.011Z,13.09
2023-01-12T18:25:42.741Z,13.10
2023-01-12T18:27:47.080Z,13.11
2023-01-12T18:29:50.103Z,13.06
2023-01-12T18:31:51.868Z,13.05
2023-01-12T18:33:56.848Z,13.09
2023-01-12T18:35:58.586Z,13.04
2023-01-12T18:38:00.255Z,12.96
2023-01-12T18:40:02.069Z,13.02
2023-01-12T18:42:04.144Z,12.99
2023-01-12T18:44:06.215Z,12.97
2023-01-12T18:46:09.424Z,12.87
2023-01-12T18:48:14.062Z,12.94
2023-01-12T18:50:17.095Z,12.90
2023-01-12T18:52:18.879Z,12.97
2023-01-12T18:54:20.709Z,12.99
2023-01-12T18:56:22.704Z,12.95
2023-01-12T18:58:25.944Z,13.04
2023-01-12T19:00:27.922Z,12.96
2023-01-12T19:02:31.348Z,12.95
2023-01-12T19:04:33.182Z,13.00
2023-01-12T19:06:35.223Z,13.03
2023-01-12T19:08:37.367Z,12.98
2023-01-12T19:10:39.472Z,12.96
2023-01-12T19:12:41.225Z,12.89
2023-01-12T19:14:43.098Z,12.89
2023-01-12T19:16:45.183Z,13.00
2023-01-12T19:18:48.647Z,13.05
2023-01-12T19:20:50.370Z,13.00
2023-01-12T19:22:52.048Z,13.05
2023-01-12T19:24:53.811Z,12.97
2023-01-12T19:26:55.578Z,12.96
2023-01-12T19:28:57.410Z,13.03
2023-01-12T19:31:00.250Z,13.00
2023-01-12T19:33:04.973Z,13.12
2023-01-12T19:35:11.183Z,13.10
2023-01-12T19:37:13.332Z,13.16
2023-01-12T19:39:15.080Z,13.10
2023-01-12T19:41:16.802Z,13.14
2023-01-12T19:43:20.785Z,13.17
2023-01-12T19:45:22.693Z,13.16
2023-01-12T19:47:26.700Z,13.12
2023-01-12T19:49:28.515Z,13.14
2023-01-12T19:51:31.612Z,13.10
2023-01-12T19:53:33.974Z,13.14
2023-01-12T19:55:35.791Z,13.21
2023-01-12T19:57:38.947Z,13.18
2023-01-12T19:59:40.738Z,13.05
2023-01-12T20:01:42.524Z,13.14
2023-01-12T20:03:44.177Z,13.12
2023-01-12T20:05:49.279Z,13.06
2023-01-12T20:07:53.237Z,12.99
2023-01-12T20:09:55.280Z,12.99
2023-01-12T20:11:57.028Z,12.95
2023-01-12T20:13:59.027Z,13.05
2023-01-12T20:16:06.000Z,13.02
2023-01-12T20:18:08.784Z,13.03
2023-01-12T20:20:12.301Z,13.04
2023-01-12T20:22:13.971Z,13.07
2023-01-12T20:24:17.107Z,13.06
2023-01-12T20:26:18.913Z,13.06
2023-01-12T20:28:20.583Z,13.07
2023-01-12T20:30:37.023Z,13.01
2023-01-12T20:32:40.161Z,13.02
2023-01-12T20:34:41.917Z,13.11
2023-01-12T20:36:43.711Z,13.07
2023-01-12T20:38:45.575Z,13.01
2023-01-12T20:40:48.957Z,13.04
2023-01-12T20:42:50.748Z,12.88
2023-01-12T20:44:52.966Z,12.93
2023-01-12T20:46:54.799Z,12.93
2023-01-12T20:48:56.459Z,12.92
2023-01-12T20:50:58.207Z,12.94
2023-01-12T20:53:05.659Z,12.84
2023-01-12T20:55:08.080Z,12.83
2023-01-12T20:57:11.146Z,12.92
2023-01-12T20:59:12.790Z,12.92
2023-01-12T21:01:17.782Z,12.92
2023-01-12T21:03:19.830Z,12.78
2023-01-12T21:05:21.932Z,12.76
2023-01-12T21:07:23.753Z,12.83
2023-01-12T21:09:27.092Z,12.87
2023-01-12T21:11:29.099Z,12.88
2023-01-12T21:13:32.359Z,12.78
2023-01-12T21:15:34.372Z,12.80
2023-01-12T21:17:36.037Z,12.88
2023-01-12T21:19:37.717Z,12.79
2023-01-12T21:21:39.403Z,12.95
2023-01-12T21:23:41.158Z,12.95
2023-01-12T21:25:43.258Z,12.81
2023-01-12T21:27:44.967Z,12.87
2023-01-12T21:29:48.150Z,12.90
2023-01-12T21:31:49.907Z,12.97
2023-01-12T21:33:51.692Z,12.96
2023-01-12T21:35:57.177Z,12.89
2023-01-12T21:38:01.927Z,12.86
2023-01-12T21:40:04.079Z,12.86
2023-01-12T21:42:05.835Z,12.90
2023-01-12T21:44:10.614Z,12.96
2023-01-12T21:46:14.136Z,12.89
2023-01-12T21:48:17.714Z,12.86
2023-01-12T21:50:19.430Z,12.82
2023-01-12T21:52:21.135Z,12.91
2023-01-12T21:54:23.042Z,12.91
2023-01-12T21:56:24.781Z,13.00
2023-01-12T21:58:27.985Z,12.95
2023-01-12T22:00:29.961Z,12.93
2023-01-12T22:02:33.074Z,12.91
2023-01-12T22:04:34.741Z,12.90
2023-01-12T22:06:36.462Z,12.93
2023-01-12T22:08:40.094Z,12.95
2023-01-12T22:10:41.756Z,12.95
2023-01-12T22:12:43.440Z,12.91
2023-01-12T22:14:45.147Z,12.92
2023-01-12T22:16:46.979Z,12.93
2023-01-12T22:18:50.530Z,12.94
2023-01-12T22:20:52.500Z,13.02
2023-01-12T22:22:57.428Z,13.03
2023-01-12T22:24:59.076Z,13.16
2023-01-12T22:27:00.747Z,13.04
2023-01-12T22:29:02.447Z,13.08
2023-01-12T22:31:08.082Z,13.06
2023-01-12T22:33:09.892Z,13.14
2023-01-12T22:35:15.807Z,13.17
2023-01-12T22:37:19.111Z,13.17
2023-01-12T22:39:20.777Z,13.16
2023-01-12T22:41:22.426Z,13.15
2023-01-12T22:43:24.126Z,13.20
2023-01-12T22:45:25.929Z,13.10
2023-01-12T22:47:27.800Z,13.10
2023-01-12T22:49:29.564Z,13.14
2023-01-12T22:51:32.848Z,13.20
2023-01-12T22:53:35.085Z,13.18
2023-01-12T22:55:38.251Z,13.19
2023-01-12T22:57:41.042Z,13.26
2023-01-12T22:59:42.826Z,13.23
2023-01-12T23:01:44.750Z,13.30
2023-01-12T23:03:47.201Z,13.35
2023-01-12T23:05:50.344Z,13.42
2023-01-12T23:07:53.329Z,13.46
2023-01-12T23:09:55.003Z,13.43
2023-01-12T23:11:56.578Z,13.38
2023-01-12T23:13:58.335Z,13.47
2023-01-12T23:16:04.762Z,13.39
2023-01-12T23:18:07.327Z,13.41
2023-01-12T23:20:12.217Z,13.49
2023-01-12T23:22:13.821Z,13.48
2023-01-12T23:24:19.815Z,13.50
2023-01-12T23:26:26.276Z,13.40
2023-01-12T23:28:29.775Z,13.47
2023-01-12T23:30:31.712Z,13.42
2023-01-12T23:32:33.278Z,13.42
2023-01-12T23:34:34.968Z,13.41
2023-01-12T23:36:36.651Z,13.52
2023-01-12T23:38:38.407Z,13.48
2023-01-12T23:40:41.382Z,13.51
2023-01-12T23:42:43.049Z,13.44
2023-01-12T23:44:44.638Z,13.48
2023-01-12T23:46:46.283Z,13.47
2023-01-12T23:48:48.486Z,13.48
2023-01-12T23:50:50.163Z,13.41
2023-01-12T23:52:53.172Z,13.42
2023-01-12T23:54:56.895Z,13.43
2023-01-12T23:56:59.937Z,13.50
2023-01-12T23:59:01.678Z,13.39
