createdAt,value
2023-04-25T00:00:42.081Z,51.179218
2023-04-25T00:01:42.054Z,51.179180
2023-04-25T00:02:42.157Z,51.179180
2023-04-25T00:03:42.280Z,51.179207
2023-04-25T00:04:42.320Z,51.179211
2023-04-25T00:05:42.069Z,51.179207
2023-04-25T00:06:42.015Z,51.179169
2023-04-25T00:07:42.010Z,51.179150
2023-04-25T00:08:41.992Z,51.179169
2023-04-25T00:09:41.974Z,51.179165
2023-04-25T00:10:41.963Z,51.179184
2023-04-25T00:11:41.977Z,51.179222
2023-04-25T00:12:41.920Z,51.179241
2023-04-25T00:13:41.941Z,51.179237
2023-04-25T00:14:41.928Z,51.179237
2023-04-25T00:15:41.979Z,51.179234
2023-04-25T00:16:41.909Z,51.179211
2023-04-25T00:17:41.951Z,51.179192
2023-04-25T00:18:41.879Z,51.179203
2023-04-25T00:19:41.849Z,51.179195
2023-04-25T00:20:41.892Z,51.179211
2023-04-25T00:21:41.834Z,51.179195
2023-04-25T00:22:41.823Z,51.179222
2023-04-25T00:23:41.840Z,51.179203
2023-04-25T00:24:41.834Z,51.179188
2023-04-25T00:25:41.792Z,51.179192
2023-04-25T00:26:41.785Z,51.179195
2023-04-25T00:27:41.787Z,51.179218
2023-04-25T00:28:41.762Z,51.179264
2023-04-25T00:29:41.803Z,51.179264
2023-04-25T00:30:41.776Z,51.179237
2023-04-25T00:31:41.764Z,51.179222
2023-04-25T00:32:41.764Z,51.179226
2023-04-25T00:33:41.729Z,51.179249
2023-04-25T00:34:41.706Z,51.179234
2023-04-25T00:35:41.696Z,51.179195
2023-04-25T00:36:41.681Z,51.179142
2023-04-25T00:37:41.684Z,51.179169
2023-04-25T00:38:41.667Z,51.179157
2023-04-25T00:39:41.624Z,51.179195
2023-04-25T00:40:41.617Z,51.179188
2023-04-25T00:41:41.655Z,51.179214
2023-04-25T00:42:41.618Z,51.179272
2023-04-25T00:43:41.574Z,51.179268
2023-04-25T00:44:41.600Z,51.179272
2023-04-25T00:45:41.582Z,51.179230
2023-04-25T00:46:41.604Z,51.179230
2023-04-25T00:47:41.622Z,51.179234
2023-04-25T00:48:41.552Z,51.179226
2023-04-25T00:49:41.509Z,51.179207
2023-04-25T00:50:41.540Z,51.179199
2023-04-25T00:51:41.523Z,51.179211
2023-04-25T00:52:41.508Z,51.179226
2023-04-25T00:53:41.535Z,51.179253
2023-04-25T00:54:41.512Z,51.179264
2023-04-25T00:55:41.445Z,51.179249
2023-04-25T00:56:41.468Z,51.179249
2023-04-25T00:57:41.475Z,51.179234
2023-04-25T00:58:41.443Z,51.179230
2023-04-25T00:59:41.438Z,51.179245
2023-04-25T01:00:41.480Z,51.179241
2023-04-25T01:01:41.380Z,51.179199
2023-04-25T01:02:41.605Z,51.179214
2023-04-25T01:03:41.728Z,51.179241
2023-04-25T01:04:41.370Z,51.179256
2023-04-25T01:05:41.360Z,51.179295
2023-04-25T01:06:41.365Z,51.179306
2023-04-25T01:07:41.357Z,51.179279
2023-04-25T01:08:41.350Z,51.179230
2023-04-25T01:09:41.313Z,51.179211
2023-04-25T01:10:41.328Z,51.179237
2023-04-25T01:11:41.311Z,51.179241
2023-04-25T01:12:41.314Z,51.179283
2023-04-25T01:13:41.277Z,51.179264
2023-04-25T01:14:41.276Z,51.179256
2023-04-25T01:15:41.274Z,51.179234
2023-04-25T01:16:41.304Z,51.179264
2023-04-25T01:17:41.319Z,51.179256
2023-04-25T01:18:41.253Z,51.179256
2023-04-25T01:19:41.200Z,51.179268
2023-04-25T01:20:41.221Z,51.179241
2023-04-25T01:21:41.216Z,51.179230
2023-04-25T01:22:41.198Z,51.179249
2023-04-25T01:23:41.203Z,51.179264
2023-04-25T01:24:41.182Z,51.179272
2023-04-25T01:25:41.156Z,51.179272
2023-04-25T01:26:41.154Z,51.179260
2023-04-25T01:27:41.149Z,51.179310
2023-04-25T01:28:41.127Z,51.179352
2023-04-25T01:29:41.104Z,51.179329
2023-04-25T01:30:41.113Z,51.179283
2023-04-25T01:31:41.144Z,51.179302
2023-04-25T01:32:41.153Z,51.179352
2023-04-25T01:33:41.131Z,51.179333
2023-04-25T01:34:41.067Z,51.179382
2023-04-25T01:35:41.041Z,51.179386
2023-04-25T01:36:41.050Z,51.179287
2023-04-25T01:37:41.068Z,51.179295
2023-04-25T01:38:41.045Z,51.179325
2023-04-25T01:39:40.994Z,51.179363
2023-04-25T01:40:41.031Z,51.179302
2023-04-25T01:41:40.977Z,51.179321
2023-04-25T01:42:40.974Z,51.179363
2023-04-25T01:43:40.990Z,51.179317
2023-04-25T01:44:40.984Z,51.179287
2023-04-25T01:45:40.945Z,51.179321
2023-04-25T01:46:40.995Z,51.179283
2023-04-25T01:47:41.025Z,51.179264
2023-04-25T01:48:40.915Z,51.179298
2023-04-25T01:49:40.995Z,51.179230
2023-04-25T01:50:40.900Z,51.179192
2023-04-25T01:51:40.920Z,51.179249
2023-04-25T01:52:40.861Z,51.179279
2023-04-25T01:53:40.889Z,51.179241
2023-04-25T01:54:40.852Z,51.179264
2023-04-25T01:55:40.815Z,51.179268
2023-04-25T01:56:40.840Z,51.179234
2023-04-25T01:57:40.793Z,51.179184
2023-04-25T01:58:40.814Z,51.179195
2023-04-25T01:59:40.824Z,51.179245
2023-04-25T02:00:40.814Z,51.179264
2023-04-25T02:01:40.806Z,51.179272
2023-04-25T02:02:40.908Z,51.179234
2023-04-25T02:03:40.844Z,51.179214
2023-04-25T02:04:40.887Z,51.179203
2023-04-25T02:05:40.753Z,51.179214
2023-04-25T02:06:40.733Z,51.179253
2023-04-25T02:07:40.684Z,51.179287
2023-04-25T02:08:40.723Z,51.179268
2023-04-25T02:09:40.691Z,51.179272
2023-04-25T02:10:40.674Z,51.179237
2023-04-25T02:11:40.638Z,51.179253
2023-04-25T02:12:41.644Z,51.179264
2023-04-25T02:13:40.660Z,51.179245
2023-04-25T02:14:40.646Z,51.179241
2023-04-25T02:15:40.632Z,51.179234
2023-04-25T02:16:40.674Z,51.179253
2023-04-25T02:17:40.648Z,51.179249
2023-04-25T02:18:40.605Z,51.179207
2023-04-25T02:19:40.590Z,51.179203
2023-04-25T02:20:40.589Z,51.179214
2023-04-25T02:21:40.539Z,51.179222
2023-04-25T02:22:40.547Z,51.179218
2023-04-25T02:23:40.578Z,51.179203
2023-04-25T02:24:40.530Z,51.179211
2023-04-25T02:25:40.486Z,51.179214
2023-04-25T02:26:40.497Z,51.179222
2023-04-25T02:27:40.502Z,51.179241
2023-04-25T02:28:40.478Z,51.179234
2023-04-25T02:29:40.518Z,51.179207
2023-04-25T02:30:40.472Z,51.179207
2023-04-25T02:31:40.500Z,51.179192
2023-04-25T02:32:40.569Z,51.179207
2023-04-25T02:33:40.451Z,51.179241
2023-04-25T02:34:40.430Z,51.179237
2023-04-25T02:35:40.394Z,51.179226
2023-04-25T02:36:41.428Z,51.179222
2023-04-25T02:37:40.380Z,51.179226
2023-04-25T02:38:40.382Z,51.179211
2023-04-25T02:39:40.392Z,51.179230
2023-04-25T02:40:40.382Z,51.179230
2023-04-25T02:41:40.358Z,51.179230
2023-04-25T02:42:40.338Z,51.179287
2023-04-25T02:43:40.339Z,51.179253
2023-04-25T02:44:40.313Z,51.179214
2023-04-25T02:45:40.299Z,51.179188
2023-04-25T02:46:40.334Z,51.179218
2023-04-25T02:47:40.316Z,51.179222
2023-04-25T02:48:40.291Z,51.179222
2023-04-25T02:49:40.240Z,51.179249
2023-04-25T02:50:40.235Z,51.179218
2023-04-25T02:51:40.263Z,51.179234
2023-04-25T02:52:40.219Z,51.179203
2023-04-25T02:53:40.228Z,51.179188
2023-04-25T02:54:40.213Z,51.179234
2023-04-25T02:55:40.175Z,51.179241
2023-04-25T02:56:40.189Z,51.179283
2023-04-25T02:57:40.192Z,51.179264
2023-04-25T02:58:40.161Z,51.179268
2023-04-25T02:59:40.126Z,51.179230
2023-04-25T03:00:40.222Z,51.179211
2023-04-25T03:01:40.120Z,51.179195
2023-04-25T03:02:40.207Z,51.179203
2023-04-25T03:03:40.167Z,51.179195
2023-04-25T03:04:40.134Z,51.179184
2023-04-25T03:05:40.079Z,51.179222
2023-04-25T03:06:40.083Z,51.179222
2023-04-25T03:07:40.082Z,51.179142
2023-04-25T03:08:40.047Z,51.179153
2023-04-25T03:09:40.067Z,51.179176
2023-04-25T03:10:40.039Z,51.179226
2023-04-25T03:11:40.012Z,51.179188
2023-04-25T03:12:40.001Z,51.179214
2023-04-25T03:13:40.037Z,51.179245
2023-04-25T03:14:39.999Z,51.179230
2023-04-25T03:15:39.966Z,51.179188
2023-04-25T03:16:40.085Z,51.179188
2023-04-25T03:17:39.996Z,51.179218
2023-04-25T03:18:39.990Z,51.179203
2023-04-25T03:19:39.916Z,51.179241
2023-04-25T03:20:39.932Z,51.179234
2023-04-25T03:21:39.950Z,51.179241
2023-04-25T03:22:39.927Z,51.179256
2023-04-25T03:23:39.919Z,51.179264
2023-04-25T03:24:39.914Z,51.179268
2023-04-25T03:25:39.859Z,51.179241
2023-04-25T03:26:39.870Z,51.179241
2023-04-25T03:27:39.872Z,51.179272
2023-04-25T03:28:39.839Z,51.179302
2023-04-25T03:29:39.817Z,51.179302
2023-04-25T03:30:39.808Z,51.179287
2023-04-25T03:31:39.886Z,51.179192
2023-04-25T03:32:39.809Z,51.179199
2023-04-25T03:33:39.806Z,51.179188
2023-04-25T03:34:39.775Z,51.179203
2023-04-25T03:35:39.747Z,51.179226
2023-04-25T03:36:41.651Z,51.179211
2023-04-25T03:37:40.750Z,51.179222
2023-04-25T03:38:39.738Z,51.179268
2023-04-25T03:39:39.707Z,51.179260
2023-04-25T03:40:39.721Z,51.179291
2023-04-25T03:41:39.709Z,51.179291
2023-04-25T03:42:39.671Z,51.179283
2023-04-25T03:43:39.705Z,51.179245
2023-04-25T03:44:39.884Z,51.179260
2023-04-25T03:45:39.646Z,51.179241
2023-04-25T03:46:39.655Z,51.179237
2023-04-25T03:47:39.748Z,51.179279
2023-04-25T03:48:39.615Z,51.179260
2023-04-25T03:49:39.624Z,51.179245
2023-04-25T03:50:39.601Z,51.179234
2023-04-25T03:51:39.584Z,51.179268
2023-04-25T03:52:39.572Z,51.179298
2023-04-25T03:53:39.606Z,51.179333
2023-04-25T03:54:39.554Z,51.179298
2023-04-25T03:55:41.262Z,51.179260
2023-04-25T03:56:39.596Z,51.179222
2023-04-25T03:57:39.504Z,51.179169
2023-04-25T03:58:39.515Z,51.179184
2023-04-25T03:59:39.546Z,51.179211
2023-04-25T04:00:39.521Z,51.179226
2023-04-25T04:01:39.464Z,51.179276
2023-04-25T04:02:39.569Z,51.179317
2023-04-25T04:03:39.822Z,51.179222
2023-04-25T04:04:39.613Z,51.179241
2023-04-25T04:05:39.492Z,51.179272
2023-04-25T04:06:39.431Z,51.179264
2023-04-25T04:07:39.401Z,51.179119
2023-04-25T04:08:39.443Z,51.179188
2023-04-25T04:09:39.423Z,51.179230
2023-04-25T04:10:39.406Z,51.179211
2023-04-25T04:11:39.381Z,51.179226
2023-04-25T04:12:39.383Z,51.179226
2023-04-25T04:13:39.337Z,51.179192
2023-04-25T04:14:39.359Z,51.179203
2023-04-25T04:15:39.399Z,51.179214
2023-04-25T04:16:39.355Z,51.179222
2023-04-25T04:17:39.347Z,51.179207
2023-04-25T04:18:39.302Z,51.179199
2023-04-25T04:19:39.338Z,51.179195
2023-04-25T04:20:39.282Z,51.179211
2023-04-25T04:21:39.257Z,51.179165
2023-04-25T04:22:39.269Z,51.179180
2023-04-25T04:23:47.642Z,51.179180
2023-04-25T04:24:41.264Z,51.179184
2023-04-25T04:25:39.227Z,51.179184
2023-04-25T04:26:39.215Z,51.179165
2023-04-25T04:27:39.222Z,51.179115
2023-04-25T04:28:39.189Z,51.179146
2023-04-25T04:29:39.220Z,51.179192
2023-04-25T04:30:39.191Z,51.179192
2023-04-25T04:31:39.218Z,51.179199
2023-04-25T04:32:39.292Z,51.179222
2023-04-25T04:33:39.167Z,51.179214
2023-04-25T04:34:39.144Z,51.179226
2023-04-25T04:35:39.130Z,51.179222
2023-04-25T04:36:39.134Z,51.179211
2023-04-25T04:37:39.098Z,51.179218
2023-04-25T04:38:41.350Z,51.179230
2023-04-25T04:39:39.106Z,51.179237
2023-04-25T04:40:39.079Z,51.179199
2023-04-25T04:41:39.043Z,51.179192
2023-04-25T04:42:39.069Z,51.179211
2023-04-25T04:43:39.066Z,51.179249
2023-04-25T04:44:39.016Z,51.179264
2023-04-25T04:45:39.021Z,51.179268
2023-04-25T04:46:40.062Z,51.179268
2023-04-25T04:47:39.009Z,51.179253
2023-04-25T04:48:38.990Z,51.179234
2023-04-25T04:49:39.009Z,51.179222
2023-04-25T04:50:38.968Z,51.179230
2023-04-25T04:51:38.935Z,51.179203
2023-04-25T04:52:39.937Z,51.179245
2023-04-25T04:53:38.958Z,51.179283
2023-04-25T04:54:38.942Z,51.179276
2023-04-25T04:55:38.898Z,51.179268
2023-04-25T04:56:38.915Z,51.179253
2023-04-25T04:57:38.905Z,51.179222
2023-04-25T04:58:38.898Z,51.179199
2023-04-25T05:00:10.835Z,51.179222
2023-04-25T05:00:38.935Z,51.179253
2023-04-25T05:01:38.859Z,51.179241
2023-04-25T05:02:39.011Z,51.179245
2023-04-25T05:03:39.066Z,51.179253
2023-04-25T05:04:38.919Z,51.179241
2023-04-25T05:05:38.825Z,51.179234
2023-04-25T05:06:38.812Z,51.179245
2023-04-25T05:07:38.821Z,51.179253
2023-04-25T05:08:38.817Z,51.179237
2023-04-25T05:09:38.824Z,51.179226
2023-04-25T05:10:38.803Z,51.179222
2023-04-25T05:11:39.768Z,51.179230
2023-04-25T05:12:38.756Z,51.179237
2023-04-25T05:13:38.759Z,51.179237
2023-04-25T05:14:38.733Z,51.179226
2023-04-25T05:15:38.725Z,51.179253
2023-04-25T05:16:38.760Z,51.179241
2023-04-25T05:17:38.774Z,51.179260
2023-04-25T05:18:38.700Z,51.179260
2023-04-25T05:19:38.704Z,51.179260
2023-04-25T05:20:38.682Z,51.179245
2023-04-25T05:21:38.660Z,51.179230
2023-04-25T05:22:38.654Z,51.179214
2023-04-25T05:23:38.662Z,51.179211
2023-04-25T05:24:38.628Z,51.179230
2023-04-25T05:25:38.627Z,51.179245
2023-04-25T05:26:38.641Z,51.179241
2023-04-25T05:27:38.605Z,51.179234
2023-04-25T05:28:38.591Z,51.179211
2023-04-25T05:29:38.611Z,51.179211
2023-04-25T05:30:38.584Z,51.179214
2023-04-25T05:31:38.645Z,51.179188
2023-04-25T05:32:38.601Z,51.179195
2023-04-25T05:33:38.527Z,51.179199
2023-04-25T05:34:38.585Z,51.179207
2023-04-25T05:35:38.556Z,51.179161
2023-04-25T05:36:38.541Z,51.179150
2023-04-25T05:37:38.482Z,51.179203
2023-04-25T05:38:38.512Z,51.179226
2023-04-25T05:39:38.476Z,51.179237
2023-04-25T05:40:38.477Z,51.179260
2023-04-25T05:41:38.463Z,51.179256
2023-04-25T05:42:38.458Z,51.179264
2023-04-25T05:43:38.481Z,51.179253
2023-04-25T05:44:38.408Z,51.179264
2023-04-25T05:45:38.469Z,51.179283
2023-04-25T05:46:38.412Z,51.179279
2023-04-25T05:47:38.391Z,51.179249
2023-04-25T05:48:38.401Z,51.179203
2023-04-25T05:49:38.397Z,51.179260
2023-04-25T05:50:38.370Z,51.179287
2023-04-25T05:51:38.373Z,51.179237
2023-04-25T05:52:38.347Z,51.179214
2023-04-25T05:53:38.322Z,51.179237
2023-04-25T05:54:38.330Z,51.179226
2023-04-25T05:55:38.332Z,51.179249
2023-04-25T05:56:38.367Z,51.179264
2023-04-25T05:57:38.278Z,51.179279
2023-04-25T05:58:38.280Z,51.179310
2023-04-25T05:59:38.308Z,51.179283
2023-04-25T06:00:38.254Z,51.179264
2023-04-25T06:01:38.267Z,51.179253
2023-04-25T06:02:38.319Z,51.179241
2023-04-25T06:03:38.369Z,51.179214
2023-04-25T06:04:38.442Z,51.179184
2023-04-25T06:05:39.309Z,51.179188
2023-04-25T06:06:38.207Z,51.179203
2023-04-25T06:07:38.198Z,51.179230
2023-04-25T06:08:38.189Z,51.179253
2023-04-25T06:09:38.172Z,51.179188
2023-04-25T06:10:38.136Z,51.179146
2023-04-25T06:11:38.107Z,51.179199
2023-04-25T06:12:38.162Z,51.179268
2023-04-25T06:13:38.216Z,51.179363
2023-04-25T06:14:38.104Z,51.179337
2023-04-25T06:15:38.132Z,51.179234
2023-04-25T06:16:38.094Z,51.179226
2023-04-25T06:17:38.075Z,51.179211
2023-04-25T06:18:38.074Z,51.179214
2023-04-25T06:19:38.057Z,51.179276
2023-04-25T06:20:39.063Z,51.179340
2023-04-25T06:21:38.025Z,51.179340
2023-04-25T06:22:38.033Z,51.179298
2023-04-25T06:23:38.037Z,51.179295
2023-04-25T06:24:38.014Z,51.179279
2023-04-25T06:25:38.086Z,51.179337
2023-04-25T06:26:38.007Z,51.179390
2023-04-25T06:27:37.975Z,51.179306
2023-04-25T06:28:38.955Z,51.179306
2023-04-25T06:29:37.982Z,51.179306
2023-04-25T06:30:37.966Z,51.179321
2023-04-25T06:31:38.030Z,51.179352
2023-04-25T06:32:37.954Z,51.179222
2023-04-25T06:33:37.937Z,51.179207
2023-04-25T06:34:37.912Z,51.179237
2023-04-25T06:35:37.944Z,51.179256
2023-04-25T06:36:37.882Z,51.179256
2023-04-25T06:37:37.859Z,51.179256
2023-04-25T06:38:37.909Z,51.179260
2023-04-25T06:39:39.830Z,51.179237
2023-04-25T06:40:37.863Z,51.179237
2023-04-25T06:41:37.819Z,51.179279
2023-04-25T06:42:37.814Z,51.179295
2023-04-25T06:43:37.823Z,51.179302
2023-04-25T06:44:37.835Z,51.179287
2023-04-25T06:45:37.783Z,51.179298
2023-04-25T06:46:37.808Z,51.179306
2023-04-25T06:47:37.794Z,51.179291
2023-04-25T06:48:37.740Z,51.179253
2023-04-25T06:49:37.788Z,51.179295
2023-04-25T06:50:37.745Z,51.179268
2023-04-25T06:51:37.706Z,51.179192
2023-04-25T06:52:37.728Z,51.179291
2023-04-25T06:53:37.716Z,51.179329
2023-04-25T06:54:37.697Z,51.179306
2023-04-25T06:55:37.669Z,51.179279
2023-04-25T06:56:37.682Z,51.179302
2023-04-25T06:57:37.658Z,51.179352
2023-04-25T06:58:38.642Z,51.179321
2023-04-25T06:59:37.670Z,51.179310
2023-04-25T07:00:37.666Z,51.179317
2023-04-25T07:01:37.598Z,51.179306
2023-04-25T07:02:37.790Z,51.179321
2023-04-25T07:03:37.735Z,51.179295
2023-04-25T07:04:37.757Z,51.179317
2023-04-25T07:05:37.618Z,51.179268
2023-04-25T07:06:37.590Z,51.179256
2023-04-25T07:07:37.578Z,51.179260
2023-04-25T07:08:37.570Z,51.179306
2023-04-25T07:09:37.587Z,51.179268
2023-04-25T07:10:37.613Z,51.179230
2023-04-25T07:11:37.540Z,51.179214
2023-04-25T07:12:37.546Z,51.179203
2023-04-25T07:13:37.473Z,51.179218
2023-04-25T07:14:37.488Z,51.179234
2023-04-25T07:15:37.495Z,51.179245
2023-04-25T07:16:37.517Z,51.179241
2023-04-25T07:17:37.477Z,51.179237
2023-04-25T07:18:37.451Z,51.179234
2023-04-25T07:19:37.469Z,51.179203
2023-04-25T07:20:37.445Z,51.179245
2023-04-25T07:21:37.420Z,51.179283
2023-04-25T07:22:37.399Z,51.179306
2023-04-25T07:23:37.363Z,51.179276
2023-04-25T07:24:37.400Z,51.179234
2023-04-25T07:25:37.376Z,51.179230
2023-04-25T07:26:37.357Z,51.179230
2023-04-25T07:27:37.326Z,51.179218
2023-04-25T07:28:37.353Z,51.179237
2023-04-25T07:29:37.325Z,51.179241
2023-04-25T07:30:37.320Z,51.179241
2023-04-25T07:31:37.331Z,51.179226
2023-04-25T07:32:37.316Z,51.179234
2023-04-25T07:33:37.254Z,51.179218
2023-04-25T07:34:37.266Z,51.179226
2023-04-25T07:35:37.288Z,51.179222
2023-04-25T07:36:37.224Z,51.179230
2023-04-25T07:37:37.258Z,51.179199
2023-04-25T07:38:37.234Z,51.179214
2023-04-25T07:39:37.189Z,51.179218
2023-04-25T07:40:37.209Z,51.179214
2023-04-25T07:41:37.199Z,51.179226
2023-04-25T07:42:37.197Z,51.179222
2023-04-25T07:43:37.161Z,51.179241
2023-04-25T07:44:37.194Z,51.179260
2023-04-25T07:45:37.238Z,51.179256
2023-04-25T07:46:37.150Z,51.179241
2023-04-25T07:47:37.154Z,51.179207
2023-04-25T07:48:37.115Z,51.179184
2023-04-25T07:49:37.136Z,51.179161
2023-04-25T07:50:37.112Z,51.179169
2023-04-25T07:51:37.070Z,51.179192
2023-04-25T07:52:37.070Z,51.179222
2023-04-25T07:53:37.038Z,51.179195
2023-04-25T07:54:37.038Z,51.179161
2023-04-25T07:55:37.058Z,51.179161
2023-04-25T07:56:49.225Z,51.179195
2023-04-25T07:57:38.987Z,51.179203
2023-04-25T07:58:37.008Z,51.179188
2023-04-25T07:59:37.010Z,51.179203
2023-04-25T08:00:36.980Z,51.179169
2023-04-25T08:01:37.044Z,51.179138
2023-04-25T08:02:37.017Z,51.179161
2023-04-25T08:03:37.204Z,51.179161
2023-04-25T08:04:37.196Z,51.179123
2023-04-25T08:05:37.139Z,51.179165
2023-04-25T08:06:37.122Z,51.179207
2023-04-25T08:07:36.890Z,51.179176
2023-04-25T08:08:36.956Z,51.179157
2023-04-25T08:09:36.899Z,51.179169
2023-04-25T08:10:36.851Z,51.179180
2023-04-25T08:11:36.870Z,51.179184
2023-04-25T08:12:36.841Z,51.179165
2023-04-25T08:13:36.830Z,51.179184
2023-04-25T08:14:37.822Z,51.179195
2023-04-25T08:15:36.922Z,51.179260
2023-04-25T08:16:36.819Z,51.179241
2023-04-25T08:17:36.784Z,51.179214
2023-04-25T08:18:37.051Z,51.179218
2023-04-25T08:19:36.786Z,51.179192
2023-04-25T08:20:36.766Z,51.179230
2023-04-25T08:21:36.737Z,51.179241
2023-04-25T08:22:36.753Z,51.179207
2023-04-25T08:23:36.773Z,51.179192
2023-04-25T08:24:39.230Z,51.179211
2023-04-25T08:25:36.696Z,51.179222
2023-04-25T08:26:36.694Z,51.179226
2023-04-25T08:27:36.675Z,51.179199
2023-04-25T08:28:36.669Z,51.179203
2023-04-25T08:29:36.696Z,51.179184
2023-04-25T08:30:36.661Z,51.179234
2023-04-25T08:31:36.653Z,51.179222
2023-04-25T08:32:36.711Z,51.179192
2023-04-25T08:33:36.621Z,51.179218
2023-04-25T08:34:36.597Z,51.179226
2023-04-25T08:35:36.697Z,51.179214
2023-04-25T08:36:39.687Z,51.179237
2023-04-25T08:37:37.577Z,51.179222
2023-04-25T08:38:36.552Z,51.179192
2023-04-25T08:39:36.553Z,51.179173
2023-04-25T08:40:36.505Z,51.179199
2023-04-25T08:41:36.531Z,51.179176
2023-04-25T08:42:36.508Z,51.179169
2023-04-25T08:43:36.493Z,51.179211
2023-04-25T08:44:36.485Z,51.179195
2023-04-25T08:45:36.529Z,51.179218
2023-04-25T08:46:36.490Z,51.179211
2023-04-25T08:47:36.494Z,51.179176
2023-04-25T08:48:36.475Z,51.179188
2023-04-25T08:49:36.439Z,51.179161
2023-04-25T08:50:36.405Z,51.179161
2023-04-25T08:51:36.396Z,51.179169
2023-04-25T08:52:36.393Z,51.179165
2023-04-25T08:53:36.487Z,51.179203
2023-04-25T08:54:37.845Z,51.179188
2023-04-25T08:55:37.334Z,51.179161
2023-04-25T08:56:36.355Z,51.179173
2023-04-25T08:57:36.311Z,51.179192
2023-04-25T08:58:36.310Z,51.179173
2023-04-25T08:59:38.521Z,51.179150
2023-04-25T09:00:36.334Z,51.179169
2023-04-25T09:01:36.347Z,51.179184
2023-04-25T09:02:36.393Z,51.179176
2023-04-25T09:03:36.339Z,51.179195
2023-04-25T09:04:36.249Z,51.179188
2023-04-25T09:05:36.412Z,51.179192
2023-04-25T09:06:36.258Z,51.179180
2023-04-25T09:07:36.192Z,51.179203
2023-04-25T09:08:36.248Z,51.179211
2023-04-25T09:09:36.209Z,51.179226
2023-04-25T09:10:36.197Z,51.179222
2023-04-25T09:11:36.175Z,51.179207
2023-04-25T09:12:36.192Z,51.179180
2023-04-25T09:13:36.117Z,51.179195
2023-04-25T09:14:36.119Z,51.179230
2023-04-25T09:15:36.132Z,51.179222
2023-04-25T09:16:38.182Z,51.179192
2023-04-25T09:17:37.154Z,51.179207
2023-04-25T09:18:36.092Z,51.179214
2023-04-25T09:19:40.422Z,51.179199
2023-04-25T09:20:56.123Z,51.179211
2023-04-25T09:21:38.105Z,51.179176
2023-04-25T09:22:36.064Z,51.179180
2023-04-25T09:23:36.027Z,51.179184
2023-04-25T09:24:36.020Z,51.179184
2023-04-25T09:25:36.009Z,51.179173
2023-04-25T09:26:36.022Z,51.179199
2023-04-25T09:27:36.000Z,51.179192
2023-04-25T09:28:35.983Z,51.179195
2023-04-25T09:29:35.952Z,51.179180
2023-04-25T09:30:35.964Z,51.179180
2023-04-25T09:31:35.978Z,51.179203
2023-04-25T09:32:36.025Z,51.179214
2023-04-25T09:33:35.923Z,51.179211
2023-04-25T09:34:35.888Z,51.179199
2023-04-25T09:35:35.896Z,51.179207
2023-04-25T09:36:35.869Z,51.179203
2023-04-25T09:37:35.886Z,51.179180
2023-04-25T09:38:35.871Z,51.179249
2023-04-25T09:39:35.834Z,51.179298
2023-04-25T09:40:35.857Z,51.179295
2023-04-25T09:41:35.853Z,51.179317
2023-04-25T09:42:35.858Z,51.179272
2023-04-25T09:43:35.774Z,51.179249
2023-04-25T09:44:35.809Z,51.179256
2023-04-25T09:45:35.766Z,51.179287
2023-04-25T09:46:35.871Z,51.179314
2023-04-25T09:47:35.830Z,51.179321
2023-04-25T09:48:35.731Z,51.179276
2023-04-25T09:49:35.730Z,51.179253
2023-04-25T09:50:35.747Z,51.179234
2023-04-25T09:51:35.706Z,51.179249
2023-04-25T09:52:35.690Z,51.179295
2023-04-25T09:53:35.682Z,51.179291
2023-04-25T09:54:35.698Z,51.179283
2023-04-25T09:55:35.672Z,51.179276
2023-04-25T09:56:35.652Z,51.179195
2023-04-25T09:57:35.644Z,51.179218
2023-04-25T09:58:35.641Z,51.179237
2023-04-25T09:59:35.614Z,51.179199
2023-04-25T10:00:35.624Z,51.179192
2023-04-25T10:01:35.646Z,51.179211
2023-04-25T10:02:35.717Z,51.179195
2023-04-25T10:03:35.775Z,51.179214
2023-04-25T10:04:35.590Z,51.179237
2023-04-25T10:05:35.553Z,51.179237
2023-04-25T10:06:35.516Z,51.179226
2023-04-25T10:07:35.585Z,51.179237
2023-04-25T10:08:35.521Z,51.179184
2023-04-25T10:09:35.517Z,51.179192
2023-04-25T10:10:35.537Z,51.179264
2023-04-25T10:11:35.518Z,51.179276
2023-04-25T10:12:35.618Z,51.179253
2023-04-25T10:13:35.539Z,51.179234
2023-04-25T10:14:35.469Z,51.179214
2023-04-25T10:15:36.887Z,51.179203
2023-04-25T10:16:35.460Z,51.179184
2023-04-25T10:17:35.492Z,51.179199
2023-04-25T10:18:35.395Z,51.179222
2023-04-25T10:19:35.387Z,51.179256
2023-04-25T10:20:35.368Z,51.179256
2023-04-25T10:21:35.393Z,51.179241
2023-04-25T10:22:35.342Z,51.179260
2023-04-25T10:23:35.367Z,51.179249
2023-04-25T10:24:35.343Z,51.179245
2023-04-25T10:25:35.314Z,51.179226
2023-04-25T10:26:35.323Z,51.179226
2023-04-25T10:27:35.320Z,51.179234
2023-04-25T10:28:35.290Z,51.179241
2023-04-25T10:29:35.264Z,51.179234
2023-04-25T10:30:35.293Z,51.179222
2023-04-25T10:31:35.276Z,51.179249
2023-04-25T10:32:35.253Z,51.179230
2023-04-25T10:33:36.252Z,51.179214
2023-04-25T10:34:35.219Z,51.179211
2023-04-25T10:35:35.203Z,51.179218
2023-04-25T10:36:35.233Z,51.179222
2023-04-25T10:37:35.168Z,51.179218
2023-04-25T10:38:35.193Z,51.179218
2023-04-25T10:39:35.145Z,51.179245
2023-04-25T10:40:35.154Z,51.179256
2023-04-25T10:41:35.162Z,51.179249
2023-04-25T10:42:35.126Z,51.179241
2023-04-25T10:43:35.150Z,51.179218
2023-04-25T10:44:35.107Z,51.179211
2023-04-25T10:45:35.099Z,51.179218
2023-04-25T10:46:35.155Z,51.179214
2023-04-25T10:47:35.115Z,51.179211
2023-04-25T10:48:35.057Z,51.179195
2023-04-25T10:49:35.063Z,51.179188
2023-04-25T10:50:35.014Z,51.179222
2023-04-25T10:51:53.826Z,51.179241
2023-04-25T10:52:37.008Z,51.179207
2023-04-25T10:53:35.031Z,51.179184
2023-04-25T10:54:34.978Z,51.179188
2023-04-25T10:55:34.972Z,51.179195
2023-04-25T10:56:34.969Z,51.179180
2023-04-25T10:57:34.934Z,51.179195
2023-04-25T10:58:34.946Z,51.179218
2023-04-25T10:59:34.931Z,51.179222
2023-04-25T11:01:06.908Z,51.179211
2023-04-25T11:01:34.989Z,51.179222
2023-04-25T11:02:35.017Z,51.179241
2023-04-25T11:03:35.080Z,51.179237
2023-04-25T11:04:35.053Z,51.179192
2023-04-25T11:05:41.008Z,51.179211
2023-04-25T11:06:35.890Z,51.179214
2023-04-25T11:07:34.857Z,51.179180
2023-04-25T11:08:34.817Z,51.179169
2023-04-25T11:09:34.828Z,51.179146
2023-04-25T11:10:34.803Z,51.179169
2023-04-25T11:11:34.848Z,51.179169
2023-04-25T11:12:34.865Z,51.179169
2023-04-25T11:13:34.760Z,51.179161
2023-04-25T11:14:34.766Z,51.179188
2023-04-25T11:15:34.786Z,51.179207
2023-04-25T11:16:34.809Z,51.179207
2023-04-25T11:17:34.897Z,51.179203
2023-04-25T11:18:34.763Z,51.179226
2023-04-25T11:19:34.742Z,51.179218
2023-04-25T11:20:34.708Z,51.179207
2023-04-25T11:21:34.689Z,51.179203
2023-04-25T11:22:34.746Z,51.179207
2023-04-25T11:23:34.692Z,51.179195
2023-04-25T11:24:34.637Z,51.179203