createdAt,value
2019-05-30T00:00:17.124Z,10.10
2019-05-30T00:02:39.939Z,10.00
2019-05-30T00:05:09.093Z,10.00
2019-05-30T00:07:37.817Z,10.00
2019-05-30T00:10:07.754Z,10.00
2019-05-30T00:12:36.472Z,9.90
2019-05-30T00:15:09.593Z,9.90
2019-05-30T00:17:38.366Z,9.90
2019-05-30T00:20:07.501Z,9.80
2019-05-30T00:22:36.224Z,9.90
2019-05-30T00:25:06.730Z,9.80
2019-05-30T00:27:35.443Z,9.80
2019-05-30T00:30:19.968Z,9.80
2019-05-30T00:32:36.522Z,9.80
2019-05-30T00:35:07.250Z,9.80
2019-05-30T00:37:36.077Z,9.70
2019-05-30T00:40:07.772Z,9.70
2019-05-30T00:42:36.522Z,9.70
2019-05-30T00:45:18.088Z,9.70
2019-05-30T00:47:37.156Z,9.70
2019-05-30T00:50:06.774Z,9.70
2019-05-30T00:52:34.743Z,9.60
2019-05-30T00:55:04.717Z,9.60
2019-05-30T00:57:33.499Z,9.60
2019-05-30T01:00:03.047Z,9.50
2019-05-30T01:02:31.015Z,9.50
2019-05-30T01:05:00.988Z,9.50
2019-05-30T01:07:29.753Z,9.50
2019-05-30T01:09:59.113Z,9.50
2019-05-30T01:12:28.001Z,9.50
2019-05-30T01:14:56.919Z,9.50
2019-05-30T01:17:25.628Z,9.50
2019-05-30T01:19:54.365Z,9.40
2019-05-30T01:22:23.094Z,9.40
2019-05-30T01:24:51.827Z,9.40
2019-05-30T01:27:20.562Z,9.40
2019-05-30T01:29:49.279Z,9.40
2019-05-30T01:32:30.723Z,9.40
2019-05-30T01:34:59.962Z,9.40
2019-05-30T01:37:28.683Z,9.40
2019-05-30T01:39:57.789Z,9.40
2019-05-30T01:42:26.501Z,9.30
2019-05-30T01:44:55.316Z,9.30
2019-05-30T01:47:24.131Z,9.30
2019-05-30T01:49:52.918Z,9.30
2019-05-30T01:52:21.707Z,9.30
2019-05-30T01:54:50.437Z,9.30
2019-05-30T01:57:19.161Z,9.30
2019-05-30T01:59:47.891Z,9.30
2019-05-30T02:02:18.495Z,9.30
2019-05-30T02:04:47.186Z,9.30
2019-05-30T02:07:15.891Z,9.30
2019-05-30T02:09:44.603Z,9.30
2019-05-30T02:12:13.479Z,9.30
2019-05-30T02:14:42.209Z,9.30
2019-05-30T02:17:10.925Z,9.30
2019-05-30T02:19:39.635Z,9.40
2019-05-30T02:22:08.371Z,9.40
2019-05-30T02:24:37.103Z,9.40
2019-05-30T02:27:06.333Z,9.40
2019-05-30T02:29:35.137Z,9.40
2019-05-30T02:32:04.967Z,9.40
2019-05-30T02:34:33.886Z,9.40
2019-05-30T02:37:03.320Z,9.40
2019-05-30T02:39:32.993Z,9.40
2019-05-30T02:42:03.204Z,9.50
2019-05-30T02:44:32.168Z,9.50
2019-05-30T02:47:01.421Z,9.60
2019-05-30T02:49:30.809Z,9.60
2019-05-30T02:51:59.529Z,9.70
2019-05-30T02:54:28.253Z,9.70
2019-05-30T02:56:57.007Z,9.80
2019-05-30T02:59:25.730Z,9.90
2019-05-30T03:02:01.628Z,10.10
2019-05-30T03:04:24.878Z,10.20
2019-05-30T03:06:53.618Z,10.20
2019-05-30T03:09:22.349Z,10.30
2019-05-30T03:11:52.475Z,10.40
2019-05-30T03:14:21.292Z,10.40
2019-05-30T03:16:50.011Z,10.50
2019-05-30T03:19:18.730Z,10.90
2019-05-30T03:21:47.467Z,10.80
2019-05-30T03:24:16.207Z,10.80
2019-05-30T03:26:44.896Z,10.80
2019-05-30T03:29:14.374Z,10.80
2019-05-30T03:31:43.635Z,10.90
2019-05-30T03:34:22.826Z,10.90
2019-05-30T03:36:42.720Z,10.90
2019-05-30T03:39:14.529Z,11.00
2019-05-30T03:41:41.931Z,11.10
2019-05-30T03:44:13.334Z,11.10
2019-05-30T03:46:43.959Z,11.10
2019-05-30T03:49:15.646Z,11.20
2019-05-30T03:51:47.021Z,11.30
2019-05-30T03:54:16.682Z,11.40
2019-05-30T03:56:46.001Z,11.60
2019-05-30T03:59:20.643Z,11.60
2019-05-30T04:02:01.097Z,11.80
2019-05-30T04:04:32.850Z,12.10
2019-05-30T04:07:12.008Z,12.20
2019-05-30T04:09:42.134Z,12.30
2019-05-30T04:12:34.906Z,12.20
2019-05-30T04:15:12.102Z,12.10
2019-05-30T04:17:44.244Z,12.20
2019-05-30T04:20:14.700Z,12.20
2019-05-30T04:22:43.356Z,12.20
2019-05-30T04:25:12.568Z,12.20
2019-05-30T04:27:41.410Z,12.20
2019-05-30T04:30:10.155Z,12.10
2019-05-30T04:32:38.882Z,12.10
2019-05-30T04:35:08.070Z,12.20
2019-05-30T04:37:36.852Z,12.30
2019-05-30T04:40:08.780Z,12.30
2019-05-30T04:42:37.486Z,12.50
2019-05-30T04:45:09.500Z,12.60
2019-05-30T04:47:38.089Z,12.80
2019-05-30T04:50:10.356Z,13.00
2019-05-30T04:52:40.582Z,13.00
2019-05-30T04:55:10.715Z,13.10
2019-05-30T04:57:40.198Z,13.10
2019-05-30T05:00:10.740Z,13.30
2019-05-30T05:02:39.585Z,13.30
2019-05-30T05:05:11.387Z,13.30
2019-05-30T05:07:40.305Z,13.40
2019-05-30T05:10:09.250Z,13.50
2019-05-30T05:12:37.989Z,13.50
2019-05-30T05:15:06.819Z,13.60
2019-05-30T05:17:35.652Z,13.60
2019-05-30T05:20:07.205Z,13.60
2019-05-30T05:22:35.982Z,13.60
2019-05-30T05:25:07.314Z,13.70
2019-05-30T05:27:36.045Z,13.70
2019-05-30T05:30:09.431Z,14.00
2019-05-30T05:32:38.196Z,14.10
2019-05-30T05:35:08.061Z,14.20
2019-05-30T05:37:36.809Z,14.20
2019-05-30T05:40:07.016Z,14.20
2019-05-30T05:42:35.745Z,14.20
2019-05-30T05:45:08.081Z,14.30
2019-05-30T05:47:36.938Z,14.30
2019-05-30T05:50:08.913Z,14.30
2019-05-30T05:52:37.644Z,14.30
2019-05-30T05:55:06.694Z,14.30
2019-05-30T05:57:36.561Z,14.40
2019-05-30T06:00:09.188Z,14.50
2019-05-30T06:02:37.909Z,14.50
2019-05-30T06:05:07.184Z,14.50
2019-05-30T06:07:37.647Z,14.50
2019-05-30T06:10:06.991Z,14.50
2019-05-30T06:12:35.805Z,14.40
2019-05-30T06:15:22.873Z,14.40
2019-05-30T06:17:49.897Z,14.50
2019-05-30T06:20:19.176Z,14.40
2019-05-30T06:22:48.027Z,14.50
2019-05-30T06:25:19.018Z,14.50
2019-05-30T06:27:48.440Z,14.60
2019-05-30T06:30:18.538Z,14.60
2019-05-30T06:32:50.241Z,14.70
2019-05-30T06:35:19.092Z,14.70
2019-05-30T06:37:47.909Z,14.90
2019-05-30T06:40:19.352Z,14.90
2019-05-30T06:42:48.258Z,15.00
2019-05-30T06:45:17.524Z,15.10
2019-05-30T06:47:46.254Z,14.80
2019-05-30T06:50:14.985Z,14.90
2019-05-30T06:52:46.690Z,14.80
2019-05-30T06:55:15.454Z,14.80
2019-05-30T06:57:44.227Z,14.90
2019-05-30T07:00:14.442Z,14.60
2019-05-30T07:02:46.083Z,14.60
2019-05-30T07:05:15.678Z,14.70
2019-05-30T07:07:45.077Z,14.90
2019-05-30T07:10:14.380Z,15.10
2019-05-30T07:12:43.118Z,15.10
2019-05-30T07:15:14.630Z,15.10
2019-05-30T07:17:43.862Z,15.00
2019-05-30T07:20:14.543Z,14.90
2019-05-30T07:22:46.082Z,15.00
2019-05-30T07:25:16.116Z,15.10
2019-05-30T07:27:47.772Z,14.90
2019-05-30T07:30:17.562Z,15.00
2019-05-30T07:32:46.343Z,15.00
2019-05-30T07:35:15.458Z,15.20
2019-05-30T07:37:46.598Z,15.30
2019-05-30T07:40:19.211Z,15.30
2019-05-30T07:42:45.150Z,15.30
2019-05-30T07:45:15.957Z,15.40
2019-05-30T07:47:44.739Z,15.30
2019-05-30T07:50:13.484Z,15.30
2019-05-30T07:52:42.231Z,15.20
2019-05-30T07:55:11.634Z,15.20
2019-05-30T07:57:41.515Z,15.40
2019-05-30T08:00:12.593Z,15.40
2019-05-30T08:02:41.319Z,15.30
2019-05-30T08:05:23.581Z,15.60
2019-05-30T08:07:40.815Z,15.70
2019-05-30T08:10:10.372Z,15.70
2019-05-30T08:12:38.454Z,15.70
2019-05-30T08:15:09.266Z,15.90
2019-05-30T08:17:38.049Z,15.90
2019-05-30T08:20:07.804Z,15.90
2019-05-30T08:22:36.565Z,16.10
2019-05-30T08:25:06.672Z,16.00
2019-05-30T08:27:36.480Z,16.10
2019-05-30T08:30:13.350Z,16.10
2019-05-30T08:32:42.056Z,16.00
2019-05-30T08:35:12.612Z,16.10
2019-05-30T08:37:41.432Z,16.20
2019-05-30T08:40:11.970Z,16.50
2019-05-30T08:42:40.792Z,16.70
2019-05-30T08:45:10.482Z,16.50
2019-05-30T08:47:40.730Z,16.60
2019-05-30T08:50:10.106Z,16.90
2019-05-30T08:52:38.806Z,17.20
2019-05-30T08:55:08.558Z,17.30
2019-05-30T08:57:38.583Z,17.50
2019-05-30T09:00:09.849Z,17.70
2019-05-30T09:02:38.878Z,17.90
2019-05-30T09:05:08.112Z,18.10
2019-05-30T09:07:38.560Z,17.90
2019-05-30T09:10:09.485Z,18.10
2019-05-30T09:12:40.057Z,18.00
2019-05-30T09:15:10.663Z,18.60
2019-05-30T09:17:40.561Z,18.50
2019-05-30T09:20:10.973Z,18.50
2019-05-30T09:22:39.907Z,19.00
2019-05-30T09:25:15.511Z,19.10
2019-05-30T09:27:44.806Z,19.20
2019-05-30T09:30:17.447Z,19.30
2019-05-30T09:32:46.967Z,20.00
2019-05-30T09:35:16.514Z,20.20
2019-05-30T09:37:45.897Z,20.50
2019-05-30T09:40:15.286Z,21.10
2019-05-30T09:42:46.561Z,21.40
2019-05-30T09:45:17.589Z,21.50
2019-05-30T09:47:47.207Z,21.70
2019-05-30T09:50:17.323Z,21.50
2019-05-30T09:52:45.355Z,20.40
2019-05-30T09:55:14.739Z,20.80
2019-05-30T09:57:44.286Z,21.10
2019-05-30T10:00:19.342Z,21.10
2019-05-30T10:02:48.605Z,21.30
2019-05-30T10:05:18.261Z,21.20
2019-05-30T10:07:47.433Z,22.10
2019-05-30T10:10:17.281Z,22.90
2019-05-30T10:12:46.916Z,23.50
2019-05-30T10:15:20.465Z,23.70
2019-05-30T10:17:52.307Z,24.00
2019-05-30T10:20:20.725Z,23.60
2019-05-30T10:22:50.812Z,23.10
2019-05-30T10:25:19.917Z,23.80
2019-05-30T10:27:50.388Z,23.70
2019-05-30T10:30:19.806Z,23.80
2019-05-30T10:32:49.923Z,24.20
2019-05-30T10:35:18.966Z,23.80
2019-05-30T10:37:48.945Z,23.40
2019-05-30T10:40:18.237Z,23.70
2019-05-30T10:42:47.834Z,24.60
2019-05-30T10:45:18.135Z,24.90
2019-05-30T10:47:47.509Z,25.00
2019-05-30T10:50:18.537Z,24.20
2019-05-30T10:52:47.299Z,24.30
2019-05-30T10:55:16.930Z,25.00
2019-05-30T10:57:47.053Z,24.70
2019-05-30T11:00:21.890Z,25.50
2019-05-30T11:02:51.243Z,24.80
2019-05-30T11:05:20.358Z,24.90
2019-05-30T11:08:03.977Z,26.30
2019-05-30T11:10:42.388Z,26.60
2019-05-30T11:13:14.186Z,26.60
2019-05-30T11:15:43.005Z,27.40
2019-05-30T11:18:11.905Z,26.90
2019-05-30T11:20:40.659Z,26.20
2019-05-30T11:23:09.592Z,26.30
2019-05-30T11:25:38.510Z,26.80
2019-05-30T11:28:07.754Z,27.20
2019-05-30T11:30:36.576Z,27.30
2019-05-30T11:33:05.873Z,27.70
2019-05-30T11:35:34.816Z,27.70
2019-05-30T11:38:02.909Z,27.00
2019-05-30T11:40:31.650Z,28.50
2019-05-30T11:43:00.370Z,27.70
2019-05-30T11:45:29.887Z,27.80
2019-05-30T11:47:59.925Z,29.30
2019-05-30T11:50:31.708Z,27.80
2019-05-30T11:53:00.459Z,27.00
2019-05-30T11:55:29.143Z,28.80
2019-05-30T11:57:58.369Z,27.90
2019-05-30T12:00:30.167Z,28.00
2019-05-30T12:03:01.214Z,27.70
2019-05-30T12:05:31.859Z,28.20
2019-05-30T12:08:01.964Z,29.80
2019-05-30T12:10:31.169Z,30.50
2019-05-30T12:13:01.800Z,31.90
2019-05-30T12:15:30.788Z,32.00
2019-05-30T12:17:59.610Z,32.50
2019-05-30T12:20:28.940Z,32.00
2019-05-30T12:22:58.150Z,32.70
2019-05-30T12:25:28.275Z,33.70
2019-05-30T12:27:58.065Z,32.90
2019-05-30T12:30:27.136Z,33.40
2019-05-30T12:32:56.393Z,34.10
2019-05-30T12:35:25.243Z,34.30
2019-05-30T12:37:59.098Z,33.90
2019-05-30T12:40:24.645Z,34.60
2019-05-30T12:42:56.389Z,32.80
2019-05-30T12:45:24.063Z,33.10
2019-05-30T12:47:53.035Z,33.30
2019-05-30T12:50:22.139Z,33.00
2019-05-30T12:52:50.870Z,32.80
2019-05-30T12:55:19.877Z,33.10
2019-05-30T12:57:48.617Z,33.60
2019-05-30T13:00:26.459Z,33.10
2019-05-30T13:02:55.220Z,33.10
2019-05-30T13:05:24.086Z,33.80
2019-05-30T13:07:52.947Z,34.70
2019-05-30T13:10:22.454Z,35.40
2019-05-30T13:12:51.212Z,34.40
2019-05-30T13:15:20.222Z,33.80
2019-05-30T13:17:48.972Z,34.20
2019-05-30T13:20:17.883Z,34.30
2019-05-30T13:22:46.805Z,34.70
2019-05-30T13:25:17.530Z,34.90
2019-05-30T13:27:46.671Z,34.80
2019-05-30T13:30:17.399Z,33.20
2019-05-30T13:32:46.119Z,34.10
2019-05-30T13:35:15.191Z,34.70
2019-05-30T13:37:44.093Z,34.30
2019-05-30T13:40:25.036Z,33.30
2019-05-30T13:42:44.653Z,32.80
2019-05-30T13:45:13.878Z,33.10
2019-05-30T13:47:42.625Z,33.50
2019-05-30T13:50:14.319Z,34.20
2019-05-30T13:52:43.157Z,33.40
2019-05-30T13:55:13.545Z,34.30
2019-05-30T13:57:42.450Z,34.00
2019-05-30T14:00:13.269Z,34.90
2019-05-30T14:02:42.002Z,34.50
2019-05-30T14:05:10.810Z,34.40
2019-05-30T14:07:39.609Z,35.30
2019-05-30T14:10:09.032Z,35.20
2019-05-30T14:12:37.763Z,34.80
2019-05-30T14:15:13.997Z,35.00
2019-05-30T14:17:41.529Z,35.50
2019-05-30T14:20:11.942Z,35.70
2019-05-30T14:22:41.115Z,34.70
2019-05-30T14:25:11.608Z,34.60
2019-05-30T14:27:40.603Z,35.90
2019-05-30T14:30:11.109Z,35.50
2019-05-30T14:32:39.863Z,36.00
2019-05-30T14:35:11.722Z,35.50
2019-05-30T14:37:39.980Z,35.60
2019-05-30T14:40:11.058Z,35.20
2019-05-30T14:42:51.801Z,36.60
2019-05-30T14:45:20.554Z,36.30
2019-05-30T14:47:50.164Z,37.10
2019-05-30T14:50:21.247Z,37.30
2019-05-30T14:52:51.999Z,36.70
2019-05-30T14:55:21.772Z,36.40
2019-05-30T14:57:58.039Z,37.00
2019-05-30T15:00:24.887Z,35.90
2019-05-30T15:02:54.781Z,36.00
2019-05-30T15:05:23.807Z,36.50
2019-05-30T15:07:57.336Z,37.10
2019-05-30T15:10:26.769Z,36.70
2019-05-30T15:12:55.571Z,36.10
2019-05-30T15:15:24.338Z,35.70
2019-05-30T15:17:53.088Z,35.70
2019-05-30T15:20:22.520Z,36.40
2019-05-30T15:22:52.953Z,36.30
2019-05-30T15:25:21.688Z,37.10
2019-05-30T15:27:51.445Z,37.00
2019-05-30T15:30:20.221Z,36.60
2019-05-30T15:32:50.769Z,35.30
2019-05-30T15:35:19.548Z,35.30
2019-05-30T15:37:50.363Z,35.70
2019-05-30T15:40:20.599Z,34.70
2019-05-30T15:42:53.163Z,33.00
2019-05-30T15:45:21.854Z,31.60
2019-05-30T15:47:50.560Z,29.50
2019-05-30T15:50:19.501Z,28.40
2019-05-30T15:52:48.248Z,27.20
2019-05-30T15:55:17.485Z,26.50
2019-05-30T15:57:46.302Z,26.10
2019-05-30T16:00:15.964Z,25.90
2019-05-30T16:02:48.673Z,25.00
2019-05-30T16:05:18.562Z,25.60
2019-05-30T16:07:47.418Z,26.90
2019-05-30T16:10:20.981Z,28.90
2019-05-30T16:12:49.814Z,29.80
2019-05-30T16:15:19.709Z,30.60
2019-05-30T16:17:50.803Z,32.00
2019-05-30T16:20:22.598Z,30.80
2019-05-30T16:22:52.885Z,31.40
2019-05-30T16:25:30.166Z,32.80
2019-05-30T16:27:58.970Z,32.00
2019-05-30T16:30:27.676Z,32.40
2019-05-30T16:33:01.813Z,32.80
2019-05-30T16:35:31.663Z,33.60
2019-05-30T16:38:00.407Z,34.30
2019-05-30T16:40:30.379Z,33.60
2019-05-30T16:43:00.707Z,33.80
2019-05-30T16:45:31.703Z,33.80
2019-05-30T16:48:05.020Z,33.90
2019-05-30T16:50:34.641Z,33.60
2019-05-30T16:53:04.033Z,32.90
2019-05-30T16:55:36.046Z,32.80
2019-05-30T16:58:06.809Z,33.50
2019-05-30T17:00:36.496Z,33.90
2019-05-30T17:03:06.601Z,33.30
2019-05-30T17:05:35.403Z,33.20
2019-05-30T17:08:05.342Z,34.30
2019-05-30T17:10:35.945Z,33.80
2019-05-30T17:13:04.667Z,33.30
2019-05-30T17:15:35.845Z,31.60
2019-05-30T17:18:04.804Z,31.20
2019-05-30T17:20:35.140Z,30.40
2019-05-30T17:23:03.929Z,30.20
2019-05-30T17:25:33.296Z,29.90
2019-05-30T17:28:05.043Z,29.80
2019-05-30T17:30:34.894Z,30.40
2019-05-30T17:33:03.610Z,29.80
2019-05-30T17:35:33.602Z,27.90
2019-05-30T17:38:02.340Z,28.40
2019-05-30T17:40:43.684Z,28.60
2019-05-30T17:43:00.656Z,27.10
2019-05-30T17:45:29.463Z,26.00
2019-05-30T17:48:07.707Z,24.80
2019-05-30T17:50:29.771Z,23.80
2019-05-30T17:52:58.808Z,22.90
2019-05-30T17:55:28.043Z,22.30
2019-05-30T17:57:56.794Z,21.80
2019-05-30T18:00:26.465Z,21.40
2019-05-30T18:02:55.384Z,21.30
2019-05-30T18:05:24.618Z,21.00
2019-05-30T18:07:53.342Z,21.10
2019-05-30T18:10:22.772Z,21.40
2019-05-30T18:12:51.502Z,20.80
2019-05-30T18:15:20.981Z,20.60
2019-05-30T18:17:50.656Z,20.20
2019-05-30T18:20:19.484Z,19.90
2019-05-30T18:22:48.286Z,19.80
2019-05-30T18:25:18.623Z,19.60
2019-05-30T18:27:47.445Z,19.30
2019-05-30T18:30:16.558Z,19.30
2019-05-30T18:32:45.281Z,19.00
2019-05-30T18:35:14.119Z,18.80
2019-05-30T18:37:43.030Z,18.50
2019-05-30T18:40:12.359Z,18.40
2019-05-30T18:42:40.328Z,18.30
2019-05-30T18:45:11.057Z,18.30
2019-05-30T18:47:40.525Z,18.20
2019-05-30T18:50:09.746Z,18.10
2019-05-30T18:52:41.164Z,18.00
2019-05-30T18:55:09.867Z,18.00
2019-05-30T18:57:38.596Z,17.90
2019-05-30T19:00:11.798Z,17.70
2019-05-30T19:02:40.393Z,17.60
2019-05-30T19:05:09.232Z,17.60
2019-05-30T19:07:37.962Z,17.40
2019-05-30T19:10:08.923Z,17.30
2019-05-30T19:12:38.895Z,17.20
2019-05-30T19:15:08.949Z,17.10
2019-05-30T19:17:37.746Z,17.00
2019-05-30T19:20:10.910Z,16.80
2019-05-30T19:22:41.567Z,16.80
2019-05-30T19:25:10.126Z,16.70
2019-05-30T19:27:38.845Z,16.70
2019-05-30T19:30:09.031Z,16.60
2019-05-30T19:32:37.805Z,16.50
2019-05-30T19:35:08.617Z,16.40
2019-05-30T19:37:38.148Z,16.30
2019-05-30T19:40:08.906Z,16.20
2019-05-30T19:42:37.807Z,16.10
2019-05-30T19:45:08.711Z,16.10
2019-05-30T19:47:38.606Z,16.00
2019-05-30T19:50:08.669Z,15.90
2019-05-30T19:52:37.491Z,15.80
2019-05-30T19:55:07.267Z,15.70
2019-05-30T19:57:37.954Z,15.70
2019-05-30T20:00:08.808Z,15.70
2019-05-30T20:02:38.376Z,15.60
2019-05-30T20:05:07.963Z,15.60
2019-05-30T20:07:36.904Z,15.50
2019-05-30T20:10:09.093Z,15.50
2019-05-30T20:12:38.929Z,15.40
2019-05-30T20:15:11.323Z,15.30
2019-05-30T20:17:40.081Z,15.30
2019-05-30T20:20:09.296Z,15.30
2019-05-30T20:22:38.277Z,15.20
2019-05-30T20:25:09.441Z,15.10
2019-05-30T20:27:38.941Z,15.10
2019-05-30T20:30:10.096Z,15.10
2019-05-30T20:32:38.950Z,15.00
2019-05-30T20:35:08.310Z,15.00
2019-05-30T20:37:37.038Z,14.90
2019-05-30T20:40:08.046Z,14.70
2019-05-30T20:42:36.864Z,14.70
2019-05-30T20:45:09.727Z,14.70
2019-05-30T20:47:38.711Z,14.70
2019-05-30T20:50:08.430Z,14.60
2019-05-30T20:52:39.992Z,14.50
2019-05-30T20:55:06.944Z,14.50
2019-05-30T20:57:36.249Z,14.50
2019-05-30T21:00:10.124Z,14.40
2019-05-30T21:02:40.847Z,14.30
2019-05-30T21:05:10.223Z,14.30
2019-05-30T21:07:41.911Z,14.20
2019-05-30T21:10:11.317Z,14.10
2019-05-30T21:12:44.417Z,14.20
2019-05-30T21:15:11.691Z,14.20
2019-05-30T21:17:41.723Z,14.20
2019-05-30T21:20:11.743Z,14.10
2019-05-30T21:22:40.704Z,14.10
2019-05-30T21:25:09.735Z,14.00
2019-05-30T21:27:39.045Z,14.00
2019-05-30T21:30:07.320Z,14.10
2019-05-30T21:32:37.197Z,14.00
2019-05-30T21:35:07.399Z,14.00
2019-05-30T21:37:39.983Z,13.90
2019-05-30T21:40:09.815Z,13.90
2019-05-30T21:42:55.629Z,13.80
2019-05-30T21:45:09.206Z,13.70
2019-05-30T21:47:44.756Z,13.70
2019-05-30T21:50:14.233Z,13.70
2019-05-30T21:52:43.667Z,13.60
2019-05-30T21:55:12.759Z,13.50
2019-05-30T21:57:41.902Z,13.50
2019-05-30T22:00:20.959Z,13.50
2019-05-30T22:02:54.454Z,13.30
2019-05-30T22:05:24.056Z,13.30
2019-05-30T22:07:51.933Z,13.30
2019-05-30T22:10:20.656Z,13.20
2019-05-30T22:12:49.705Z,13.10
2019-05-30T22:15:18.798Z,12.90
2019-05-30T22:17:47.869Z,12.90
2019-05-30T22:20:16.857Z,12.90
2019-05-30T22:22:46.173Z,12.80
2019-05-30T22:25:15.022Z,12.70
2019-05-30T22:27:44.485Z,12.70
2019-05-30T22:30:13.815Z,12.60
2019-05-30T22:32:42.695Z,12.60
2019-05-30T22:35:11.764Z,12.50
2019-05-30T22:37:40.530Z,12.40
2019-05-30T22:40:10.324Z,12.40
2019-05-30T22:42:39.048Z,12.30
2019-05-30T22:45:08.081Z,12.30
2019-05-30T22:47:36.861Z,12.20
2019-05-30T22:50:06.252Z,12.20
2019-05-30T22:52:34.994Z,12.10
2019-05-30T22:55:04.637Z,12.10
2019-05-30T22:57:32.517Z,12.10
2019-05-30T23:00:01.324Z,12.00
2019-05-30T23:02:30.141Z,11.90
2019-05-30T23:04:58.863Z,11.90
2019-05-30T23:07:27.578Z,11.80
2019-05-30T23:09:56.372Z,11.80
2019-05-30T23:12:25.091Z,11.90
2019-05-30T23:14:54.317Z,11.80
2019-05-30T23:17:23.139Z,11.80
2019-05-30T23:19:53.186Z,11.80
2019-05-30T23:22:22.134Z,11.80
2019-05-30T23:24:52.258Z,11.80
2019-05-30T23:27:21.355Z,11.80
2019-05-30T23:29:50.182Z,11.70
2019-05-30T23:32:19.133Z,11.70
2019-05-30T23:34:48.199Z,11.70
2019-05-30T23:37:16.978Z,11.60
2019-05-30T23:39:45.684Z,11.60
2019-05-30T23:42:14.398Z,11.60
2019-05-30T23:44:43.142Z,11.50
2019-05-30T23:47:12.013Z,11.40
2019-05-30T23:49:40.770Z,11.40
2019-05-30T23:52:09.558Z,11.40
2019-05-30T23:54:38.276Z,11.40
2019-05-30T23:57:07.003Z,11.30
2019-05-30T23:59:35.739Z,11.30
