createdAt,value
2018-05-24T00:00:27.684Z,0
2018-05-24T00:01:29.080Z,0
2018-05-24T00:02:30.454Z,0
2018-05-24T00:03:31.842Z,0
2018-05-24T00:04:33.240Z,0
2018-05-24T00:05:34.625Z,0
2018-05-24T00:06:36.007Z,0
2018-05-24T00:07:37.387Z,0
2018-05-24T00:08:38.777Z,0
2018-05-24T00:09:40.171Z,0
2018-05-24T00:10:41.551Z,0
2018-05-24T00:11:42.937Z,0
2018-05-24T00:12:44.321Z,0
2018-05-24T00:13:45.712Z,0
2018-05-24T00:14:47.091Z,0
2018-05-24T00:15:48.501Z,0
2018-05-24T00:16:49.890Z,0
2018-05-24T00:17:51.263Z,0
2018-05-24T00:18:52.654Z,0
2018-05-24T00:19:54.034Z,0
2018-05-24T00:20:55.416Z,0
2018-05-24T00:21:56.793Z,0
2018-05-24T00:22:58.185Z,0
2018-05-24T00:23:59.576Z,0
2018-05-24T00:25:00.962Z,0
2018-05-24T00:26:02.354Z,0
2018-05-24T00:27:03.729Z,0
2018-05-24T00:28:05.109Z,0
2018-05-24T00:29:06.506Z,0
2018-05-24T00:30:07.896Z,0
2018-05-24T00:31:09.275Z,0
2018-05-24T00:32:10.658Z,0
2018-05-24T00:33:12.041Z,0
2018-05-24T00:34:13.426Z,0
2018-05-24T00:35:14.806Z,0
2018-05-24T00:36:16.193Z,0
2018-05-24T00:37:17.562Z,0
2018-05-24T00:38:18.946Z,0
2018-05-24T00:39:20.327Z,0
2018-05-24T00:40:21.714Z,0
2018-05-24T00:41:23.102Z,0
2018-05-24T00:42:24.466Z,0
2018-05-24T00:43:25.858Z,0
2018-05-24T00:44:27.248Z,0
2018-05-24T00:45:28.642Z,0
2018-05-24T00:46:30.016Z,0
2018-05-24T00:47:31.412Z,0
2018-05-24T00:48:32.796Z,0
2018-05-24T00:49:34.176Z,0
2018-05-24T00:50:35.562Z,0
2018-05-24T00:51:36.951Z,0
2018-05-24T00:52:38.328Z,0
2018-05-24T00:53:39.714Z,0
2018-05-24T00:54:41.968Z,0
2018-05-24T00:55:43.313Z,0
2018-05-24T00:56:44.704Z,0
2018-05-24T00:57:46.095Z,0
2018-05-24T00:58:47.477Z,0
2018-05-24T00:59:48.865Z,0
2018-05-24T01:00:50.245Z,0
2018-05-24T01:01:51.627Z,0
2018-05-24T01:02:53.007Z,0
2018-05-24T01:03:54.391Z,0
2018-05-24T01:04:55.781Z,0
2018-05-24T01:05:57.171Z,0
2018-05-24T01:06:58.560Z,0
2018-05-24T01:07:59.935Z,0
2018-05-24T01:09:01.322Z,0
2018-05-24T01:10:02.711Z,0
2018-05-24T01:11:04.096Z,0
2018-05-24T01:12:05.472Z,0
2018-05-24T01:13:06.855Z,0
2018-05-24T01:14:08.242Z,0
2018-05-24T01:15:09.617Z,0
2018-05-24T01:16:11.003Z,0
2018-05-24T01:17:12.379Z,0
2018-05-24T01:18:13.767Z,0
2018-05-24T01:19:15.147Z,0
2018-05-24T01:20:16.527Z,0
2018-05-24T01:21:17.904Z,0
2018-05-24T01:22:19.293Z,0
2018-05-24T01:23:20.681Z,0
2018-05-24T01:24:22.061Z,0
2018-05-24T01:25:23.443Z,0
2018-05-24T01:26:24.832Z,0
2018-05-24T01:27:26.217Z,0
2018-05-24T01:28:27.607Z,0
2018-05-24T01:29:28.992Z,0
2018-05-24T01:30:30.367Z,0
2018-05-24T01:31:31.751Z,0
2018-05-24T01:32:33.136Z,0
2018-05-24T01:33:34.530Z,0
2018-05-24T01:34:35.906Z,0
2018-05-24T01:35:37.296Z,0
2018-05-24T01:36:38.684Z,0
2018-05-24T01:37:40.060Z,0
2018-05-24T01:38:41.447Z,0
2018-05-24T01:39:42.834Z,0
2018-05-24T01:40:44.225Z,0
2018-05-24T01:41:45.600Z,0
2018-05-24T01:42:46.980Z,0
2018-05-24T01:43:48.363Z,0
2018-05-24T01:44:49.747Z,0
2018-05-24T01:45:51.129Z,0
2018-05-24T01:46:52.513Z,0
2018-05-24T01:47:53.891Z,0
2018-05-24T01:48:55.272Z,0
2018-05-24T01:49:56.669Z,0
2018-05-24T01:50:58.062Z,0
2018-05-24T01:51:59.982Z,0
2018-05-24T01:53:01.368Z,0
2018-05-24T01:54:02.760Z,0
2018-05-24T01:55:04.138Z,0
2018-05-24T01:56:05.515Z,0
2018-05-24T01:57:06.908Z,0
2018-05-24T01:58:08.298Z,0
2018-05-24T01:59:09.698Z,0
2018-05-24T02:00:11.075Z,0
2018-05-24T02:01:12.450Z,0
2018-05-24T02:02:13.832Z,0
2018-05-24T02:03:15.216Z,0
2018-05-24T02:04:16.595Z,0
2018-05-24T02:05:17.982Z,0
2018-05-24T02:06:19.365Z,0
2018-05-24T02:07:20.748Z,0
2018-05-24T02:08:22.131Z,0
2018-05-24T02:09:23.529Z,0
2018-05-24T02:10:24.905Z,0
2018-05-24T02:11:26.288Z,0
2018-05-24T02:12:27.675Z,0
2018-05-24T02:13:30.038Z,0
2018-05-24T02:14:31.420Z,0
2018-05-24T02:15:32.809Z,0
2018-05-24T02:16:34.191Z,0
2018-05-24T02:17:35.570Z,0
2018-05-24T02:18:36.969Z,0
2018-05-24T02:19:38.351Z,0
2018-05-24T02:20:40.782Z,0
2018-05-24T02:21:42.046Z,0
2018-05-24T02:22:43.434Z,0
2018-05-24T02:23:44.806Z,0
2018-05-24T02:24:46.191Z,0
2018-05-24T02:25:47.572Z,0
2018-05-24T02:26:48.948Z,0
2018-05-24T02:27:50.329Z,0
2018-05-24T02:28:51.705Z,0
2018-05-24T02:29:53.110Z,0
2018-05-24T02:30:54.501Z,0
2018-05-24T02:31:55.871Z,0
2018-05-24T02:32:57.267Z,0
2018-05-24T02:33:58.648Z,0
2018-05-24T02:35:00.038Z,0
2018-05-24T02:36:01.532Z,0
2018-05-24T02:37:02.787Z,0
2018-05-24T02:38:04.171Z,0
2018-05-24T02:39:05.564Z,0
2018-05-24T02:40:06.937Z,0
2018-05-24T02:41:08.322Z,0
2018-05-24T02:42:09.715Z,0
2018-05-24T02:43:11.095Z,0
2018-05-24T02:44:12.480Z,0
2018-05-24T02:45:13.876Z,0
2018-05-24T02:46:15.256Z,0
2018-05-24T02:47:16.645Z,0
2018-05-24T02:48:18.032Z,0
2018-05-24T02:49:19.433Z,0
2018-05-24T02:50:20.808Z,0
2018-05-24T02:51:22.193Z,0
2018-05-24T02:52:23.673Z,0
2018-05-24T02:53:24.973Z,0
2018-05-24T02:54:26.360Z,0
2018-05-24T02:55:27.749Z,0
2018-05-24T02:56:29.125Z,0
2018-05-24T02:57:30.523Z,0
2018-05-24T02:58:31.903Z,0
2018-05-24T02:59:33.284Z,0
2018-05-24T03:00:34.671Z,0
2018-05-24T03:01:36.071Z,0
2018-05-24T03:02:37.450Z,5
2018-05-24T03:03:38.833Z,5
2018-05-24T03:04:40.215Z,5
2018-05-24T03:05:41.606Z,5
2018-05-24T03:06:42.992Z,5
2018-05-24T03:07:44.365Z,5
2018-05-24T03:08:45.760Z,5
2018-05-24T03:09:47.141Z,5
2018-05-24T03:10:48.526Z,5
2018-05-24T03:11:49.914Z,5
2018-05-24T03:12:51.295Z,5
2018-05-24T03:13:52.676Z,5
2018-05-24T03:14:54.070Z,5
2018-05-24T03:15:55.463Z,5
2018-05-24T03:16:56.850Z,10
2018-05-24T03:17:58.242Z,10
2018-05-24T03:18:59.613Z,10
2018-05-24T03:20:01.009Z,10
2018-05-24T03:21:02.389Z,10
2018-05-24T03:22:03.783Z,10
2018-05-24T03:23:05.161Z,10
2018-05-24T03:24:06.565Z,15
2018-05-24T03:25:07.939Z,15
2018-05-24T03:26:09.329Z,15
2018-05-24T03:27:10.709Z,15
2018-05-24T03:28:12.101Z,15
2018-05-24T03:29:13.493Z,20
2018-05-24T03:30:14.885Z,20
2018-05-24T03:31:16.265Z,20
2018-05-24T03:32:17.649Z,20
2018-05-24T03:33:19.801Z,20
2018-05-24T03:34:21.195Z,20
2018-05-24T03:35:22.590Z,20
2018-05-24T03:36:23.966Z,25
2018-05-24T03:37:25.350Z,25
2018-05-24T03:38:26.742Z,25
2018-05-24T03:39:28.128Z,25
2018-05-24T03:40:29.520Z,25
2018-05-24T03:41:30.894Z,25
2018-05-24T03:42:32.276Z,25
2018-05-24T03:43:33.661Z,30
2018-05-24T03:44:35.052Z,30
2018-05-24T03:45:36.430Z,30
2018-05-24T03:46:37.832Z,30
2018-05-24T03:47:39.207Z,35
2018-05-24T03:48:40.592Z,35
2018-05-24T03:49:41.969Z,35
2018-05-24T03:50:43.364Z,35
2018-05-24T03:51:44.748Z,35
2018-05-24T03:52:46.134Z,40
2018-05-24T03:53:47.544Z,40
2018-05-24T03:54:49.600Z,45
2018-05-24T03:55:50.974Z,45
2018-05-24T03:56:52.363Z,45
2018-05-24T03:57:53.816Z,45
2018-05-24T03:58:55.147Z,45
2018-05-24T03:59:56.537Z,45
2018-05-24T04:00:57.930Z,40
2018-05-24T04:01:59.313Z,45
2018-05-24T04:03:00.707Z,45
2018-05-24T04:04:02.093Z,45
2018-05-24T04:05:03.480Z,45
2018-05-24T04:06:04.875Z,45
2018-05-24T04:07:06.266Z,45
2018-05-24T04:08:07.665Z,50
2018-05-24T04:09:09.056Z,50
2018-05-24T04:10:10.446Z,50
2018-05-24T04:11:11.826Z,50
2018-05-24T04:12:13.218Z,55
2018-05-24T04:13:14.610Z,55
2018-05-24T04:14:16.004Z,55
2018-05-24T04:15:17.398Z,55
2018-05-24T04:16:18.772Z,55
2018-05-24T04:17:20.174Z,60
2018-05-24T04:18:21.560Z,60
2018-05-24T04:19:22.961Z,60
2018-05-24T04:20:24.346Z,60
2018-05-24T04:21:25.740Z,60
2018-05-24T04:22:27.147Z,60
2018-05-24T04:23:28.547Z,65
2018-05-24T04:24:29.933Z,65
2018-05-24T04:25:31.314Z,65
2018-05-24T04:26:32.710Z,65
2018-05-24T04:27:34.093Z,65
2018-05-24T04:28:35.487Z,70
2018-05-24T04:29:36.883Z,70
2018-05-24T04:30:38.271Z,70
2018-05-24T04:31:39.663Z,70
2018-05-24T04:32:41.068Z,80
2018-05-24T04:33:42.471Z,75
2018-05-24T04:34:43.861Z,75
2018-05-24T04:35:45.248Z,80
2018-05-24T04:36:46.635Z,90
2018-05-24T04:37:48.026Z,95
2018-05-24T04:38:49.426Z,95
2018-05-24T04:39:50.820Z,100
2018-05-24T04:40:52.216Z,105
2018-05-24T04:41:53.603Z,115
2018-05-24T04:42:55.006Z,135
2018-05-24T04:43:56.392Z,160
2018-05-24T04:44:57.784Z,255
2018-05-24T04:45:59.178Z,370
2018-05-24T04:47:00.592Z,420
2018-05-24T04:48:01.966Z,430
2018-05-24T04:49:03.365Z,470
2018-05-24T04:50:04.782Z,485
2018-05-24T04:51:06.166Z,500
2018-05-24T04:52:07.567Z,510
2018-05-24T04:53:08.965Z,525
2018-05-24T04:54:10.364Z,535
2018-05-24T04:55:11.753Z,535
2018-05-24T04:56:13.144Z,540
2018-05-24T04:57:14.543Z,555
2018-05-24T04:58:15.944Z,465
2018-05-24T04:59:17.335Z,310
2018-05-24T05:00:18.739Z,250
2018-05-24T05:01:20.138Z,250
2018-05-24T05:02:21.527Z,305
2018-05-24T05:03:22.921Z,465
2018-05-24T05:04:25.200Z,580
2018-05-24T05:05:26.594Z,515
2018-05-24T05:06:27.998Z,275
2018-05-24T05:07:29.394Z,240
2018-05-24T05:08:30.801Z,235
2018-05-24T05:09:32.196Z,245
2018-05-24T05:10:33.595Z,255
2018-05-24T05:11:34.995Z,235
2018-05-24T05:12:36.390Z,235
2018-05-24T05:13:37.784Z,215
2018-05-24T05:14:39.223Z,205
2018-05-24T05:15:40.592Z,205
2018-05-24T05:16:42.000Z,200
2018-05-24T05:17:43.386Z,185
2018-05-24T05:18:44.791Z,170
2018-05-24T05:19:46.238Z,165
2018-05-24T05:20:47.645Z,160
2018-05-24T05:21:49.045Z,150
2018-05-24T05:22:50.437Z,150
2018-05-24T05:23:51.840Z,145
2018-05-24T05:24:53.233Z,145
2018-05-24T05:25:54.626Z,140
2018-05-24T05:26:56.025Z,155
2018-05-24T05:27:57.426Z,170
2018-05-24T05:28:58.831Z,190
2018-05-24T05:30:00.231Z,365
2018-05-24T05:31:01.621Z,655
2018-05-24T05:32:03.017Z,820
2018-05-24T05:33:04.420Z,810
2018-05-24T05:34:05.816Z,825
2018-05-24T05:35:07.204Z,840
2018-05-24T05:36:08.600Z,845
2018-05-24T05:37:10.004Z,850
2018-05-24T05:38:11.411Z,815
2018-05-24T05:39:12.802Z,765
2018-05-24T05:40:14.208Z,280
2018-05-24T05:41:15.597Z,260
2018-05-24T05:42:17.001Z,610
2018-05-24T05:43:18.404Z,830
2018-05-24T05:44:19.809Z,1000
2018-05-24T05:45:21.206Z,910
2018-05-24T05:46:22.606Z,1015
2018-05-24T05:47:24.007Z,1105
2018-05-24T05:48:25.418Z,1120
2018-05-24T05:49:26.816Z,1130
2018-05-24T05:50:28.228Z,1275
2018-05-24T05:51:29.631Z,1275
2018-05-24T05:52:31.046Z,1295
2018-05-24T05:53:32.460Z,1090
2018-05-24T05:54:33.867Z,1285
2018-05-24T05:55:35.277Z,1030
2018-05-24T05:56:36.684Z,755
2018-05-24T05:57:38.090Z,520
2018-05-24T05:58:39.500Z,670
2018-05-24T05:59:40.910Z,500
2018-05-24T06:00:42.316Z,505
2018-05-24T06:01:43.813Z,515
2018-05-24T06:02:45.791Z,505
2018-05-24T06:03:47.203Z,515
2018-05-24T06:04:48.600Z,485
2018-05-24T06:05:50.010Z,480
2018-05-24T06:06:51.414Z,470
2018-05-24T06:07:52.816Z,475
2018-05-24T06:08:54.218Z,465
2018-05-24T06:09:55.615Z,480
2018-05-24T06:10:57.065Z,455
2018-05-24T06:11:58.458Z,435
2018-05-24T06:12:59.869Z,475
2018-05-24T06:14:01.264Z,430
2018-05-24T06:15:02.683Z,410
2018-05-24T06:16:04.085Z,460
2018-05-24T06:17:05.494Z,410
2018-05-24T06:18:06.901Z,400
2018-05-24T06:19:08.307Z,425
2018-05-24T06:20:09.715Z,390
2018-05-24T06:21:11.101Z,430
2018-05-24T06:22:12.504Z,415
2018-05-24T06:23:13.908Z,340
2018-05-24T06:24:15.314Z,345
2018-05-24T06:25:17.420Z,375
2018-05-24T06:26:18.062Z,370
2018-05-24T06:27:19.460Z,305
2018-05-24T06:28:20.864Z,315
2018-05-24T06:29:22.258Z,305
2018-05-24T06:30:23.651Z,310
2018-05-24T06:31:25.057Z,320
2018-05-24T06:32:26.458Z,275
2018-05-24T06:33:27.848Z,270
2018-05-24T06:34:29.246Z,265
2018-05-24T06:35:30.652Z,265
2018-05-24T06:36:32.050Z,255
2018-05-24T06:37:33.475Z,235
2018-05-24T06:38:34.853Z,245
2018-05-24T06:39:36.241Z,255
2018-05-24T06:40:37.679Z,235
2018-05-24T06:41:39.040Z,275
2018-05-24T06:42:40.432Z,230
2018-05-24T06:43:41.831Z,230
2018-05-24T06:44:43.224Z,220
2018-05-24T06:45:44.621Z,275
2018-05-24T06:46:46.038Z,200
2018-05-24T06:47:47.412Z,215
2018-05-24T06:48:48.806Z,215
2018-05-24T06:49:50.210Z,225
2018-05-24T06:50:51.601Z,215
2018-05-24T06:51:53.006Z,205
2018-05-24T06:52:54.409Z,235
2018-05-24T06:53:55.811Z,205
2018-05-24T06:54:57.210Z,210
2018-05-24T06:55:58.605Z,230
2018-05-24T06:57:00.001Z,205
2018-05-24T06:58:01.404Z,205
2018-05-24T06:59:02.808Z,205
2018-05-24T07:00:04.942Z,235
2018-05-24T07:01:06.340Z,220
2018-05-24T07:02:07.734Z,215
2018-05-24T07:03:09.136Z,200
2018-05-24T07:04:10.534Z,215
2018-05-24T07:05:11.918Z,200
2018-05-24T07:06:13.320Z,205
2018-05-24T07:07:14.720Z,195
2018-05-24T07:08:16.125Z,200
2018-05-24T07:09:17.518Z,205
2018-05-24T07:10:18.924Z,195
2018-05-24T07:11:20.314Z,185
2018-05-24T07:12:21.719Z,195
2018-05-24T07:13:23.121Z,190
2018-05-24T07:14:24.517Z,180
2018-05-24T07:15:25.917Z,180
2018-05-24T07:16:27.304Z,185
2018-05-24T07:17:28.702Z,180
2018-05-24T07:18:30.103Z,185
2018-05-24T07:19:31.490Z,195
2018-05-24T07:20:32.890Z,270
2018-05-24T07:21:34.282Z,250
2018-05-24T07:22:35.690Z,190
2018-05-24T07:23:37.095Z,180
2018-05-24T07:24:38.563Z,180
2018-05-24T07:25:39.891Z,180
2018-05-24T07:26:41.286Z,185
2018-05-24T07:27:42.696Z,185
2018-05-24T07:28:44.095Z,190
2018-05-24T07:29:45.495Z,180
2018-05-24T07:30:46.883Z,195
2018-05-24T07:31:48.888Z,175
2018-05-24T07:32:50.292Z,180
2018-05-24T07:33:51.671Z,165
2018-05-24T07:34:53.094Z,180
2018-05-24T07:35:54.475Z,175
2018-05-24T07:36:55.885Z,235
2018-05-24T07:37:57.275Z,180
2018-05-24T07:38:58.668Z,175
2018-05-24T07:40:00.067Z,175
2018-05-24T07:41:01.465Z,175
2018-05-24T07:42:02.863Z,170
2018-05-24T07:43:04.253Z,180
2018-05-24T07:44:05.661Z,175
2018-05-24T07:45:07.146Z,170
2018-05-24T07:46:08.452Z,175
2018-05-24T07:47:09.856Z,175
2018-05-24T07:48:11.249Z,175
2018-05-24T07:49:12.655Z,170
2018-05-24T07:50:14.041Z,175
2018-05-24T07:51:15.444Z,195
2018-05-24T07:52:16.847Z,170
2018-05-24T07:53:18.242Z,180
2018-05-24T07:54:19.651Z,175
2018-05-24T07:55:21.050Z,175
2018-05-24T07:56:22.449Z,190
2018-05-24T07:57:23.849Z,175
2018-05-24T07:58:25.249Z,175
2018-05-24T07:59:26.636Z,175
2018-05-24T08:00:28.046Z,165
2018-05-24T08:01:29.434Z,175
2018-05-24T08:02:30.825Z,170
2018-05-24T08:03:32.225Z,170
2018-05-24T08:04:33.619Z,180
2018-05-24T08:05:35.021Z,175
2018-05-24T08:06:36.420Z,165
2018-05-24T08:07:37.821Z,180
2018-05-24T08:08:39.306Z,215
2018-05-24T08:09:40.619Z,170
2018-05-24T08:10:42.027Z,175
2018-05-24T08:11:43.427Z,175
2018-05-24T08:12:44.812Z,170
2018-05-24T08:13:46.219Z,180
2018-05-24T08:14:47.678Z,165
2018-05-24T08:15:48.958Z,160
2018-05-24T08:16:50.361Z,170
2018-05-24T08:17:51.758Z,165
2018-05-24T08:18:53.155Z,165
2018-05-24T08:19:54.552Z,155
2018-05-24T08:20:55.947Z,160
2018-05-24T08:21:57.342Z,160
2018-05-24T08:22:58.742Z,155
2018-05-24T08:24:00.138Z,155
2018-05-24T08:25:01.542Z,155
2018-05-24T08:26:02.950Z,160
2018-05-24T08:27:04.348Z,150
2018-05-24T08:28:05.738Z,155
2018-05-24T08:29:07.136Z,150
2018-05-24T08:30:08.540Z,160
2018-05-24T08:31:09.945Z,150
2018-05-24T08:32:11.358Z,155
2018-05-24T08:33:12.753Z,150
2018-05-24T08:34:14.143Z,150
2018-05-24T08:35:15.592Z,145
2018-05-24T08:36:16.925Z,155
2018-05-24T08:37:18.327Z,155
2018-05-24T08:38:19.723Z,160
2018-05-24T08:39:21.134Z,155
2018-05-24T08:40:22.533Z,155
2018-05-24T08:41:23.925Z,155
2018-05-24T08:42:25.315Z,150
2018-05-24T08:43:26.728Z,145
2018-05-24T08:44:28.125Z,150
2018-05-24T08:45:29.517Z,145
2018-05-24T08:46:30.930Z,145
2018-05-24T08:47:32.322Z,145
2018-05-24T08:48:33.715Z,150
2018-05-24T08:49:35.114Z,145
2018-05-24T08:50:36.503Z,145
2018-05-24T08:51:37.908Z,145
2018-05-24T08:52:39.304Z,150
2018-05-24T08:53:40.700Z,145
2018-05-24T08:54:42.106Z,145
2018-05-24T08:55:43.503Z,145
2018-05-24T08:56:44.900Z,145
2018-05-24T08:57:46.295Z,145
2018-05-24T08:58:47.689Z,150
2018-05-24T08:59:49.096Z,140
2018-05-24T09:00:50.489Z,155
2018-05-24T09:01:51.899Z,140
2018-05-24T09:02:53.299Z,145
2018-05-24T09:03:54.689Z,140
2018-05-24T09:04:56.091Z,135
2018-05-24T09:05:57.481Z,135
2018-05-24T09:06:58.893Z,140
2018-05-24T09:08:00.293Z,140
2018-05-24T09:09:01.776Z,125
2018-05-24T09:10:03.113Z,140
2018-05-24T09:11:04.517Z,135
2018-05-24T09:12:05.926Z,125
2018-05-24T09:13:07.331Z,135
2018-05-24T09:14:08.733Z,130
2018-05-24T09:15:10.134Z,140
2018-05-24T09:16:11.529Z,145
2018-05-24T09:17:12.926Z,90
2018-05-24T09:18:14.328Z,135
2018-05-24T09:19:15.720Z,130
2018-05-24T09:20:17.199Z,130
2018-05-24T09:21:18.480Z,130
2018-05-24T09:22:19.869Z,120
2018-05-24T09:23:21.275Z,130
2018-05-24T09:24:22.676Z,125
2018-05-24T09:25:24.063Z,130
2018-05-24T09:26:25.461Z,135
2018-05-24T09:27:26.865Z,135
2018-05-24T09:28:28.271Z,155
2018-05-24T09:29:29.727Z,160
2018-05-24T09:30:31.055Z,130
2018-05-24T09:31:32.467Z,135
2018-05-24T09:32:33.871Z,130
2018-05-24T09:33:35.273Z,135
2018-05-24T09:34:36.660Z,135
2018-05-24T09:35:38.061Z,135
2018-05-24T09:36:39.464Z,130
2018-05-24T09:37:40.873Z,125
2018-05-24T09:38:42.264Z,125
2018-05-24T09:39:43.667Z,120
2018-05-24T09:40:45.083Z,120
2018-05-24T09:41:46.477Z,120
2018-05-24T09:42:47.883Z,115
2018-05-24T09:43:49.277Z,100
2018-05-24T09:44:50.684Z,115
2018-05-24T09:45:52.086Z,115
2018-05-24T09:46:53.453Z,115
2018-05-24T09:47:54.854Z,115
2018-05-24T09:48:56.264Z,110
2018-05-24T09:49:57.650Z,110
2018-05-24T09:50:59.052Z,75
2018-05-24T09:52:00.443Z,120
2018-05-24T09:53:01.844Z,120
2018-05-24T09:54:03.240Z,110
2018-05-24T09:55:04.643Z,110
2018-05-24T09:56:06.105Z,105
2018-05-24T09:57:07.434Z,105
2018-05-24T09:58:08.831Z,105
2018-05-24T09:59:10.227Z,110
2018-05-24T10:00:11.621Z,105
2018-05-24T10:01:13.032Z,105
2018-05-24T10:02:14.425Z,115
2018-05-24T10:03:15.819Z,120
2018-05-24T10:04:17.201Z,120
2018-05-24T10:05:18.599Z,110
2018-05-24T10:06:19.993Z,110
2018-05-24T10:07:21.404Z,105
2018-05-24T10:08:22.808Z,110
2018-05-24T10:09:24.197Z,105
2018-05-24T10:10:25.602Z,105
2018-05-24T10:11:26.979Z,105
2018-05-24T10:12:28.374Z,105
2018-05-24T10:13:29.776Z,110
2018-05-24T10:14:31.176Z,100
2018-05-24T10:15:32.588Z,105
2018-05-24T10:16:34.065Z,105
2018-05-24T10:17:35.334Z,105
2018-05-24T10:18:36.723Z,105
2018-05-24T10:19:38.124Z,105
2018-05-24T10:20:39.527Z,105
2018-05-24T10:21:40.928Z,105
2018-05-24T10:22:42.317Z,105
2018-05-24T10:23:43.713Z,105
2018-05-24T10:24:45.123Z,105
2018-05-24T10:25:46.528Z,105
2018-05-24T10:26:47.930Z,105
2018-05-24T10:27:49.329Z,105
2018-05-24T10:28:50.729Z,105
2018-05-24T10:29:52.173Z,100
2018-05-24T10:30:53.571Z,100
2018-05-24T10:31:54.954Z,100
2018-05-24T10:32:56.356Z,105
2018-05-24T10:33:57.763Z,110
2018-05-24T10:34:59.152Z,105
2018-05-24T10:36:00.580Z,100
2018-05-24T10:37:01.988Z,100
2018-05-24T10:38:03.381Z,105
2018-05-24T10:39:04.815Z,100
2018-05-24T10:40:06.219Z,100
2018-05-24T10:41:07.611Z,105
2018-05-24T10:42:09.626Z,105
2018-05-24T10:43:11.058Z,100
2018-05-24T10:44:12.450Z,100
2018-05-24T10:45:13.889Z,100
2018-05-24T10:46:15.300Z,105
2018-05-24T10:47:16.709Z,100
2018-05-24T10:48:18.140Z,95
2018-05-24T10:49:19.538Z,95
2018-05-24T10:50:20.920Z,90
2018-05-24T10:51:22.376Z,95
2018-05-24T10:52:23.723Z,95
2018-05-24T10:53:25.136Z,105
2018-05-24T10:54:27.547Z,105
2018-05-24T10:55:28.943Z,100
2018-05-24T10:56:30.341Z,100
2018-05-24T10:57:31.749Z,100
2018-05-24T10:58:33.153Z,100
2018-05-24T10:59:34.632Z,100
2018-05-24T11:00:35.961Z,100
2018-05-24T11:01:37.347Z,100
2018-05-24T11:02:38.796Z,100
2018-05-24T11:03:40.149Z,95
2018-05-24T11:04:41.541Z,95
2018-05-24T11:05:42.939Z,100
2018-05-24T11:06:44.347Z,120
2018-05-24T11:07:45.752Z,160
2018-05-24T11:08:47.153Z,195
2018-05-24T11:09:48.538Z,230
2018-05-24T11:10:50.339Z,270
2018-05-24T11:11:51.746Z,220
2018-05-24T11:12:53.148Z,225
2018-05-24T11:13:54.558Z,260
2018-05-24T11:14:55.964Z,250
2018-05-24T11:15:57.374Z,220
2018-05-24T11:16:58.779Z,225
2018-05-24T11:18:00.172Z,235
2018-05-24T11:19:01.581Z,215
2018-05-24T11:20:02.976Z,215
2018-05-24T11:21:04.376Z,200
2018-05-24T11:22:05.766Z,210
2018-05-24T11:23:07.175Z,220
2018-05-24T11:24:08.576Z,185
2018-05-24T11:25:10.032Z,430
2018-05-24T11:26:11.329Z,1075
2018-05-24T11:27:12.737Z,1825
2018-05-24T11:28:14.144Z,2205
2018-05-24T11:29:15.537Z,2280
2018-05-24T11:30:16.929Z,2360
2018-05-24T11:31:18.328Z,2425
2018-05-24T11:32:19.743Z,2500
2018-05-24T11:33:21.160Z,2505
2018-05-24T11:34:22.569Z,2530
2018-05-24T11:35:23.962Z,2550
2018-05-24T11:36:25.363Z,2535
2018-05-24T11:37:26.755Z,2505
2018-05-24T11:38:28.165Z,2515
2018-05-24T11:39:29.564Z,2535
2018-05-24T11:40:30.980Z,2470
2018-05-24T11:41:32.376Z,2455
2018-05-24T11:42:33.787Z,2470
2018-05-24T11:43:35.192Z,2495
2018-05-24T11:44:36.597Z,2460
2018-05-24T11:45:38.002Z,2485
2018-05-24T11:46:39.412Z,2505
2018-05-24T11:47:40.813Z,2540
2018-05-24T11:48:42.229Z,2590
2018-05-24T11:49:43.626Z,2570
2018-05-24T11:50:45.040Z,2490
2018-05-24T11:51:46.434Z,2430
2018-05-24T11:52:47.842Z,2395
2018-05-24T11:53:49.239Z,2355
2018-05-24T11:54:51.333Z,2375
2018-05-24T11:55:52.738Z,2370
2018-05-24T11:56:54.130Z,450
2018-05-24T11:57:55.535Z,2350
2018-05-24T11:58:56.947Z,2375
2018-05-24T11:59:58.343Z,2400
2018-05-24T12:00:59.754Z,2435
2018-05-24T12:02:01.157Z,2495
2018-05-24T12:03:02.560Z,2525
2018-05-24T12:04:03.967Z,2490
2018-05-24T12:05:05.375Z,2435
2018-05-24T12:06:06.782Z,2325
2018-05-24T12:07:08.218Z,1780
2018-05-24T12:08:09.647Z,1670
2018-05-24T12:09:11.059Z,1575
2018-05-24T12:10:12.462Z,2050
2018-05-24T12:11:13.863Z,1655
2018-05-24T12:12:15.267Z,1615
2018-05-24T12:13:16.673Z,2160
2018-05-24T12:14:18.076Z,2165
2018-05-24T12:15:19.547Z,2105
2018-05-24T12:16:20.848Z,1225
2018-05-24T12:17:23.208Z,335
2018-05-24T12:18:24.612Z,220
2018-05-24T12:19:26.009Z,205
2018-05-24T12:20:27.410Z,140
2018-05-24T12:21:28.817Z,130
2018-05-24T12:22:30.215Z,135
2018-05-24T12:23:31.614Z,125
2018-05-24T12:24:33.011Z,120
2018-05-24T12:25:34.417Z,115
2018-05-24T12:26:35.817Z,110
2018-05-24T12:27:37.219Z,110
2018-05-24T12:28:38.618Z,105
2018-05-24T12:29:40.020Z,110
2018-05-24T12:30:41.420Z,110
2018-05-24T12:31:42.820Z,115
2018-05-24T12:32:44.226Z,105
2018-05-24T12:33:45.639Z,110
2018-05-24T12:34:47.027Z,115
2018-05-24T12:35:48.431Z,130
2018-05-24T12:36:49.833Z,110
2018-05-24T12:37:51.262Z,95
2018-05-24T12:38:52.633Z,95
2018-05-24T12:39:54.036Z,90
2018-05-24T12:40:55.443Z,90
2018-05-24T12:41:56.896Z,90
2018-05-24T12:42:58.252Z,90
2018-05-24T12:43:59.666Z,110
2018-05-24T12:45:01.074Z,115
2018-05-24T12:46:02.469Z,80
2018-05-24T12:47:03.864Z,105
2018-05-24T12:48:05.258Z,105
2018-05-24T12:49:06.706Z,125
2018-05-24T12:50:08.065Z,85
2018-05-24T12:51:09.458Z,60
2018-05-24T12:52:10.852Z,90
2018-05-24T12:53:12.253Z,95
2018-05-24T12:54:13.650Z,90
2018-05-24T12:55:15.046Z,85
2018-05-24T12:56:16.447Z,90
2018-05-24T12:57:17.849Z,90
2018-05-24T12:58:19.250Z,95
2018-05-24T12:59:20.641Z,90
2018-05-24T13:00:22.037Z,85
2018-05-24T13:01:23.436Z,90
2018-05-24T13:02:24.831Z,90
2018-05-24T13:03:26.231Z,85
2018-05-24T13:04:27.631Z,90
2018-05-24T13:05:29.020Z,85
2018-05-24T13:06:30.422Z,85
2018-05-24T13:07:31.814Z,85
2018-05-24T13:08:33.228Z,85
2018-05-24T13:09:34.630Z,80
2018-05-24T13:10:36.023Z,80
2018-05-24T13:11:37.424Z,80
2018-05-24T13:12:38.810Z,75
2018-05-24T13:13:40.205Z,85
2018-05-24T13:14:41.614Z,80
2018-05-24T13:15:43.002Z,80
2018-05-24T13:16:44.416Z,85
2018-05-24T13:17:45.819Z,85
2018-05-24T13:18:47.214Z,85
2018-05-24T13:19:48.625Z,85
2018-05-24T13:20:50.018Z,65
2018-05-24T13:21:51.417Z,65
2018-05-24T13:22:52.815Z,80
2018-05-24T13:23:54.223Z,75
2018-05-24T13:24:55.629Z,75
2018-05-24T13:25:57.032Z,65
2018-05-24T13:26:58.419Z,55
2018-05-24T13:27:59.826Z,60
2018-05-24T13:29:01.222Z,70
2018-05-24T13:30:02.636Z,65
2018-05-24T13:31:04.040Z,65
2018-05-24T13:32:05.446Z,60
2018-05-24T13:33:06.845Z,65
2018-05-24T13:34:08.232Z,65
2018-05-24T13:35:09.626Z,60
2018-05-24T13:36:11.033Z,60
2018-05-24T13:37:12.430Z,60
2018-05-24T13:38:13.832Z,60
2018-05-24T13:39:15.230Z,60
2018-05-24T13:40:16.626Z,60
2018-05-24T13:41:18.013Z,65
2018-05-24T13:42:19.425Z,60
2018-05-24T13:43:20.811Z,55
2018-05-24T13:44:22.212Z,60
2018-05-24T13:45:23.687Z,60
2018-05-24T13:46:25.043Z,65
2018-05-24T13:47:26.436Z,60
2018-05-24T13:48:27.844Z,60
2018-05-24T13:49:29.227Z,65
2018-05-24T13:50:30.642Z,70
2018-05-24T13:51:32.037Z,70
2018-05-24T13:52:33.482Z,55
2018-05-24T13:53:34.828Z,55
2018-05-24T13:54:36.220Z,60
2018-05-24T13:55:37.622Z,55
2018-05-24T13:56:39.028Z,55
2018-05-24T13:57:40.427Z,55
2018-05-24T13:58:41.819Z,50
2018-05-24T13:59:43.218Z,50
2018-05-24T14:00:44.625Z,50
2018-05-24T14:01:46.033Z,50
2018-05-24T14:02:47.416Z,55
2018-05-24T14:03:48.816Z,50
2018-05-24T14:04:50.201Z,50
2018-05-24T14:05:51.612Z,50
2018-05-24T14:06:53.012Z,50
2018-05-24T14:07:54.411Z,50
2018-05-24T14:08:55.810Z,50
2018-05-24T14:09:57.220Z,50
2018-05-24T14:10:58.606Z,50
2018-05-24T14:12:00.006Z,50
2018-05-24T14:13:01.415Z,55
2018-05-24T14:14:02.804Z,55
2018-05-24T14:15:04.192Z,55
2018-05-24T14:16:05.584Z,55
2018-05-24T14:17:06.985Z,55
2018-05-24T14:18:08.384Z,45
2018-05-24T14:19:09.791Z,50
2018-05-24T14:20:11.195Z,50
2018-05-24T14:21:12.598Z,50
2018-05-24T14:22:13.987Z,45
2018-05-24T14:23:15.388Z,45