createdAt,value
2018-01-23T01:19:19.054Z,2.90
2018-01-23T01:21:47.003Z,2.67
2018-01-23T01:24:14.937Z,2.50
2018-01-23T01:26:42.872Z,3.40
2018-01-23T01:29:10.795Z,3.55
2018-01-23T01:31:38.731Z,2.70
2018-01-23T01:34:06.669Z,2.37
2018-01-23T01:36:34.602Z,2.95
2018-01-23T01:39:02.586Z,4.10
2018-01-23T01:41:30.499Z,3.28
2018-01-23T01:43:58.424Z,2.45
2018-01-23T01:46:26.346Z,3.25
2018-01-23T01:48:54.271Z,3.42
2018-01-23T01:51:22.195Z,4.45
2018-01-23T01:53:50.126Z,3.10
2018-01-23T01:56:18.047Z,4.07
2018-01-23T01:58:45.958Z,3.22
2018-01-23T02:01:13.874Z,3.10
2018-01-23T02:03:41.817Z,5.07
2018-01-23T02:06:09.766Z,3.87
2018-01-23T02:08:37.675Z,3.50
2018-01-23T02:11:05.590Z,3.30
2018-01-23T02:13:33.486Z,4.15
2018-01-23T02:16:01.399Z,3.20
2018-01-23T02:18:29.302Z,3.97
2018-01-23T02:20:57.225Z,4.10
2018-01-23T02:23:25.135Z,4.57
2018-01-23T02:25:53.030Z,4.07
2018-01-23T02:28:20.985Z,4.55
2018-01-23T02:30:48.901Z,4.45
2018-01-23T02:33:16.828Z,4.45
2018-01-23T02:35:44.750Z,3.58
2018-01-23T02:38:12.674Z,4.70
2018-01-23T02:40:40.589Z,3.95
2018-01-23T02:43:08.516Z,3.85
2018-01-23T02:45:36.438Z,4.05
2018-01-23T02:48:04.368Z,4.80
2018-01-23T02:50:32.283Z,4.32
2018-01-23T02:53:00.178Z,4.28
2018-01-23T02:55:28.086Z,4.37
2018-01-23T02:57:56.002Z,4.97
2018-01-23T03:00:23.935Z,4.60
2018-01-23T03:02:51.841Z,4.53
2018-01-23T03:05:19.814Z,4.00
2018-01-23T03:07:47.733Z,4.30
2018-01-23T03:10:15.644Z,3.80
2018-01-23T03:12:43.588Z,4.30
2018-01-23T03:15:11.478Z,4.00
2018-01-23T03:17:39.399Z,4.32
2018-01-23T03:20:07.320Z,4.03
2018-01-23T03:22:35.224Z,4.25
2018-01-23T03:25:03.141Z,3.85
2018-01-23T03:27:31.054Z,5.03
2018-01-23T03:29:59.002Z,4.97
2018-01-23T03:32:26.920Z,5.12
2018-01-23T03:34:54.865Z,4.87
2018-01-23T03:37:22.784Z,4.28
2018-01-23T03:39:50.699Z,4.40
2018-01-23T03:42:18.643Z,4.35
2018-01-23T03:44:46.561Z,4.50
2018-01-23T03:47:14.468Z,4.57
2018-01-23T03:49:42.394Z,4.37
2018-01-23T03:52:10.299Z,3.90
2018-01-23T03:54:38.202Z,4.40
2018-01-23T03:57:06.110Z,5.05
2018-01-23T03:59:34.052Z,5.00
2018-01-23T04:02:01.972Z,5.70
2018-01-23T04:04:29.903Z,5.85
2018-01-23T04:06:57.827Z,5.20
2018-01-23T04:09:26.726Z,4.70
2018-01-23T04:11:54.654Z,4.60
2018-01-23T04:14:22.573Z,5.65
2018-01-23T04:16:50.482Z,4.70
2018-01-23T04:19:18.398Z,4.57
2018-01-23T04:21:46.332Z,4.12
2018-01-23T04:24:14.252Z,4.95
2018-01-23T04:26:42.181Z,5.30
2018-01-23T04:29:10.092Z,4.53
2018-01-23T04:31:38.018Z,5.82
2018-01-23T04:34:05.972Z,5.00
2018-01-23T04:36:33.888Z,6.30
2018-01-23T04:39:01.807Z,4.68
2018-01-23T04:41:29.728Z,5.62
2018-01-23T04:43:57.662Z,6.37
2018-01-23T04:46:25.581Z,5.07
2018-01-23T04:48:53.500Z,3.72
2018-01-23T04:51:21.417Z,6.15
2018-01-23T04:53:49.318Z,5.05
2018-01-23T04:56:17.244Z,6.03
2018-01-23T04:58:45.171Z,5.47
2018-01-23T05:01:13.066Z,5.05
2018-01-23T05:03:41.008Z,5.82
2018-01-23T05:06:08.917Z,4.93
2018-01-23T05:08:36.847Z,5.20
2018-01-23T05:11:04.774Z,6.07
2018-01-23T05:13:32.713Z,5.28
2018-01-23T05:16:00.628Z,4.78
2018-01-23T05:18:28.576Z,5.35
2018-01-23T05:20:56.559Z,5.57
2018-01-23T05:23:24.471Z,4.97
2018-01-23T05:25:52.418Z,6.68
2018-01-23T05:28:20.337Z,4.80
2018-01-23T05:30:48.251Z,5.72
2018-01-23T05:33:16.176Z,6.20
2018-01-23T05:35:44.087Z,5.30
2018-01-23T05:38:11.980Z,6.65
2018-01-23T05:40:39.904Z,6.47
2018-01-23T05:43:07.821Z,6.12
2018-01-23T05:45:35.751Z,5.62
2018-01-23T05:48:03.678Z,5.30
2018-01-23T05:50:31.606Z,5.97
2018-01-23T05:52:59.492Z,4.82
2018-01-23T05:55:27.422Z,4.70
2018-01-23T05:57:55.345Z,4.53
2018-01-23T06:00:23.286Z,4.45
2018-01-23T06:02:51.184Z,5.20
2018-01-23T06:05:19.099Z,5.97
2018-01-23T06:07:47.119Z,5.53
2018-01-23T06:10:15.029Z,4.80
2018-01-23T06:12:42.935Z,4.80
2018-01-23T06:15:10.862Z,4.78
2018-01-23T06:17:38.806Z,4.62
2018-01-23T06:20:06.740Z,4.35
2018-01-23T06:22:34.651Z,4.80
2018-01-23T06:25:02.591Z,5.68
2018-01-23T06:27:30.512Z,4.68
2018-01-23T06:29:59.493Z,3.80
2018-01-23T06:32:27.447Z,4.20
2018-01-23T06:34:55.437Z,5.15
2018-01-23T06:37:23.520Z,5.45
2018-01-23T06:39:51.582Z,4.90
2018-01-23T06:42:19.600Z,5.53
2018-01-23T06:44:47.657Z,4.97
2018-01-23T06:47:15.672Z,4.85
2018-01-23T06:49:43.727Z,5.30
2018-01-23T06:52:11.776Z,4.57
2018-01-23T06:54:39.782Z,4.28
2018-01-23T06:57:07.763Z,4.70
2018-01-23T06:59:35.799Z,5.12
2018-01-23T07:02:03.797Z,5.00
2018-01-23T07:04:31.812Z,4.43
2018-01-23T07:06:59.854Z,4.57
2018-01-23T07:09:27.941Z,5.25
2018-01-23T07:11:55.998Z,4.80
2018-01-23T07:14:24.015Z,4.75
2018-01-23T07:16:52.040Z,5.20
2018-01-23T07:19:20.096Z,4.70
2018-01-23T07:21:48.078Z,5.78
2018-01-23T07:24:16.233Z,5.30
2018-01-23T07:26:44.363Z,5.43
2018-01-23T07:29:12.444Z,5.85
2018-01-23T07:31:40.472Z,5.05
2018-01-23T07:34:08.461Z,4.70
2018-01-23T07:36:36.507Z,5.35
2018-01-23T07:39:04.539Z,5.60
2018-01-23T07:41:32.551Z,5.20
2018-01-23T07:44:00.644Z,4.40
2018-01-23T07:46:28.625Z,5.30
2018-01-23T07:48:56.680Z,4.75
2018-01-23T07:51:25.836Z,4.43
2018-01-23T07:53:53.889Z,4.40
2018-01-23T07:56:21.889Z,4.50
2018-01-23T07:58:49.906Z,5.00
2018-01-23T08:01:17.964Z,5.30
2018-01-23T08:03:45.986Z,5.03
2018-01-23T08:06:14.024Z,4.68
2018-01-23T08:08:42.100Z,4.57
2018-01-23T08:11:10.135Z,4.15
2018-01-23T08:13:38.195Z,4.20
2018-01-23T08:16:06.258Z,4.00
2018-01-23T08:18:34.276Z,4.93
2018-01-23T08:21:02.344Z,4.30
2018-01-23T08:23:30.375Z,5.12
2018-01-23T08:25:58.371Z,5.30
2018-01-23T08:28:26.404Z,4.53
2018-01-23T08:30:54.458Z,5.22
2018-01-23T08:33:22.515Z,5.05
2018-01-23T08:35:50.570Z,4.55
2018-01-23T08:38:18.592Z,5.03
2018-01-23T08:40:46.645Z,4.82
2018-01-23T08:43:14.708Z,4.60
2018-01-23T08:45:42.785Z,4.50
2018-01-23T08:48:10.825Z,4.30
2018-01-23T08:50:38.974Z,4.68
2018-01-23T08:53:06.996Z,5.10
2018-01-23T08:55:35.041Z,5.37
2018-01-23T08:58:03.111Z,5.85
2018-01-23T09:00:32.161Z,5.57
2018-01-23T09:03:00.174Z,5.82
2018-01-23T09:05:28.210Z,4.82
2018-01-23T09:07:56.234Z,4.40
2018-01-23T09:10:24.277Z,5.03
2018-01-23T09:12:52.382Z,4.87
2018-01-23T09:15:20.431Z,4.93
2018-01-23T09:17:48.470Z,4.70
2018-01-23T09:20:16.507Z,4.62
2018-01-23T09:22:44.505Z,4.97
2018-01-23T09:25:12.545Z,4.72
2018-01-23T09:27:40.603Z,4.00
2018-01-23T09:30:08.675Z,4.35
2018-01-23T09:32:36.720Z,4.45
2018-01-23T09:35:04.748Z,3.95
2018-01-23T09:37:32.819Z,4.90
2018-01-23T09:40:00.873Z,4.75
2018-01-23T09:42:28.927Z,3.90
2018-01-23T09:44:57.984Z,4.03
2018-01-23T09:47:26.003Z,5.68
2018-01-23T09:49:54.061Z,5.03
2018-01-23T09:52:22.065Z,5.53
2018-01-23T09:54:50.109Z,5.85
2018-01-23T09:57:18.106Z,6.53
2018-01-23T09:59:46.180Z,5.87
2018-01-23T10:02:15.220Z,5.55
2018-01-23T10:04:43.342Z,6.68
2018-01-23T10:07:11.405Z,6.25
2018-01-23T10:09:39.450Z,7.43
2018-01-23T10:12:09.591Z,7.03
2018-01-23T10:14:37.623Z,5.45
2018-01-23T10:17:05.659Z,6.10
2018-01-23T10:19:33.685Z,6.12
2018-01-23T10:22:01.703Z,6.72
2018-01-23T10:24:29.758Z,7.40
2018-01-23T10:26:57.874Z,8.77
2018-01-23T10:29:25.933Z,7.30
2018-01-23T10:31:53.967Z,7.70
2018-01-23T10:34:23.005Z,6.85
2018-01-23T10:36:51.029Z,4.75
2018-01-23T10:39:19.033Z,6.12
2018-01-23T10:41:47.078Z,5.75
2018-01-23T10:44:15.116Z,4.85
2018-01-23T10:46:43.197Z,5.97
2018-01-23T10:49:11.248Z,7.62
2018-01-23T10:51:39.296Z,6.95
2018-01-23T10:54:07.314Z,7.22
2018-01-23T10:56:35.373Z,5.53
2018-01-23T10:59:03.453Z,5.60
2018-01-23T11:01:37.719Z,5.72
2018-01-23T11:04:05.781Z,5.75
2018-01-23T11:06:33.831Z,5.90
2018-01-23T11:09:01.824Z,5.43
2018-01-23T11:11:29.861Z,5.72
2018-01-23T11:13:57.884Z,6.22
2018-01-23T11:16:25.933Z,6.45
2018-01-23T11:18:53.985Z,6.10
2018-01-23T11:21:22.031Z,5.85
2018-01-23T11:23:50.045Z,5.43
2018-01-23T11:26:18.098Z,6.07
2018-01-23T11:28:46.088Z,5.78
2018-01-23T11:31:14.121Z,5.10
2018-01-23T11:33:42.167Z,5.60
2018-01-23T11:36:10.224Z,5.57
2018-01-23T11:38:40.975Z,6.05
2018-01-23T11:41:09.308Z,5.57
2018-01-23T11:43:37.336Z,6.28
2018-01-23T11:46:05.360Z,8.65
2018-01-23T11:48:33.411Z,6.68
2018-01-23T11:51:01.415Z,6.90
2018-01-23T11:53:29.432Z,8.15
2018-01-23T11:55:57.476Z,7.60
2018-01-23T11:58:25.538Z,6.67
2018-01-23T12:00:54.640Z,7.10
2018-01-23T12:03:24.668Z,8.17
2018-01-23T12:05:53.424Z,8.88
2018-01-23T12:08:21.448Z,9.02
2018-01-23T12:10:49.542Z,7.50
2018-01-23T12:13:17.563Z,8.45
2018-01-23T12:15:45.660Z,6.87
2018-01-23T12:18:13.747Z,6.25
2018-01-23T12:20:41.791Z,6.57
2018-01-23T12:23:09.794Z,7.40
2018-01-23T12:25:37.878Z,7.55
2018-01-23T12:28:05.932Z,6.32
2018-01-23T12:30:34.833Z,5.65
2018-01-23T12:33:02.855Z,7.12
2018-01-23T12:35:30.914Z,7.43
2018-01-23T12:37:58.978Z,6.20
2018-01-23T12:40:27.076Z,6.67
2018-01-23T12:42:55.105Z,6.23
2018-01-23T12:45:23.509Z,5.63
2018-01-23T12:47:51.572Z,5.80
2018-01-23T12:50:19.693Z,5.57
2018-01-23T12:52:47.708Z,6.37
2018-01-23T12:55:16.025Z,5.93
2018-01-23T12:57:44.147Z,5.50
2018-01-23T13:00:12.232Z,4.03
2018-01-23T13:02:40.236Z,5.00
2018-01-23T13:05:08.261Z,4.20
2018-01-23T13:07:36.361Z,3.97
2018-01-23T13:10:04.395Z,4.50
2018-01-23T13:12:32.489Z,4.33
2018-01-23T13:15:00.535Z,5.30
2018-01-23T13:17:28.522Z,3.90
2018-01-23T13:19:56.545Z,3.63
2018-01-23T13:22:24.614Z,4.33
2018-01-23T13:24:52.658Z,3.87
2018-01-23T13:27:20.722Z,3.93
2018-01-23T13:29:48.756Z,3.45
2018-01-23T13:32:16.776Z,4.10
2018-01-23T13:34:44.826Z,3.77
2018-01-23T13:37:12.875Z,3.87
2018-01-23T13:39:40.847Z,3.90
2018-01-23T13:42:08.881Z,3.50
2018-01-23T13:44:36.900Z,3.00
2018-01-23T13:47:04.955Z,3.47
2018-01-23T13:49:32.986Z,2.80
2018-01-23T13:52:01.018Z,4.30
2018-01-23T13:54:29.072Z,3.10
2018-01-23T13:56:58.102Z,3.10
2018-01-23T13:59:26.126Z,2.60
2018-01-23T14:01:54.145Z,3.67
2018-01-23T14:04:22.167Z,3.60
2018-01-23T14:06:50.202Z,3.25
2018-01-23T14:09:18.211Z,4.00
2018-01-23T14:11:46.290Z,3.90
2018-01-23T14:14:14.381Z,3.70
2018-01-23T14:16:42.413Z,3.33
2018-01-23T14:19:10.444Z,3.65
2018-01-23T14:21:38.473Z,3.12
2018-01-23T14:24:06.520Z,3.42
2018-01-23T14:26:34.595Z,3.30
2018-01-23T14:29:02.618Z,3.70
2018-01-23T14:31:30.644Z,3.40
2018-01-23T14:33:58.689Z,3.35
2018-01-23T14:36:26.690Z,3.12
2018-01-23T14:38:54.742Z,3.95
2018-01-23T14:41:22.782Z,3.57
2018-01-23T14:43:50.835Z,2.92
2018-01-23T14:46:18.901Z,3.67
2018-01-23T14:48:47.007Z,3.78
2018-01-23T14:51:15.069Z,4.22
2018-01-23T14:53:43.112Z,3.80
2018-01-23T14:56:11.173Z,2.70
2018-01-23T14:58:39.263Z,3.47
2018-01-23T15:01:07.303Z,4.05
2018-01-23T15:03:35.352Z,4.20
2018-01-23T15:06:03.390Z,3.33
2018-01-23T15:08:31.413Z,3.45
2018-01-23T15:10:59.464Z,4.30
2018-01-23T15:13:27.514Z,3.47
2018-01-23T15:15:55.534Z,3.30
2018-01-23T15:18:23.594Z,3.53
2018-01-23T15:20:51.616Z,3.97
2018-01-23T15:23:19.664Z,3.67
2018-01-23T15:25:47.755Z,4.03
2018-01-23T15:28:15.812Z,3.65
2018-01-23T15:30:43.850Z,4.37
2018-01-23T15:33:11.947Z,4.05
2018-01-23T15:35:39.991Z,4.40
2018-01-23T15:38:08.009Z,4.17
2018-01-23T15:40:36.023Z,3.25
2018-01-23T15:43:04.056Z,3.80
2018-01-23T15:45:32.126Z,3.67
2018-01-23T15:48:00.242Z,4.78
2018-01-23T15:50:28.304Z,4.53
2018-01-23T15:52:56.387Z,4.05
2018-01-23T15:55:24.473Z,4.32
2018-01-23T15:57:52.554Z,3.47
2018-01-23T16:00:20.634Z,3.80
2018-01-23T16:02:48.655Z,4.07
2018-01-23T16:05:16.705Z,4.85
2018-01-23T16:07:44.751Z,3.92
2018-01-23T16:10:12.803Z,3.10
2018-01-23T16:12:40.851Z,3.85
2018-01-23T16:15:08.885Z,4.10
2018-01-23T16:17:36.990Z,4.97
2018-01-23T16:20:05.085Z,4.25
2018-01-23T16:22:33.094Z,3.58
2018-01-23T16:25:01.146Z,3.33
2018-01-23T16:27:29.267Z,3.05
2018-01-23T16:29:57.370Z,3.85
2018-01-23T16:32:25.465Z,3.35
2018-01-23T16:34:53.500Z,3.12
2018-01-23T16:37:21.575Z,3.85
2018-01-23T16:39:49.625Z,3.55
2018-01-23T16:42:17.623Z,3.25
2018-01-23T16:44:45.682Z,4.47
2018-01-23T16:47:13.745Z,2.80
2018-01-23T16:49:41.938Z,3.40
2018-01-23T16:52:10.040Z,3.50
2018-01-23T16:54:38.064Z,3.30
2018-01-23T16:57:06.121Z,3.67
2018-01-23T16:59:34.185Z,3.97
2018-01-23T17:02:02.375Z,4.60
2018-01-23T17:04:30.427Z,5.10
2018-01-23T17:06:58.473Z,3.00
2018-01-23T17:09:27.734Z,3.65
2018-01-23T17:11:55.750Z,3.58
2018-01-23T17:14:23.843Z,4.15
2018-01-23T17:16:51.901Z,4.90
2018-01-23T17:19:19.928Z,3.30
2018-01-23T17:21:47.977Z,3.53
2018-01-23T17:24:16.047Z,3.22
2018-01-23T17:26:44.218Z,3.28
2018-01-23T17:29:12.253Z,3.85
2018-01-23T17:31:40.325Z,3.75
2018-01-23T17:34:08.363Z,4.05
2018-01-23T17:36:36.408Z,3.80
2018-01-23T17:39:04.471Z,3.53
2018-01-23T17:41:32.529Z,3.67
2018-01-23T17:44:00.564Z,4.80
2018-01-23T17:46:28.672Z,3.10
2018-01-23T17:48:56.697Z,3.20
2018-01-23T17:51:24.712Z,2.78
2018-01-23T17:53:52.795Z,3.33
2018-01-23T17:56:20.850Z,3.40
2018-01-23T17:58:48.901Z,3.37
2018-01-23T18:01:16.996Z,4.55
2018-01-23T18:03:45.035Z,4.90
2018-01-23T18:06:13.082Z,3.40
2018-01-23T18:08:41.158Z,3.80
2018-01-23T18:11:09.191Z,3.10
2018-01-23T18:13:37.216Z,3.40
2018-01-23T18:16:05.331Z,2.35
2018-01-23T18:18:33.342Z,2.45
2018-01-23T18:21:01.424Z,3.05
2018-01-23T18:23:29.451Z,3.40
2018-01-23T18:25:57.476Z,4.10
2018-01-23T18:28:25.551Z,3.45
2018-01-23T18:30:53.613Z,3.12
2018-01-23T18:33:21.658Z,2.62
2018-01-23T18:35:49.661Z,3.58
2018-01-23T18:38:17.737Z,2.53
2018-01-23T18:40:45.768Z,2.75
2018-01-23T18:43:14.818Z,2.97
2018-01-23T18:45:42.876Z,2.20
2018-01-23T18:48:10.914Z,2.72
2018-01-23T18:50:38.950Z,2.28
2018-01-23T18:53:06.965Z,2.92
2018-01-23T18:55:34.973Z,2.70
2018-01-23T18:58:02.988Z,2.10
2018-01-23T19:00:31.012Z,3.85
2018-01-23T19:02:59.067Z,2.97
2018-01-23T19:05:27.138Z,3.53
2018-01-23T19:07:55.222Z,3.22
2018-01-23T19:10:23.234Z,2.90
2018-01-23T19:12:51.234Z,2.65
2018-01-23T19:15:19.282Z,3.30
2018-01-23T19:17:47.321Z,3.62
2018-01-23T19:20:15.374Z,3.53
2018-01-23T19:22:43.577Z,2.35
2018-01-23T19:25:11.654Z,3.28
2018-01-23T19:27:39.743Z,2.72
2018-01-23T19:30:07.813Z,2.85
2018-01-23T19:32:35.905Z,2.60
2018-01-23T19:35:04.604Z,4.12
2018-01-23T19:37:32.665Z,3.05
2018-01-23T19:40:00.717Z,2.58
2018-01-23T19:42:28.783Z,2.20
2018-01-23T19:44:56.981Z,3.55
2018-01-23T19:47:24.980Z,3.40
2018-01-23T19:49:53.083Z,2.50
2018-01-23T19:52:21.127Z,2.70
2018-01-23T19:54:49.188Z,2.95
2018-01-23T19:57:17.290Z,2.22
2018-01-23T19:59:45.408Z,2.72
2018-01-23T20:02:13.507Z,2.33
2018-01-23T20:04:41.602Z,2.70
2018-01-23T20:07:09.810Z,1.60
2018-01-23T20:09:37.755Z,3.67
2018-01-23T20:12:05.831Z,2.70
2018-01-23T20:14:33.894Z,2.53
2018-01-23T20:17:02.934Z,2.80
2018-01-23T20:19:31.033Z,3.37
2018-01-23T20:21:59.850Z,2.80
2018-01-23T20:24:27.952Z,2.33
2018-01-23T20:26:56.002Z,3.03
2018-01-23T20:29:24.052Z,2.90
2018-01-23T20:31:53.678Z,3.10
2018-01-23T20:34:21.713Z,2.47
2018-01-23T20:36:49.764Z,3.40
2018-01-23T20:39:17.789Z,3.17
2018-01-23T20:41:45.833Z,2.47
2018-01-23T20:44:13.853Z,2.83
2018-01-23T20:46:41.920Z,2.80
2018-01-23T20:49:09.923Z,3.10
2018-01-23T20:51:38.020Z,3.28
2018-01-23T20:54:06.085Z,3.00
2018-01-23T20:56:34.114Z,3.28
2018-01-23T20:59:02.237Z,3.60
2018-01-23T21:01:30.296Z,4.25
2018-01-23T21:03:58.301Z,3.22
2018-01-23T21:06:26.426Z,2.87
2018-01-23T21:08:54.524Z,3.15
2018-01-23T21:11:22.622Z,3.40
2018-01-23T21:13:50.655Z,3.03
2018-01-23T21:16:18.704Z,2.70
2018-01-23T21:18:46.716Z,2.80
2018-01-23T21:21:14.738Z,2.40
2018-01-23T21:23:42.850Z,3.15
2018-01-23T21:26:10.942Z,2.53
2018-01-23T21:28:39.039Z,2.78
2018-01-23T21:31:07.106Z,2.85
2018-01-23T21:33:35.165Z,2.15
2018-01-23T21:36:03.205Z,3.35
2018-01-23T21:38:31.245Z,2.95
2018-01-23T21:40:59.273Z,3.40
2018-01-23T21:43:27.310Z,3.03
2018-01-23T21:45:55.331Z,2.85
2018-01-23T21:48:23.366Z,3.62
2018-01-23T21:50:51.481Z,3.10
2018-01-23T21:53:19.502Z,3.20
2018-01-23T21:55:47.728Z,3.65
2018-01-23T21:58:15.798Z,2.58
2018-01-23T22:00:43.873Z,3.87
2018-01-23T22:03:11.930Z,3.95
2018-01-23T22:05:39.999Z,3.10
2018-01-23T22:08:08.046Z,3.33
2018-01-23T22:10:36.101Z,2.75
2018-01-23T22:13:04.159Z,2.65
2018-01-23T22:15:32.195Z,3.33
2018-01-23T22:18:00.292Z,2.35
2018-01-23T22:20:28.326Z,3.05
2018-01-23T22:22:56.380Z,2.80
2018-01-23T22:25:24.433Z,2.27
2018-01-23T22:27:52.424Z,2.40
2018-01-23T22:30:20.414Z,3.20
2018-01-23T22:32:48.615Z,2.90
2018-01-23T22:35:16.622Z,3.58
2018-01-23T22:37:44.660Z,2.90
2018-01-23T22:40:12.699Z,3.17
2018-01-23T22:42:40.726Z,3.55
2018-01-23T22:45:08.779Z,2.72
2018-01-23T22:47:36.865Z,3.05
2018-01-23T22:50:04.891Z,2.28
2018-01-23T22:52:32.950Z,3.80
2018-01-23T22:55:00.979Z,4.12
2018-01-23T22:57:29.032Z,2.63
2018-01-23T22:59:57.074Z,3.05
2018-01-23T23:02:25.121Z,2.80
2018-01-23T23:04:53.155Z,2.97
2018-01-23T23:07:21.245Z,2.90
2018-01-23T23:09:49.305Z,2.50
2018-01-23T23:12:17.359Z,3.05
2018-01-23T23:14:45.363Z,3.50
2018-01-23T23:17:13.440Z,3.12
2018-01-23T23:19:43.320Z,3.12
2018-01-23T23:22:11.764Z,3.17
2018-01-23T23:24:40.654Z,3.62
2018-01-23T23:27:09.016Z,3.93
2018-01-23T23:29:37.105Z,3.95
2018-01-23T23:32:06.172Z,4.65
2018-01-23T23:34:34.244Z,3.90
2018-01-23T23:37:03.110Z,3.62
2018-01-23T23:39:32.416Z,4.47
2018-01-23T23:42:01.475Z,4.05
2018-01-23T23:44:29.504Z,3.23
2018-01-23T23:46:57.610Z,4.40
2018-01-23T23:49:26.336Z,3.05
2018-01-23T23:51:55.794Z,4.00
2018-01-23T23:54:23.931Z,2.90
2018-01-23T23:56:52.760Z,4.07
2018-01-23T23:59:21.901Z,3.78
