createdAt,value
2023-01-06T00:01:13.274Z,101880.44
2023-01-06T00:03:41.734Z,101888.66
2023-01-06T00:06:13.980Z,101890.19
2023-01-06T00:08:42.394Z,101882.84
2023-01-06T00:11:12.213Z,101888.31
2023-01-06T00:13:41.254Z,101888.31
2023-01-06T00:16:11.261Z,101897.28
2023-01-06T00:18:40.111Z,101883.44
2023-01-06T00:21:09.341Z,101886.25
2023-01-06T00:23:39.993Z,101890.53
2023-01-06T00:26:10.287Z,101898.16
2023-01-06T00:28:39.016Z,101896.34
2023-01-06T00:31:09.196Z,101900.81
2023-01-06T00:33:38.085Z,101890.19
2023-01-06T00:36:08.352Z,101894.66
2023-01-06T00:38:38.728Z,101889.34
2023-01-06T00:41:30.190Z,101885.91
2023-01-06T00:43:59.370Z,101887.19
2023-01-06T00:46:29.632Z,101881.13
2023-01-06T00:49:07.345Z,101882.56
2023-01-06T00:51:37.786Z,101770.91
2023-01-06T00:54:08.596Z,101882.63
2023-01-06T00:56:38.700Z,101766.53
2023-01-06T00:59:09.863Z,101882.25
2023-01-06T01:01:38.564Z,101881.41
2023-01-06T01:04:07.523Z,101878.59
2023-01-06T01:06:37.548Z,101872.25
2023-01-06T01:09:08.407Z,101858.81
2023-01-06T01:11:54.356Z,101871.91
2023-01-06T01:14:23.138Z,101871.22
2023-01-06T01:16:51.635Z,101870.53
2023-01-06T01:19:20.549Z,101868.81
2023-01-06T01:21:49.249Z,101873.19
2023-01-06T01:24:20.948Z,101877.56
2023-01-06T01:26:50.873Z,101876.69
2023-01-06T01:29:20.493Z,101799.78
2023-01-06T01:31:51.069Z,101879.25
2023-01-06T01:34:20.037Z,101882.59
2023-01-06T01:36:50.070Z,101873.97
2023-01-06T01:39:21.764Z,101883.63
2023-01-06T01:41:50.699Z,101847.00
2023-01-06T01:44:58.212Z,101893.63
2023-01-06T01:47:42.089Z,101864.47
2023-01-06T01:50:17.698Z,101887.56
2023-01-06T01:52:47.997Z,101892.28
2023-01-06T01:55:19.832Z,101886.28
2023-01-06T01:57:52.040Z,101885.78
2023-01-06T02:00:21.914Z,101878.31
2023-01-06T02:02:51.550Z,101876.69
2023-01-06T02:05:26.341Z,101878.22
2023-01-06T02:07:57.509Z,101875.50
2023-01-06T02:10:27.367Z,101882.69
2023-01-06T02:12:59.223Z,101792.88
2023-01-06T02:15:30.006Z,101883.97
2023-01-06T02:18:16.004Z,101856.66
2023-01-06T02:20:55.536Z,101873.78
2023-01-06T02:24:19.598Z,101881.03
2023-01-06T02:27:25.122Z,101884.00
2023-01-06T02:30:35.749Z,101889.31
2023-01-06T02:33:21.100Z,101887.84
2023-01-06T02:36:01.599Z,101895.78
2023-01-06T02:38:42.316Z,101884.69
2023-01-06T02:41:21.285Z,101895.59
2023-01-06T02:43:59.642Z,101771.53
2023-01-06T02:46:48.024Z,101896.38
2023-01-06T02:49:26.638Z,101895.69
2023-01-06T02:52:01.154Z,101896.66
2023-01-06T02:54:39.392Z,101893.41
2023-01-06T02:57:18.309Z,101889.72
2023-01-06T02:59:53.701Z,101893.47
2023-01-06T03:02:23.941Z,101888.34
2023-01-06T03:04:57.795Z,101894.41
2023-01-06T03:07:29.538Z,101896.13
2023-01-06T03:10:01.849Z,101890.91
2023-01-06T03:12:36.779Z,101886.53
2023-01-06T03:15:05.843Z,101885.94
2023-01-06T03:17:34.377Z,101884.56
2023-01-06T03:20:06.696Z,101886.41
2023-01-06T03:22:38.971Z,101884.00
2023-01-06T03:25:08.922Z,101889.53
2023-01-06T03:27:37.861Z,101887.97
2023-01-06T03:30:10.040Z,101849.53
2023-01-06T03:32:49.758Z,101886.28
2023-01-06T03:35:43.041Z,101889.06
2023-01-06T03:38:21.438Z,101883.16
2023-01-06T03:40:56.477Z,101859.56
2023-01-06T03:43:30.517Z,101840.78
2023-01-06T03:46:13.332Z,101869.16
2023-01-06T03:48:54.428Z,101889.84
2023-01-06T03:51:42.030Z,101890.03
2023-01-06T03:54:25.537Z,101888.47
2023-01-06T03:57:06.272Z,101875.53
2023-01-06T03:59:39.592Z,101884.09
2023-01-06T04:02:09.561Z,101890.09
2023-01-06T04:04:38.942Z,101882.00
2023-01-06T04:07:09.053Z,101886.44
2023-01-06T04:09:41.053Z,101880.53
2023-01-06T04:12:32.760Z,101885.81
2023-01-06T04:15:01.169Z,101881.63
2023-01-06T04:17:29.488Z,101879.59
2023-01-06T04:19:57.859Z,101882.16
2023-01-06T04:22:29.289Z,101885.75
2023-01-06T04:24:57.835Z,101883.09
2023-01-06T04:27:26.248Z,101887.59
2023-01-06T04:29:54.641Z,101887.69
2023-01-06T04:32:23.696Z,101889.41
2023-01-06T04:34:52.947Z,101891.97
2023-01-06T04:37:21.571Z,101897.34
2023-01-06T04:39:51.656Z,101894.00
2023-01-06T04:42:19.972Z,101889.22
2023-01-06T04:44:48.293Z,101891.16
2023-01-06T04:47:16.748Z,101900.81
2023-01-06T04:49:45.096Z,101906.03
2023-01-06T04:52:13.452Z,101911.34
2023-01-06T04:54:41.750Z,101907.91
2023-01-06T04:57:11.549Z,101905.44
2023-01-06T04:59:39.981Z,101917.25
2023-01-06T05:02:08.417Z,101920.84
2023-01-06T05:04:46.920Z,101912.09
2023-01-06T05:07:16.070Z,101918.63
2023-01-06T05:09:44.458Z,101919.72
2023-01-06T05:12:14.277Z,101914.75
2023-01-06T05:14:42.649Z,101918.38
2023-01-06T05:17:11.074Z,101922.09
2023-01-06T05:19:39.344Z,101916.03
2023-01-06T05:22:07.748Z,101919.38
2023-01-06T05:24:36.029Z,101917.75
2023-01-06T05:27:04.876Z,101928.09
2023-01-06T05:29:34.732Z,101923.44
2023-01-06T05:32:03.443Z,101919.06
2023-01-06T05:34:32.086Z,101928.56
2023-01-06T05:37:00.464Z,101922.56
2023-01-06T05:39:28.839Z,101935.66
2023-01-06T05:41:57.186Z,101934.94
2023-01-06T05:44:25.505Z,101933.09
2023-01-06T05:46:56.308Z,101936.59
2023-01-06T05:49:24.766Z,101933.25
2023-01-06T05:51:53.216Z,101940.47
2023-01-06T05:54:21.546Z,101943.28
2023-01-06T05:56:49.941Z,101946.69
2023-01-06T05:59:18.256Z,101948.50
2023-01-06T06:01:46.610Z,101947.56
2023-01-06T06:04:16.652Z,101956.28
2023-01-06T06:06:45.077Z,101951.13
2023-01-06T06:09:13.343Z,101946.91
2023-01-06T06:11:41.714Z,101948.91
2023-01-06T06:14:11.021Z,101956.78
2023-01-06T06:16:39.435Z,101959.50
2023-01-06T06:19:07.885Z,101956.84
2023-01-06T06:21:37.718Z,101952.91
2023-01-06T06:24:06.674Z,101946.03
2023-01-06T06:26:35.050Z,101953.56
2023-01-06T06:29:03.458Z,101958.94
2023-01-06T06:31:31.827Z,101957.06
2023-01-06T06:34:02.263Z,101959.94
2023-01-06T06:36:32.024Z,101963.56
2023-01-06T06:39:02.019Z,101961.78
2023-01-06T06:41:30.409Z,101971.50
2023-01-06T06:43:58.780Z,101980.50
2023-01-06T06:46:27.121Z,101990.31
2023-01-06T06:48:55.452Z,101986.03
2023-01-06T06:51:24.590Z,101989.44
2023-01-06T06:53:53.069Z,101986.09
2023-01-06T06:56:23.116Z,101994.44
2023-01-06T06:58:52.057Z,101990.13
2023-01-06T07:01:21.898Z,101991.97
2023-01-06T07:03:50.523Z,101993.69
2023-01-06T07:06:22.557Z,101992.75
2023-01-06T07:08:51.848Z,101845.72
2023-01-06T07:11:20.887Z,101977.09
2023-01-06T07:13:51.003Z,101980.34
2023-01-06T07:16:20.089Z,101973.38
2023-01-06T07:18:49.164Z,101982.38
2023-01-06T07:21:17.543Z,101986.03
2023-01-06T07:23:46.087Z,101990.59
2023-01-06T07:26:15.876Z,101982.66
2023-01-06T07:28:44.417Z,101980.00
2023-01-06T07:31:14.228Z,101987.03
2023-01-06T07:33:42.596Z,101985.38
2023-01-06T07:36:11.235Z,101986.09
2023-01-06T07:38:39.591Z,101985.09
2023-01-06T07:41:08.025Z,101986.75
2023-01-06T07:43:36.436Z,101991.09
2023-01-06T07:46:04.968Z,101997.31
2023-01-06T07:48:34.886Z,101986.22
2023-01-06T07:51:03.446Z,101996.53
2023-01-06T07:53:32.584Z,101993.75
2023-01-06T07:56:00.959Z,101995.41
2023-01-06T07:58:29.363Z,101994.31
2023-01-06T08:00:57.729Z,102002.59
2023-01-06T08:03:26.172Z,102005.97
2023-01-06T08:05:55.939Z,101996.91
2023-01-06T08:08:24.504Z,102009.13
2023-01-06T08:10:52.987Z,101999.75
2023-01-06T08:13:22.339Z,102011.63
2023-01-06T08:15:52.168Z,102017.56
2023-01-06T08:18:21.747Z,102013.13
2023-01-06T08:20:50.118Z,102007.47
2023-01-06T08:23:21.853Z,102008.97
2023-01-06T08:25:50.527Z,102016.28
2023-01-06T08:28:19.532Z,102022.03
2023-01-06T08:30:49.192Z,102017.34
2023-01-06T08:33:17.646Z,102015.84
2023-01-06T08:35:47.697Z,102010.94
2023-01-06T08:38:16.273Z,102013.47
2023-01-06T08:40:46.103Z,102012.44
2023-01-06T08:43:14.432Z,101997.25
2023-01-06T08:45:42.966Z,102007.88
2023-01-06T08:48:11.442Z,101967.16
2023-01-06T08:50:40.175Z,102004.00
2023-01-06T08:53:08.698Z,102016.19
2023-01-06T08:55:40.065Z,102010.06
2023-01-06T08:58:10.765Z,102014.22
2023-01-06T09:00:41.890Z,101981.34
2023-01-06T09:03:10.830Z,102012.78
2023-01-06T09:05:39.195Z,102009.81
2023-01-06T09:08:07.555Z,102013.16
2023-01-06T09:10:38.517Z,102012.94
2023-01-06T09:13:06.965Z,102019.03
2023-01-06T09:15:40.644Z,102021.06
2023-01-06T09:18:09.866Z,102015.31
2023-01-06T09:20:38.733Z,102021.00
2023-01-06T09:23:07.117Z,102012.44
2023-01-06T09:25:35.461Z,102014.16
2023-01-06T09:28:03.884Z,102015.66
2023-01-06T09:30:32.188Z,102022.31
2023-01-06T09:33:01.981Z,102029.78
2023-01-06T09:35:30.401Z,102030.94
2023-01-06T09:37:58.772Z,102035.22
2023-01-06T09:40:34.567Z,102008.00
2023-01-06T09:43:14.882Z,102042.78
2023-01-06T09:45:47.645Z,102039.59
2023-01-06T09:48:23.167Z,102041.38
2023-01-06T09:50:55.501Z,102019.88
2023-01-06T09:53:27.835Z,102034.59
2023-01-06T09:56:00.704Z,102018.78
2023-01-06T09:58:33.812Z,102032.03
2023-01-06T10:01:08.212Z,102026.47
2023-01-06T10:03:38.274Z,102027.28
2023-01-06T10:06:27.185Z,102032.25
2023-01-06T10:09:06.183Z,102011.41
2023-01-06T10:11:45.639Z,101994.50
2023-01-06T10:14:21.828Z,102014.31
2023-01-06T10:17:07.335Z,102023.59
2023-01-06T10:19:56.705Z,102010.25
2023-01-06T10:22:37.204Z,102005.25
2023-01-06T10:25:13.752Z,102011.59
2023-01-06T10:27:43.765Z,102004.31
2023-01-06T10:30:20.144Z,102002.41
2023-01-06T10:32:51.152Z,101974.28
2023-01-06T10:35:25.517Z,101999.59
2023-01-06T10:37:57.463Z,102000.56
2023-01-06T10:40:27.781Z,101995.19
2023-01-06T10:43:03.515Z,101990.91
2023-01-06T10:45:36.149Z,101965.69
2023-01-06T10:48:06.966Z,101990.53
2023-01-06T10:50:36.875Z,101986.13
2023-01-06T10:53:06.387Z,101985.13
2023-01-06T10:55:40.621Z,101961.50
2023-01-06T10:58:19.736Z,101871.53
2023-01-06T11:01:10.156Z,101975.63
2023-01-06T11:03:42.780Z,101954.94
2023-01-06T11:06:20.065Z,101978.38
2023-01-06T11:08:48.831Z,101971.56
2023-01-06T11:11:28.680Z,101947.22
2023-01-06T11:14:00.471Z,101964.91
2023-01-06T11:16:31.602Z,101954.75
2023-01-06T11:19:02.645Z,101957.19
2023-01-06T11:21:41.808Z,101821.53
2023-01-06T11:24:19.462Z,101931.13
2023-01-06T11:26:53.433Z,101925.88
2023-01-06T11:29:31.540Z,101828.78
2023-01-06T11:32:04.892Z,101929.19
2023-01-06T11:34:34.331Z,101940.88
2023-01-06T11:37:04.137Z,101935.22
2023-01-06T11:39:36.058Z,101937.53
2023-01-06T11:42:10.510Z,101913.94
2023-01-06T11:44:41.597Z,101937.84
2023-01-06T11:47:16.518Z,101936.44
2023-01-06T11:49:49.789Z,101938.41
2023-01-06T11:52:25.067Z,101933.84
2023-01-06T11:55:03.980Z,101935.59
2023-01-06T11:57:46.296Z,101929.09
2023-01-06T12:00:33.053Z,101922.22
2023-01-06T12:03:12.591Z,101805.16
2023-01-06T12:05:49.048Z,101931.56
2023-01-06T12:08:22.119Z,101906.19
2023-01-06T12:10:55.309Z,101797.72
2023-01-06T12:13:24.825Z,101912.75
2023-01-06T12:16:01.408Z,101917.91
2023-01-06T12:18:32.932Z,101919.88
2023-01-06T12:21:04.051Z,101891.63
2023-01-06T12:23:37.040Z,101893.59
2023-01-06T12:26:16.923Z,101892.22
2023-01-06T12:28:48.654Z,101915.22
2023-01-06T12:31:21.738Z,101909.84
2023-01-06T12:33:56.120Z,101903.84
2023-01-06T12:36:31.223Z,101888.66
2023-01-06T12:39:04.999Z,101898.03
2023-01-06T12:41:39.390Z,101905.47
2023-01-06T12:44:19.407Z,101896.88
2023-01-06T12:46:56.894Z,101874.22
2023-01-06T12:49:36.827Z,101899.28
2023-01-06T12:52:09.686Z,101870.00
2023-01-06T12:54:40.250Z,101891.66
2023-01-06T12:57:24.517Z,101895.47
2023-01-06T13:00:05.433Z,101888.66
2023-01-06T13:02:50.080Z,101868.34
2023-01-06T13:05:52.894Z,101898.25
2023-01-06T13:08:37.963Z,101885.13
2023-01-06T13:11:20.490Z,101878.47
2023-01-06T13:13:57.373Z,101887.25
2023-01-06T13:16:33.356Z,101882.59
2023-01-06T13:19:11.216Z,101864.19
2023-01-06T13:21:40.991Z,101885.53
2023-01-06T13:24:34.951Z,101889.34
2023-01-06T13:27:34.919Z,101877.34
2023-01-06T13:30:18.271Z,101870.25
2023-01-06T13:33:05.015Z,101869.81
2023-01-06T13:35:59.925Z,101867.16
2023-01-06T13:38:55.353Z,101866.03
2023-01-06T13:41:28.419Z,101859.66
2023-01-06T13:43:59.922Z,101856.56
2023-01-06T13:46:30.921Z,101858.13
2023-01-06T13:49:02.713Z,101860.81
2023-01-06T13:51:34.931Z,101754.47
2023-01-06T13:54:03.458Z,101859.25
2023-01-06T13:56:33.883Z,101824.25
2023-01-06T13:59:24.817Z,101852.19
2023-01-06T14:01:55.018Z,101848.50
2023-01-06T14:04:49.159Z,101814.59
2023-01-06T14:07:33.123Z,101843.69
2023-01-06T14:10:02.693Z,101845.38
2023-01-06T14:12:32.356Z,101853.44
2023-01-06T14:15:06.280Z,101826.91
2023-01-06T14:17:41.502Z,101843.41
2023-01-06T14:20:31.971Z,101833.66
2023-01-06T14:23:02.968Z,101830.97
2023-01-06T14:25:33.610Z,101841.97
2023-01-06T14:28:26.773Z,101836.00
2023-01-06T14:31:28.209Z,101839.06
2023-01-06T14:33:59.802Z,101840.91
2023-01-06T14:36:31.827Z,101841.91
2023-01-06T14:39:03.669Z,101844.44
2023-01-06T14:41:37.678Z,101842.63
2023-01-06T14:44:12.913Z,101820.81
2023-01-06T14:46:45.541Z,101744.59
2023-01-06T14:49:22.408Z,101799.09
2023-01-06T14:51:54.378Z,101845.97
2023-01-06T14:54:26.796Z,101847.94
2023-01-06T14:56:57.248Z,101844.00
2023-01-06T14:59:27.284Z,101852.91
2023-01-06T15:02:00.123Z,101840.59
2023-01-06T15:04:32.345Z,101825.38
2023-01-06T15:07:03.734Z,101722.31
2023-01-06T15:09:32.188Z,101841.25
2023-01-06T15:12:00.536Z,101848.47
2023-01-06T15:14:31.577Z,101858.50
2023-01-06T15:17:03.614Z,101846.91
2023-01-06T15:19:34.297Z,101846.91
2023-01-06T15:22:07.908Z,101848.59
2023-01-06T15:24:39.624Z,101827.50
2023-01-06T15:27:09.710Z,101839.69
2023-01-06T15:29:38.175Z,101845.19
2023-01-06T15:32:13.153Z,101818.72
2023-01-06T15:34:47.136Z,101816.56
2023-01-06T15:37:20.297Z,101839.50
2023-01-06T15:39:50.512Z,101845.84
2023-01-06T15:42:22.999Z,101828.16
2023-01-06T15:44:58.727Z,101826.78
2023-01-06T15:47:33.792Z,101837.09
2023-01-06T15:50:06.958Z,101828.22
2023-01-06T15:52:39.903Z,101830.19
2023-01-06T15:55:20.424Z,101807.47
2023-01-06T15:57:54.697Z,101829.00
2023-01-06T16:00:25.243Z,101842.09
2023-01-06T16:02:53.885Z,101827.97
2023-01-06T16:05:42.497Z,101823.59
2023-01-06T16:08:23.391Z,101799.22
2023-01-06T16:11:09.811Z,101829.78
2023-01-06T16:13:38.405Z,101835.41
2023-01-06T16:16:25.441Z,101837.09
2023-01-06T16:18:55.500Z,101845.53
2023-01-06T16:21:28.295Z,101809.28
2023-01-06T16:23:59.352Z,101814.66
2023-01-06T16:26:30.822Z,101836.19
2023-01-06T16:29:01.758Z,101734.41
2023-01-06T16:31:33.826Z,101848.88
2023-01-06T16:34:24.858Z,101854.50
2023-01-06T16:36:57.201Z,101817.09
2023-01-06T16:39:25.771Z,101844.69
2023-01-06T16:42:41.150Z,101853.00
2023-01-06T16:45:29.491Z,101825.28
2023-01-06T16:47:58.129Z,101852.31
2023-01-06T16:50:28.137Z,101811.47
2023-01-06T16:53:03.642Z,101826.78
2023-01-06T16:55:32.315Z,101857.22
2023-01-06T16:58:01.933Z,101856.38
2023-01-06T17:00:36.353Z,101843.97
2023-01-06T17:03:14.733Z,101837.78
2023-01-06T17:05:43.618Z,101856.41
2023-01-06T17:08:17.669Z,101824.66
2023-01-06T17:10:46.477Z,101863.84
2023-01-06T17:13:34.125Z,101857.41
2023-01-06T17:16:07.759Z,101839.09
2023-01-06T17:18:36.110Z,101858.50
2023-01-06T17:21:11.904Z,101863.63
2023-01-06T17:23:47.364Z,101868.00
2023-01-06T17:26:17.959Z,101863.75
2023-01-06T17:28:47.305Z,101855.09
2023-01-06T17:31:18.022Z,101835.22
2023-01-06T17:33:47.609Z,101856.50
2023-01-06T17:36:24.156Z,101861.84
2023-01-06T17:38:54.045Z,101860.28
2023-01-06T17:41:23.010Z,101863.19
2023-01-06T17:43:51.369Z,101867.09
2023-01-06T17:46:24.589Z,101868.81
2023-01-06T17:49:08.954Z,101865.91
2023-01-06T17:51:39.180Z,101876.13
2023-01-06T17:54:34.035Z,101867.84
2023-01-06T17:57:12.990Z,101875.41
2023-01-06T17:59:42.697Z,101881.59
2023-01-06T18:02:32.666Z,101853.28
2023-01-06T18:05:09.471Z,101873.69
2023-01-06T18:07:37.819Z,101881.88
2023-01-06T18:10:15.472Z,101879.34
2023-01-06T18:12:43.967Z,101885.78
2023-01-06T18:15:31.097Z,101892.22
2023-01-06T18:18:02.019Z,101887.84
2023-01-06T18:20:30.866Z,101877.88
2023-01-06T18:22:59.161Z,101889.19
2023-01-06T18:25:29.032Z,101892.00
2023-01-06T18:27:57.419Z,101886.75
2023-01-06T18:30:28.110Z,101862.28
2023-01-06T18:32:56.654Z,101897.09
2023-01-06T18:35:28.819Z,101886.38
2023-01-06T18:38:02.493Z,101893.56
2023-01-06T18:40:32.751Z,101891.13
2023-01-06T18:43:07.411Z,101867.44
2023-01-06T18:45:37.428Z,101865.47
2023-01-06T18:48:15.982Z,101887.38
2023-01-06T18:50:46.484Z,101848.94
2023-01-06T18:53:23.576Z,101877.38
2023-01-06T18:55:55.348Z,101886.50
2023-01-06T18:58:37.402Z,101887.38
2023-01-06T19:01:17.027Z,101900.50
2023-01-06T19:04:01.112Z,101882.28
2023-01-06T19:06:38.124Z,101759.78
2023-01-06T19:09:19.015Z,101881.19
2023-01-06T19:12:01.414Z,101856.09
2023-01-06T19:14:33.923Z,101878.13
2023-01-06T19:17:03.620Z,101880.81
2023-01-06T19:19:38.260Z,101746.16
2023-01-06T19:22:22.953Z,101853.56
2023-01-06T19:24:56.715Z,101883.97
2023-01-06T19:27:47.701Z,101881.41
2023-01-06T19:30:40.160Z,101879.09
2023-01-06T19:33:26.932Z,101879.09
2023-01-06T19:36:02.306Z,101831.06
2023-01-06T19:38:32.443Z,101849.06
2023-01-06T19:41:03.365Z,101876.91
2023-01-06T19:43:35.353Z,101873.50
2023-01-06T19:46:05.080Z,101867.53
2023-01-06T19:48:38.753Z,101876.91
2023-01-06T19:51:23.900Z,101883.38
2023-01-06T19:53:55.799Z,101868.03
2023-01-06T19:56:26.388Z,101855.50
2023-01-06T19:59:00.758Z,101870.34
2023-01-06T20:01:32.900Z,101737.50
2023-01-06T20:04:03.229Z,101885.53
2023-01-06T20:06:31.715Z,101867.66
2023-01-06T20:09:01.052Z,101873.00
2023-01-06T20:11:30.796Z,101868.63
2023-01-06T20:14:00.846Z,101852.84
2023-01-06T20:16:29.796Z,101869.59
2023-01-06T20:18:58.570Z,101873.50
2023-01-06T20:21:27.203Z,101869.38
2023-01-06T20:23:58.754Z,101864.72
2023-01-06T20:26:27.450Z,101867.41
2023-01-06T20:28:55.895Z,101874.47
2023-01-06T20:31:25.832Z,101873.50
2023-01-06T20:33:56.211Z,101876.16
2023-01-06T20:36:25.011Z,101879.97
2023-01-06T20:38:55.346Z,101875.59
2023-01-06T20:41:24.091Z,101872.75
2023-01-06T20:43:53.094Z,101874.63
2023-01-06T20:46:25.811Z,101873.88
2023-01-06T20:48:54.243Z,101878.38
2023-01-06T20:51:23.192Z,101875.94
2023-01-06T20:53:52.499Z,101869.88
2023-01-06T20:56:21.420Z,101868.03
2023-01-06T20:58:49.928Z,101875.22
2023-01-06T21:01:18.508Z,101868.16
2023-01-06T21:03:48.523Z,101863.78
2023-01-06T21:06:17.728Z,101867.31
2023-01-06T21:08:46.897Z,101866.56
2023-01-06T21:11:17.869Z,101865.72
2023-01-06T21:13:48.342Z,101870.34
2023-01-06T21:16:18.463Z,101867.53
2023-01-06T21:18:48.547Z,101856.09
2023-01-06T21:21:17.936Z,101825.66
2023-01-06T21:23:47.280Z,101861.34
2023-01-06T21:26:15.907Z,101866.06
2023-01-06T21:28:44.449Z,101833.44
2023-01-06T21:31:13.574Z,101859.03
2023-01-06T21:33:42.233Z,101867.16
2023-01-06T21:36:12.470Z,101865.09
2023-01-06T21:38:41.040Z,101865.84
2023-01-06T21:41:23.403Z,101856.97
2023-01-06T21:43:52.533Z,101861.69
2023-01-06T21:46:21.209Z,101858.16
2023-01-06T21:48:49.981Z,101860.34
2023-01-06T21:51:19.988Z,101866.44
2023-01-06T21:53:49.030Z,101865.47
2023-01-06T21:56:19.736Z,101869.84
2023-01-06T21:58:48.662Z,101866.78
2023-01-06T22:01:20.291Z,101865.19
2023-01-06T22:03:49.108Z,101862.75
2023-01-06T22:06:19.711Z,101857.63
2023-01-06T22:08:52.182Z,101847.91
2023-01-06T22:11:21.130Z,101854.22
2023-01-06T22:13:49.777Z,101852.41
2023-01-06T22:16:18.230Z,101843.31
2023-01-06T22:18:46.797Z,101852.91
2023-01-06T22:21:18.612Z,101851.22
2023-01-06T22:23:47.469Z,101850.47
2023-01-06T22:26:17.544Z,101849.50
2023-01-06T22:28:46.169Z,101851.31
2023-01-06T22:31:14.917Z,101847.78
2023-01-06T22:33:45.246Z,101849.63
2023-01-06T22:36:14.798Z,101852.28
2023-01-06T22:38:46.352Z,101852.53
2023-01-06T22:41:16.642Z,101855.19
2023-01-06T22:43:45.725Z,101852.75
2023-01-06T22:46:15.446Z,101848.25
2023-01-06T22:48:45.723Z,101853.84
2023-01-06T22:51:15.591Z,101855.66
2023-01-06T22:53:45.395Z,101853.00
2023-01-06T22:56:14.317Z,101846.19
2023-01-06T22:58:45.255Z,101852.38
2023-01-06T23:01:15.278Z,101854.19
2023-01-06T23:03:45.486Z,101852.59
2023-01-06T23:06:15.925Z,101828.88
2023-01-06T23:08:59.114Z,101850.06
2023-01-06T23:11:29.268Z,101841.44
2023-01-06T23:14:00.199Z,101841.28
2023-01-06T23:16:30.258Z,101833.53
2023-01-06T23:18:58.977Z,101837.06
2023-01-06T23:21:28.172Z,101816.22
2023-01-06T23:23:57.739Z,101832.81
2023-01-06T23:26:27.549Z,101836.09
2023-01-06T23:28:56.965Z,101839.34
2023-01-06T23:31:30.059Z,101806.88
2023-01-06T23:34:00.363Z,101828.66
2023-01-06T23:36:31.123Z,101827.22
2023-01-06T23:39:00.784Z,101827.94
2023-01-06T23:41:31.398Z,101799.94
2023-01-06T23:44:00.380Z,101829.63
2023-01-06T23:46:32.046Z,101833.28
2023-01-06T23:49:00.883Z,101826.09
2023-01-06T23:51:30.809Z,101832.31
2023-01-06T23:54:00.118Z,101819.06
2023-01-06T23:56:30.248Z,101820.16
2023-01-06T23:59:03.867Z,101826.22
