createdAt,value
2019-06-20T00:00:32.080Z,77.91
2019-06-20T00:01:32.084Z,78.14
2019-06-20T00:02:32.029Z,78.02
2019-06-20T00:03:32.075Z,78.06
2019-06-20T00:04:32.075Z,77.76
2019-06-20T00:05:32.062Z,77.53
2019-06-20T00:06:32.109Z,77.40
2019-06-20T00:07:32.087Z,77.46
2019-06-20T00:08:32.061Z,77.61
2019-06-20T00:09:32.109Z,77.58
2019-06-20T00:10:32.065Z,77.59
2019-06-20T00:11:32.028Z,77.60
2019-06-20T00:12:32.087Z,77.20
2019-06-20T00:13:32.080Z,77.12
2019-06-20T00:14:32.041Z,77.03
2019-06-20T00:15:32.111Z,77.27
2019-06-20T00:16:32.064Z,77.05
2019-06-20T00:17:32.040Z,77.28
2019-06-20T00:18:32.102Z,77.44
2019-06-20T00:19:32.111Z,77.78
2019-06-20T00:20:32.145Z,78.40
2019-06-20T00:21:32.124Z,78.67
2019-06-20T00:22:32.074Z,79.50
2019-06-20T00:23:32.070Z,79.47
2019-06-20T00:24:32.123Z,79.43
2019-06-20T00:25:32.145Z,79.10
2019-06-20T00:26:32.072Z,78.83
2019-06-20T00:27:32.085Z,78.49
2019-06-20T00:28:32.076Z,78.49
2019-06-20T00:29:32.077Z,78.53
2019-06-20T00:30:32.109Z,78.37
2019-06-20T00:31:32.122Z,78.34
2019-06-20T00:32:32.077Z,77.96
2019-06-20T00:33:32.098Z,77.93
2019-06-20T00:34:32.176Z,78.09
2019-06-20T00:35:32.101Z,78.62
2019-06-20T00:36:32.123Z,78.64
2019-06-20T00:37:32.149Z,79.27
2019-06-20T00:38:32.085Z,79.43
2019-06-20T00:39:32.117Z,79.54
2019-06-20T00:40:32.101Z,79.63
2019-06-20T00:41:32.109Z,79.20
2019-06-20T00:42:32.171Z,78.85
2019-06-20T00:43:32.154Z,78.97
2019-06-20T00:44:32.104Z,78.94
2019-06-20T00:45:32.124Z,78.40
2019-06-20T00:46:32.103Z,78.62
2019-06-20T00:47:32.074Z,78.93
2019-06-20T00:48:32.168Z,79.69
2019-06-20T00:49:32.155Z,80.10
2019-06-20T00:50:32.089Z,80.14
2019-06-20T00:51:32.142Z,79.94
2019-06-20T00:52:32.112Z,79.36
2019-06-20T00:53:32.077Z,79.12
2019-06-20T00:54:32.158Z,79.31
2019-06-20T00:55:32.160Z,78.78
2019-06-20T00:56:32.089Z,79.14
2019-06-20T00:57:32.127Z,78.57
2019-06-20T00:58:32.107Z,78.66
2019-06-20T00:59:32.142Z,78.30
2019-06-20T01:00:32.163Z,78.64
2019-06-20T01:01:32.166Z,78.59
2019-06-20T01:02:32.083Z,79.85
2019-06-20T01:03:32.095Z,80.01
2019-06-20T01:04:32.121Z,80.29
2019-06-20T01:05:32.109Z,79.96
2019-06-20T01:06:32.144Z,79.61
2019-06-20T01:07:32.145Z,79.30
2019-06-20T01:08:32.086Z,79.49
2019-06-20T01:09:32.147Z,79.36
2019-06-20T01:10:32.122Z,79.21
2019-06-20T01:11:32.078Z,79.07
2019-06-20T01:12:32.148Z,78.72
2019-06-20T01:13:34.154Z,78.18
2019-06-20T01:14:32.118Z,78.68
2019-06-20T01:15:32.200Z,78.87
2019-06-20T01:16:32.122Z,78.74
2019-06-20T01:17:32.124Z,79.20
2019-06-20T01:18:32.183Z,79.18
2019-06-20T01:19:32.212Z,78.84
2019-06-20T01:20:32.117Z,79.69
2019-06-20T01:21:32.168Z,79.55
2019-06-20T01:22:32.155Z,79.51
2019-06-20T01:23:32.141Z,79.28
2019-06-20T01:24:32.151Z,79.72
2019-06-20T01:25:32.182Z,79.22
2019-06-20T01:26:32.130Z,79.60
2019-06-20T01:27:32.193Z,79.99
2019-06-20T01:28:32.167Z,79.87
2019-06-20T01:29:32.130Z,80.27
2019-06-20T01:30:32.153Z,80.98
2019-06-20T01:31:32.175Z,80.57
2019-06-20T01:32:32.155Z,80.32
2019-06-20T01:33:32.137Z,81.04
2019-06-20T01:34:32.196Z,80.42
2019-06-20T01:35:32.143Z,80.28
2019-06-20T01:36:32.199Z,80.18
2019-06-20T01:37:32.178Z,80.49
2019-06-20T01:38:32.150Z,80.31
2019-06-20T01:39:32.170Z,79.60
2019-06-20T01:40:32.144Z,79.74
2019-06-20T01:41:32.161Z,79.61
2019-06-20T01:42:32.153Z,79.57
2019-06-20T01:43:32.217Z,79.62
2019-06-20T01:44:32.139Z,79.92
2019-06-20T01:45:32.180Z,80.06
2019-06-20T01:46:32.189Z,79.93
2019-06-20T01:47:32.166Z,80.15
2019-06-20T01:48:32.223Z,79.69
2019-06-20T01:49:32.215Z,79.35
2019-06-20T01:50:32.158Z,79.50
2019-06-20T01:51:32.179Z,79.23
2019-06-20T01:52:32.181Z,79.02
2019-06-20T01:53:32.156Z,80.20
2019-06-20T01:54:32.219Z,80.02
2019-06-20T01:55:32.234Z,79.93
2019-06-20T01:56:32.151Z,79.47
2019-06-20T01:57:32.215Z,79.70
2019-06-20T01:58:32.194Z,79.63
2019-06-20T01:59:32.147Z,79.38
2019-06-20T02:00:32.193Z,79.32
2019-06-20T02:01:32.224Z,79.37
2019-06-20T02:02:32.143Z,79.03
2019-06-20T02:03:32.223Z,79.17
2019-06-20T02:04:32.170Z,79.85
2019-06-20T02:05:32.177Z,80.24
2019-06-20T02:06:32.241Z,81.19
2019-06-20T02:07:32.205Z,80.58
2019-06-20T02:08:32.179Z,80.33
2019-06-20T02:09:32.197Z,79.75
2019-06-20T02:10:32.218Z,79.43
2019-06-20T02:11:32.195Z,79.82
2019-06-20T02:12:32.198Z,79.93
2019-06-20T02:13:32.214Z,79.49
2019-06-20T02:14:32.183Z,79.31
2019-06-20T02:15:32.185Z,79.42
2019-06-20T02:16:32.210Z,79.79
2019-06-20T02:17:32.157Z,79.92
2019-06-20T02:18:32.215Z,79.25
2019-06-20T02:19:32.227Z,79.84
2019-06-20T02:20:32.177Z,80.10
2019-06-20T02:21:32.226Z,79.50
2019-06-20T02:22:32.219Z,79.71
2019-06-20T02:23:32.197Z,79.81
2019-06-20T02:24:32.223Z,80.24
2019-06-20T02:25:32.229Z,80.94
2019-06-20T02:26:32.205Z,80.68
2019-06-20T02:27:32.233Z,80.94
2019-06-20T02:28:32.227Z,80.94
2019-06-20T02:29:32.200Z,80.89
2019-06-20T02:30:32.232Z,81.15
2019-06-20T02:31:32.251Z,81.23
2019-06-20T02:32:32.207Z,81.62
2019-06-20T02:33:32.227Z,80.79
2019-06-20T02:34:32.221Z,80.84
2019-06-20T02:35:32.188Z,80.95
2019-06-20T02:36:32.265Z,81.10
2019-06-20T02:37:32.225Z,80.87
2019-06-20T02:38:32.167Z,80.08
2019-06-20T02:39:32.241Z,80.50
2019-06-20T02:40:32.213Z,79.92
2019-06-20T02:41:32.281Z,80.21
2019-06-20T02:42:32.238Z,80.09
2019-06-20T02:43:32.257Z,80.15
2019-06-20T02:44:32.237Z,80.35
2019-06-20T02:45:32.246Z,80.39
2019-06-20T02:46:32.212Z,80.39
2019-06-20T02:47:32.191Z,80.52
2019-06-20T02:48:32.271Z,80.13
2019-06-20T02:49:32.248Z,80.16
2019-06-20T02:50:32.204Z,80.26
2019-06-20T02:51:32.258Z,80.73
2019-06-20T02:52:32.234Z,80.62
2019-06-20T02:53:32.193Z,80.48
2019-06-20T02:54:32.274Z,80.66
2019-06-20T02:55:32.254Z,80.55
2019-06-20T02:56:32.207Z,80.60
2019-06-20T02:57:32.258Z,80.27
2019-06-20T02:58:32.241Z,80.06
2019-06-20T02:59:32.216Z,80.37
2019-06-20T03:00:32.251Z,80.85
2019-06-20T03:01:32.273Z,80.50
2019-06-20T03:02:32.204Z,80.66
2019-06-20T03:03:32.277Z,81.28
2019-06-20T03:04:32.266Z,81.06
2019-06-20T03:05:32.245Z,80.40
2019-06-20T03:06:32.282Z,80.13
2019-06-20T03:07:32.260Z,79.82
2019-06-20T03:08:32.231Z,79.84
2019-06-20T03:09:32.273Z,79.64
2019-06-20T03:10:32.271Z,79.81
2019-06-20T03:11:32.247Z,80.07
2019-06-20T03:12:32.238Z,80.23
2019-06-20T03:13:32.283Z,79.97
2019-06-20T03:14:44.544Z,80.26
2019-06-20T03:15:32.239Z,79.59
2019-06-20T03:16:32.244Z,80.25
2019-06-20T03:17:32.238Z,80.04
2019-06-20T03:18:32.243Z,79.58
2019-06-20T03:19:32.282Z,80.20
2019-06-20T03:20:32.224Z,80.43
2019-06-20T03:21:32.242Z,80.54
2019-06-20T03:22:32.253Z,79.93
2019-06-20T03:23:32.238Z,80.30
2019-06-20T03:24:32.296Z,80.09
2019-06-20T03:25:32.288Z,80.52
2019-06-20T03:26:32.244Z,81.01
2019-06-20T03:27:32.286Z,80.29
2019-06-20T03:28:32.277Z,80.83
2019-06-20T03:29:32.230Z,80.30
2019-06-20T03:30:32.312Z,80.52
2019-06-20T03:31:32.291Z,80.84
2019-06-20T03:32:32.300Z,80.40
2019-06-20T03:33:32.302Z,80.85
2019-06-20T03:34:32.272Z,80.16
2019-06-20T03:35:32.273Z,80.72
2019-06-20T03:36:32.311Z,80.73
2019-06-20T03:37:32.296Z,80.17
2019-06-20T03:38:32.262Z,80.28
2019-06-20T03:39:32.302Z,80.40
2019-06-20T03:40:32.276Z,80.49
2019-06-20T03:41:32.252Z,80.70
2019-06-20T03:42:32.298Z,80.62
2019-06-20T03:43:32.304Z,80.61
2019-06-20T03:44:32.275Z,80.42
2019-06-20T03:45:32.310Z,80.28
2019-06-20T03:46:32.308Z,80.23
2019-06-20T03:47:32.267Z,80.11
2019-06-20T03:48:32.309Z,79.93
2019-06-20T03:49:32.301Z,79.11
2019-06-20T03:50:32.255Z,79.74
2019-06-20T03:51:32.308Z,79.19
2019-06-20T03:52:32.263Z,79.20
2019-06-20T03:53:32.284Z,79.74
2019-06-20T03:54:32.320Z,79.89
2019-06-20T03:55:32.316Z,79.94
2019-06-20T03:56:32.266Z,79.20
2019-06-20T03:57:32.310Z,79.45
2019-06-20T03:58:32.289Z,79.65
2019-06-20T03:59:32.298Z,79.28
2019-06-20T04:00:32.303Z,79.92
2019-06-20T04:01:32.318Z,79.96
2019-06-20T04:02:32.261Z,80.00
2019-06-20T04:03:32.283Z,79.73
2019-06-20T04:04:32.300Z,80.02
2019-06-20T04:05:32.269Z,79.52
2019-06-20T04:06:32.338Z,79.77
2019-06-20T04:07:32.327Z,79.71
2019-06-20T04:08:32.281Z,79.30
2019-06-20T04:09:32.331Z,79.45
2019-06-20T04:10:32.314Z,79.45
2019-06-20T04:11:32.279Z,78.90
2019-06-20T04:12:32.355Z,78.99
2019-06-20T04:13:32.335Z,78.61
2019-06-20T04:14:32.280Z,78.31
2019-06-20T04:15:32.345Z,78.87
2019-06-20T04:16:32.342Z,78.78
2019-06-20T04:17:32.305Z,79.24
2019-06-20T04:18:32.368Z,78.68
2019-06-20T04:19:32.327Z,79.17
2019-06-20T04:20:32.281Z,78.81
2019-06-20T04:21:32.356Z,79.54
2019-06-20T04:22:32.320Z,79.11
2019-06-20T04:23:32.292Z,79.58
2019-06-20T04:24:32.325Z,79.04
2019-06-20T04:25:32.340Z,79.36
2019-06-20T04:26:32.295Z,78.81
2019-06-20T04:27:32.336Z,78.67
2019-06-20T04:28:32.328Z,79.20
2019-06-20T04:29:35.787Z,78.94
2019-06-20T04:30:32.499Z,79.35
2019-06-20T04:31:32.345Z,79.39
2019-06-20T04:32:32.312Z,79.17
2019-06-20T04:33:32.350Z,78.98
2019-06-20T04:34:32.317Z,78.77
2019-06-20T04:35:32.302Z,79.19
2019-06-20T04:36:32.326Z,78.60
2019-06-20T04:37:32.562Z,78.78
2019-06-20T04:38:32.297Z,78.91
2019-06-20T04:39:32.306Z,77.83
2019-06-20T04:40:32.328Z,77.58
2019-06-20T04:41:32.304Z,77.56
2019-06-20T04:42:32.382Z,76.69
2019-06-20T04:43:32.346Z,75.85
2019-06-20T04:44:32.325Z,75.20
2019-06-20T04:45:35.489Z,74.63
2019-06-20T04:46:32.336Z,73.71
2019-06-20T04:47:32.315Z,74.77
2019-06-20T04:48:32.341Z,75.19
2019-06-20T04:49:32.337Z,74.34
2019-06-20T04:50:32.288Z,73.46
2019-06-20T04:51:32.324Z,73.19
2019-06-20T04:52:32.333Z,73.22
2019-06-20T04:53:32.310Z,73.43
2019-06-20T04:54:32.384Z,73.45
2019-06-20T04:55:32.368Z,73.45
2019-06-20T04:56:32.334Z,73.97
2019-06-20T04:57:32.373Z,74.41
2019-06-20T04:58:32.356Z,74.19
2019-06-20T04:59:32.349Z,74.27
2019-06-20T05:00:32.350Z,74.43
2019-06-20T05:01:32.370Z,74.17
2019-06-20T05:02:32.311Z,74.32
2019-06-20T05:03:32.372Z,73.84
2019-06-20T05:04:32.356Z,73.71
2019-06-20T05:05:32.330Z,73.36
2019-06-20T05:06:32.370Z,73.09
2019-06-20T05:07:32.370Z,72.30
2019-06-20T05:08:32.343Z,71.30
2019-06-20T05:09:32.372Z,70.54
2019-06-20T05:10:32.370Z,69.74
2019-06-20T05:11:32.344Z,68.61
2019-06-20T05:12:32.822Z,68.50
2019-06-20T05:13:32.389Z,67.74
2019-06-20T05:14:32.350Z,66.81
2019-06-20T05:15:32.380Z,65.65
2019-06-20T05:16:32.380Z,63.54
2019-06-20T05:17:32.337Z,63.79
2019-06-20T05:18:32.381Z,62.65
2019-06-20T05:19:32.354Z,62.58
2019-06-20T05:20:32.328Z,62.64
2019-06-20T05:21:32.340Z,60.87
2019-06-20T05:22:32.372Z,60.92
2019-06-20T05:23:32.317Z,60.50
2019-06-20T05:24:32.391Z,60.75
2019-06-20T05:25:32.376Z,59.71
2019-06-20T05:26:32.332Z,60.30
2019-06-20T05:27:32.356Z,61.88
2019-06-20T05:28:32.342Z,61.51
2019-06-20T05:29:32.337Z,61.43
2019-06-20T05:30:32.403Z,61.04
2019-06-20T05:31:32.368Z,60.84
2019-06-20T05:32:32.360Z,59.99
2019-06-20T05:33:32.380Z,58.75
2019-06-20T05:34:32.349Z,59.73
2019-06-20T05:35:32.365Z,57.22
2019-06-20T05:36:32.412Z,55.85
2019-06-20T05:37:32.373Z,55.26
2019-06-20T05:38:32.349Z,53.76
2019-06-20T05:39:32.380Z,54.99
2019-06-20T05:40:32.365Z,56.21
2019-06-20T05:41:32.338Z,57.46
2019-06-20T05:42:32.426Z,56.06
2019-06-20T05:43:32.406Z,54.17
2019-06-20T05:44:32.331Z,54.58
2019-06-20T05:45:32.393Z,54.41
2019-06-20T05:46:32.364Z,54.21
2019-06-20T05:47:32.352Z,55.58
2019-06-20T05:48:32.400Z,54.49
2019-06-20T05:49:32.397Z,54.48
2019-06-20T05:50:32.388Z,53.37
2019-06-20T05:51:32.428Z,56.39
2019-06-20T05:52:32.394Z,56.11
2019-06-20T05:53:32.369Z,59.66
2019-06-20T05:54:32.440Z,59.72
2019-06-20T05:55:32.948Z,57.57
2019-06-20T05:56:32.363Z,53.90
2019-06-20T05:57:32.422Z,54.79
2019-06-20T05:58:32.934Z,53.57
2019-06-20T05:59:32.361Z,53.21
2019-06-20T06:00:32.447Z,53.79
2019-06-20T06:01:32.442Z,54.16
2019-06-20T06:02:32.373Z,54.63
2019-06-20T06:03:32.416Z,53.57
2019-06-20T06:04:32.401Z,55.73
2019-06-20T06:05:32.368Z,57.66
2019-06-20T06:06:32.413Z,57.20
2019-06-20T06:07:32.430Z,57.72
2019-06-20T06:08:32.385Z,55.04
2019-06-20T06:09:32.413Z,55.85
2019-06-20T06:10:32.398Z,55.14
2019-06-20T06:11:32.381Z,53.36
2019-06-20T06:12:32.430Z,53.34
2019-06-20T06:13:32.414Z,51.14
2019-06-20T06:14:32.396Z,53.77
2019-06-20T06:15:32.407Z,53.28
2019-06-20T06:16:32.424Z,55.49
2019-06-20T06:17:32.390Z,54.71
2019-06-20T06:18:32.456Z,56.17
2019-06-20T06:19:32.435Z,57.07
2019-06-20T06:20:32.402Z,54.71
2019-06-20T06:21:32.402Z,54.92
2019-06-20T06:22:32.458Z,53.61
2019-06-20T06:23:32.432Z,54.19
2019-06-20T06:24:32.468Z,53.50
2019-06-20T06:25:32.521Z,53.32
2019-06-20T06:26:32.518Z,52.10
2019-06-20T06:27:32.537Z,54.97
2019-06-20T06:28:32.519Z,55.58
2019-06-20T06:29:32.507Z,56.97
2019-06-20T06:30:32.632Z,57.67
2019-06-20T06:31:32.579Z,56.44
2019-06-20T06:32:40.166Z,59.15
2019-06-20T06:33:32.546Z,61.28
2019-06-20T06:34:32.586Z,60.31
2019-06-20T06:35:32.566Z,59.90
2019-06-20T06:36:32.589Z,60.96
2019-06-20T06:37:32.608Z,60.59
2019-06-20T06:38:32.583Z,61.78
2019-06-20T06:39:32.568Z,61.48
2019-06-20T06:40:32.569Z,61.54
2019-06-20T06:41:32.574Z,60.54
2019-06-20T06:42:32.630Z,61.42
2019-06-20T06:43:32.596Z,62.09
2019-06-20T06:44:32.570Z,61.34
2019-06-20T06:45:32.591Z,62.67
2019-06-20T06:46:43.670Z,64.38
2019-06-20T06:47:32.569Z,65.33
2019-06-20T06:48:32.590Z,66.32
2019-06-20T06:49:32.573Z,65.09
2019-06-20T06:50:32.588Z,64.72
2019-06-20T06:51:32.623Z,65.60
2019-06-20T06:52:32.579Z,67.89
2019-06-20T06:53:32.583Z,71.14
2019-06-20T06:54:32.586Z,70.78
2019-06-20T06:55:32.613Z,70.23
2019-06-20T06:56:32.625Z,70.30
2019-06-20T06:57:32.584Z,67.77
2019-06-20T06:58:32.609Z,66.43
2019-06-20T06:59:32.565Z,64.96
2019-06-20T07:00:32.604Z,63.76
2019-06-20T07:01:32.621Z,63.34
2019-06-20T07:02:32.546Z,62.49
2019-06-20T07:03:32.595Z,61.93
2019-06-20T07:04:32.592Z,61.58
2019-06-20T07:05:32.567Z,61.49
2019-06-20T07:06:32.622Z,60.42
2019-06-20T07:07:32.662Z,60.10
2019-06-20T07:08:32.589Z,60.58
2019-06-20T07:09:35.424Z,60.74
2019-06-20T07:10:32.620Z,61.05
2019-06-20T07:11:32.578Z,60.71
2019-06-20T07:12:32.587Z,60.92
2019-06-20T07:13:32.629Z,61.71
2019-06-20T07:14:32.619Z,63.07
2019-06-20T07:15:32.671Z,64.93
2019-06-20T07:16:32.587Z,63.06
2019-06-20T07:17:32.593Z,62.97
2019-06-20T07:18:32.606Z,62.36
2019-06-20T07:19:32.601Z,60.34
2019-06-20T07:20:32.606Z,61.32
2019-06-20T07:21:32.669Z,60.41
2019-06-20T07:22:32.607Z,65.77
2019-06-20T07:23:32.607Z,68.56
2019-06-20T07:24:32.682Z,67.63
2019-06-20T07:25:32.620Z,64.71
2019-06-20T07:26:32.578Z,63.18
2019-06-20T07:27:32.611Z,62.05
2019-06-20T07:28:32.619Z,60.80
2019-06-20T07:29:32.618Z,62.46
2019-06-20T07:30:32.638Z,62.74
2019-06-20T07:31:32.701Z,62.13
2019-06-20T07:32:32.580Z,60.51
2019-06-20T07:33:32.623Z,59.45
2019-06-20T07:34:32.616Z,59.04
2019-06-20T07:35:33.123Z,60.67
2019-06-20T07:36:32.662Z,60.32
2019-06-20T07:37:32.643Z,60.53
2019-06-20T07:38:32.655Z,60.29
2019-06-20T07:39:32.638Z,58.26
2019-06-20T07:40:32.643Z,59.30
2019-06-20T07:41:32.617Z,62.66
2019-06-20T07:42:32.645Z,60.86
2019-06-20T07:43:32.685Z,60.46
2019-06-20T07:44:32.624Z,56.72
2019-06-20T07:45:32.672Z,54.52
2019-06-20T07:46:32.663Z,55.35
2019-06-20T07:47:32.620Z,56.54
2019-06-20T07:48:32.689Z,61.27
2019-06-20T07:49:32.658Z,59.30
2019-06-20T07:50:32.615Z,56.62
2019-06-20T07:51:32.637Z,53.45
2019-06-20T07:52:32.662Z,52.07
2019-06-20T07:53:32.627Z,50.21
2019-06-20T07:54:32.668Z,52.61
2019-06-20T07:55:32.781Z,52.99
2019-06-20T07:56:32.643Z,55.88
2019-06-20T07:57:32.674Z,55.75
2019-06-20T07:58:32.680Z,54.42
2019-06-20T07:59:32.620Z,53.65
2019-06-20T08:00:32.694Z,54.79
2019-06-20T08:01:32.668Z,54.12
2019-06-20T08:02:32.693Z,51.60
2019-06-20T08:03:32.709Z,56.34
2019-06-20T08:04:32.695Z,58.17
2019-06-20T08:05:32.641Z,56.81
2019-06-20T08:06:32.735Z,55.69
2019-06-20T08:07:32.685Z,53.27
2019-06-20T08:08:32.627Z,51.97
2019-06-20T08:09:44.302Z,49.81
2019-06-20T08:10:32.673Z,51.42
2019-06-20T08:11:32.631Z,52.36
2019-06-20T08:12:32.671Z,51.91
2019-06-20T08:13:32.720Z,58.21
2019-06-20T08:14:32.666Z,57.93
2019-06-20T08:15:32.698Z,55.90
2019-06-20T08:16:32.779Z,56.57
2019-06-20T08:17:35.256Z,56.73
2019-06-20T08:18:32.677Z,57.07
2019-06-20T08:19:32.690Z,54.69
2019-06-20T08:20:32.695Z,52.81
2019-06-20T08:21:32.673Z,52.90
2019-06-20T08:22:32.681Z,54.02
2019-06-20T08:23:32.668Z,53.85
2019-06-20T08:24:32.713Z,53.39
2019-06-20T08:25:32.709Z,51.50
2019-06-20T08:26:32.700Z,51.12
2019-06-20T08:27:32.681Z,51.07
2019-06-20T08:28:32.693Z,49.18
2019-06-20T08:29:32.651Z,50.66
2019-06-20T08:30:32.684Z,52.39
2019-06-20T08:31:32.711Z,51.42
2019-06-20T08:32:32.674Z,49.99
2019-06-20T08:33:32.681Z,50.66
2019-06-20T08:34:32.677Z,47.80
2019-06-20T08:35:32.678Z,49.03
2019-06-20T08:36:32.735Z,49.05
2019-06-20T08:37:32.724Z,50.88
2019-06-20T08:38:32.685Z,50.33
2019-06-20T08:39:32.701Z,48.78
2019-06-20T08:40:32.676Z,46.38
2019-06-20T08:41:32.713Z,44.54
2019-06-20T08:42:32.734Z,47.60
2019-06-20T08:43:32.776Z,45.80
2019-06-20T08:44:32.722Z,45.62
2019-06-20T08:45:32.734Z,45.18
2019-06-20T08:46:32.720Z,46.60
2019-06-20T08:47:32.709Z,47.95
2019-06-20T08:48:32.692Z,45.52
2019-06-20T08:49:32.716Z,42.59
2019-06-20T08:50:32.685Z,45.67
2019-06-20T08:51:32.732Z,48.52
2019-06-20T08:52:32.720Z,47.65
2019-06-20T08:53:32.708Z,47.75
2019-06-20T08:54:32.728Z,50.94
2019-06-20T08:55:32.726Z,49.87
2019-06-20T08:56:32.692Z,48.38
2019-06-20T08:57:32.728Z,51.05
2019-06-20T08:58:32.731Z,50.82
2019-06-20T08:59:32.703Z,50.05
2019-06-20T09:00:32.743Z,50.29
2019-06-20T09:01:32.710Z,50.12
2019-06-20T09:02:32.679Z,50.63
2019-06-20T09:03:32.716Z,51.62
2019-06-20T09:04:32.720Z,51.36
2019-06-20T09:05:32.700Z,48.91
2019-06-20T09:06:32.768Z,47.74
2019-06-20T09:07:32.739Z,45.19
2019-06-20T09:08:32.762Z,44.88
2019-06-20T09:09:32.765Z,43.30
2019-06-20T09:10:32.726Z,44.28
2019-06-20T09:11:32.701Z,44.75
2019-06-20T09:12:32.778Z,47.52
2019-06-20T09:13:32.799Z,47.75
2019-06-20T09:14:32.713Z,46.91
2019-06-20T09:15:32.740Z,45.48
2019-06-20T09:16:32.736Z,46.28
2019-06-20T09:17:32.742Z,45.86
2019-06-20T09:18:32.774Z,47.02
2019-06-20T09:19:32.766Z,46.96
2019-06-20T09:20:32.751Z,45.90
2019-06-20T09:21:32.785Z,46.38
2019-06-20T09:22:32.753Z,45.25
2019-06-20T09:23:35.632Z,46.79
2019-06-20T09:24:32.795Z,45.38
2019-06-20T09:25:32.788Z,43.77
2019-06-20T09:26:32.746Z,45.54
2019-06-20T09:27:32.735Z,44.02
2019-06-20T09:28:32.748Z,45.35
2019-06-20T09:29:41.357Z,42.72
2019-06-20T09:30:32.742Z,41.83
2019-06-20T09:31:32.811Z,41.60
2019-06-20T09:32:32.738Z,42.31
2019-06-20T09:33:32.813Z,41.29
2019-06-20T09:34:32.752Z,44.03
2019-06-20T09:35:32.733Z,46.21
2019-06-20T09:36:32.767Z,43.23
2019-06-20T09:37:32.760Z,40.68
2019-06-20T09:38:32.740Z,41.60
2019-06-20T09:39:32.734Z,41.52
2019-06-20T09:40:32.802Z,41.76
2019-06-20T09:41:32.741Z,41.13
2019-06-20T09:42:32.803Z,39.66
2019-06-20T09:43:32.790Z,41.01
2019-06-20T09:44:32.755Z,44.85
2019-06-20T09:45:32.745Z,43.11
2019-06-20T09:46:32.786Z,41.96
2019-06-20T09:47:32.799Z,39.37
2019-06-20T09:48:32.795Z,37.86
2019-06-20T09:49:32.805Z,38.26
2019-06-20T09:50:32.764Z,41.43
2019-06-20T09:51:32.763Z,39.96
2019-06-20T09:52:32.779Z,42.45
2019-06-20T09:53:32.754Z,40.51
2019-06-20T09:54:32.835Z,38.94
2019-06-20T09:55:32.807Z,37.28
2019-06-20T09:56:32.762Z,36.23
2019-06-20T09:57:32.802Z,37.34
2019-06-20T09:58:32.807Z,36.59
2019-06-20T09:59:32.765Z,36.25
2019-06-20T10:00:32.784Z,37.17
2019-06-20T10:01:32.853Z,37.27
2019-06-20T10:02:32.758Z,35.72
2019-06-20T10:03:32.839Z,36.04
2019-06-20T10:04:32.802Z,34.23
2019-06-20T10:05:32.805Z,38.09
2019-06-20T10:06:32.857Z,39.31
2019-06-20T10:07:32.811Z,41.78
2019-06-20T10:08:32.762Z,40.90
2019-06-20T10:09:32.827Z,40.75
2019-06-20T10:10:32.798Z,38.78
2019-06-20T10:11:32.779Z,39.31
2019-06-20T10:12:32.840Z,41.90
2019-06-20T10:13:32.940Z,41.61
2019-06-20T10:14:32.827Z,42.71
2019-06-20T10:15:32.846Z,41.12
2019-06-20T10:16:45.248Z,40.28
2019-06-20T10:17:32.789Z,39.98
2019-06-20T10:18:32.811Z,40.50
2019-06-20T10:19:32.837Z,43.29
2019-06-20T10:20:32.817Z,44.67
2019-06-20T10:21:32.836Z,42.13
2019-06-20T10:22:32.790Z,40.98
2019-06-20T10:23:32.784Z,37.74
2019-06-20T10:24:32.845Z,38.28
2019-06-20T10:25:32.828Z,37.93
2019-06-20T10:26:32.793Z,36.07
2019-06-20T10:27:32.819Z,38.79
2019-06-20T10:28:32.795Z,37.61
2019-06-20T10:29:32.791Z,37.44
2019-06-20T10:30:32.869Z,36.44
2019-06-20T10:31:32.842Z,35.70
2019-06-20T10:32:32.848Z,38.49
2019-06-20T10:33:32.851Z,38.38
2019-06-20T10:34:32.839Z,37.30
2019-06-20T10:35:32.803Z,35.53
2019-06-20T10:36:32.894Z,36.00
2019-06-20T10:37:32.857Z,37.29
2019-06-20T10:38:32.784Z,36.87
2019-06-20T10:39:32.838Z,34.52
2019-06-20T10:40:32.854Z,34.10
2019-06-20T10:41:32.818Z,34.25
2019-06-20T10:42:32.845Z,34.76
2019-06-20T10:43:32.867Z,38.16
2019-06-20T10:44:32.817Z,39.02
2019-06-20T10:45:32.830Z,38.31
2019-06-20T10:46:32.828Z,37.42
2019-06-20T10:47:35.932Z,35.63
2019-06-20T10:48:32.878Z,35.47
2019-06-20T10:49:32.874Z,36.30
2019-06-20T10:50:32.795Z,35.50
2019-06-20T10:51:32.881Z,33.41
2019-06-20T10:52:32.846Z,34.84
2019-06-20T10:53:32.828Z,34.23
2019-06-20T10:54:32.867Z,35.84
2019-06-20T10:55:32.862Z,36.07
2019-06-20T10:56:32.805Z,36.34
2019-06-20T10:57:32.887Z,38.07
2019-06-20T10:58:32.878Z,38.30
2019-06-20T10:59:32.852Z,37.30
2019-06-20T11:00:32.894Z,39.15
2019-06-20T11:01:32.862Z,39.32
2019-06-20T11:02:32.818Z,39.92
2019-06-20T11:03:32.852Z,38.04
2019-06-20T11:04:32.845Z,37.48
2019-06-20T11:05:32.868Z,38.23
2019-06-20T11:06:32.877Z,40.28
2019-06-20T11:07:32.889Z,38.35
2019-06-20T11:08:32.869Z,39.75
2019-06-20T11:09:32.853Z,38.55
2019-06-20T11:10:32.835Z,37.74
2019-06-20T11:11:32.845Z,35.39
2019-06-20T11:12:42.867Z,37.53
2019-06-20T11:13:32.861Z,37.68
2019-06-20T11:14:32.847Z,41.27
2019-06-20T11:15:32.881Z,39.91
2019-06-20T11:16:32.854Z,39.30
2019-06-20T11:17:32.852Z,40.00
2019-06-20T11:18:32.922Z,40.17
2019-06-20T11:19:32.891Z,39.68
2019-06-20T11:20:32.850Z,39.00
2019-06-20T11:21:32.864Z,38.16
2019-06-20T11:22:32.860Z,38.96
2019-06-20T11:23:32.862Z,37.93
2019-06-20T11:24:32.916Z,36.99
2019-06-20T11:25:32.883Z,36.40
2019-06-20T11:26:32.836Z,38.15
2019-06-20T11:27:32.888Z,39.63
2019-06-20T11:28:32.865Z,39.92
2019-06-20T11:29:32.844Z,39.23
2019-06-20T11:30:44.844Z,37.79
2019-06-20T11:31:32.894Z,37.97
2019-06-20T11:32:33.148Z,36.61
2019-06-20T11:33:32.911Z,37.75
2019-06-20T11:34:32.909Z,39.72
2019-06-20T11:35:32.851Z,39.06
2019-06-20T11:36:32.915Z,37.83
2019-06-20T11:37:32.912Z,37.00
2019-06-20T11:38:32.869Z,37.56
2019-06-20T11:39:32.902Z,37.47
2019-06-20T11:40:32.876Z,38.69
2019-06-20T11:41:32.865Z,38.97
2019-06-20T11:42:32.928Z,39.37
2019-06-20T11:43:34.606Z,39.40
2019-06-20T11:44:32.869Z,39.56
2019-06-20T11:45:35.477Z,39.19
2019-06-20T11:46:35.284Z,38.66
2019-06-20T11:47:34.921Z,38.35
2019-06-20T11:48:35.178Z,38.90
2019-06-20T11:49:34.581Z,40.03
2019-06-20T11:50:34.470Z,39.56
2019-06-20T11:51:34.315Z,39.49
2019-06-20T11:52:36.895Z,39.51
2019-06-20T11:53:33.657Z,39.25
2019-06-20T11:54:34.322Z,38.92
2019-06-20T11:55:32.920Z,38.23
2019-06-20T11:56:32.878Z,38.26
2019-06-20T11:57:32.986Z,38.32
2019-06-20T11:58:33.315Z,37.44
2019-06-20T11:59:32.899Z,37.05
2019-06-20T12:00:32.925Z,36.81
2019-06-20T12:01:33.284Z,36.11
2019-06-20T12:02:32.900Z,36.33
2019-06-20T12:03:32.914Z,34.09
2019-06-20T12:04:32.913Z,34.83
2019-06-20T12:05:32.883Z,35.13
2019-06-20T12:06:32.927Z,35.93
2019-06-20T12:07:33.482Z,36.43
2019-06-20T12:08:34.077Z,35.47
2019-06-20T12:09:32.975Z,34.83
2019-06-20T12:10:32.955Z,35.19
2019-06-20T12:11:32.907Z,35.47
2019-06-20T12:12:32.957Z,39.00
2019-06-20T12:13:32.944Z,38.56
2019-06-20T12:14:32.923Z,39.00
2019-06-20T12:15:32.943Z,38.66
2019-06-20T12:16:32.959Z,37.90
2019-06-20T12:17:32.895Z,37.35
2019-06-20T12:18:33.002Z,37.01
2019-06-20T12:19:32.943Z,35.82
2019-06-20T12:20:32.925Z,37.86
2019-06-20T12:21:32.971Z,37.52
2019-06-20T12:22:32.948Z,38.15
2019-06-20T12:23:32.952Z,39.93
2019-06-20T12:24:32.977Z,39.90
2019-06-20T12:25:32.936Z,39.51
2019-06-20T12:26:32.918Z,39.75
2019-06-20T12:27:32.949Z,38.99
2019-06-20T12:28:32.947Z,39.77
2019-06-20T12:29:32.968Z,40.27
2019-06-20T12:30:32.994Z,39.52
2019-06-20T12:31:32.956Z,39.78
2019-06-20T12:32:32.922Z,39.92
2019-06-20T12:33:32.954Z,40.93
2019-06-20T12:34:32.984Z,40.82
2019-06-20T12:35:32.980Z,40.48
2019-06-20T12:36:32.993Z,41.75
2019-06-20T12:37:32.963Z,44.57
2019-06-20T12:38:32.929Z,43.17
2019-06-20T12:39:32.967Z,45.23
2019-06-20T12:40:32.963Z,45.99
2019-06-20T12:41:32.952Z,46.26
2019-06-20T12:42:33.009Z,47.78
2019-06-20T12:43:32.991Z,47.51
2019-06-20T12:44:32.956Z,43.84
2019-06-20T12:45:33.019Z,45.36
2019-06-20T12:46:32.968Z,43.91
2019-06-20T12:47:32.995Z,49.18
2019-06-20T12:48:32.983Z,48.58
2019-06-20T12:49:32.990Z,49.69
2019-06-20T12:50:33.111Z,49.69
2019-06-20T12:51:32.988Z,47.02
2019-06-20T12:52:32.971Z,49.45