createdAt,value
2022-11-25T00:01:15.463Z,695.21951
2022-11-25T00:06:17.029Z,686.16867
2022-11-25T00:11:18.531Z,668.70588
2022-11-25T00:16:20.295Z,677.33333
2022-11-25T00:21:21.844Z,652.04598
2022-11-25T00:26:23.392Z,695.21951
2022-11-25T00:31:25.373Z,686.16867
2022-11-25T00:36:26.973Z,677.33333
2022-11-25T00:41:28.662Z,668.70588
2022-11-25T00:46:30.381Z,660.27907
2022-11-25T00:51:32.028Z,652.04598
2022-11-25T00:56:33.476Z,636.13483
2022-11-25T01:01:35.333Z,628.44444
2022-11-25T01:06:37.031Z,613.56522
2022-11-25T01:11:38.587Z,599.31915
2022-11-25T01:16:40.322Z,606.36559
2022-11-25T01:21:41.979Z,606.36559
2022-11-25T01:26:43.654Z,599.31915
2022-11-25T01:31:45.820Z,585.66667
2022-11-25T01:36:47.374Z,566.22222
2022-11-25T01:41:48.802Z,566.22222
2022-11-25T01:46:50.402Z,553.90099
2022-11-25T01:51:51.987Z,547.92157
2022-11-25T01:56:53.650Z,536.30769
2022-11-25T02:01:55.774Z,519.70093
2022-11-25T02:06:57.251Z,509.13761
2022-11-25T02:11:58.796Z,509.13761
2022-11-25T02:17:00.728Z,509.13761
2022-11-25T02:22:02.301Z,504
2022-11-25T02:27:04.066Z,494
2022-11-25T02:32:06.532Z,498.95495
2022-11-25T02:37:08.365Z,489.13274
2022-11-25T02:42:10.286Z,494
2022-11-25T02:47:12.114Z,484.35088
2022-11-25T02:52:14.004Z,484.35088
2022-11-25T02:57:15.833Z,479.65217
2022-11-25T03:02:17.961Z,484.35088
2022-11-25T03:07:19.549Z,470.49573
2022-11-25T03:12:21.458Z,461.64706
2022-11-25T03:17:23.352Z,466.0339
2022-11-25T03:22:25.032Z,530.66667
2022-11-25T03:27:30.187Z,553.90099
2022-11-25T03:32:32.363Z,606.36559
2022-11-25T03:37:34.151Z,579.05155
2022-11-25T03:42:35.938Z,628.44444
2022-11-25T03:47:37.880Z,613.56522
2022-11-25T03:52:39.346Z,636.13483
2022-11-25T03:57:41.162Z,652.04598
2022-11-25T04:02:43.233Z,644
2022-11-25T04:07:44.820Z,668.70588
2022-11-25T04:12:46.451Z,660.27907
2022-11-25T04:17:48.155Z,652.04598
2022-11-25T04:22:49.736Z,636.13483
2022-11-25T04:27:51.319Z,636.13483
2022-11-25T04:32:53.329Z,606.36559
2022-11-25T04:37:55.025Z,542.05825
2022-11-25T04:43:02.544Z,613.56522
2022-11-25T04:48:08.016Z,572.57143
2022-11-25T04:53:09.713Z,599.31915
2022-11-25T04:58:11.348Z,585.66667
2022-11-25T05:03:13.213Z,579.05155
2022-11-25T05:08:14.888Z,606.36559
2022-11-25T05:13:16.702Z,599.31915
2022-11-25T05:18:18.480Z,514.37037
2022-11-25T05:23:20.361Z,572.57143
2022-11-25T05:28:22.247Z,579.05155
2022-11-25T05:33:24.322Z,572.57143
2022-11-25T05:38:26.090Z,579.05155
2022-11-25T05:43:27.899Z,606.36559
2022-11-25T05:48:29.665Z,613.56522
2022-11-25T05:53:31.436Z,585.66667
2022-11-25T05:58:33.198Z,572.57143
2022-11-25T06:03:35.224Z,585.66667
2022-11-25T06:08:37.054Z,566.22222
2022-11-25T06:13:38.884Z,592.42105
2022-11-25T06:18:40.644Z,579.05155
2022-11-25T06:23:42.302Z,606.36559
2022-11-25T06:28:44.044Z,652.04598
2022-11-25T06:33:45.784Z,644
2022-11-25T06:38:47.403Z,606.36559
2022-11-25T06:43:48.938Z,620.92308
2022-11-25T06:48:50.524Z,686.16867
2022-11-25T06:53:52.277Z,686.16867
2022-11-25T06:58:53.947Z,668.70588
2022-11-25T07:03:55.745Z,668.70588
2022-11-25T07:08:57.232Z,695.21951
2022-11-25T07:13:58.877Z,677.33333
2022-11-25T07:19:00.448Z,714
2022-11-25T07:24:01.971Z,677.33333
2022-11-25T07:29:03.677Z,723.74684
2022-11-25T07:34:05.732Z,695.21951
2022-11-25T07:39:07.381Z,754.52632
2022-11-25T07:44:09.171Z,677.33333
2022-11-25T07:49:11.010Z,776.43243
2022-11-25T07:54:12.693Z,776.43243
2022-11-25T07:59:14.449Z,776.43243
2022-11-25T08:04:19.757Z,733.74359
2022-11-25T08:09:21.909Z,744
2022-11-25T08:14:23.580Z,733.74359
2022-11-25T08:19:31.115Z,765.33333
2022-11-25T08:24:33.289Z,787.83562
2022-11-25T08:29:35.462Z,733.74359
2022-11-25T08:34:37.607Z,836.75362
2022-11-25T08:39:53.256Z,754.52632
2022-11-25T08:44:55.490Z,754.52632
2022-11-25T08:49:57.392Z,765.33333
2022-11-25T08:54:59.157Z,787.83562
2022-11-25T09:00:00.930Z,776.43243
2022-11-25T09:05:03.809Z,891.69231
2022-11-25T09:10:05.560Z,891.69231
2022-11-25T09:15:07.368Z,906.5
2022-11-25T09:20:09.282Z,891.69231
2022-11-25T09:25:11.107Z,906.5
2022-11-25T09:30:12.912Z,863.40299
2022-11-25T09:35:14.970Z,849.88235
2022-11-25T09:40:16.754Z,776.43243
2022-11-25T09:45:18.241Z,765.33333
2022-11-25T09:50:20.156Z,906.5
2022-11-25T09:55:21.990Z,921.77778
2022-11-25T10:00:23.791Z,877.33333
2022-11-25T10:05:26.033Z,799.55556
2022-11-25T10:10:27.806Z,652.04598
2022-11-25T10:15:29.582Z,776.43243
2022-11-25T10:20:31.459Z,776.43243
2022-11-25T10:25:33.184Z,836.75362
2022-11-25T10:30:34.987Z,776.43243
2022-11-25T10:35:36.949Z,754.52632
2022-11-25T10:40:38.727Z,733.74359
2022-11-25T10:45:40.523Z,824
2022-11-25T10:50:42.313Z,714
2022-11-25T10:55:44.108Z,787.83562
2022-11-25T11:00:45.689Z,536.30769
2022-11-25T11:05:47.561Z,519.70093
2022-11-25T11:10:54.347Z,811.60563
2022-11-25T11:15:59.052Z,891.69231
2022-11-25T11:21:00.924Z,970.66667
2022-11-25T11:26:02.655Z,799.55556
2022-11-25T11:31:04.499Z,953.83607
2022-11-25T11:36:06.592Z,1024.70175
2022-11-25T11:41:08.367Z,953.83607
2022-11-25T11:46:10.252Z,988.0678
2022-11-25T11:51:12.065Z,1044
2022-11-25T11:56:34.830Z,1006.06897
2022-11-25T12:01:37.319Z,953.83607
2022-11-25T12:06:39.348Z,1064
2022-11-25T12:11:41.149Z,1044
2022-11-25T12:16:42.755Z,1044
2022-11-25T12:21:44.582Z,1024.70175
2022-11-25T12:26:46.169Z,1084.74074
2022-11-25T12:31:47.845Z,1176
2022-11-25T12:36:49.571Z,1064
2022-11-25T12:41:51.283Z,1128.61538
2022-11-25T12:46:52.820Z,1227.33333
2022-11-25T12:51:54.595Z,1201.14286
2022-11-25T12:56:56.468Z,1128.61538
2022-11-25T13:01:58.263Z,1201.14286
2022-11-25T13:07:00.438Z,1312.88889
2022-11-25T13:12:02.704Z,1227.33333
2022-11-25T13:17:05.061Z,1254.6383
2022-11-25T13:22:07.219Z,1254.6383
2022-11-25T13:27:08.788Z,1151.84314
2022-11-25T13:32:10.710Z,1151.84314
2022-11-25T13:37:12.786Z,1151.84314
2022-11-25T13:42:14.521Z,1254.6383
2022-11-25T13:47:16.428Z,1128.61538
2022-11-25T13:52:18.266Z,1151.84314
2022-11-25T13:57:19.942Z,1151.84314
2022-11-25T14:02:21.910Z,1151.84314
2022-11-25T14:07:24.046Z,1227.33333
2022-11-25T14:12:25.858Z,1227.33333
2022-11-25T14:17:27.635Z,953.83607
2022-11-25T14:22:29.424Z,1176
2022-11-25T14:27:31.194Z,1128.61538
2022-11-25T14:32:33.054Z,1176
2022-11-25T14:37:35.051Z,1176
2022-11-25T14:42:36.880Z,1201.14286
2022-11-25T14:47:39.153Z,1176
2022-11-25T14:52:41.194Z,1254.6383
2022-11-25T14:57:42.986Z,1044
2022-11-25T15:02:44.815Z,1254.6383
2022-11-25T15:07:46.976Z,1151.84314
2022-11-25T15:12:53.537Z,1151.84314
2022-11-25T15:17:55.543Z,1006.06897
2022-11-25T15:22:57.218Z,1024.70175
2022-11-25T15:27:59.171Z,1084.74074
2022-11-25T15:33:00.865Z,1064
2022-11-25T15:38:02.856Z,953.83607
2022-11-25T15:43:04.540Z,970.66667
2022-11-25T15:48:06.239Z,953.83607
2022-11-25T15:53:07.938Z,906.5
2022-11-25T15:58:09.718Z,836.75362
2022-11-25T16:03:11.572Z,849.88235
2022-11-25T16:08:13.492Z,765.33333
2022-11-25T16:13:20.978Z,921.77778
2022-11-25T16:23:34.544Z,988.0678
2022-11-25T16:28:36.291Z,970.66667
2022-11-25T16:33:37.797Z,988.0678
2022-11-25T16:38:39.792Z,988.0678
2022-11-25T16:43:41.481Z,937.54839
2022-11-25T16:48:43.182Z,599.31915
2022-11-25T16:53:44.671Z,553.90099
2022-11-25T16:58:46.328Z,599.31915
2022-11-25T17:03:47.979Z,530.66667
2022-11-25T17:08:49.881Z,498.95495
2022-11-25T17:13:51.552Z,514.37037
2022-11-25T17:18:53.446Z,704.49383
2022-11-25T17:23:55.417Z,704.49383
2022-11-25T17:28:57.296Z,613.56522
2022-11-25T17:33:59.079Z,560
2022-11-25T17:39:01.121Z,592.42105
2022-11-25T17:44:02.942Z,660.27907
2022-11-25T17:49:04.428Z,677.33333
2022-11-25T17:54:06.187Z,677.33333
2022-11-25T17:59:07.847Z,636.13483
2022-11-25T18:04:14.886Z,636.13483
2022-11-25T18:09:18.065Z,599.31915
2022-11-25T18:14:19.846Z,613.56522
2022-11-25T18:19:21.555Z,613.56522
2022-11-25T18:24:23.460Z,592.42105
2022-11-25T18:29:25.112Z,579.05155
2022-11-25T18:34:26.791Z,579.05155
2022-11-25T18:39:28.675Z,613.56522
2022-11-25T18:44:30.340Z,599.31915
2022-11-25T18:49:32.074Z,636.13483
2022-11-25T18:54:33.935Z,620.92308
2022-11-25T18:59:35.670Z,628.44444
2022-11-25T19:04:37.668Z,599.31915
2022-11-25T19:09:39.834Z,592.42105
2022-11-25T19:14:41.604Z,606.36559
2022-11-25T19:19:43.390Z,606.36559
2022-11-25T19:24:45.181Z,572.57143
2022-11-25T19:29:46.972Z,579.05155
2022-11-25T19:34:48.655Z,579.05155
2022-11-25T19:39:50.419Z,566.22222
2022-11-25T19:44:52.005Z,547.92157
2022-11-25T19:49:53.566Z,536.30769
2022-11-25T19:54:55.280Z,542.05825
2022-11-25T19:59:57.003Z,553.90099
2022-11-25T20:04:59.372Z,542.05825
2022-11-25T20:10:01.465Z,536.30769
2022-11-25T20:15:03.275Z,542.05825
2022-11-25T20:20:05.046Z,530.66667
2022-11-25T20:25:06.937Z,547.92157
2022-11-25T20:30:08.742Z,553.90099
2022-11-25T20:35:10.576Z,566.22222
2022-11-25T20:40:12.563Z,566.22222
2022-11-25T20:45:14.346Z,585.66667
2022-11-25T20:50:16.165Z,606.36559
2022-11-25T20:55:18.278Z,636.13483
2022-11-25T21:00:20.076Z,636.13483
2022-11-25T21:05:21.909Z,620.92308
2022-11-25T21:10:23.970Z,652.04598
2022-11-25T21:15:25.749Z,668.70588
2022-11-25T21:20:27.253Z,668.70588
2022-11-25T21:25:29.124Z,652.04598
2022-11-25T21:30:30.901Z,652.04598
2022-11-25T21:35:32.653Z,660.27907
2022-11-25T21:40:34.676Z,686.16867
2022-11-25T21:45:36.431Z,652.04598
2022-11-25T21:50:38.199Z,686.16867
2022-11-25T21:55:40.012Z,695.21951
2022-11-25T22:00:41.916Z,644
2022-11-25T22:05:43.656Z,660.27907
2022-11-25T22:10:45.694Z,628.44444
2022-11-25T22:15:47.455Z,644
2022-11-25T22:20:53.241Z,620.92308
2022-11-25T22:25:55.750Z,606.36559
2022-11-25T22:30:57.492Z,620.92308
2022-11-25T22:35:59.123Z,620.92308
2022-11-25T22:41:01.609Z,606.36559
2022-11-25T22:46:03.400Z,599.31915
2022-11-25T22:51:05.206Z,599.31915
2022-11-25T22:56:07.028Z,613.56522
2022-11-25T23:01:08.776Z,613.56522
2022-11-25T23:06:10.581Z,599.31915
2022-11-25T23:11:12.565Z,585.66667
2022-11-25T23:16:14.374Z,579.05155
2022-11-25T23:21:16.175Z,566.22222
2022-11-25T23:26:17.920Z,606.36559
2022-11-25T23:31:19.684Z,585.66667
2022-11-25T23:36:21.502Z,652.04598
2022-11-25T23:41:24.635Z,652.04598
2022-11-25T23:46:26.390Z,704.49383
2022-11-25T23:51:28.070Z,714
2022-11-25T23:56:29.804Z,733.74359
