createdAt,value
2018-12-09T00:02:23.933Z,6.03
2018-12-09T00:04:54.804Z,5.12
2018-12-09T00:07:27.727Z,6.31
2018-12-09T00:09:58.929Z,5.98
2018-12-09T00:12:32.803Z,6.00
2018-12-09T00:15:07.070Z,5.90
2018-12-09T00:17:39.747Z,5.95
2018-12-09T00:20:13.817Z,5.90
2018-12-09T00:23:09.279Z,6.01
2018-12-09T00:25:42.453Z,6.06
2018-12-09T00:28:14.548Z,6.19
2018-12-09T00:30:45.424Z,6.20
2018-12-09T00:33:15.989Z,6.26
2018-12-09T00:35:46.683Z,6.33
2018-12-09T00:38:17.713Z,6.16
2018-12-09T00:40:48.339Z,6.12
2018-12-09T00:43:18.903Z,6.20
2018-12-09T00:45:49.823Z,6.11
2018-12-09T00:48:22.415Z,6.12
2018-12-09T00:50:59.765Z,5.90
2018-12-09T00:53:34.206Z,6.14
2018-12-09T00:56:07.414Z,6.21
2018-12-09T00:58:38.600Z,6.16
2018-12-09T01:01:11.687Z,6.11
2018-12-09T01:03:44.434Z,6.19
2018-12-09T01:06:18.781Z,6.22
2018-12-09T01:08:51.602Z,6.23
2018-12-09T01:11:29.508Z,6.23
2018-12-09T01:14:03.710Z,6.23
2018-12-09T01:16:36.982Z,6.24
2018-12-09T01:19:07.986Z,6.26
2018-12-09T01:21:40.037Z,6.27
2018-12-09T01:24:14.207Z,6.25
2018-12-09T01:26:47.911Z,6.23
2018-12-09T01:29:20.051Z,6.32
2018-12-09T01:31:51.869Z,6.31
2018-12-09T01:34:25.007Z,6.27
2018-12-09T01:36:57.827Z,6.30
2018-12-09T01:39:29.229Z,6.39
2018-12-09T01:41:59.850Z,6.51
2018-12-09T01:44:30.725Z,6.56
2018-12-09T01:47:04.770Z,6.64
2018-12-09T01:49:35.589Z,6.65
2018-12-09T01:52:10.680Z,6.69
2018-12-09T01:54:41.662Z,6.64
2018-12-09T01:57:19.099Z,6.70
2018-12-09T01:59:52.112Z,6.79
2018-12-09T02:02:24.966Z,6.78
2018-12-09T02:04:56.982Z,6.85
2018-12-09T02:07:27.668Z,6.95
2018-12-09T02:09:59.318Z,7.06
2018-12-09T02:12:32.211Z,7.30
2018-12-09T02:15:05.622Z,7.35
2018-12-09T02:17:37.173Z,7.75
2018-12-09T02:20:08.331Z,7.47
2018-12-09T02:22:41.289Z,7.35
2018-12-09T02:28:08.710Z,7.27
2018-12-09T02:30:40.199Z,7.14
2018-12-09T02:33:14.100Z,7.33
2018-12-09T02:35:47.801Z,7.41
2018-12-09T02:38:20.017Z,7.59
2018-12-09T02:40:51.393Z,7.71
2018-12-09T02:43:24.274Z,8.42
2018-12-09T02:45:56.315Z,8.99
2018-12-09T02:48:28.093Z,8.53
2018-12-09T02:50:59.087Z,8.72
2018-12-09T02:53:30.343Z,9.44
2018-12-09T02:56:04.443Z,9.98
2018-12-09T02:58:37.266Z,9.63
2018-12-09T03:01:11.227Z,9.91
2018-12-09T03:03:41.868Z,9.99
2018-12-09T03:06:13.158Z,10.11
2018-12-09T03:08:45.876Z,9.45
2018-12-09T03:11:17.635Z,9.58
2018-12-09T03:13:51.142Z,9.82
2018-12-09T03:16:24.161Z,9.23
2018-12-09T03:18:55.410Z,8.88
2018-12-09T03:21:26.411Z,8.87
2018-12-09T03:23:58.418Z,8.96
2018-12-09T03:26:31.259Z,8.53
2018-12-09T03:29:13.432Z,8.86
2018-12-09T03:31:49.811Z,8.77
2018-12-09T03:34:20.596Z,7.89
2018-12-09T03:36:51.757Z,7.52
2018-12-09T03:39:27.306Z,7.05
2018-12-09T03:41:58.510Z,7.13
2018-12-09T03:44:30.290Z,7.42
2018-12-09T03:47:03.455Z,7.70
2018-12-09T03:49:36.852Z,8.47
2018-12-09T03:52:10.128Z,8.85
2018-12-09T03:54:41.198Z,8.72
2018-12-09T03:57:12.306Z,8.90
2018-12-09T03:59:45.422Z,8.79
2018-12-09T04:02:22.512Z,8.98
2018-12-09T04:04:55.590Z,9.42
2018-12-09T04:07:26.984Z,9.00
2018-12-09T04:10:00.511Z,8.29
2018-12-09T04:12:31.258Z,7.47
2018-12-09T04:15:01.839Z,7.48
2018-12-09T04:17:32.824Z,7.90
2018-12-09T04:20:03.756Z,8.45
2018-12-09T04:22:34.318Z,8.34
2018-12-09T04:25:05.645Z,8.39
2018-12-09T04:27:36.779Z,8.30
2018-12-09T04:30:09.660Z,8.03
2018-12-09T04:32:40.928Z,8.21
2018-12-09T04:35:13.789Z,8.01
2018-12-09T04:37:59.669Z,8.15
2018-12-09T04:40:36.524Z,8.14
2018-12-09T04:43:15.709Z,7.85
2018-12-09T04:46:07.215Z,7.52
2018-12-09T04:48:44.925Z,7.04
2018-12-09T04:51:17.748Z,6.73
2018-12-09T04:53:48.730Z,6.75
2018-12-09T04:56:20.519Z,6.96
2018-12-09T04:59:03.330Z,7.10
2018-12-09T05:01:39.575Z,7.08
2018-12-09T05:04:13.316Z,7.30
2018-12-09T05:06:45.987Z,7.40
2018-12-09T05:09:17.459Z,7.39
2018-12-09T05:11:48.307Z,7.55
2018-12-09T05:14:24.643Z,8.00
2018-12-09T05:16:56.698Z,8.82
2018-12-09T05:19:29.998Z,8.21
2018-12-09T05:22:02.846Z,7.77
2018-12-09T05:24:33.949Z,7.65
2018-12-09T05:27:04.958Z,7.72
2018-12-09T05:29:37.166Z,7.79
2018-12-09T05:32:08.943Z,7.87
2018-12-09T05:34:40.416Z,7.97
2018-12-09T05:37:11.002Z,7.97
2018-12-09T05:39:42.336Z,7.93
2018-12-09T05:42:14.792Z,7.93
2018-12-09T05:44:46.112Z,7.95
2018-12-09T05:47:18.456Z,8.01
2018-12-09T05:49:50.163Z,8.07
2018-12-09T05:52:20.835Z,7.99
2018-12-09T05:54:51.991Z,7.99
2018-12-09T05:57:23.486Z,8.07
2018-12-09T05:59:56.024Z,7.90
2018-12-09T06:02:38.124Z,7.75
2018-12-09T06:05:10.268Z,7.82
2018-12-09T06:07:59.090Z,7.92
2018-12-09T06:10:31.637Z,7.71
2018-12-09T06:13:03.366Z,7.77
2018-12-09T06:15:46.549Z,7.69
2018-12-09T06:18:19.333Z,7.70
2018-12-09T06:20:50.171Z,7.89
2018-12-09T06:23:24.277Z,7.74
2018-12-09T06:25:55.203Z,7.76
2018-12-09T06:28:26.163Z,7.93
2018-12-09T06:30:59.070Z,7.93
2018-12-09T06:33:30.142Z,7.93
2018-12-09T06:36:01.358Z,8.15
2018-12-09T06:38:34.437Z,8.03
2018-12-09T06:41:06.183Z,8.06
2018-12-09T06:43:37.052Z,8.07
2018-12-09T06:46:14.436Z,8.09
2018-12-09T06:48:45.871Z,8.22
2018-12-09T06:51:16.444Z,8.18
2018-12-09T06:53:47.311Z,8.41
2018-12-09T06:56:18.463Z,8.40
2018-12-09T06:58:51.407Z,8.21
2018-12-09T07:01:25.872Z,8.36
2018-12-09T07:04:09.735Z,8.43
2018-12-09T07:06:41.305Z,8.50
2018-12-09T07:09:12.300Z,9.10
2018-12-09T07:11:43.290Z,9.15
2018-12-09T07:14:18.418Z,9.18
2018-12-09T07:16:51.397Z,9.28
2018-12-09T07:19:24.720Z,8.72
2018-12-09T07:21:55.436Z,9.13
2018-12-09T07:24:26.695Z,9.52
2018-12-09T07:26:57.391Z,9.93
2018-12-09T07:29:29.248Z,10.34
2018-12-09T07:32:02.411Z,10.51
2018-12-09T07:34:33.721Z,10.73
2018-12-09T07:37:06.677Z,10.83
2018-12-09T07:39:37.575Z,11.02
2018-12-09T07:42:10.422Z,10.87
2018-12-09T07:44:42.296Z,10.80
2018-12-09T07:47:14.926Z,10.63
2018-12-09T07:49:46.590Z,10.54
2018-12-09T07:52:19.243Z,10.63
2018-12-09T07:54:49.768Z,10.48
2018-12-09T07:57:20.990Z,10.63
2018-12-09T07:59:51.563Z,10.72
2018-12-09T08:02:22.102Z,10.82
2018-12-09T08:04:53.064Z,10.64
2018-12-09T08:07:23.577Z,10.70
2018-12-09T08:09:54.518Z,10.44
2018-12-09T08:12:25.330Z,10.21
2018-12-09T08:14:55.859Z,10.31
2018-12-09T08:17:26.830Z,10.41
2018-12-09T08:19:57.567Z,10.27
2018-12-09T08:22:28.474Z,10.48
2018-12-09T08:24:59.379Z,10.29
2018-12-09T08:27:29.919Z,10.34
2018-12-09T08:30:05.371Z,10.31
2018-12-09T08:32:37.454Z,10.46
2018-12-09T08:35:11.644Z,10.39
2018-12-09T08:37:44.282Z,10.43
2018-12-09T08:40:15.948Z,10.31
2018-12-09T08:43:10.242Z,10.47
2018-12-09T08:45:46.718Z,10.35
2018-12-09T08:48:18.102Z,10.56
2018-12-09T08:50:50.273Z,10.44
2018-12-09T08:53:21.816Z,10.43
2018-12-09T08:55:52.860Z,10.53
2018-12-09T08:58:23.271Z,10.51
2018-12-09T09:00:54.245Z,10.46
2018-12-09T09:03:24.888Z,10.50
2018-12-09T09:05:56.320Z,9.71
2018-12-09T09:08:34.539Z,10.54
2018-12-09T09:11:10.956Z,10.61
2018-12-09T09:13:42.905Z,10.60
2018-12-09T09:16:16.661Z,10.65
2018-12-09T09:18:54.600Z,10.72
2018-12-09T09:21:26.934Z,10.79
2018-12-09T09:23:58.967Z,10.82
2018-12-09T09:26:34.964Z,10.85
2018-12-09T09:29:06.475Z,10.83
2018-12-09T09:31:37.071Z,10.91
2018-12-09T09:34:09.967Z,10.99
2018-12-09T09:36:41.172Z,10.95
2018-12-09T09:39:14.038Z,10.99
2018-12-09T09:41:46.988Z,11.05
2018-12-09T09:44:18.164Z,11.20
2018-12-09T09:46:50.046Z,10.99
2018-12-09T09:49:22.291Z,10.95
2018-12-09T09:51:53.051Z,10.95
2018-12-09T09:54:24.002Z,11.12
2018-12-09T09:56:55.143Z,10.71
2018-12-09T09:59:26.075Z,11.10
2018-12-09T10:01:56.883Z,10.97
2018-12-09T10:04:30.032Z,10.79
2018-12-09T10:07:01.347Z,10.73
2018-12-09T10:09:34.401Z,10.63
2018-12-09T10:12:05.291Z,10.64
2018-12-09T10:14:36.224Z,10.69
2018-12-09T10:17:10.455Z,10.77
2018-12-09T10:19:43.841Z,10.91
2018-12-09T10:22:17.158Z,11.09
2018-12-09T10:24:48.191Z,10.91
2018-12-09T10:27:19.004Z,11.41
2018-12-09T10:29:49.546Z,12.41
2018-12-09T10:32:20.346Z,11.61
2018-12-09T10:34:51.946Z,11.58
2018-12-09T10:37:22.758Z,12.20
2018-12-09T10:39:55.316Z,12.87
2018-12-09T10:42:26.350Z,12.83
2018-12-09T10:44:57.290Z,12.88
2018-12-09T10:47:31.153Z,12.69
2018-12-09T10:50:03.323Z,11.93
2018-12-09T10:52:36.770Z,11.72
2018-12-09T10:55:09.520Z,11.93
2018-12-09T10:57:40.499Z,11.74
2018-12-09T11:03:08.279Z,11.64
2018-12-09T11:05:40.457Z,11.53
2018-12-09T11:08:12.451Z,11.22
2018-12-09T11:10:43.624Z,11.54
2018-12-09T11:13:16.411Z,11.33
2018-12-09T11:15:48.198Z,11.46
2018-12-09T11:18:21.458Z,11.15
2018-12-09T11:20:52.775Z,11.26
2018-12-09T11:23:23.396Z,11.27
2018-12-09T11:25:56.525Z,11.23
2018-12-09T11:28:27.291Z,11.29
2018-12-09T11:31:01.295Z,11.01
2018-12-09T11:33:32.475Z,11.02
2018-12-09T11:36:03.443Z,10.89
2018-12-09T11:38:36.487Z,10.89
2018-12-09T11:41:22.390Z,10.81
2018-12-09T11:43:55.688Z,10.70
2018-12-09T11:46:26.699Z,10.69
2018-12-09T11:48:58.244Z,10.59
2018-12-09T11:51:36.990Z,10.69
2018-12-09T11:54:07.623Z,10.74
2018-12-09T11:56:40.876Z,10.63
2018-12-09T11:59:12.291Z,10.58
2018-12-09T12:01:43.752Z,10.51
2018-12-09T12:04:16.965Z,10.39
2018-12-09T12:06:47.771Z,10.35
2018-12-09T12:09:18.529Z,10.26
2018-12-09T12:11:49.067Z,10.37
2018-12-09T12:14:19.683Z,10.40
2018-12-09T12:16:51.432Z,10.31
2018-12-09T12:19:24.647Z,10.35
2018-12-09T12:21:57.588Z,10.25
2018-12-09T12:24:28.826Z,10.27
2018-12-09T12:26:59.745Z,10.26
2018-12-09T12:29:31.123Z,10.32
2018-12-09T12:32:04.821Z,10.37
2018-12-09T12:34:37.403Z,10.29
2018-12-09T12:37:08.816Z,10.20
2018-12-09T12:39:41.897Z,10.20
2018-12-09T12:42:14.244Z,10.07
2018-12-09T12:44:46.571Z,10.09
2018-12-09T12:47:24.507Z,10.16
2018-12-09T12:49:56.127Z,10.15
2018-12-09T12:52:28.161Z,10.13
2018-12-09T12:55:00.136Z,9.99
2018-12-09T12:57:36.003Z,10.00
2018-12-09T13:00:14.616Z,10.00
2018-12-09T13:02:59.500Z,9.90
2018-12-09T13:05:36.830Z,9.88
2018-12-09T13:08:10.179Z,9.89
2018-12-09T13:10:41.010Z,9.93
2018-12-09T13:13:13.333Z,9.79
2018-12-09T13:15:48.941Z,9.87
2018-12-09T13:18:22.151Z,9.89
2018-12-09T13:20:56.215Z,10.07
2018-12-09T13:23:28.871Z,9.94
2018-12-09T13:26:00.108Z,10.00
2018-12-09T13:28:32.494Z,9.96
2018-12-09T13:31:05.109Z,9.78
2018-12-09T13:33:37.366Z,9.69
2018-12-09T13:36:10.122Z,9.56
2018-12-09T13:38:40.891Z,9.55
2018-12-09T13:41:13.155Z,9.57
2018-12-09T13:43:46.178Z,9.53
2018-12-09T13:46:17.801Z,9.51
2018-12-09T13:48:48.401Z,9.56
2018-12-09T13:51:19.182Z,9.62
2018-12-09T13:53:49.797Z,9.64
2018-12-09T13:56:21.468Z,9.54
2018-12-09T13:58:54.362Z,9.58
2018-12-09T14:01:25.386Z,9.60
2018-12-09T14:03:59.712Z,9.64
2018-12-09T14:06:31.987Z,9.63
2018-12-09T14:09:09.615Z,9.61
2018-12-09T14:11:43.415Z,9.55
2018-12-09T14:14:17.430Z,9.56
2018-12-09T14:16:50.718Z,9.52
2018-12-09T14:19:21.930Z,9.48
2018-12-09T14:21:55.432Z,9.50
2018-12-09T14:24:27.021Z,9.32
2018-12-09T14:27:00.129Z,9.09
2018-12-09T14:29:31.076Z,8.94
2018-12-09T14:32:02.456Z,8.86
2018-12-09T14:34:35.595Z,8.82
2018-12-09T14:37:06.383Z,8.72
2018-12-09T14:39:37.832Z,8.64
2018-12-09T14:42:10.039Z,8.63
2018-12-09T14:44:44.657Z,8.57
2018-12-09T14:47:15.809Z,8.59
2018-12-09T14:49:47.398Z,8.55
2018-12-09T14:52:19.363Z,8.66
2018-12-09T14:54:52.626Z,8.67
2018-12-09T14:57:23.384Z,8.68
2018-12-09T14:59:54.310Z,8.72
2018-12-09T15:02:25.062Z,8.76
2018-12-09T15:04:55.690Z,8.77
2018-12-09T15:07:26.532Z,8.79
2018-12-09T15:09:58.581Z,8.80
2018-12-09T15:12:32.978Z,8.56
2018-12-09T15:15:10.648Z,8.80
2018-12-09T15:17:57.072Z,8.86
2018-12-09T15:20:55.281Z,8.67
2018-12-09T15:23:28.588Z,8.90
2018-12-09T15:26:02.373Z,8.93
2018-12-09T15:28:33.911Z,8.94
2018-12-09T15:31:04.513Z,8.98
2018-12-09T15:33:37.834Z,9.01
2018-12-09T15:36:09.506Z,9.00
2018-12-09T15:38:40.756Z,9.15
2018-12-09T15:41:13.312Z,9.11
2018-12-09T15:43:46.989Z,9.03
2018-12-09T15:46:20.072Z,9.13
2018-12-09T15:48:53.448Z,9.11
2018-12-09T15:51:24.185Z,9.16
2018-12-09T15:53:56.415Z,9.14
2018-12-09T15:56:32.311Z,9.15
2018-12-09T15:59:04.318Z,9.21
2018-12-09T16:01:40.583Z,9.26
2018-12-09T16:04:15.009Z,9.18
2018-12-09T16:06:48.731Z,9.19
2018-12-09T16:09:19.987Z,9.19
2018-12-09T16:11:53.171Z,9.18
2018-12-09T16:14:25.007Z,8.96
2018-12-09T16:16:57.887Z,9.18
2018-12-09T16:19:31.233Z,8.96
2018-12-09T16:22:02.217Z,9.17
2018-12-09T16:24:32.806Z,9.17
2018-12-09T16:27:03.759Z,9.17
2018-12-09T16:29:34.702Z,9.14
2018-12-09T16:32:05.546Z,9.14
2018-12-09T16:34:36.740Z,9.02
2018-12-09T16:37:07.722Z,9.04
2018-12-09T16:39:38.282Z,9.09
2018-12-09T16:42:11.514Z,9.10
2018-12-09T16:44:42.456Z,8.99
2018-12-09T16:47:14.943Z,8.97
2018-12-09T16:49:46.493Z,8.99
2018-12-09T16:52:17.663Z,8.96
2018-12-09T16:54:50.070Z,8.94
2018-12-09T16:57:22.966Z,8.91
2018-12-09T16:59:54.088Z,8.92
2018-12-09T17:02:25.091Z,8.94
2018-12-09T17:04:56.127Z,8.90
2018-12-09T17:07:27.091Z,8.92
2018-12-09T17:10:00.286Z,8.99
2018-12-09T17:12:31.107Z,9.01
2018-12-09T17:15:02.025Z,8.98
2018-12-09T17:17:33.129Z,8.94
2018-12-09T17:20:06.433Z,8.98
2018-12-09T17:22:37.278Z,8.96
2018-12-09T17:25:08.017Z,9.02
2018-12-09T17:27:41.370Z,9.04
2018-12-09T17:30:13.497Z,9.11
2018-12-09T17:32:56.768Z,9.03
2018-12-09T17:35:32.173Z,8.92
2018-12-09T17:38:03.378Z,9.03
2018-12-09T17:40:40.905Z,9.03
2018-12-09T17:43:13.938Z,9.14
2018-12-09T17:45:53.171Z,9.07
2018-12-09T17:48:24.931Z,9.12
2018-12-09T17:50:57.995Z,9.35
2018-12-09T17:53:29.484Z,9.35
2018-12-09T17:56:02.506Z,9.25
2018-12-09T17:58:34.361Z,9.21
2018-12-09T18:01:11.338Z,9.17
2018-12-09T18:03:44.196Z,9.26
2018-12-09T18:06:17.754Z,9.12
2018-12-09T18:08:48.318Z,9.17
2018-12-09T18:11:19.157Z,9.31
2018-12-09T18:13:49.724Z,9.25
2018-12-09T18:16:20.246Z,9.19
2018-12-09T18:18:54.104Z,9.16
2018-12-09T18:21:27.251Z,9.16
2018-12-09T18:23:58.902Z,9.10
2018-12-09T18:26:29.708Z,9.21
2018-12-09T18:29:00.551Z,9.19
2018-12-09T18:31:34.499Z,9.22
2018-12-09T18:34:09.147Z,9.19
2018-12-09T18:36:42.780Z,9.23
2018-12-09T18:39:18.010Z,9.28
2018-12-09T18:41:56.137Z,9.30
2018-12-09T18:44:28.860Z,8.52
2018-12-09T18:47:00.047Z,9.25
2018-12-09T18:49:31.227Z,9.27
2018-12-09T18:52:12.204Z,9.30
2018-12-09T18:54:53.145Z,9.31
2018-12-09T18:57:23.980Z,9.30
2018-12-09T18:59:58.496Z,9.32
2018-12-09T19:02:31.879Z,9.31
2018-12-09T19:05:06.082Z,9.31
2018-12-09T19:07:38.109Z,9.33
2018-12-09T19:10:09.252Z,9.37
2018-12-09T19:12:41.965Z,9.25
2018-12-09T19:15:13.571Z,9.37
2018-12-09T19:17:59.948Z,9.35
2018-12-09T19:20:39.632Z,9.33
2018-12-09T19:23:10.470Z,9.35
2018-12-09T19:25:53.191Z,9.37
2018-12-09T19:28:24.484Z,9.33
2018-12-09T19:31:10.630Z,9.41
2018-12-09T19:33:42.107Z,9.34
2018-12-09T19:36:14.734Z,9.40
2018-12-09T19:38:48.327Z,9.31
2018-12-09T19:41:25.066Z,9.30
2018-12-09T19:44:00.304Z,9.31
2018-12-09T19:46:34.625Z,9.28
2018-12-09T19:49:07.182Z,9.30
2018-12-09T19:51:42.182Z,9.34
2018-12-09T19:54:14.955Z,9.29
2018-12-09T19:56:47.389Z,9.30
2018-12-09T19:59:20.543Z,9.34
2018-12-09T20:01:51.068Z,9.37
2018-12-09T20:04:21.860Z,9.33
2018-12-09T20:06:52.714Z,9.38
2018-12-09T20:09:23.334Z,9.36
2018-12-09T20:11:54.015Z,9.29
2018-12-09T20:14:24.630Z,9.35
2018-12-09T20:17:04.003Z,9.28
2018-12-09T20:19:34.896Z,9.28
2018-12-09T20:22:05.918Z,9.26
2018-12-09T20:24:37.708Z,9.21
2018-12-09T20:27:11.208Z,9.24
2018-12-09T20:29:51.096Z,9.23
2018-12-09T20:32:23.180Z,9.29
2018-12-09T20:34:56.026Z,9.30
2018-12-09T20:37:29.362Z,9.05
2018-12-09T20:40:01.317Z,9.35
2018-12-09T20:42:33.922Z,9.25
2018-12-09T20:45:09.206Z,9.19
2018-12-09T20:47:41.136Z,9.21
2018-12-09T20:50:14.591Z,9.22
2018-12-09T20:53:04.726Z,9.17
2018-12-09T20:55:38.910Z,9.17
2018-12-09T20:58:21.909Z,9.16
2018-12-09T21:00:54.687Z,9.17
2018-12-09T21:03:27.665Z,9.19
2018-12-09T21:06:02.355Z,9.20
2018-12-09T21:08:35.456Z,9.13
2018-12-09T21:11:08.724Z,9.16
2018-12-09T21:13:41.278Z,9.15
2018-12-09T21:16:13.144Z,9.11
2018-12-09T21:18:44.903Z,9.08
2018-12-09T21:21:17.364Z,9.17
2018-12-09T21:23:49.408Z,9.11
2018-12-09T21:26:30.693Z,9.12
2018-12-09T21:29:02.828Z,9.08
2018-12-09T21:31:33.960Z,9.06
2018-12-09T21:34:08.190Z,9.10
2018-12-09T21:36:39.044Z,9.05
2018-12-09T21:39:12.254Z,9.03
2018-12-09T21:41:45.836Z,9.00
2018-12-09T21:44:21.831Z,9.03
2018-12-09T21:46:53.394Z,8.97
2018-12-09T21:49:28.150Z,8.95
2018-12-09T21:51:59.265Z,8.96
2018-12-09T21:54:31.572Z,8.92
2018-12-09T21:57:08.046Z,8.91
2018-12-09T21:59:38.621Z,8.95
2018-12-09T22:02:15.272Z,8.96
2018-12-09T22:04:52.284Z,8.93
2018-12-09T22:07:28.989Z,8.90
2018-12-09T22:10:01.910Z,8.91
2018-12-09T22:12:33.996Z,8.86
2018-12-09T22:15:07.296Z,8.91
2018-12-09T22:17:38.987Z,8.88
2018-12-09T22:20:11.483Z,8.90
2018-12-09T22:22:50.654Z,8.87
2018-12-09T22:25:29.887Z,8.90
2018-12-09T22:28:02.391Z,8.88
2018-12-09T22:30:35.195Z,8.88
2018-12-09T22:33:06.477Z,8.84
2018-12-09T22:35:37.576Z,8.86
2018-12-09T22:38:24.507Z,8.88
2018-12-09T22:40:56.950Z,8.93
2018-12-09T22:43:29.954Z,8.83
2018-12-09T22:46:01.678Z,8.85
2018-12-09T22:48:33.977Z,8.83
2018-12-09T22:51:14.764Z,8.85
2018-12-09T22:53:49.607Z,8.85
2018-12-09T22:56:21.522Z,8.86
2018-12-09T22:58:55.333Z,8.81
2018-12-09T23:01:31.312Z,8.85
2018-12-09T23:04:08.764Z,8.88
2018-12-09T23:06:42.058Z,8.96
2018-12-09T23:09:20.605Z,8.92
2018-12-09T23:11:52.677Z,8.91
2018-12-09T23:14:28.442Z,8.87
2018-12-09T23:17:01.529Z,8.86
2018-12-09T23:19:32.199Z,8.88
2018-12-09T23:22:03.038Z,8.89
2018-12-09T23:24:34.718Z,8.77
2018-12-09T23:27:09.050Z,8.79
2018-12-09T23:29:42.302Z,8.75
2018-12-09T23:32:14.718Z,8.75
2018-12-09T23:34:47.838Z,8.71
2018-12-09T23:37:19.535Z,8.72
2018-12-09T23:39:53.292Z,8.67
2018-12-09T23:42:23.806Z,8.61
2018-12-09T23:44:54.393Z,8.62
2018-12-09T23:47:27.575Z,8.44
2018-12-09T23:50:02.819Z,8.25
2018-12-09T23:52:35.859Z,8.14
2018-12-09T23:55:08.384Z,8.16
2018-12-09T23:57:42.063Z,8.18
