createdAt,value
2019-02-14T00:01:51.610Z,96432.95
2019-02-14T00:04:21.297Z,96432.48
2019-02-14T00:06:50.942Z,96437.38
2019-02-14T00:09:20.629Z,96432.13
2019-02-14T00:11:50.245Z,96423.70
2019-02-14T00:14:19.886Z,96420.58
2019-02-14T00:16:49.588Z,96424.05
2019-02-14T00:19:19.281Z,96426.03
2019-02-14T00:21:49.004Z,96420.80
2019-02-14T00:24:18.779Z,96422.64
2019-02-14T00:26:48.517Z,96420.23
2019-02-14T00:29:18.123Z,96418.48
2019-02-14T00:31:49.631Z,96414.77
2019-02-14T00:34:19.320Z,96412.41
2019-02-14T00:36:48.961Z,96404.41
2019-02-14T00:39:18.547Z,96410.91
2019-02-14T00:41:48.182Z,96412.87
2019-02-14T00:44:17.855Z,96419.70
2019-02-14T00:46:47.457Z,96411.94
2019-02-14T00:49:17.115Z,96420.30
2019-02-14T00:51:46.861Z,96414.84
2019-02-14T00:54:16.539Z,96408.79
2019-02-14T00:56:46.138Z,96410.27
2019-02-14T00:59:15.734Z,96403.69
2019-02-14T01:01:45.397Z,96412.05
2019-02-14T01:04:15.119Z,96406.59
2019-02-14T01:06:44.763Z,96404.85
2019-02-14T01:09:14.315Z,96400.88
2019-02-14T01:11:44.005Z,96395.93
2019-02-14T01:14:13.520Z,96394.66
2019-02-14T01:16:43.248Z,96397.67
2019-02-14T01:19:12.941Z,96393.70
2019-02-14T01:21:42.569Z,96397.20
2019-02-14T01:24:12.233Z,96393.70
2019-02-14T01:26:41.957Z,96390.59
2019-02-14T01:29:11.641Z,96390.95
2019-02-14T01:31:41.400Z,96383.40
2019-02-14T01:34:11.104Z,96381.77
2019-02-14T01:36:40.717Z,96377.70
2019-02-14T01:39:10.475Z,96376.56
2019-02-14T01:41:40.145Z,96376.67
2019-02-14T01:44:09.800Z,96373.77
2019-02-14T01:46:39.532Z,96373.87
2019-02-14T01:49:09.292Z,96375.25
2019-02-14T01:51:38.915Z,96380.95
2019-02-14T01:54:08.557Z,96390.80
2019-02-14T01:56:38.150Z,96386.05
2019-02-14T01:59:07.852Z,96390.02
2019-02-14T02:01:37.572Z,96385.03
2019-02-14T02:04:07.057Z,96386.66
2019-02-14T02:06:36.686Z,96377.70
2019-02-14T02:09:07.777Z,96367.50
2019-02-14T02:11:37.509Z,96358.34
2019-02-14T02:14:07.120Z,96370.40
2019-02-14T02:16:36.924Z,96366.58
2019-02-14T02:19:06.480Z,96361.48
2019-02-14T02:21:36.251Z,96360.42
2019-02-14T02:24:05.844Z,96363.31
2019-02-14T02:26:35.445Z,96356.59
2019-02-14T02:29:05.226Z,96358.88
2019-02-14T02:31:34.882Z,96359.45
2019-02-14T02:34:04.389Z,96349.73
2019-02-14T02:36:33.968Z,96350.53
2019-02-14T02:39:04.818Z,96350.98
2019-02-14T02:41:34.466Z,96355.27
2019-02-14T02:44:04.212Z,96339.28
2019-02-14T02:46:33.851Z,96343.00
2019-02-14T02:49:03.356Z,96338.50
2019-02-14T02:51:32.944Z,96341.52
2019-02-14T02:54:02.750Z,96342.09
2019-02-14T02:56:32.546Z,96345.58
2019-02-14T02:59:02.677Z,96354.56
2019-02-14T03:01:32.292Z,96359.80
2019-02-14T03:04:02.041Z,96360.98
2019-02-14T03:06:31.914Z,96364.63
2019-02-14T03:09:01.763Z,96363.22
2019-02-14T03:11:31.420Z,96367.02
2019-02-14T03:14:01.103Z,96381.28
2019-02-14T03:16:30.727Z,96385.66
2019-02-14T03:19:00.419Z,96386.68
2019-02-14T03:21:29.993Z,96379.30
2019-02-14T03:23:59.636Z,96389.30
2019-02-14T03:26:29.239Z,96391.38
2019-02-14T03:28:58.988Z,96389.64
2019-02-14T03:31:28.819Z,96385.22
2019-02-14T03:33:58.448Z,96382.64
2019-02-14T03:36:28.018Z,96376.19
2019-02-14T03:38:57.622Z,96374.91
2019-02-14T03:41:27.419Z,96362.62
2019-02-14T03:43:57.070Z,96370.85
2019-02-14T03:46:26.670Z,96373.64
2019-02-14T03:48:56.422Z,96366.00
2019-02-14T03:51:26.017Z,96367.84
2019-02-14T03:53:55.783Z,96361.62
2019-02-14T03:56:25.299Z,96361.17
2019-02-14T03:58:55.055Z,96366.11
2019-02-14T04:01:24.830Z,96367.63
2019-02-14T04:03:54.448Z,96358.83
2019-02-14T04:06:27.462Z,96364.68
2019-02-14T04:08:55.647Z,96364.94
2019-02-14T04:11:25.242Z,96365.66
2019-02-14T04:13:54.789Z,96364.16
2019-02-14T04:16:24.464Z,96347.22
2019-02-14T04:18:54.000Z,96367.89
2019-02-14T04:21:23.772Z,96366.48
2019-02-14T04:23:53.430Z,96371.83
2019-02-14T04:26:23.931Z,96371.73
2019-02-14T04:28:53.671Z,96366.88
2019-02-14T04:31:23.234Z,96373.00
2019-02-14T04:33:52.922Z,96368.00
2019-02-14T04:36:22.657Z,96363.98
2019-02-14T04:38:52.262Z,96367.09
2019-02-14T04:41:22.033Z,96349.86
2019-02-14T04:43:51.868Z,96363.72
2019-02-14T04:46:21.557Z,96358.38
2019-02-14T04:48:51.182Z,96360.02
2019-02-14T04:51:20.758Z,96354.80
2019-02-14T04:53:50.453Z,96354.66
2019-02-14T04:56:20.174Z,96354.64
2019-02-14T04:58:49.724Z,96359.64
2019-02-14T05:01:19.373Z,96362.28
2019-02-14T05:03:49.024Z,96355.92
2019-02-14T05:06:18.789Z,96359.75
2019-02-14T05:08:48.539Z,96357.11
2019-02-14T05:11:18.744Z,96350.74
2019-02-14T05:13:49.793Z,96348.91
2019-02-14T05:16:19.619Z,96348.45
2019-02-14T05:18:49.075Z,96345.78
2019-02-14T05:21:18.913Z,96350.19
2019-02-14T05:23:48.610Z,96357.56
2019-02-14T05:26:18.149Z,96363.27
2019-02-14T05:28:48.088Z,96364.45
2019-02-14T05:31:17.826Z,96371.38
2019-02-14T05:33:47.456Z,96376.72
2019-02-14T05:36:17.105Z,96379.52
2019-02-14T05:38:46.808Z,96379.16
2019-02-14T05:41:16.456Z,96390.18
2019-02-14T05:43:46.194Z,96388.09
2019-02-14T05:46:15.878Z,96382.78
2019-02-14T05:48:45.519Z,96384.88
2019-02-14T05:51:15.223Z,96383.36
2019-02-14T05:53:44.905Z,96393.55
2019-02-14T05:56:14.425Z,96391.61
2019-02-14T05:58:43.993Z,96384.11
2019-02-14T06:01:16.426Z,96392.01
2019-02-14T06:03:45.953Z,96394.77
2019-02-14T06:06:15.754Z,96393.38
2019-02-14T06:08:45.567Z,96396.75
2019-02-14T06:11:15.335Z,96390.28
2019-02-14T06:13:45.113Z,96388.78
2019-02-14T06:16:14.747Z,96385.45
2019-02-14T06:18:44.420Z,96386.13
2019-02-14T06:21:14.052Z,96386.71
2019-02-14T06:23:43.718Z,96386.72
2019-02-14T06:26:13.327Z,96400.28
2019-02-14T06:28:43.012Z,96389.50
2019-02-14T06:31:12.793Z,96387.19
2019-02-14T06:33:44.277Z,96386.02
2019-02-14T06:36:14.044Z,96390.09
2019-02-14T06:38:44.035Z,96389.95
2019-02-14T06:41:13.660Z,96391.45
2019-02-14T06:43:43.211Z,96387.27
2019-02-14T06:46:12.903Z,96387.27
2019-02-14T06:48:42.569Z,96391.33
2019-02-14T06:51:12.139Z,96391.11
2019-02-14T06:53:41.958Z,96390.20
2019-02-14T06:56:11.715Z,96378.02
2019-02-14T06:58:41.496Z,96373.03
2019-02-14T07:01:11.069Z,96381.06
2019-02-14T07:03:41.077Z,96361.05
2019-02-14T07:06:10.612Z,96367.92
2019-02-14T07:08:40.148Z,96364.98
2019-02-14T07:11:09.825Z,96359.11
2019-02-14T07:13:39.438Z,96364.86
2019-02-14T07:16:09.696Z,96359.33
2019-02-14T07:18:39.295Z,96360.47
2019-02-14T07:21:08.888Z,96358.03
2019-02-14T07:23:38.514Z,96351.56
2019-02-14T07:26:08.172Z,96347.23
2019-02-14T07:28:37.709Z,96347.08
2019-02-14T07:31:07.516Z,96341.56
2019-02-14T07:33:37.134Z,96332.88
2019-02-14T07:36:06.824Z,96332.10
2019-02-14T07:38:36.598Z,96336.27
2019-02-14T07:41:06.344Z,96331.89
2019-02-14T07:43:36.015Z,96324.06
2019-02-14T07:46:05.832Z,96319.54
2019-02-14T07:48:35.591Z,96309.52
2019-02-14T07:51:05.197Z,96312.23
2019-02-14T07:53:34.970Z,96304.03
2019-02-14T07:56:04.574Z,96303.08
2019-02-14T07:58:34.256Z,96298.65
2019-02-14T08:01:03.990Z,96294.52
2019-02-14T08:03:33.676Z,96298.38
2019-02-14T08:06:03.393Z,96296.59
2019-02-14T08:08:32.980Z,96283.14
2019-02-14T08:11:02.673Z,96285.91
2019-02-14T08:13:32.274Z,96286.70
2019-02-14T08:16:01.931Z,96285.91
2019-02-14T08:18:31.629Z,96284.15
2019-02-14T08:21:01.141Z,96272.97
2019-02-14T08:23:30.885Z,96272.70
2019-02-14T08:26:00.598Z,96280.84
2019-02-14T08:28:30.284Z,96270.17
2019-02-14T08:31:00.037Z,96266.89
2019-02-14T08:33:29.770Z,96270.23
2019-02-14T08:35:59.334Z,96274.64
2019-02-14T08:38:28.996Z,96268.98
2019-02-14T08:40:58.560Z,96274.70
2019-02-14T08:43:28.305Z,96269.89
2019-02-14T08:45:57.962Z,96267.77
2019-02-14T08:48:27.804Z,96272.42
2019-02-14T08:50:57.463Z,96269.15
2019-02-14T08:53:28.562Z,96254.58
2019-02-14T08:55:58.242Z,96261.34
2019-02-14T08:58:27.962Z,96254.78
2019-02-14T09:00:57.662Z,96260.67
2019-02-14T09:03:27.268Z,96259.34
2019-02-14T09:05:57.033Z,96253.30
2019-02-14T09:08:26.681Z,96251.77
2019-02-14T09:10:56.331Z,96255.66
2019-02-14T09:13:26.032Z,96248.50
2019-02-14T09:15:55.789Z,96238.86
2019-02-14T09:18:25.249Z,96244.63
2019-02-14T09:20:54.955Z,96239.98
2019-02-14T09:23:24.679Z,96236.47
2019-02-14T09:25:54.237Z,96228.78
2019-02-14T09:28:23.868Z,96230.12
2019-02-14T09:30:53.453Z,96227.63
2019-02-14T09:33:23.126Z,96219.97
2019-02-14T09:35:52.764Z,96221.56
2019-02-14T09:38:22.373Z,96221.37
2019-02-14T09:40:52.007Z,96214.86
2019-02-14T09:43:29.629Z,96216.94
2019-02-14T09:45:52.950Z,96212.42
2019-02-14T09:48:22.730Z,96212.13
2019-02-14T09:50:52.314Z,96206.39
2019-02-14T09:53:21.909Z,96199.75
2019-02-14T09:55:51.759Z,96201.48
2019-02-14T09:58:22.725Z,96199.61
2019-02-14T10:00:52.574Z,96200.29
2019-02-14T10:03:22.265Z,96198.28
2019-02-14T10:05:52.023Z,96192.00
2019-02-14T10:08:21.583Z,96192.47
2019-02-14T10:10:51.204Z,96175.84
2019-02-14T10:13:20.767Z,96170.70
2019-02-14T10:15:50.232Z,96174.86
2019-02-14T10:18:19.946Z,96171.38
2019-02-14T10:20:49.540Z,96168.94
2019-02-14T10:23:19.291Z,96152.41
2019-02-14T10:25:48.933Z,96153.42
2019-02-14T10:28:18.491Z,96131.80
2019-02-14T10:30:48.072Z,96136.87
2019-02-14T10:33:17.656Z,96133.78
2019-02-14T10:35:47.214Z,96122.60
2019-02-14T10:38:22.264Z,96117.25
2019-02-14T10:40:48.414Z,96113.31
2019-02-14T10:43:17.994Z,96120.02
2019-02-14T10:45:47.549Z,96108.38
2019-02-14T10:48:17.324Z,96104.14
2019-02-14T10:50:47.048Z,96101.02
2019-02-14T10:53:16.637Z,96096.72
2019-02-14T10:55:46.371Z,96095.66
2019-02-14T10:58:16.192Z,96094.50
2019-02-14T11:00:45.834Z,96096.53
2019-02-14T11:03:15.538Z,96097.86
2019-02-14T11:05:45.386Z,96085.45
2019-02-14T11:08:15.044Z,96095.66
2019-02-14T11:10:44.891Z,96088.25
2019-02-14T11:13:14.638Z,96091.32
2019-02-14T11:15:44.424Z,96084.19
2019-02-14T11:18:14.262Z,96083.41
2019-02-14T11:20:43.791Z,96083.16
2019-02-14T11:23:13.542Z,96079.52
2019-02-14T11:25:43.202Z,96073.00
2019-02-14T11:28:12.793Z,96061.95
2019-02-14T11:30:42.401Z,96066.36
2019-02-14T11:33:12.022Z,96069.31
2019-02-14T11:35:41.594Z,96065.36
2019-02-14T11:38:11.317Z,96058.55
2019-02-14T11:40:40.930Z,96060.20
2019-02-14T11:43:10.522Z,96052.56
2019-02-14T11:45:40.313Z,96046.45
2019-02-14T11:48:09.866Z,96043.02
2019-02-14T11:50:39.506Z,96039.44
2019-02-14T11:53:14.212Z,96030.52
2019-02-14T11:55:40.594Z,96034.02
2019-02-14T11:58:10.249Z,96030.70
2019-02-14T12:00:40.369Z,96026.52
2019-02-14T12:03:09.978Z,96032.48
2019-02-14T12:05:39.645Z,96019.02
2019-02-14T12:08:09.632Z,96027.17
2019-02-14T12:10:39.402Z,96023.91
2019-02-14T12:13:09.134Z,96020.91
2019-02-14T12:15:38.815Z,96015.80
2019-02-14T12:18:08.448Z,96004.78
2019-02-14T12:20:38.213Z,96008.81
2019-02-14T12:23:07.940Z,96010.23
2019-02-14T12:25:37.563Z,96010.45
2019-02-14T12:28:07.219Z,96015.66
2019-02-14T12:30:36.811Z,96008.60
2019-02-14T12:33:06.506Z,96007.91
2019-02-14T12:35:36.033Z,96006.61
2019-02-14T12:38:05.577Z,96012.20
2019-02-14T12:40:35.205Z,96015.16
2019-02-14T12:43:04.804Z,96012.06
2019-02-14T12:45:34.535Z,96002.15
2019-02-14T12:48:04.186Z,96003.45
2019-02-14T12:50:35.738Z,96010.14
2019-02-14T12:53:05.149Z,96010.76
2019-02-14T12:55:34.751Z,96009.64
2019-02-14T12:58:04.540Z,96008.72
2019-02-14T13:00:34.253Z,96006.86
2019-02-14T13:03:03.984Z,96006.56
2019-02-14T13:05:33.582Z,96009.86
2019-02-14T13:08:03.362Z,96004.59
2019-02-14T13:10:33.005Z,96002.70
2019-02-14T13:13:02.590Z,95998.50
2019-02-14T13:15:32.374Z,96000.42
2019-02-14T13:18:01.949Z,95999.52
2019-02-14T13:20:31.586Z,96000.98
2019-02-14T13:23:01.284Z,96003.89
2019-02-14T13:25:30.810Z,96000.41
2019-02-14T13:28:00.520Z,95999.43
2019-02-14T13:30:30.458Z,95998.67
2019-02-14T13:33:00.202Z,95998.25
2019-02-14T13:35:29.880Z,96000.56
2019-02-14T13:37:59.663Z,96000.66
2019-02-14T13:40:29.517Z,96004.92
2019-02-14T13:42:59.198Z,96012.50
2019-02-14T13:45:28.729Z,96001.45
2019-02-14T13:47:58.450Z,96008.40
2019-02-14T13:50:28.178Z,95999.91
2019-02-14T13:52:57.954Z,96004.06
2019-02-14T13:55:28.376Z,96005.46
2019-02-14T13:57:58.073Z,96007.09
2019-02-14T14:00:28.342Z,96048.84
2019-02-14T14:02:57.894Z,95995.75
2019-02-14T14:05:27.517Z,95995.62
2019-02-14T14:07:57.204Z,95992.69
2019-02-14T14:10:26.798Z,95992.36
2019-02-14T14:12:56.483Z,95989.17
2019-02-14T14:15:26.270Z,95986.04
2019-02-14T14:17:56.003Z,95989.23
2019-02-14T14:20:25.575Z,95989.12
2019-02-14T14:22:55.141Z,95980.12
2019-02-14T14:25:24.780Z,95981.30
2019-02-14T14:27:54.367Z,95974.55
2019-02-14T14:30:24.019Z,95976.50
2019-02-14T14:32:53.677Z,95981.03
2019-02-14T14:35:23.355Z,95973.30
2019-02-14T14:37:52.995Z,95976.22
2019-02-14T14:40:22.616Z,95975.41
2019-02-14T14:43:13.872Z,95979.11
2019-02-14T14:45:54.169Z,95981.84
2019-02-14T14:48:24.709Z,95978.60
2019-02-14T14:50:54.416Z,95970.39
2019-02-14T14:53:24.182Z,95973.60
2019-02-14T14:55:53.820Z,95974.59
2019-02-14T14:58:23.566Z,95971.38
2019-02-14T15:00:53.294Z,95987.44
2019-02-14T15:03:22.812Z,95986.95
2019-02-14T15:05:52.500Z,95986.95
2019-02-14T15:08:22.214Z,95994.66
2019-02-14T15:10:51.986Z,95985.85
2019-02-14T15:13:23.462Z,95981.63
2019-02-14T15:15:53.105Z,95996.56
2019-02-14T15:18:22.663Z,95988.54
2019-02-14T15:20:52.459Z,95990.91
2019-02-14T15:23:22.169Z,95986.88
2019-02-14T15:25:51.729Z,95988.02
2019-02-14T15:28:21.400Z,95993.31
2019-02-14T15:30:51.015Z,96005.67
2019-02-14T15:33:20.600Z,96008.23
2019-02-14T15:35:50.375Z,96007.13
2019-02-14T15:38:20.058Z,96007.94
2019-02-14T15:40:49.717Z,96004.41
2019-02-14T15:43:19.527Z,96004.61
2019-02-14T15:45:49.351Z,96013.83
2019-02-14T15:48:19.036Z,96013.83
2019-02-14T15:50:48.991Z,96008.92
2019-02-14T15:53:19.162Z,96008.92
2019-02-14T15:55:49.465Z,96008.32
2019-02-14T15:58:19.079Z,96013.50
2019-02-14T16:00:49.988Z,96013.50
2019-02-14T16:03:20.225Z,96007.32
2019-02-14T16:05:50.872Z,96017.50
2019-02-14T16:08:22.290Z,96012.70
2019-02-14T16:10:54.038Z,96012.70
2019-02-14T16:13:23.354Z,96005.65
2019-02-14T16:15:53.899Z,96013.64
2019-02-14T16:18:25.324Z,96034.20
2019-02-14T16:20:55.195Z,96018.92
2019-02-14T16:23:25.006Z,96018.92
2019-02-14T16:25:54.624Z,96024.36
2019-02-14T16:28:24.234Z,96015.83
2019-02-14T16:30:56.278Z,96020.59
2019-02-14T16:33:25.477Z,96020.97
2019-02-14T16:35:55.102Z,96020.97
2019-02-14T16:38:24.773Z,96025.93
2019-02-14T16:40:54.659Z,96017.59
2019-02-14T16:43:24.183Z,96017.59
2019-02-14T16:45:54.158Z,96050.66
2019-02-14T16:48:23.824Z,96034.20
2019-02-14T16:50:53.486Z,96028.92
2019-02-14T16:53:23.171Z,96028.92
2019-02-14T16:56:01.679Z,96032.95
2019-02-14T16:58:24.805Z,96020.11
2019-02-14T17:00:54.696Z,96022.02
2019-02-14T17:03:24.363Z,96022.02
2019-02-14T17:05:54.183Z,96025.20
2019-02-14T17:08:23.876Z,96014.58
2019-02-14T17:10:53.416Z,96014.58
2019-02-14T17:13:22.976Z,96020.69
2019-02-14T17:15:52.727Z,96022.28
2019-02-14T17:18:22.478Z,96020.45
2019-02-14T17:20:52.335Z,96010.31
2019-02-14T17:23:22.245Z,96005.16
2019-02-14T17:25:51.858Z,96005.16
2019-02-14T17:28:23.165Z,96020.85
2019-02-14T17:30:53.657Z,96022.39
2019-02-14T17:33:23.509Z,96006.26
2019-02-14T17:35:53.154Z,96020.25
2019-02-14T17:38:22.998Z,96020.25
2019-02-14T17:40:52.898Z,96019.62
2019-02-14T17:43:22.759Z,96008.76
2019-02-14T17:45:52.469Z,96018.76
2019-02-14T17:48:22.228Z,96018.76
2019-02-14T17:50:52.019Z,96008.08
2019-02-14T17:53:21.729Z,96009.98
2019-02-14T17:55:51.541Z,96007.06
2019-02-14T17:58:21.072Z,96010.31
2019-02-14T18:00:50.827Z,96010.31
2019-02-14T18:03:20.552Z,96003.42
2019-02-14T18:05:50.251Z,96009.48
2019-02-14T18:08:19.924Z,96006.34
2019-02-14T18:10:54.961Z,96006.34
2019-02-14T18:13:22.071Z,95995.24
2019-02-14T18:15:54.894Z,95995.24
2019-02-14T18:18:24.678Z,96001.67
2019-02-14T18:20:54.500Z,95999.90
2019-02-14T18:23:24.369Z,95993.91
2019-02-14T18:25:54.216Z,95993.91
2019-02-14T18:28:23.790Z,95990.52
2019-02-14T18:30:53.518Z,95993.44
2019-02-14T18:33:23.249Z,95993.44
2019-02-14T18:35:53.059Z,95997.22
2019-02-14T18:38:22.762Z,95997.22
2019-02-14T18:40:52.299Z,95998.16
2019-02-14T18:43:21.996Z,95992.33
2019-02-14T18:45:51.702Z,95996.92
2019-02-14T18:48:21.486Z,95999.84
2019-02-14T18:50:51.218Z,96004.04
2019-02-14T18:53:20.951Z,96004.04
2019-02-14T18:55:50.765Z,95980.86
2019-02-14T18:58:26.357Z,95980.86
2019-02-14T19:00:51.846Z,95997.94
2019-02-14T19:03:21.566Z,95999.84
2019-02-14T19:05:51.106Z,95999.84
2019-02-14T19:08:20.666Z,95989.52
2019-02-14T19:10:50.424Z,95989.52
2019-02-14T19:13:20.190Z,95990.57
2019-02-14T19:15:49.847Z,95981.60
2019-02-14T19:18:19.606Z,95981.60
2019-02-14T19:20:49.343Z,95983.87
2019-02-14T19:23:24.067Z,95982.97
2019-02-14T19:25:50.302Z,95982.97
2019-02-14T19:28:20.003Z,95981.25
2019-02-14T19:30:49.792Z,95976.67
2019-02-14T19:33:19.616Z,95980.52
2019-02-14T19:35:49.256Z,95983.75
2019-02-14T19:38:18.866Z,95980.77
2019-02-14T19:40:48.431Z,95980.77
2019-02-14T19:43:18.228Z,95977.66
2019-02-14T19:45:47.970Z,95974.24
2019-02-14T19:48:17.691Z,95981.98
2019-02-14T19:50:47.509Z,95969.09
2019-02-14T19:53:17.123Z,95974.56
2019-02-14T19:55:46.739Z,95967.34
2019-02-14T19:58:16.434Z,95957.62
2019-02-14T20:00:46.005Z,95969.70
2019-02-14T20:03:15.531Z,95969.70
2019-02-14T20:05:45.370Z,95984.63
2019-02-14T20:08:15.104Z,95975.17
2019-02-14T20:10:44.871Z,95970.03
2019-02-14T20:13:14.712Z,95966.53
2019-02-14T20:15:44.276Z,95973.56
2019-02-14T20:18:14.007Z,95973.56
2019-02-14T20:20:43.690Z,95965.92
2019-02-14T20:23:13.508Z,95972.38
2019-02-14T20:25:43.280Z,95972.38
2019-02-14T20:28:12.853Z,95966.65
2019-02-14T20:30:42.478Z,95966.65
2019-02-14T20:33:12.115Z,95968.21
2019-02-14T20:35:42.658Z,95968.21
2019-02-14T20:38:12.327Z,95972.44
2019-02-14T20:40:41.957Z,95972.44
2019-02-14T20:43:11.662Z,95977.81
2019-02-14T20:45:41.199Z,95984.89
2019-02-14T20:48:10.933Z,95986.99
2019-02-14T20:50:40.542Z,95967.12
2019-02-14T20:53:10.178Z,95975.16
2019-02-14T20:55:39.921Z,95972.54
2019-02-14T20:58:09.594Z,95959.83
2019-02-14T21:00:39.249Z,95954.16
2019-02-14T21:03:08.881Z,95947.50
2019-02-14T21:05:38.503Z,95946.93
2019-02-14T21:08:08.129Z,95947.03
2019-02-14T21:10:37.769Z,95947.03
2019-02-14T21:13:07.513Z,95953.27
2019-02-14T21:15:37.266Z,95955.03
2019-02-14T21:18:07.157Z,95952.32
2019-02-14T21:20:36.772Z,95948.27
2019-02-14T21:23:06.704Z,95948.91
2019-02-14T21:25:36.490Z,95948.91
2019-02-14T21:28:06.061Z,95947.00
2019-02-14T21:30:36.568Z,95947.00
2019-02-14T21:33:06.378Z,95952.86
2019-02-14T21:35:36.011Z,95953.81
2019-02-14T21:38:05.578Z,95949.66
2019-02-14T21:40:35.270Z,95949.66
2019-02-14T21:43:05.025Z,95944.23
2019-02-14T21:45:34.755Z,95945.42
2019-02-14T21:48:04.880Z,95929.25
2019-02-14T21:50:34.427Z,95932.88
2019-02-14T21:53:04.163Z,95937.02
2019-02-14T21:55:33.884Z,95937.02
2019-02-14T21:58:04.871Z,95947.09
2019-02-14T22:00:35.362Z,95947.09
2019-02-14T22:03:05.125Z,95925.47
2019-02-14T22:05:35.003Z,95922.11
2019-02-14T22:08:04.535Z,95922.11
2019-02-14T22:10:34.166Z,95925.62
2019-02-14T22:13:03.895Z,95928.33
2019-02-14T22:15:33.605Z,95919.08
2019-02-14T22:18:03.206Z,95915.30
2019-02-14T22:20:32.980Z,95914.95
2019-02-14T22:23:02.665Z,95914.03
2019-02-14T22:25:32.287Z,95914.03
2019-02-14T22:28:01.734Z,95914.30
2019-02-14T22:30:31.358Z,95914.30
2019-02-14T22:33:01.056Z,95921.66
2019-02-14T22:35:30.731Z,95921.66
2019-02-14T22:38:00.209Z,95924.30
2019-02-14T22:40:29.926Z,95925.28
2019-02-14T22:42:59.632Z,95925.28
2019-02-14T22:45:29.324Z,95920.63
2019-02-14T22:47:58.851Z,95916.70
2019-02-14T22:50:28.518Z,95916.70
2019-02-14T22:52:58.190Z,95915.55
2019-02-14T22:55:27.925Z,95912.17
2019-02-14T22:57:57.611Z,95909.76
2019-02-14T23:00:39.120Z,95909.76
2019-02-14T23:03:09.085Z,95912.17
2019-02-14T23:05:38.872Z,95902.61
2019-02-14T23:08:08.700Z,95907.28
2019-02-14T23:10:38.419Z,95911.64
2019-02-14T23:13:08.141Z,95914.88
2019-02-14T23:15:37.659Z,95914.88
2019-02-14T23:18:07.683Z,95919.08
2019-02-14T23:20:37.466Z,95920.74
2019-02-14T23:23:07.007Z,95928.35
2019-02-14T23:25:36.678Z,95924.83
2019-02-14T23:28:06.509Z,95925.98
2019-02-14T23:30:36.308Z,95914.18
2019-02-14T23:33:05.963Z,95919.38
2019-02-14T23:35:35.581Z,95907.91
2019-02-14T23:38:05.094Z,95931.01
2019-02-14T23:40:34.975Z,95918.27
2019-02-14T23:43:05.101Z,95902.15
2019-02-14T23:45:35.043Z,95914.13
2019-02-14T23:48:04.727Z,95914.13
2019-02-14T23:50:34.476Z,95906.00
2019-02-14T23:53:04.133Z,95904.77
2019-02-14T23:55:33.766Z,95908.67
2019-02-14T23:58:03.478Z,95905.48
