createdAt,value
2018-05-24T00:01:00.504Z,46.67
2018-05-24T00:03:28.877Z,42.81
2018-05-24T00:05:57.252Z,46.76
2018-05-24T00:08:25.686Z,44.78
2018-05-24T00:10:54.083Z,44.44
2018-05-24T00:13:22.535Z,43.59
2018-05-24T00:15:50.894Z,42.80
2018-05-24T00:18:19.270Z,41.04
2018-05-24T00:20:47.629Z,39.31
2018-05-24T00:23:15.982Z,39.45
2018-05-24T00:25:44.328Z,39.89
2018-05-24T00:28:12.752Z,38.11
2018-05-24T00:30:41.096Z,40.14
2018-05-24T00:33:09.466Z,40.94
2018-05-24T00:35:37.820Z,40.62
2018-05-24T00:38:06.166Z,39.50
2018-05-24T00:40:34.588Z,40.98
2018-05-24T00:43:02.926Z,40.74
2018-05-24T00:45:31.272Z,39.95
2018-05-24T00:47:59.617Z,40.25
2018-05-24T00:50:27.957Z,39.91
2018-05-24T00:52:56.353Z,41.75
2018-05-24T00:55:36.323Z,40.24
2018-05-24T00:58:04.674Z,40.82
2018-05-24T01:00:33.027Z,41.53
2018-05-24T01:03:01.436Z,42.02
2018-05-24T01:05:29.878Z,42.55
2018-05-24T01:07:58.233Z,41.38
2018-05-24T01:10:26.626Z,42.59
2018-05-24T01:12:54.976Z,42.14
2018-05-24T01:15:23.411Z,43.59
2018-05-24T01:17:51.781Z,45.94
2018-05-24T01:20:20.141Z,45.22
2018-05-24T01:22:48.526Z,48.33
2018-05-24T01:25:16.927Z,44.55
2018-05-24T01:27:45.305Z,48.51
2018-05-24T01:30:13.673Z,47.86
2018-05-24T01:32:42.019Z,48.13
2018-05-24T01:35:10.356Z,47.53
2018-05-24T01:37:49.502Z,47.79
2018-05-24T01:40:18.040Z,49.68
2018-05-24T01:42:47.324Z,48.77
2018-05-24T01:45:15.726Z,50.75
2018-05-24T01:47:44.100Z,49.94
2018-05-24T01:50:12.546Z,49.60
2018-05-24T01:52:40.966Z,50.37
2018-05-24T01:55:09.447Z,53.54
2018-05-24T01:57:37.836Z,52.67
2018-05-24T02:00:06.193Z,53.48
2018-05-24T02:02:34.554Z,52.29
2018-05-24T02:05:02.905Z,53.47
2018-05-24T02:07:31.411Z,54.50
2018-05-24T02:09:59.838Z,56.92
2018-05-24T02:12:28.197Z,57.99
2018-05-24T02:14:56.560Z,58.34
2018-05-24T02:17:25.831Z,55.45
2018-05-24T02:19:54.186Z,57.20
2018-05-24T02:22:22.617Z,58.99
2018-05-24T02:24:50.976Z,61.51
2018-05-24T02:27:19.436Z,60.34
2018-05-24T02:29:47.798Z,58.76
2018-05-24T02:32:16.193Z,59.45
2018-05-24T02:34:44.603Z,60.32
2018-05-24T02:37:13.021Z,59.88
2018-05-24T02:39:41.466Z,59.93
2018-05-24T02:42:13.646Z,62.33
2018-05-24T02:44:42.074Z,59.06
2018-05-24T02:47:10.528Z,60.33
2018-05-24T02:49:38.880Z,59.48
2018-05-24T02:52:07.305Z,59.42
2018-05-24T02:54:35.701Z,59.94
2018-05-24T02:57:04.089Z,60.74
2018-05-24T02:59:32.512Z,59.60
2018-05-24T03:02:01.871Z,60.23
2018-05-24T03:04:30.265Z,60.77
2018-05-24T03:06:58.654Z,60.35
2018-05-24T03:09:27.107Z,60.77
2018-05-24T03:11:55.527Z,60.73
2018-05-24T03:14:24.052Z,60.69
2018-05-24T03:16:52.510Z,61.05
2018-05-24T03:19:21.015Z,60.05
2018-05-24T03:21:49.430Z,61.30
2018-05-24T03:24:17.853Z,63.42
2018-05-24T03:26:46.285Z,62.34
2018-05-24T03:29:14.709Z,63.17
2018-05-24T03:31:43.175Z,62.24
2018-05-24T03:34:11.645Z,62.90
2018-05-24T03:36:40.027Z,61.86
2018-05-24T03:39:08.466Z,61.20
2018-05-24T03:41:36.848Z,64.20
2018-05-24T03:44:05.235Z,61.38
2018-05-24T03:46:33.641Z,62.04
2018-05-24T03:49:02.083Z,61.42
2018-05-24T03:51:31.536Z,61.50
2018-05-24T03:53:59.902Z,62.71
2018-05-24T03:56:28.392Z,61.59
2018-05-24T03:59:01.216Z,60.47
2018-05-24T04:04:44.492Z,56.63
2018-05-24T04:07:13.545Z,58.94
2018-05-24T04:09:41.949Z,56.97
2018-05-24T04:12:10.401Z,58.84
2018-05-24T04:14:38.772Z,59.99
2018-05-24T04:17:07.194Z,57.90
2018-05-24T04:19:35.645Z,59.17
2018-05-24T04:22:04.036Z,59.17
2018-05-24T04:24:32.452Z,58.57
2018-05-24T04:27:00.867Z,59.01
2018-05-24T04:29:29.356Z,57.54
2018-05-24T04:31:57.807Z,59.90
2018-05-24T04:34:26.316Z,58.89
2018-05-24T04:36:54.746Z,58.60
2018-05-24T04:39:23.158Z,59.03
2018-05-24T04:41:51.646Z,59.78
2018-05-24T04:44:20.134Z,59.28
2018-05-24T04:46:48.539Z,58.25
2018-05-24T04:49:17.019Z,62.23
2018-05-24T04:51:45.416Z,64.03
2018-05-24T04:54:13.812Z,61.94
2018-05-24T04:56:42.249Z,59.84
2018-05-24T04:59:10.659Z,60.57
2018-05-24T05:01:39.103Z,60.81
2018-05-24T05:04:07.553Z,60.83
2018-05-24T05:06:35.948Z,60.32
2018-05-24T05:09:07.045Z,58.16
2018-05-24T05:11:35.415Z,58.73
2018-05-24T05:14:03.802Z,61.36
2018-05-24T05:16:32.196Z,59.17
2018-05-24T05:19:00.561Z,60.69
2018-05-24T05:21:29.044Z,57.68
2018-05-24T05:23:57.503Z,59.00
2018-05-24T05:26:25.979Z,58.52
2018-05-24T05:28:54.450Z,58.98
2018-05-24T05:31:22.843Z,58.78
2018-05-24T05:33:51.368Z,57.88
2018-05-24T05:36:19.763Z,57.78
2018-05-24T05:38:48.271Z,58.73
2018-05-24T05:41:16.677Z,58.69
2018-05-24T05:43:45.125Z,59.70
2018-05-24T05:46:13.627Z,58.51
2018-05-24T05:48:42.039Z,61.01
2018-05-24T05:51:10.449Z,59.28
2018-05-24T05:53:38.905Z,57.80
2018-05-24T05:56:08.256Z,60.83
2018-05-24T05:58:36.706Z,59.64
2018-05-24T06:01:05.177Z,57.82
2018-05-24T06:03:33.579Z,55.74
2018-05-24T06:06:01.978Z,55.40
2018-05-24T06:08:30.384Z,56.60
2018-05-24T06:10:58.919Z,56.10
2018-05-24T06:13:27.339Z,55.97
2018-05-24T06:15:55.749Z,55.66
2018-05-24T06:18:24.181Z,55.76
2018-05-24T06:20:53.642Z,55.88
2018-05-24T06:23:22.161Z,57.28
2018-05-24T06:25:50.525Z,56.80
2018-05-24T06:28:19.009Z,55.07
2018-05-24T06:30:47.389Z,54.63
2018-05-24T06:33:15.749Z,54.85
2018-05-24T06:35:44.162Z,52.98
2018-05-24T06:38:12.577Z,53.45
2018-05-24T06:40:40.942Z,50.10
2018-05-24T06:43:09.365Z,51.38
2018-05-24T06:45:37.712Z,48.51
2018-05-24T06:48:06.135Z,45.38
2018-05-24T06:50:34.552Z,45.96
2018-05-24T06:53:02.895Z,45.11
2018-05-24T06:55:33.199Z,43.04
2018-05-24T06:58:01.582Z,44.87
2018-05-24T07:00:29.938Z,46.79
2018-05-24T07:02:58.293Z,45.01
2018-05-24T07:05:26.714Z,44.43
2018-05-24T07:07:55.123Z,46.04
2018-05-24T07:10:23.569Z,47.69
2018-05-24T07:12:52.090Z,49.22
2018-05-24T07:15:20.451Z,49.89
2018-05-24T07:17:48.857Z,50.88
2018-05-24T07:20:17.229Z,53.41
2018-05-24T07:22:45.596Z,53.44
2018-05-24T07:25:13.976Z,54.15
2018-05-24T07:27:43.317Z,53.17
2018-05-24T07:30:11.746Z,53.40
2018-05-24T07:32:40.170Z,51.88
2018-05-24T07:35:08.547Z,53.33
2018-05-24T07:37:37.034Z,54.74
2018-05-24T07:40:05.447Z,52.50
2018-05-24T07:42:33.869Z,53.42
2018-05-24T07:45:02.272Z,52.57
2018-05-24T07:47:30.698Z,52.35
2018-05-24T07:49:59.097Z,52.53
2018-05-24T07:52:27.485Z,50.78
2018-05-24T07:54:55.877Z,51.24
2018-05-24T07:57:24.217Z,52.03
2018-05-24T07:59:52.686Z,51.84
2018-05-24T08:02:21.066Z,50.68
2018-05-24T08:04:49.446Z,47.72
2018-05-24T08:07:17.881Z,43.65
2018-05-24T08:09:46.250Z,41.57
2018-05-24T08:12:14.642Z,38.42
2018-05-24T08:14:43.089Z,36.95
2018-05-24T08:17:11.387Z,34.66
2018-05-24T08:19:39.734Z,35.58
2018-05-24T08:22:08.099Z,35.05
2018-05-24T08:24:36.575Z,34.83
2018-05-24T08:27:05.013Z,35.61
2018-05-24T08:29:33.385Z,34.39
2018-05-24T08:32:01.761Z,35.78
2018-05-24T08:34:30.096Z,36.21
2018-05-24T08:36:58.539Z,36.31
2018-05-24T08:39:26.932Z,37.52
2018-05-24T08:41:55.347Z,36.25
2018-05-24T08:44:23.713Z,38.69
2018-05-24T08:46:52.089Z,36.62
2018-05-24T08:49:20.450Z,36.62
2018-05-24T08:51:48.820Z,37.14
2018-05-24T08:54:17.276Z,36.97
2018-05-24T08:56:45.656Z,37.42
2018-05-24T08:59:14.035Z,41.96
2018-05-24T09:01:42.699Z,43.06
2018-05-24T09:04:11.249Z,42.78
2018-05-24T09:06:39.882Z,44.14
2018-05-24T09:09:08.333Z,45.42
2018-05-24T09:11:36.635Z,43.04
2018-05-24T09:14:04.992Z,44.33
2018-05-24T09:16:33.611Z,42.56
2018-05-24T09:19:01.970Z,46.82
2018-05-24T09:21:30.367Z,48.40
2018-05-24T09:23:58.839Z,50.46
2018-05-24T09:26:27.195Z,49.75
2018-05-24T09:28:55.594Z,50.81
2018-05-24T09:31:23.987Z,51.14
2018-05-24T09:33:52.374Z,53.16
2018-05-24T09:36:20.833Z,51.90
2018-05-24T09:38:49.305Z,51.56
2018-05-24T09:41:17.673Z,52.86
2018-05-24T09:43:46.055Z,52.02
2018-05-24T09:46:14.440Z,50.09
2018-05-24T09:48:42.973Z,51.27
2018-05-24T09:51:11.399Z,49.88
2018-05-24T09:53:39.873Z,51.60
2018-05-24T09:56:08.280Z,52.42
2018-05-24T09:58:36.670Z,51.85
2018-05-24T10:01:05.084Z,53.01
2018-05-24T10:03:33.481Z,53.32
2018-05-24T10:06:01.943Z,54.59
2018-05-24T10:08:33.712Z,57.75
2018-05-24T10:11:03.205Z,60.60
2018-05-24T10:13:31.640Z,60.92
2018-05-24T10:16:01.260Z,63.28
2018-05-24T10:18:29.704Z,65.25
2018-05-24T10:20:58.268Z,63.24
2018-05-24T10:23:27.820Z,65.91
2018-05-24T10:25:56.238Z,64.52
2018-05-24T10:28:24.689Z,66.76
2018-05-24T10:30:53.115Z,65.38
2018-05-24T10:33:22.457Z,65.52
2018-05-24T10:35:50.839Z,63.71
2018-05-24T10:38:19.230Z,64.47
2018-05-24T10:40:47.612Z,64.41
2018-05-24T10:43:16.014Z,65.97
2018-05-24T10:45:44.420Z,65.63
2018-05-24T10:48:12.824Z,66.82
2018-05-24T10:50:41.228Z,66.68
2018-05-24T10:55:41.843Z,64.24
2018-05-24T10:58:10.270Z,65.44
2018-05-24T11:00:38.715Z,67.44
2018-05-24T11:03:07.211Z,64.28
2018-05-24T11:05:35.655Z,68.63
2018-05-24T11:08:04.035Z,66.11
2018-05-24T11:10:32.481Z,66.80
2018-05-24T11:13:01.953Z,67.59
2018-05-24T11:15:30.425Z,67.31
2018-05-24T11:17:58.850Z,66.38
2018-05-24T11:20:28.545Z,65.85
2018-05-24T11:22:56.933Z,65.12
2018-05-24T11:25:25.325Z,66.01
2018-05-24T11:27:53.768Z,70.32
2018-05-24T11:30:23.214Z,65.67
2018-05-24T11:32:51.697Z,70.26
2018-05-24T11:35:20.118Z,68.34
2018-05-24T11:37:48.594Z,68.86
2018-05-24T11:40:17.049Z,68.78
2018-05-24T11:42:45.465Z,71.62
2018-05-24T11:45:13.891Z,68.25
2018-05-24T11:47:43.354Z,68.59
2018-05-24T11:50:12.699Z,67.98
2018-05-24T11:52:41.249Z,68.89
2018-05-24T11:55:09.677Z,68.89
2018-05-24T11:57:38.082Z,67.59
2018-05-24T12:00:06.496Z,67.54
2018-05-24T12:02:34.916Z,64.05
2018-05-24T12:05:03.391Z,65.99
2018-05-24T12:07:31.825Z,63.29
2018-05-24T12:10:00.291Z,64.60
2018-05-24T12:12:28.700Z,64.66
2018-05-24T12:14:57.109Z,66.64
2018-05-24T12:17:25.594Z,64.76
2018-05-24T12:19:54.001Z,65.48
2018-05-24T12:22:22.391Z,63.86
2018-05-24T12:24:50.810Z,65.23
2018-05-24T12:27:19.187Z,64.06
2018-05-24T12:29:47.655Z,65.75
2018-05-24T12:32:16.171Z,64.71
2018-05-24T12:34:44.578Z,63.88
2018-05-24T12:37:13.005Z,65.47
2018-05-24T12:39:41.432Z,65.53
2018-05-24T12:42:09.881Z,67.21
2018-05-24T12:44:38.337Z,63.87
2018-05-24T12:47:06.745Z,65.14
2018-05-24T12:49:35.196Z,62.68
2018-05-24T12:52:03.626Z,63.82
2018-05-24T12:54:32.067Z,64.68
2018-05-24T12:57:00.491Z,67.06
2018-05-24T12:59:28.978Z,64.74
2018-05-24T13:01:57.392Z,64.71
2018-05-24T13:04:25.827Z,63.45
2018-05-24T13:06:54.225Z,63.68
2018-05-24T13:09:22.722Z,61.20
2018-05-24T13:11:51.141Z,62.12
2018-05-24T13:14:19.529Z,63.40
2018-05-24T13:16:48.071Z,65.20
2018-05-24T13:19:16.496Z,63.52
2018-05-24T13:21:44.920Z,63.64
2018-05-24T13:24:13.319Z,63.40
2018-05-24T13:26:41.746Z,62.36
2018-05-24T13:29:10.240Z,67.52
2018-05-24T13:31:38.628Z,64.42
2018-05-24T13:34:07.053Z,62.46
2018-05-24T13:36:35.473Z,62.80
2018-05-24T13:39:04.150Z,65.98
2018-05-24T13:41:32.699Z,64.72
2018-05-24T13:44:01.131Z,65.32
2018-05-24T13:46:29.586Z,66.40
2018-05-24T13:48:58.112Z,65.50
2018-05-24T13:51:26.591Z,66.28
2018-05-24T13:53:55.262Z,65.50
2018-05-24T13:56:23.746Z,72.29
2018-05-24T13:58:52.295Z,68.05
2018-05-24T14:01:20.797Z,68.54
2018-05-24T14:03:49.338Z,65.48
2018-05-24T14:06:17.924Z,67.86
2018-05-24T14:08:46.358Z,66.45
2018-05-24T14:11:14.967Z,67.67
2018-05-24T14:13:43.522Z,70.80
2018-05-24T14:16:12.014Z,70.57
2018-05-24T14:18:40.581Z,68.22
2018-05-24T14:21:09.168Z,67.02
2018-05-24T14:23:37.703Z,66.55
2018-05-24T14:26:06.247Z,64.31
2018-05-24T14:28:34.649Z,64.56
2018-05-24T14:31:03.159Z,62.18
2018-05-24T14:33:31.776Z,62.34
2018-05-24T14:36:00.276Z,65.75
2018-05-24T14:38:28.733Z,65.17
2018-05-24T14:40:57.277Z,64.69
2018-05-24T14:43:25.782Z,64.31
2018-05-24T14:45:54.341Z,67.09
2018-05-24T14:48:22.952Z,65.46
2018-05-24T14:50:51.425Z,63.45
2018-05-24T14:53:19.911Z,67.75
2018-05-24T14:55:48.533Z,67.86
2018-05-24T14:58:16.951Z,64.67
2018-05-24T15:00:45.539Z,65.96
2018-05-24T15:03:13.908Z,63.75
2018-05-24T15:05:42.356Z,62.85
2018-05-24T15:08:10.956Z,65.77
2018-05-24T15:10:39.526Z,66.17
2018-05-24T15:13:07.975Z,66.50
2018-05-24T15:15:36.472Z,66.87
2018-05-24T15:18:04.942Z,67.78
2018-05-24T15:20:33.526Z,66.27
2018-05-24T15:23:03.004Z,65.92
2018-05-24T15:25:31.540Z,65.04
2018-05-24T15:28:00.203Z,64.75
2018-05-24T15:30:28.727Z,67.74
2018-05-24T15:32:57.307Z,65.10
2018-05-24T15:35:25.932Z,66.87
2018-05-24T15:37:54.600Z,67.66
2018-05-24T15:40:23.028Z,70.42
2018-05-24T15:42:54.333Z,67.98
2018-05-24T15:45:22.836Z,68.76
2018-05-24T15:47:51.368Z,67.43
2018-05-24T15:50:20.032Z,62.13
2018-05-24T15:52:48.579Z,65.75
2018-05-24T15:55:17.112Z,67.80
2018-05-24T15:57:45.608Z,66.18
2018-05-24T16:00:14.178Z,65.11
2018-05-24T16:02:42.999Z,63.77
2018-05-24T16:05:11.662Z,63.89
2018-05-24T16:07:40.356Z,63.42
2018-05-24T16:10:08.945Z,63.59
2018-05-24T16:12:37.445Z,67.86
2018-05-24T16:15:05.962Z,65.89
2018-05-24T16:17:34.457Z,65.03
2018-05-24T16:20:03.076Z,64.25
2018-05-24T16:22:31.638Z,64.25
2018-05-24T16:25:01.096Z,64.42
2018-05-24T16:27:29.814Z,64.04
2018-05-24T16:29:58.351Z,63.30
2018-05-24T16:32:26.931Z,65.32
2018-05-24T16:34:56.438Z,68.12
2018-05-24T16:37:25.506Z,62.77
2018-05-24T16:39:54.576Z,62.56
2018-05-24T16:42:23.248Z,66.35
2018-05-24T16:44:51.922Z,65.31
2018-05-24T16:47:20.379Z,65.64
2018-05-24T16:49:48.842Z,62.17
2018-05-24T16:52:17.408Z,65.08
2018-05-24T16:54:45.947Z,62.98
2018-05-24T16:57:14.422Z,65.07
2018-05-24T16:59:43.763Z,67.50
2018-05-24T17:02:13.846Z,66.52
2018-05-24T17:04:44.819Z,66.35
2018-05-24T17:07:16.006Z,65.92
2018-05-24T17:09:45.072Z,69.08
2018-05-24T17:12:13.514Z,67.56
2018-05-24T17:14:44.091Z,66.86
2018-05-24T17:17:12.773Z,67.17
2018-05-24T17:19:41.277Z,66.60
2018-05-24T17:22:09.839Z,68.03
2018-05-24T17:24:38.285Z,69.10
2018-05-24T17:27:06.932Z,66.99
2018-05-24T17:29:35.345Z,65.61
2018-05-24T17:32:04.856Z,65.39
2018-05-24T17:34:33.338Z,66.19
2018-05-24T17:37:01.790Z,65.14
2018-05-24T17:39:30.328Z,63.97
2018-05-24T17:41:59.947Z,65.70
2018-05-24T17:44:30.587Z,67.09
2018-05-24T17:46:59.392Z,65.71
2018-05-24T17:49:27.880Z,68.33
2018-05-24T17:51:56.354Z,68.66
2018-05-24T17:54:24.838Z,67.82
2018-05-24T17:56:53.389Z,64.64
2018-05-24T17:59:21.778Z,64.54
2018-05-24T18:01:50.245Z,67.54
2018-05-24T18:04:18.764Z,68.53
2018-05-24T18:06:47.263Z,67.84
2018-05-24T18:09:15.782Z,68.47
2018-05-24T18:11:44.200Z,68.91
2018-05-24T18:14:12.724Z,66.03
2018-05-24T18:16:41.181Z,67.36
2018-05-24T18:19:09.741Z,66.50
2018-05-24T18:21:38.287Z,68.86
2018-05-24T18:24:06.724Z,67.91
2018-05-24T18:26:35.253Z,64.97
2018-05-24T18:29:04.670Z,66.33
2018-05-24T18:31:33.079Z,69.33
2018-05-24T18:34:01.505Z,67.67
2018-05-24T18:36:30.027Z,67.86
2018-05-24T18:38:58.721Z,66.02
2018-05-24T18:41:27.419Z,68.81
2018-05-24T18:43:55.983Z,70.56
2018-05-24T18:46:25.592Z,66.23
2018-05-24T18:48:54.057Z,66.23
2018-05-24T18:51:22.580Z,66.63
2018-05-24T18:53:51.337Z,67.29
2018-05-24T18:56:19.762Z,65.58
2018-05-24T18:58:48.186Z,68.00
2018-05-24T19:01:16.717Z,66.69
2018-05-24T19:03:45.142Z,66.40
2018-05-24T19:06:13.605Z,66.94
2018-05-24T19:08:42.030Z,64.30
2018-05-24T19:11:10.530Z,68.26
2018-05-24T19:13:39.037Z,67.71
2018-05-24T19:16:07.630Z,66.91
2018-05-24T19:18:36.186Z,67.37
2018-05-24T19:21:04.634Z,68.50
2018-05-24T19:23:33.126Z,65.83
2018-05-24T19:26:01.535Z,68.32
2018-05-24T19:28:30.072Z,68.54
2018-05-24T19:30:59.848Z,67.05
2018-05-24T19:33:28.448Z,65.66
2018-05-24T19:35:57.037Z,67.19
2018-05-24T19:38:27.509Z,65.63
2018-05-24T19:40:56.026Z,67.22
2018-05-24T19:43:24.444Z,67.53
2018-05-24T19:45:52.991Z,64.53
2018-05-24T19:48:22.050Z,65.03
2018-05-24T19:50:50.822Z,69.42
2018-05-24T19:53:19.708Z,65.95
2018-05-24T19:55:48.588Z,67.54
2018-05-24T19:58:17.215Z,63.83
2018-05-24T20:00:45.788Z,63.15
2018-05-24T20:03:14.277Z,64.84
2018-05-24T20:05:42.813Z,66.75
2018-05-24T20:08:11.242Z,63.46
2018-05-24T20:10:39.845Z,64.25
2018-05-24T20:13:24.625Z,67.28
2018-05-24T20:15:53.045Z,66.19
2018-05-24T20:18:21.483Z,64.24
2018-05-24T20:20:50.015Z,66.89
2018-05-24T20:23:18.515Z,67.13
2018-05-24T20:25:47.063Z,66.12
2018-05-24T20:28:15.449Z,63.76
2018-05-24T20:30:43.853Z,63.51
2018-05-24T20:33:12.310Z,63.99
2018-05-24T20:35:40.737Z,64.77
2018-05-24T20:38:09.461Z,60.74
2018-05-24T20:40:37.930Z,63.68
2018-05-24T20:43:06.386Z,62.65
2018-05-24T20:45:34.818Z,63.04
2018-05-24T20:48:03.269Z,61.83
2018-05-24T20:50:31.842Z,61.30
2018-05-24T20:53:00.347Z,60.86
2018-05-24T20:55:28.837Z,65.55
2018-05-24T20:57:57.223Z,63.85
2018-05-24T21:00:25.750Z,64.35
2018-05-24T21:02:54.271Z,62.74
2018-05-24T21:05:22.740Z,64.89
2018-05-24T21:07:51.186Z,65.09
2018-05-24T21:10:19.711Z,67.27
2018-05-24T21:12:48.178Z,68.57
2018-05-24T21:15:16.633Z,64.45
2018-05-24T21:17:45.118Z,66.02
2018-05-24T21:20:14.534Z,66.81
2018-05-24T21:22:42.889Z,66.55
2018-05-24T21:25:11.399Z,69.61
2018-05-24T21:27:39.874Z,68.16
2018-05-24T21:30:08.313Z,65.46
2018-05-24T21:32:36.750Z,67.07
2018-05-24T21:35:05.131Z,66.58
2018-05-24T21:37:33.496Z,67.00
2018-05-24T21:40:02.915Z,66.76
2018-05-24T21:42:31.365Z,65.18
2018-05-24T21:44:59.742Z,64.19
2018-05-24T21:47:28.147Z,67.80
2018-05-24T21:49:56.605Z,65.07
2018-05-24T21:52:24.997Z,66.99
2018-05-24T21:54:53.380Z,63.51
2018-05-24T21:57:21.738Z,65.14
2018-05-24T21:59:50.168Z,64.89
2018-05-24T22:02:18.592Z,65.03
2018-05-24T22:04:46.969Z,68.59
2018-05-24T22:07:15.335Z,65.78
2018-05-24T22:09:43.735Z,66.97
2018-05-24T22:12:12.111Z,64.39
2018-05-24T22:14:40.609Z,67.45
2018-05-24T22:17:09.134Z,66.51
2018-05-24T22:19:37.441Z,67.60
2018-05-24T22:22:05.889Z,69.24
2018-05-24T22:24:34.274Z,71.28
2018-05-24T22:27:02.637Z,67.61
2018-05-24T22:29:31.088Z,67.78
2018-05-24T22:32:03.280Z,65.73
2018-05-24T22:34:32.454Z,68.42
2018-05-24T22:37:00.888Z,69.77
2018-05-24T22:39:29.294Z,67.11
2018-05-24T22:41:57.662Z,63.22
2018-05-24T22:44:26.044Z,61.44
2018-05-24T22:46:54.433Z,63.09
2018-05-24T22:49:22.804Z,62.55
2018-05-24T22:51:51.331Z,65.30
2018-05-24T22:54:19.735Z,65.36
2018-05-24T22:56:48.109Z,65.59
2018-05-24T22:59:16.607Z,67.29
2018-05-24T23:01:48.442Z,64.02
2018-05-24T23:04:16.916Z,65.51
2018-05-24T23:06:45.342Z,62.74
2018-05-24T23:09:13.827Z,61.18
2018-05-24T23:11:42.184Z,61.15
2018-05-24T23:14:10.619Z,61.79
2018-05-24T23:16:39.104Z,62.69
2018-05-24T23:19:07.543Z,62.10
2018-05-24T23:21:35.965Z,62.17
2018-05-24T23:24:04.352Z,61.17
2018-05-24T23:26:32.706Z,63.84
2018-05-24T23:29:01.085Z,63.00
2018-05-24T23:31:29.498Z,60.21
2018-05-24T23:33:58.068Z,61.25
2018-05-24T23:36:26.500Z,62.38
2018-05-24T23:38:54.860Z,60.84
2018-05-24T23:41:23.399Z,64.40
2018-05-24T23:43:51.869Z,64.08
2018-05-24T23:46:20.225Z,62.89
2018-05-24T23:48:49.410Z,62.32
2018-05-24T23:51:17.804Z,63.84
2018-05-24T23:53:46.175Z,64.76
2018-05-24T23:56:14.604Z,63.79
2018-05-24T23:58:43.103Z,64.67
