createdAt,value
2023-05-14T00:00:28.018Z,0.00
2023-05-14T00:01:28.360Z,0.00
2023-05-14T00:02:28.109Z,0.00
2023-05-14T00:03:28.204Z,0.00
2023-05-14T00:04:28.054Z,0.00
2023-05-14T00:05:28.443Z,0.00
2023-05-14T00:06:28.037Z,0.00
2023-05-14T00:07:28.043Z,0.00
2023-05-14T00:08:28.181Z,0.00
2023-05-14T00:09:28.028Z,0.00
2023-05-14T00:10:28.508Z,0.00
2023-05-14T00:11:28.162Z,0.00
2023-05-14T00:12:28.070Z,0.00
2023-05-14T00:13:28.582Z,0.00
2023-05-14T00:14:28.178Z,0.00
2023-05-14T00:15:28.218Z,0.00
2023-05-14T00:16:28.264Z,0.00
2023-05-14T00:17:28.029Z,0.00
2023-05-14T00:18:28.225Z,0.00
2023-05-14T00:19:28.332Z,0.00
2023-05-14T00:20:28.410Z,0.00
2023-05-14T00:21:28.469Z,0.00
2023-05-14T00:22:28.491Z,0.00
2023-05-14T00:23:28.373Z,0.00
2023-05-14T00:24:28.893Z,0.00
2023-05-14T00:25:27.967Z,0.00
2023-05-14T00:26:28.904Z,0.00
2023-05-14T00:27:27.860Z,0.00
2023-05-14T00:28:28.388Z,0.00
2023-05-14T00:29:28.390Z,0.00
2023-05-14T00:30:28.052Z,0.00
2023-05-14T00:31:27.963Z,0.00
2023-05-14T00:32:28.124Z,0.00
2023-05-14T00:33:28.978Z,0.00
2023-05-14T00:34:27.861Z,0.00
2023-05-14T00:35:28.520Z,0.00
2023-05-14T00:36:27.784Z,0.00
2023-05-14T00:37:28.452Z,0.00
2023-05-14T00:38:28.282Z,0.00
2023-05-14T00:39:27.814Z,0.00
2023-05-14T00:40:27.835Z,0.00
2023-05-14T00:41:27.741Z,0.00
2023-05-14T00:42:27.744Z,0.00
2023-05-14T00:43:27.732Z,0.00
2023-05-14T00:44:27.771Z,0.00
2023-05-14T00:45:27.869Z,0.00
2023-05-14T00:46:27.749Z,0.00
2023-05-14T00:47:27.865Z,0.00
2023-05-14T00:48:27.768Z,0.00
2023-05-14T00:49:27.797Z,0.00
2023-05-14T00:50:27.873Z,0.00
2023-05-14T00:51:27.920Z,0.00
2023-05-14T00:52:27.702Z,0.00
2023-05-14T00:53:28.073Z,0.00
2023-05-14T00:54:28.153Z,0.00
2023-05-14T00:55:27.914Z,0.00
2023-05-14T00:56:27.649Z,0.00
2023-05-14T00:57:28.333Z,0.00
2023-05-14T00:58:28.369Z,0.00
2023-05-14T00:59:28.458Z,0.00
2023-05-14T01:00:28.004Z,0.00
2023-05-14T01:01:28.247Z,0.00
2023-05-14T01:02:27.949Z,0.00
2023-05-14T01:03:28.723Z,0.00
2023-05-14T01:04:27.604Z,0.00
2023-05-14T01:05:27.641Z,0.00
2023-05-14T01:06:27.859Z,0.00
2023-05-14T01:07:28.004Z,0.00
2023-05-14T01:08:28.115Z,0.00
2023-05-14T01:09:27.584Z,0.00
2023-05-14T01:10:28.238Z,0.00
2023-05-14T01:11:28.356Z,0.00
2023-05-14T01:12:28.513Z,0.00
2023-05-14T01:13:28.046Z,0.00
2023-05-14T01:14:27.678Z,0.00
2023-05-14T01:15:28.202Z,0.00
2023-05-14T01:16:27.672Z,0.00
2023-05-14T01:17:27.549Z,0.00
2023-05-14T01:18:27.615Z,0.00
2023-05-14T01:19:27.672Z,0.00
2023-05-14T01:20:27.707Z,0.00
2023-05-14T01:21:27.743Z,0.00
2023-05-14T01:22:27.835Z,0.00
2023-05-14T01:23:27.498Z,0.00
2023-05-14T01:24:27.626Z,0.00
2023-05-14T01:25:28.014Z,0.00
2023-05-14T01:26:28.090Z,0.00
2023-05-14T01:27:28.162Z,0.00
2023-05-14T01:28:27.560Z,0.00
2023-05-14T01:29:27.587Z,0.00
2023-05-14T01:30:28.374Z,0.00
2023-05-14T01:31:27.408Z,0.00
2023-05-14T01:32:27.700Z,0.00
2023-05-14T01:33:27.565Z,0.00
2023-05-14T01:34:27.419Z,0.00
2023-05-14T01:35:27.485Z,0.00
2023-05-14T01:36:27.541Z,0.00
2023-05-14T01:37:27.370Z,0.00
2023-05-14T01:38:27.640Z,0.00
2023-05-14T01:39:27.690Z,0.00
2023-05-14T01:40:27.740Z,0.00
2023-05-14T01:41:27.337Z,0.00
2023-05-14T01:42:27.566Z,0.00
2023-05-14T01:43:27.489Z,0.00
2023-05-14T01:44:27.328Z,0.00
2023-05-14T01:45:27.384Z,0.00
2023-05-14T01:46:27.476Z,0.00
2023-05-14T01:47:27.518Z,0.00
2023-05-14T01:48:27.577Z,0.00
2023-05-14T01:49:27.650Z,0.00
2023-05-14T01:50:27.269Z,0.00
2023-05-14T01:51:27.354Z,0.00
2023-05-14T01:52:27.265Z,0.00
2023-05-14T01:53:27.898Z,0.00
2023-05-14T01:54:27.936Z,0.00
2023-05-14T01:55:27.464Z,0.00
2023-05-14T01:56:27.291Z,0.00
2023-05-14T01:57:27.280Z,0.00
2023-05-14T01:58:27.747Z,0.00
2023-05-14T01:59:27.350Z,0.00
2023-05-14T02:00:27.929Z,0.00
2023-05-14T02:01:27.296Z,0.00
2023-05-14T02:02:27.327Z,0.00
2023-05-14T02:03:27.964Z,0.00
2023-05-14T02:04:27.682Z,0.00
2023-05-14T02:05:27.921Z,0.00
2023-05-14T02:06:28.184Z,0.00
2023-05-14T02:07:28.085Z,0.00
2023-05-14T02:08:27.238Z,0.00
2023-05-14T02:09:27.741Z,0.00
2023-05-14T02:10:28.058Z,0.00
2023-05-14T02:11:27.956Z,0.00
2023-05-14T02:12:28.017Z,0.00
2023-05-14T02:13:27.094Z,0.00
2023-05-14T02:14:27.122Z,0.00
2023-05-14T02:15:27.163Z,0.00
2023-05-14T02:16:27.282Z,0.00
2023-05-14T02:17:27.317Z,0.00
2023-05-14T02:18:27.339Z,0.00
2023-05-14T02:19:27.384Z,0.00
2023-05-14T02:20:27.061Z,0.00
2023-05-14T02:21:27.054Z,0.00
2023-05-14T02:22:27.045Z,0.00
2023-05-14T02:23:37.829Z,0.00
2023-05-14T02:24:27.067Z,0.00
2023-05-14T02:25:27.038Z,0.00
2023-05-14T02:26:27.085Z,0.00
2023-05-14T02:27:27.054Z,0.00
2023-05-14T02:28:27.127Z,0.00
2023-05-14T02:29:27.146Z,0.00
2023-05-14T02:30:27.131Z,0.00
2023-05-14T02:31:27.090Z,0.00
2023-05-14T02:32:27.219Z,0.00
2023-05-14T02:33:27.158Z,0.00
2023-05-14T02:34:27.136Z,0.00
2023-05-14T02:35:27.168Z,0.00
2023-05-14T02:36:27.164Z,0.00
2023-05-14T02:37:26.951Z,0.00
2023-05-14T02:38:27.194Z,0.00
2023-05-14T02:39:26.935Z,0.00
2023-05-14T02:40:27.207Z,0.00
2023-05-14T02:41:27.220Z,0.00
2023-05-14T02:42:26.990Z,0.00
2023-05-14T02:43:27.237Z,0.00
2023-05-14T02:44:27.003Z,0.00
2023-05-14T02:45:27.006Z,0.00
2023-05-14T02:46:27.027Z,0.00
2023-05-14T02:47:26.946Z,0.00
2023-05-14T02:48:27.059Z,0.00
2023-05-14T02:49:27.022Z,0.00
2023-05-14T02:50:26.974Z,0.00
2023-05-14T02:51:27.218Z,0.00
2023-05-14T02:52:26.869Z,0.00
2023-05-14T02:53:26.844Z,0.00
2023-05-14T02:54:27.357Z,0.00
2023-05-14T02:55:27.374Z,0.00
2023-05-14T02:56:27.183Z,0.00
2023-05-14T02:57:27.407Z,0.00
2023-05-14T02:58:28.458Z,0.00
2023-05-14T02:59:27.422Z,0.00
2023-05-14T03:00:27.178Z,0.00
2023-05-14T03:01:27.392Z,0.00
2023-05-14T03:02:27.211Z,4.00
2023-05-14T03:03:27.505Z,4.00
2023-05-14T03:04:27.480Z,1.00
2023-05-14T03:05:26.776Z,0.00
2023-05-14T03:06:27.488Z,0.00
2023-05-14T03:07:26.801Z,1.00
2023-05-14T03:08:27.232Z,1.00
2023-05-14T03:09:27.522Z,1.00
2023-05-14T03:10:27.374Z,1.00
2023-05-14T03:11:27.497Z,1.00
2023-05-14T03:12:26.770Z,3.00
2023-05-14T03:13:26.730Z,3.00
2023-05-14T03:14:26.833Z,6.00
2023-05-14T03:15:26.833Z,6.00
2023-05-14T03:16:26.938Z,14.00
2023-05-14T03:17:26.973Z,31.00
2023-05-14T03:18:27.015Z,27.00
2023-05-14T03:19:26.723Z,23.00
2023-05-14T03:20:26.798Z,24.00
2023-05-14T03:21:26.669Z,20.00
2023-05-14T03:22:26.723Z,30.00
2023-05-14T03:23:26.686Z,30.00
2023-05-14T03:24:26.827Z,39.00
2023-05-14T03:25:26.858Z,40.00
2023-05-14T03:26:26.920Z,40.00
2023-05-14T03:27:26.958Z,50.00
2023-05-14T03:28:26.877Z,58.00
2023-05-14T03:29:27.046Z,81.00
2023-05-14T03:30:27.221Z,73.00
2023-05-14T03:31:26.989Z,82.00
2023-05-14T03:32:27.259Z,95.00
2023-05-14T03:33:27.173Z,109.00
2023-05-14T03:34:26.584Z,119.00
2023-05-14T03:35:26.876Z,136.00
2023-05-14T03:36:27.114Z,147.00
2023-05-14T03:37:26.548Z,156.00
2023-05-14T03:38:26.548Z,182.00
2023-05-14T03:39:26.560Z,192.00
2023-05-14T03:40:26.639Z,206.00
2023-05-14T03:41:26.585Z,225.00
2023-05-14T03:42:26.616Z,243.00
2023-05-14T03:43:26.519Z,274.00
2023-05-14T03:44:26.532Z,284.00
2023-05-14T03:45:26.597Z,303.00
2023-05-14T03:46:26.670Z,330.00
2023-05-14T03:47:26.727Z,349.00
2023-05-14T03:48:26.771Z,393.00
2023-05-14T03:49:26.700Z,400.00
2023-05-14T03:50:26.727Z,414.00
2023-05-14T03:51:26.511Z,450.00
2023-05-14T03:52:26.500Z,460.00
2023-05-14T03:53:26.461Z,497.00
2023-05-14T03:54:26.741Z,528.00
2023-05-14T03:55:26.773Z,564.00
2023-05-14T03:56:27.942Z,596.00
2023-05-14T03:57:26.799Z,624.00
2023-05-14T03:58:26.550Z,652.00
2023-05-14T03:59:26.706Z,701.00
2023-05-14T04:00:27.478Z,716.00
2023-05-14T04:01:26.788Z,748.00
2023-05-14T04:02:27.966Z,772.00
2023-05-14T04:03:26.433Z,801.00
2023-05-14T04:04:26.453Z,833.00
2023-05-14T04:05:26.381Z,865.00
2023-05-14T04:06:26.440Z,909.00
2023-05-14T04:07:26.487Z,958.00
2023-05-14T04:08:26.412Z,973.00
2023-05-14T04:09:26.330Z,1001.00
2023-05-14T04:10:26.433Z,1050.00
2023-05-14T04:11:26.346Z,1090.00
2023-05-14T04:12:26.353Z,1135.00
2023-05-14T04:13:26.350Z,1138.00
2023-05-14T04:14:26.307Z,1151.00
2023-05-14T04:15:26.372Z,1165.00
2023-05-14T04:16:26.466Z,1184.00
2023-05-14T04:17:26.485Z,1222.00
2023-05-14T04:18:26.622Z,1247.00
2023-05-14T04:19:26.274Z,1288.00
2023-05-14T04:20:26.626Z,1325.00
2023-05-14T04:21:26.268Z,1349.00
2023-05-14T04:22:26.274Z,1383.00
2023-05-14T04:23:26.287Z,1415.00
2023-05-14T04:24:26.304Z,1440.00
2023-05-14T04:25:26.312Z,1473.00
2023-05-14T04:26:26.246Z,1494.00
2023-05-14T04:27:26.239Z,1505.00
2023-05-14T04:28:26.246Z,1543.00
2023-05-14T04:29:26.381Z,1575.00
2023-05-14T04:30:26.425Z,1611.00
2023-05-14T04:31:26.414Z,1636.00
2023-05-14T04:32:26.424Z,1682.00
2023-05-14T04:33:26.255Z,1693.00
2023-05-14T04:34:26.445Z,1740.00
2023-05-14T04:35:26.445Z,1742.00
2023-05-14T04:36:26.233Z,1776.00
2023-05-14T04:37:26.493Z,1805.00
2023-05-14T04:38:26.138Z,1842.00
2023-05-14T04:39:26.133Z,1849.00
2023-05-14T04:40:26.462Z,1882.00
2023-05-14T04:41:26.231Z,1894.00
2023-05-14T04:42:26.271Z,1949.00
2023-05-14T04:43:26.116Z,1952.00
2023-05-14T04:44:26.277Z,1981.00
2023-05-14T04:45:26.439Z,2014.00
2023-05-14T04:46:26.517Z,2026.00
2023-05-14T04:47:26.598Z,2055.00
2023-05-14T04:48:26.640Z,2076.00
2023-05-14T04:49:26.184Z,2075.00
2023-05-14T04:50:26.646Z,2125.00
2023-05-14T04:51:26.646Z,2163.00
2023-05-14T04:52:26.672Z,2155.00
2023-05-14T04:53:26.675Z,2160.00
2023-05-14T04:54:26.824Z,2209.00
2023-05-14T04:55:26.708Z,2246.00
2023-05-14T04:56:26.154Z,2251.00
2023-05-14T04:57:26.263Z,2280.00
2023-05-14T04:58:26.147Z,2314.00
2023-05-14T04:59:26.765Z,2331.00
2023-05-14T05:00:26.741Z,2357.00
2023-05-14T05:01:26.028Z,2377.00
2023-05-14T05:02:26.142Z,2428.00
2023-05-14T05:03:26.602Z,2436.00
2023-05-14T05:04:26.827Z,2452.00
2023-05-14T05:05:26.107Z,2494.00
2023-05-14T05:06:25.976Z,2502.00
2023-05-14T05:07:26.017Z,2511.00
2023-05-14T05:08:26.063Z,2553.00
2023-05-14T05:09:26.114Z,2574.00
2023-05-14T05:10:26.226Z,2588.00
2023-05-14T05:11:25.955Z,2604.00
2023-05-14T05:12:25.979Z,2647.00
2023-05-14T05:13:26.024Z,2655.00
2023-05-14T05:14:26.083Z,2688.00
2023-05-14T05:15:26.654Z,2705.00
2023-05-14T05:16:26.165Z,2710.00
2023-05-14T05:17:26.260Z,2728.00
2023-05-14T05:18:26.372Z,2763.00
2023-05-14T05:19:35.851Z,2799.00
2023-05-14T05:20:26.430Z,2803.00
2023-05-14T05:21:26.470Z,2814.00
2023-05-14T05:22:26.554Z,2906.00
2023-05-14T05:23:26.292Z,3159.00
2023-05-14T05:24:26.665Z,3244.00
2023-05-14T05:25:25.824Z,2837.00
2023-05-14T05:26:25.836Z,3354.00
2023-05-14T05:27:25.867Z,2642.00
2023-05-14T05:28:25.871Z,2682.00
2023-05-14T05:29:25.870Z,2613.00
2023-05-14T05:30:26.058Z,3772.00
2023-05-14T05:31:25.926Z,2072.00
2023-05-14T05:32:25.895Z,2640.00
2023-05-14T05:33:25.902Z,2770.00
2023-05-14T05:34:25.888Z,2924.00
2023-05-14T05:35:26.328Z,2808.00
2023-05-14T05:36:26.299Z,2948.00
2023-05-14T05:37:25.760Z,3079.00
2023-05-14T05:38:25.754Z,3181.00
2023-05-14T05:39:25.800Z,3348.00
2023-05-14T05:40:25.928Z,3526.00
2023-05-14T05:41:25.731Z,3713.00
2023-05-14T05:42:25.728Z,3728.00
2023-05-14T05:43:25.770Z,4457.00
2023-05-14T05:44:25.735Z,4927.00
2023-05-14T05:45:25.901Z,3286.00
2023-05-14T05:46:25.826Z,3115.00
2023-05-14T05:47:26.060Z,3634.00
2023-05-14T05:48:26.136Z,3736.00
2023-05-14T05:49:26.241Z,3828.00
2023-05-14T05:50:26.118Z,3959.00
2023-05-14T05:51:25.661Z,4092.00
2023-05-14T05:52:25.689Z,4406.00
2023-05-14T05:53:26.504Z,4666.00
2023-05-14T05:54:26.045Z,5493.00
2023-05-14T05:55:26.157Z,6121.00
2023-05-14T05:56:25.605Z,5527.00
2023-05-14T05:57:26.380Z,6605.00
2023-05-14T05:58:25.621Z,5626.00
2023-05-14T05:59:25.640Z,6290.00
2023-05-14T06:00:25.979Z,7180.00
2023-05-14T06:01:25.691Z,7274.00
2023-05-14T06:02:25.825Z,6895.00
2023-05-14T06:03:25.704Z,6635.00
2023-05-14T06:04:25.857Z,6423.00
2023-05-14T06:05:25.736Z,6468.00
2023-05-14T06:06:25.951Z,6628.00
2023-05-14T06:07:25.703Z,6442.00
2023-05-14T06:08:25.557Z,6174.00
2023-05-14T06:09:25.564Z,5951.00
2023-05-14T06:10:25.789Z,5685.00
2023-05-14T06:11:25.682Z,5430.00
2023-05-14T06:12:25.815Z,5421.00
2023-05-14T06:13:25.806Z,5400.00
2023-05-14T06:14:25.857Z,5188.00
2023-05-14T06:15:25.912Z,5656.00
2023-05-14T06:16:25.996Z,4873.00
2023-05-14T06:17:25.693Z,5449.00
2023-05-14T06:18:25.940Z,5668.00
2023-05-14T06:19:26.134Z,5983.00
2023-05-14T06:20:26.503Z,6092.00
2023-05-14T06:21:26.142Z,6097.00
2023-05-14T06:22:25.758Z,6051.00
2023-05-14T06:23:25.443Z,6269.00
2023-05-14T06:24:25.506Z,5547.00
2023-05-14T06:25:26.166Z,5811.00
2023-05-14T06:26:26.206Z,4953.00
2023-05-14T06:27:25.519Z,5080.00
2023-05-14T06:28:25.417Z,4580.00
2023-05-14T06:29:25.421Z,4272.00
2023-05-14T06:30:25.749Z,4606.00
2023-05-14T06:31:25.468Z,4035.00
2023-05-14T06:32:26.210Z,4754.00
2023-05-14T06:33:25.437Z,4097.00
2023-05-14T06:34:25.446Z,3652.00
2023-05-14T06:35:25.449Z,3881.00
2023-05-14T06:36:25.458Z,4160.00
2023-05-14T06:37:25.389Z,4603.00
2023-05-14T06:38:25.345Z,3735.00
2023-05-14T06:39:25.366Z,4128.00
2023-05-14T06:40:25.574Z,3848.00
2023-05-14T06:41:25.413Z,3781.00
2023-05-14T06:42:25.312Z,3731.00
2023-05-14T06:43:25.301Z,3821.00
2023-05-14T06:44:25.450Z,3837.00
2023-05-14T06:45:25.314Z,3740.00
2023-05-14T06:46:25.473Z,3971.00
2023-05-14T06:47:25.361Z,3988.00
2023-05-14T06:48:25.569Z,4016.00
2023-05-14T06:49:25.496Z,4141.00
2023-05-14T06:50:25.765Z,4125.00
2023-05-14T06:51:25.285Z,4086.00
2023-05-14T06:52:25.236Z,4261.00
2023-05-14T06:53:25.243Z,4257.00
2023-05-14T06:54:25.285Z,4244.00
2023-05-14T06:55:25.245Z,4348.00
2023-05-14T06:56:25.252Z,4305.00
2023-05-14T06:57:25.256Z,4026.00
2023-05-14T06:58:25.208Z,4219.00
2023-05-14T06:59:25.201Z,4553.00
2023-05-14T07:00:25.676Z,4582.00
2023-05-14T07:01:25.344Z,4835.00
2023-05-14T07:02:25.252Z,5158.00
2023-05-14T07:03:25.334Z,5113.00
2023-05-14T07:04:25.370Z,5400.00
2023-05-14T07:05:25.233Z,5567.00
2023-05-14T07:06:25.248Z,5697.00
2023-05-14T07:07:25.392Z,5555.00
2023-05-14T07:08:25.121Z,5387.00
2023-05-14T07:09:25.478Z,5295.00
2023-05-14T07:10:25.639Z,5480.00
2023-05-14T07:11:25.120Z,5126.00
2023-05-14T07:12:25.132Z,5119.00
2023-05-14T07:13:27.641Z,4730.00
2023-05-14T07:14:25.116Z,4802.00
2023-05-14T07:15:25.142Z,4021.00
2023-05-14T07:16:25.166Z,5444.00
2023-05-14T07:17:25.354Z,4955.00
2023-05-14T07:18:25.392Z,5182.00
2023-05-14T07:19:25.426Z,5357.00
2023-05-14T07:20:25.645Z,4824.00
2023-05-14T07:21:25.553Z,4646.00
2023-05-14T07:22:25.029Z,4910.00
2023-05-14T07:23:25.601Z,4880.00
2023-05-14T07:24:25.585Z,4152.00
2023-05-14T07:25:25.587Z,4549.00
2023-05-14T07:26:25.587Z,4848.00
2023-05-14T07:27:25.618Z,5916.00
2023-05-14T07:28:25.609Z,4430.00
2023-05-14T07:29:25.203Z,4954.00
2023-05-14T07:30:25.846Z,4560.00
2023-05-14T07:31:25.608Z,3722.00
2023-05-14T07:32:25.498Z,5373.00
2023-05-14T07:33:25.011Z,5950.00
2023-05-14T07:34:25.026Z,5042.00
2023-05-14T07:35:25.230Z,5108.00
2023-05-14T07:36:24.976Z,4971.00
2023-05-14T07:37:24.930Z,4240.00
2023-05-14T07:38:25.048Z,5581.00
2023-05-14T07:39:24.984Z,5139.00
2023-05-14T07:40:25.519Z,4300.00
2023-05-14T07:41:25.073Z,5562.00
2023-05-14T07:42:35.303Z,4575.00
2023-05-14T07:43:25.225Z,5324.00
2023-05-14T07:44:25.307Z,5388.00
2023-05-14T07:45:24.913Z,5345.00
2023-05-14T07:46:24.926Z,5416.00
2023-05-14T07:47:25.002Z,5417.00
2023-05-14T07:48:24.931Z,5451.00
2023-05-14T07:49:24.853Z,5279.00
2023-05-14T07:50:25.241Z,5398.00
2023-05-14T07:51:24.928Z,5391.00
2023-05-14T07:52:25.044Z,5398.00
2023-05-14T07:53:24.942Z,5344.00
2023-05-14T07:54:24.962Z,5452.00
2023-05-14T07:55:24.953Z,5493.00
2023-05-14T07:56:25.011Z,5437.00
2023-05-14T07:57:24.825Z,5568.00
2023-05-14T07:58:24.983Z,5539.00
2023-05-14T07:59:24.981Z,5459.00
2023-05-14T08:00:25.254Z,5504.00
2023-05-14T08:01:24.827Z,5534.00
2023-05-14T08:02:24.842Z,5519.00
2023-05-14T08:03:25.220Z,6707.00
2023-05-14T08:04:25.146Z,4522.00
2023-05-14T08:05:25.080Z,5402.00
2023-05-14T08:06:24.757Z,5230.00
2023-05-14T08:07:24.714Z,5402.00
2023-05-14T08:08:24.764Z,5493.00
2023-05-14T08:09:24.700Z,5505.00
2023-05-14T08:10:25.024Z,5593.00
2023-05-14T08:11:24.711Z,5560.00
2023-05-14T08:12:24.694Z,5622.00
2023-05-14T08:13:24.713Z,5838.00
2023-05-14T08:14:24.989Z,6410.00
2023-05-14T08:15:27.549Z,5795.00
2023-05-14T08:16:25.168Z,4243.00
2023-05-14T08:17:24.922Z,5590.00
2023-05-14T08:18:25.242Z,7443.00
2023-05-14T08:19:25.290Z,4543.00
2023-05-14T08:20:25.868Z,5512.00
2023-05-14T08:21:24.790Z,6243.00
2023-05-14T08:22:25.487Z,6980.00
2023-05-14T08:23:24.623Z,3205.00
2023-05-14T08:24:24.741Z,6127.00
2023-05-14T08:25:25.360Z,5504.00
2023-05-14T08:26:24.616Z,5584.00
2023-05-14T08:27:24.637Z,6640.00
2023-05-14T08:28:24.572Z,6542.00
2023-05-14T08:29:24.640Z,5676.00
2023-05-14T08:30:24.876Z,5948.00
2023-05-14T08:31:24.658Z,5699.00
2023-05-14T08:32:24.658Z,5984.00
2023-05-14T08:33:24.601Z,4761.00
2023-05-14T08:34:24.602Z,5727.00
2023-05-14T08:35:24.644Z,6262.00
2023-05-14T08:36:24.602Z,6231.00
2023-05-14T08:37:24.622Z,6244.00
2023-05-14T08:38:24.593Z,6323.00
2023-05-14T08:39:24.524Z,6320.00
2023-05-14T08:40:24.709Z,6287.00
2023-05-14T08:41:24.525Z,6285.00
2023-05-14T08:42:24.532Z,6253.00
2023-05-14T08:43:24.676Z,6343.00
2023-05-14T08:44:24.547Z,6303.00
2023-05-14T08:45:24.549Z,6310.00
2023-05-14T08:46:24.697Z,6379.00
2023-05-14T08:47:24.516Z,6392.00
2023-05-14T08:48:24.575Z,6471.00
2023-05-14T08:49:24.787Z,6484.00
2023-05-14T08:50:25.175Z,6490.00
2023-05-14T08:51:24.714Z,6546.00
2023-05-14T08:52:24.806Z,6336.00
2023-05-14T08:53:24.825Z,6532.00
2023-05-14T08:54:24.847Z,6520.00
2023-05-14T08:55:24.408Z,6366.00
2023-05-14T08:56:24.620Z,6450.00
2023-05-14T08:57:24.418Z,6448.00
2023-05-14T08:58:24.911Z,6544.00
2023-05-14T08:59:24.899Z,6538.00
2023-05-14T09:00:24.869Z,6565.00
2023-05-14T09:01:24.642Z,6542.00
2023-05-14T09:02:24.537Z,6472.00
2023-05-14T09:03:24.975Z,6612.00
2023-05-14T09:04:24.967Z,6718.00
2023-05-14T09:05:24.496Z,6671.00
2023-05-14T09:06:24.994Z,6637.00
2023-05-14T09:07:24.421Z,6603.00
2023-05-14T09:08:24.323Z,6915.00
2023-05-14T09:09:24.328Z,6519.00
2023-05-14T09:10:24.765Z,7154.00
2023-05-14T09:11:24.481Z,7072.00
2023-05-14T09:12:24.557Z,6895.00
2023-05-14T09:13:25.807Z,6858.00
2023-05-14T09:14:24.670Z,6880.00
2023-05-14T09:15:24.340Z,6907.00
2023-05-14T09:16:24.849Z,6946.00
2023-05-14T09:17:24.330Z,6935.00
2023-05-14T09:18:24.979Z,6939.00
2023-05-14T09:19:24.965Z,7065.00
2023-05-14T09:20:25.535Z,7372.00
2023-05-14T09:21:24.847Z,6825.00
2023-05-14T09:22:24.397Z,6386.00
2023-05-14T09:23:24.803Z,7007.00
2023-05-14T09:24:24.530Z,8064.00
2023-05-14T09:25:25.254Z,9263.00
2023-05-14T09:26:24.949Z,9420.00
2023-05-14T09:27:24.551Z,9093.00
2023-05-14T09:28:24.750Z,8382.00
2023-05-14T09:29:24.199Z,8427.00
2023-05-14T09:30:25.361Z,7988.00
2023-05-14T09:31:24.175Z,7800.00
2023-05-14T09:32:24.695Z,8208.00
2023-05-14T09:33:24.473Z,9072.00
2023-05-14T09:34:24.824Z,9380.00
2023-05-14T09:35:25.027Z,9118.00
2023-05-14T09:36:24.109Z,9284.00
2023-05-14T09:37:24.107Z,8999.00
2023-05-14T09:38:24.114Z,8646.00
2023-05-14T09:39:24.188Z,8955.00
2023-05-14T09:40:24.819Z,9049.00
2023-05-14T09:41:24.127Z,8815.00
2023-05-14T09:42:24.236Z,8465.00
2023-05-14T09:43:24.098Z,8226.00
2023-05-14T09:44:24.136Z,8141.00
2023-05-14T09:45:24.429Z,7989.00
2023-05-14T09:46:24.441Z,7654.00
2023-05-14T09:47:24.575Z,7591.00
2023-05-14T09:48:24.557Z,7521.00
2023-05-14T09:49:24.248Z,7415.00
2023-05-14T09:50:24.667Z,7505.00
2023-05-14T09:51:24.009Z,7488.00
2023-05-14T09:52:23.998Z,7448.00
2023-05-14T09:53:24.027Z,7412.00
2023-05-14T09:54:24.010Z,7436.00
2023-05-14T09:55:23.997Z,7487.00
2023-05-14T09:56:23.973Z,7691.00
2023-05-14T09:57:23.995Z,7540.00
2023-05-14T09:58:24.345Z,8018.00
2023-05-14T09:59:24.029Z,7837.00
2023-05-14T10:00:24.106Z,8131.00
2023-05-14T10:01:24.522Z,7890.00
2023-05-14T10:02:24.567Z,8142.00
2023-05-14T10:03:24.029Z,8393.00
2023-05-14T10:04:23.975Z,8178.00
2023-05-14T10:05:23.927Z,8013.00
2023-05-14T10:06:23.972Z,7941.00
2023-05-14T10:07:24.037Z,7461.00
2023-05-14T10:08:23.956Z,8583.00
2023-05-14T10:09:23.903Z,9553.00
2023-05-14T10:10:24.283Z,9074.00
2023-05-14T10:11:23.945Z,9215.00
2023-05-14T10:12:24.215Z,9457.00
2023-05-14T10:13:24.161Z,9073.00
2023-05-14T10:14:24.469Z,10044.00
2023-05-14T10:15:24.507Z,11278.00
2023-05-14T10:16:24.447Z,11238.00
2023-05-14T10:17:24.057Z,11098.00
2023-05-14T10:18:24.700Z,10684.00
2023-05-14T10:19:24.339Z,10112.00
2023-05-14T10:20:24.399Z,10790.00
2023-05-14T10:21:24.489Z,10952.00
2023-05-14T10:22:23.963Z,10488.00
2023-05-14T10:23:24.821Z,10059.00
2023-05-14T10:24:24.281Z,9643.00
2023-05-14T10:25:24.097Z,9531.00
2023-05-14T10:26:24.357Z,9307.00
2023-05-14T10:27:24.633Z,8874.00
2023-05-14T10:28:23.965Z,8609.00
2023-05-14T10:29:24.269Z,9809.00
2023-05-14T10:30:24.427Z,9902.00
2023-05-14T10:31:24.118Z,9951.00
2023-05-14T10:32:23.885Z,9152.00
2023-05-14T10:33:23.806Z,11675.00
2023-05-14T10:34:23.804Z,10652.00
2023-05-14T10:35:23.933Z,11917.00
2023-05-14T10:36:23.739Z,14391.00
2023-05-14T10:37:23.744Z,14520.00
2023-05-14T10:38:23.839Z,13687.00
2023-05-14T10:39:23.855Z,12741.00
2023-05-14T10:40:24.284Z,11760.00
2023-05-14T10:41:23.986Z,10834.00
2023-05-14T10:42:23.988Z,9544.00
2023-05-14T10:43:23.986Z,9702.00
2023-05-14T10:44:24.089Z,10470.00
2023-05-14T10:45:24.112Z,10205.00
2023-05-14T10:46:23.830Z,10704.00
2023-05-14T10:47:23.821Z,11591.00
2023-05-14T10:48:23.776Z,13492.00
2023-05-14T10:49:36.187Z,14055.00
2023-05-14T10:50:24.116Z,13559.00
2023-05-14T10:51:23.767Z,8646.00
2023-05-14T10:52:23.843Z,25920.00
2023-05-14T10:53:23.739Z,157315.00
2023-05-14T10:54:23.751Z,157406.00
2023-05-14T10:55:23.668Z,156305.00
2023-05-14T10:56:23.555Z,158131.00
2023-05-14T10:57:23.766Z,118231.00
2023-05-14T10:58:23.763Z,20799.00
2023-05-14T10:59:23.775Z,10595.00
2023-05-14T11:00:24.044Z,9479.00
2023-05-14T11:01:23.552Z,161292.00
2023-05-14T11:02:23.568Z,158078.00
2023-05-14T11:03:23.691Z,157981.00
2023-05-14T11:04:23.706Z,158516.00
2023-05-14T11:05:23.661Z,159024.00
2023-05-14T11:06:23.558Z,157913.00
2023-05-14T11:07:23.604Z,156394.00
2023-05-14T11:08:26.476Z,157696.00
2023-05-14T11:09:23.854Z,155476.00
2023-05-14T11:10:24.195Z,159156.00
2023-05-14T11:11:23.496Z,161030.00
2023-05-14T11:12:23.661Z,164479.00
2023-05-14T11:13:23.617Z,164830.00
2023-05-14T11:14:23.742Z,154562.00
2023-05-14T11:15:23.938Z,150858.00
2023-05-14T11:16:24.137Z,153682.00
2023-05-14T11:17:23.449Z,156605.00
2023-05-14T11:18:23.976Z,154699.00
2023-05-14T11:19:23.984Z,151896.00
2023-05-14T11:20:23.866Z,156316.00
2023-05-14T11:21:23.562Z,163550.00
2023-05-14T11:22:23.465Z,156586.00
2023-05-14T11:23:23.818Z,165502.00
2023-05-14T11:24:23.396Z,150986.00
2023-05-14T11:25:23.396Z,150469.00
2023-05-14T11:26:23.402Z,163864.00
2023-05-14T11:27:23.412Z,164835.00
2023-05-14T11:28:23.405Z,156781.00
2023-05-14T11:29:23.409Z,163678.00
2023-05-14T11:30:23.648Z,164394.00
2023-05-14T11:31:23.370Z,161435.00
2023-05-14T11:32:23.487Z,159042.00
2023-05-14T11:33:23.455Z,154987.00
2023-05-14T11:35:49.344Z,0.00
2023-05-14T11:36:49.357Z,153316.00
2023-05-14T11:37:49.389Z,151840.00
2023-05-14T11:38:49.385Z,150407.00
2023-05-14T11:39:49.280Z,149981.00
2023-05-14T11:40:49.294Z,150596.00
2023-05-14T11:41:49.278Z,163695.00
2023-05-14T11:42:49.292Z,163864.00
2023-05-14T11:43:49.307Z,162112.00
2023-05-14T11:44:49.319Z,155965.00
2023-05-14T11:45:49.354Z,156879.00
2023-05-14T11:46:49.346Z,160275.00
2023-05-14T11:47:49.269Z,156162.00
2023-05-14T11:48:49.379Z,151267.00
2023-05-14T11:49:49.241Z,151162.00
2023-05-14T11:50:49.314Z,154171.00
2023-05-14T11:51:49.279Z,157249.00
2023-05-14T11:52:49.266Z,158631.00
2023-05-14T11:53:49.227Z,156847.00
2023-05-14T11:54:49.340Z,154376.00
2023-05-14T11:55:49.275Z,150283.00
2023-05-14T11:56:49.484Z,154722.00
2023-05-14T11:57:49.253Z,162970.00
2023-05-14T11:58:49.436Z,153778.00
2023-05-14T11:59:49.157Z,152553.00
2023-05-14T12:00:49.225Z,152126.00
2023-05-14T12:01:50.672Z,156353.00
2023-05-14T12:02:49.453Z,148160.00
2023-05-14T12:03:49.482Z,153956.00
2023-05-14T12:04:49.246Z,164600.00
2023-05-14T12:05:49.317Z,155817.00
2023-05-14T12:06:49.552Z,156376.00
2023-05-14T12:07:49.151Z,148404.00
2023-05-14T12:08:49.132Z,165062.00
2023-05-14T12:09:49.172Z,161535.00
2023-05-14T12:10:49.178Z,158479.00
2023-05-14T12:11:49.135Z,164678.00
2023-05-14T12:12:49.280Z,162816.00
2023-05-14T12:13:49.123Z,160805.00
2023-05-14T12:14:49.096Z,163942.00
2023-05-14T12:15:49.212Z,162904.00
2023-05-14T12:16:49.066Z,156088.00
2023-05-14T12:17:49.081Z,151101.00
2023-05-14T12:18:49.106Z,158120.00
2023-05-14T12:19:49.073Z,165569.00
2023-05-14T12:20:49.188Z,161344.00