createdAt,value
2017-10-13T00:01:40.379Z,89.12
2017-10-13T00:04:06.604Z,89.02
2017-10-13T00:06:32.816Z,88.91
2017-10-13T00:08:59.060Z,89.43
2017-10-13T00:11:25.289Z,90.09
2017-10-13T00:13:51.495Z,89.59
2017-10-13T00:16:17.728Z,89.47
2017-10-13T00:18:43.978Z,89.51
2017-10-13T00:21:10.248Z,89.37
2017-10-13T00:23:36.462Z,89.28
2017-10-13T00:26:02.693Z,89.38
2017-10-13T00:28:28.934Z,89.33
2017-10-13T00:30:55.166Z,88.98
2017-10-13T00:33:21.463Z,88.90
2017-10-13T00:35:47.675Z,88.71
2017-10-13T00:38:13.888Z,88.43
2017-10-13T00:40:40.109Z,88.17
2017-10-13T00:43:06.324Z,88.26
2017-10-13T00:45:32.585Z,88.39
2017-10-13T00:47:58.814Z,88.55
2017-10-13T00:50:25.024Z,88.56
2017-10-13T00:52:51.262Z,88.51
2017-10-13T00:55:17.483Z,88.18
2017-10-13T00:57:43.744Z,88.14
2017-10-13T01:00:09.963Z,88.04
2017-10-13T01:02:36.167Z,87.99
2017-10-13T01:05:02.414Z,88.79
2017-10-13T01:07:28.640Z,89.06
2017-10-13T01:09:54.895Z,88.98
2017-10-13T01:12:21.133Z,88.67
2017-10-13T01:14:47.365Z,88.30
2017-10-13T01:17:13.621Z,88.52
2017-10-13T01:19:39.870Z,88.88
2017-10-13T01:22:06.118Z,89.11
2017-10-13T01:24:32.334Z,87.75
2017-10-13T01:26:58.563Z,87.50
2017-10-13T01:29:24.803Z,87.61
2017-10-13T01:31:51.033Z,87.78
2017-10-13T01:34:17.288Z,87.85
2017-10-13T01:36:43.502Z,87.96
2017-10-13T01:39:09.710Z,89.03
2017-10-13T01:41:35.942Z,88.87
2017-10-13T01:44:02.144Z,88.88
2017-10-13T01:46:28.397Z,88.48
2017-10-13T01:48:54.616Z,88.60
2017-10-13T01:51:20.834Z,88.97
2017-10-13T01:53:47.087Z,88.91
2017-10-13T01:56:13.304Z,89.05
2017-10-13T01:58:39.544Z,89.10
2017-10-13T02:01:05.763Z,88.93
2017-10-13T02:03:31.969Z,89.08
2017-10-13T02:05:58.197Z,89.06
2017-10-13T02:08:24.435Z,89.38
2017-10-13T02:10:51.572Z,89.71
2017-10-13T02:13:17.800Z,89.75
2017-10-13T02:15:44.347Z,89.78
2017-10-13T02:18:10.598Z,89.73
2017-10-13T02:20:36.804Z,89.56
2017-10-13T02:23:03.047Z,89.46
2017-10-13T02:25:29.261Z,89.25
2017-10-13T02:27:55.498Z,89.30
2017-10-13T02:30:21.817Z,89.10
2017-10-13T02:32:48.031Z,88.99
2017-10-13T02:35:14.257Z,89.10
2017-10-13T02:37:40.499Z,89.14
2017-10-13T02:40:06.734Z,89.41
2017-10-13T02:42:32.970Z,89.58
2017-10-13T02:44:59.210Z,89.62
2017-10-13T02:47:26.482Z,89.65
2017-10-13T02:49:52.671Z,89.39
2017-10-13T02:52:18.893Z,89.16
2017-10-13T02:54:45.158Z,88.99
2017-10-13T02:57:11.423Z,88.87
2017-10-13T02:59:37.672Z,89.13
2017-10-13T03:02:03.905Z,88.97
2017-10-13T03:04:30.114Z,89.22
2017-10-13T03:06:56.397Z,89.10
2017-10-13T03:09:22.656Z,89.50
2017-10-13T03:11:48.883Z,89.48
2017-10-13T03:14:15.685Z,89.56
2017-10-13T03:16:41.935Z,89.59
2017-10-13T03:19:08.187Z,89.37
2017-10-13T03:21:34.484Z,89.30
2017-10-13T03:24:00.792Z,88.92
2017-10-13T03:26:27.008Z,88.41
2017-10-13T03:28:53.229Z,88.88
2017-10-13T03:31:22.102Z,88.93
2017-10-13T03:33:48.314Z,89.06
2017-10-13T03:36:14.578Z,89.29
2017-10-13T03:38:40.824Z,89.43
2017-10-13T03:41:07.044Z,89.50
2017-10-13T03:43:33.296Z,89.12
2017-10-13T03:45:59.554Z,88.62
2017-10-13T03:48:25.801Z,88.70
2017-10-13T03:50:52.036Z,89.11
2017-10-13T03:53:18.283Z,89.17
2017-10-13T03:55:44.540Z,89.39
2017-10-13T03:58:10.839Z,89.12
2017-10-13T04:00:37.062Z,89.23
2017-10-13T04:03:03.417Z,89.45
2017-10-13T04:05:29.649Z,89.57
2017-10-13T04:07:55.885Z,89.62
2017-10-13T04:10:22.100Z,89.96
2017-10-13T04:12:48.334Z,89.92
2017-10-13T04:15:14.545Z,89.85
2017-10-13T04:17:40.782Z,89.90
2017-10-13T04:20:07.045Z,89.93
2017-10-13T04:22:33.284Z,89.37
2017-10-13T04:24:59.533Z,88.64
2017-10-13T04:27:25.743Z,87.56
2017-10-13T04:29:51.961Z,87.28
2017-10-13T04:32:18.275Z,87.67
2017-10-13T04:34:44.529Z,87.83
2017-10-13T04:37:10.782Z,88.18
2017-10-13T04:39:37.679Z,87.96
2017-10-13T04:42:03.903Z,88.09
2017-10-13T04:44:30.184Z,88.02
2017-10-13T04:46:56.419Z,87.87
2017-10-13T04:49:23.093Z,87.73
2017-10-13T04:51:49.377Z,87.21
2017-10-13T04:54:15.634Z,87.69
2017-10-13T04:56:41.931Z,89.16
2017-10-13T04:59:08.184Z,89.80
2017-10-13T05:01:34.452Z,89.62
2017-10-13T05:04:00.755Z,86.56
2017-10-13T05:06:27.014Z,85.35
2017-10-13T05:08:53.328Z,85.04
2017-10-13T05:11:19.567Z,84.30
2017-10-13T05:13:45.855Z,84.42
2017-10-13T05:16:12.147Z,84.89
2017-10-13T05:18:38.418Z,84.15
2017-10-13T05:21:04.653Z,80.49
2017-10-13T05:23:30.934Z,74.26
2017-10-13T05:25:57.154Z,71.21
2017-10-13T05:28:23.389Z,69.42
2017-10-13T05:30:49.654Z,67.49
2017-10-13T05:33:15.912Z,64.41
2017-10-13T05:35:42.268Z,63.32
2017-10-13T05:38:08.505Z,63.07
2017-10-13T05:40:34.878Z,60.13
2017-10-13T05:43:01.133Z,59.24
2017-10-13T05:45:27.379Z,56.98
2017-10-13T05:47:53.690Z,58.79
2017-10-13T05:50:19.972Z,57.65
2017-10-13T05:52:46.277Z,59.11
2017-10-13T05:55:12.624Z,62.59
2017-10-13T05:57:38.901Z,65.01
2017-10-13T06:00:05.142Z,66.28
2017-10-13T06:02:31.407Z,62.65
2017-10-13T06:04:57.663Z,62.44
2017-10-13T06:07:23.931Z,63.57
2017-10-13T06:09:50.168Z,64.34
2017-10-13T06:12:16.422Z,63.54
2017-10-13T06:14:42.699Z,64.12
2017-10-13T06:17:08.959Z,66.76
2017-10-13T06:19:35.254Z,67.78
2017-10-13T06:22:01.744Z,67.14
2017-10-13T06:24:28.022Z,64.59
2017-10-13T06:26:54.288Z,63.83
2017-10-13T06:29:20.557Z,62.33
2017-10-13T06:31:46.935Z,59.48
2017-10-13T06:34:13.250Z,58.35
2017-10-13T06:36:39.607Z,54.90
2017-10-13T06:39:05.864Z,52.26
2017-10-13T06:41:32.121Z,53.04
2017-10-13T06:43:59.472Z,51.45
2017-10-13T06:46:25.742Z,50.84
2017-10-13T06:48:52.351Z,49.12
2017-10-13T06:51:18.610Z,47.89
2017-10-13T06:53:44.944Z,47.25
2017-10-13T06:56:11.234Z,44.21
2017-10-13T06:58:37.490Z,43.23
2017-10-13T07:01:04.680Z,42.39
2017-10-13T07:03:31.070Z,40.48
2017-10-13T07:05:57.302Z,40.51
2017-10-13T07:08:23.651Z,41.47
2017-10-13T07:10:49.913Z,42.27
2017-10-13T07:13:16.161Z,43.84
2017-10-13T07:15:42.388Z,43.83
2017-10-13T07:18:08.622Z,43.28
2017-10-13T07:20:35.046Z,43.07
2017-10-13T07:23:01.299Z,44.41
2017-10-13T07:25:27.534Z,43.33
2017-10-13T07:27:53.848Z,42.27
2017-10-13T07:30:20.121Z,43.27
2017-10-13T07:32:46.381Z,43.43
2017-10-13T07:35:12.617Z,41.75
2017-10-13T07:37:38.830Z,41.93
2017-10-13T07:40:05.091Z,41.55
2017-10-13T07:42:31.360Z,43.52
2017-10-13T07:44:57.622Z,41.49
2017-10-13T07:47:23.861Z,41.18
2017-10-13T07:49:50.097Z,41.58
2017-10-13T07:52:16.360Z,42.60
2017-10-13T07:54:42.622Z,41.10
2017-10-13T07:57:08.915Z,41.68
2017-10-13T07:59:35.120Z,40.59
2017-10-13T08:02:01.383Z,42.39
2017-10-13T08:04:27.691Z,41.69
2017-10-13T08:06:53.928Z,42.90
2017-10-13T08:09:21.082Z,42.96
2017-10-13T08:11:47.320Z,42.45
2017-10-13T08:14:13.580Z,41.07
2017-10-13T08:16:40.155Z,41.65
2017-10-13T08:19:06.440Z,40.11
2017-10-13T08:21:32.710Z,41.38
2017-10-13T08:23:59.990Z,41.47
2017-10-13T08:26:26.230Z,42.00
2017-10-13T08:28:52.475Z,41.36
2017-10-13T08:31:18.796Z,39.80
2017-10-13T08:33:45.085Z,40.86
2017-10-13T08:36:11.348Z,41.61
2017-10-13T08:38:37.668Z,42.26
2017-10-13T08:41:03.915Z,41.53
2017-10-13T08:43:30.214Z,41.84
2017-10-13T08:45:58.082Z,40.07
2017-10-13T08:48:24.344Z,39.52
2017-10-13T08:50:50.652Z,39.01
2017-10-13T08:53:16.902Z,40.64
2017-10-13T08:55:46.470Z,38.99
2017-10-13T08:58:12.775Z,39.29
2017-10-13T09:00:39.008Z,40.02
2017-10-13T09:03:05.287Z,39.81
2017-10-13T09:05:31.597Z,38.05
2017-10-13T09:08:03.026Z,37.68
2017-10-13T09:10:29.274Z,36.85
2017-10-13T09:12:55.538Z,36.27
2017-10-13T09:15:22.715Z,37.21
2017-10-13T09:17:48.994Z,37.20
2017-10-13T09:20:15.328Z,37.20
2017-10-13T09:22:41.632Z,36.77
2017-10-13T09:25:11.390Z,37.59
2017-10-13T09:27:37.743Z,38.24
2017-10-13T09:30:04.035Z,36.54
2017-10-13T09:32:30.290Z,36.09
2017-10-13T09:34:56.520Z,36.32
2017-10-13T09:37:22.800Z,35.65
2017-10-13T09:39:49.104Z,37.15
2017-10-13T09:42:15.371Z,35.68
2017-10-13T09:44:41.659Z,36.73
2017-10-13T09:47:07.900Z,35.97
2017-10-13T09:49:34.163Z,36.29
2017-10-13T09:58:43.902Z,35.99
2017-10-13T10:01:10.153Z,35.19
2017-10-13T10:03:36.631Z,34.75
2017-10-13T10:06:02.872Z,35.69
2017-10-13T10:08:29.141Z,35.86
2017-10-13T10:10:55.441Z,35.94
2017-10-13T10:13:21.673Z,35.14
2017-10-13T10:15:47.915Z,35.16
2017-10-13T10:18:14.191Z,35.75
2017-10-13T10:20:40.883Z,34.69
2017-10-13T10:23:07.777Z,34.57
2017-10-13T10:25:34.015Z,34.83
2017-10-13T10:28:00.263Z,34.83
2017-10-13T10:30:26.525Z,33.56
2017-10-13T10:32:54.121Z,34.06
2017-10-13T10:35:20.438Z,32.84
2017-10-13T10:37:46.749Z,33.04
2017-10-13T10:40:13.048Z,34.51
2017-10-13T10:42:39.296Z,33.73
2017-10-13T10:45:05.553Z,32.20
2017-10-13T10:47:31.868Z,32.74
2017-10-13T10:49:58.136Z,33.16
2017-10-13T10:52:26.816Z,32.92
2017-10-13T10:54:53.081Z,33.13
2017-10-13T10:57:19.410Z,32.64
2017-10-13T10:59:45.698Z,32.97
2017-10-13T11:02:11.946Z,32.31
2017-10-13T11:04:38.208Z,31.89
2017-10-13T11:07:04.538Z,32.38
2017-10-13T11:09:30.796Z,31.35
2017-10-13T11:11:57.081Z,31.01
2017-10-13T11:14:23.349Z,32.73
2017-10-13T11:16:49.782Z,31.38
2017-10-13T11:19:16.063Z,32.88
2017-10-13T11:21:42.300Z,32.87
2017-10-13T11:24:08.584Z,32.82
2017-10-13T11:26:34.813Z,32.14
2017-10-13T11:29:01.068Z,31.86
2017-10-13T11:31:27.327Z,32.33
2017-10-13T11:33:53.582Z,32.50
2017-10-13T11:36:19.861Z,32.26
2017-10-13T11:38:46.144Z,31.65
2017-10-13T11:41:12.389Z,32.00
2017-10-13T11:43:38.618Z,32.36
2017-10-13T11:46:04.934Z,32.70
2017-10-13T11:48:31.211Z,33.27
2017-10-13T11:50:57.543Z,34.23
2017-10-13T11:53:23.780Z,31.99
2017-10-13T11:55:50.060Z,32.67
2017-10-13T11:58:16.323Z,32.71
2017-10-13T12:00:42.642Z,33.85
2017-10-13T12:03:08.935Z,34.27
2017-10-13T12:05:35.208Z,33.94
2017-10-13T12:08:01.470Z,34.80
2017-10-13T12:10:28.516Z,32.07
2017-10-13T12:12:54.762Z,32.05
2017-10-13T12:15:21.051Z,34.33
2017-10-13T12:17:47.287Z,35.61
2017-10-13T12:20:13.540Z,35.06
2017-10-13T12:22:39.764Z,34.43
2017-10-13T12:25:06.360Z,33.67
2017-10-13T12:27:32.670Z,33.16
2017-10-13T12:29:58.906Z,32.74
2017-10-13T12:32:25.130Z,32.75
2017-10-13T12:34:51.426Z,32.57
2017-10-13T12:37:17.675Z,31.28
2017-10-13T12:39:44.038Z,31.95
2017-10-13T12:42:10.302Z,31.91
2017-10-13T12:44:36.543Z,31.76
2017-10-13T12:47:02.804Z,31.22
2017-10-13T12:49:29.059Z,31.42
2017-10-13T12:51:55.380Z,31.63
2017-10-13T12:54:23.390Z,31.73
2017-10-13T12:56:49.629Z,31.78
2017-10-13T12:59:15.857Z,32.43
2017-10-13T13:01:42.487Z,31.11
2017-10-13T13:04:08.749Z,30.96
2017-10-13T13:06:35.167Z,30.66
2017-10-13T13:09:01.422Z,30.80
2017-10-13T13:11:27.655Z,30.88
2017-10-13T13:13:54.206Z,31.52
2017-10-13T13:16:20.517Z,30.85
2017-10-13T13:18:46.767Z,31.24
2017-10-13T13:21:13.010Z,31.75
2017-10-13T13:23:39.339Z,31.49
2017-10-13T13:26:05.583Z,31.50
2017-10-13T13:28:31.905Z,31.56
2017-10-13T13:30:58.172Z,31.39
2017-10-13T13:33:24.401Z,31.41
2017-10-13T13:35:50.651Z,32.22
2017-10-13T13:38:16.866Z,32.04
2017-10-13T13:40:43.129Z,31.74
2017-10-13T13:43:09.458Z,31.55
2017-10-13T13:45:36.321Z,31.71
2017-10-13T13:48:02.698Z,31.13
2017-10-13T13:50:28.929Z,31.01
2017-10-13T13:52:55.212Z,31.22
2017-10-13T13:55:21.444Z,30.78
2017-10-13T13:57:47.792Z,30.36
2017-10-13T14:00:14.049Z,31.12
2017-10-13T14:02:40.318Z,31.18
2017-10-13T14:05:06.582Z,30.80
2017-10-13T14:07:32.800Z,30.65
2017-10-13T14:09:59.044Z,30.58
2017-10-13T14:12:25.328Z,30.81
2017-10-13T14:14:51.573Z,31.05
2017-10-13T14:17:17.812Z,31.21
2017-10-13T14:19:44.083Z,31.51
2017-10-13T14:22:10.333Z,32.03
2017-10-13T14:24:40.450Z,32.28
2017-10-13T14:27:07.931Z,34.20
2017-10-13T14:29:34.159Z,35.10
2017-10-13T14:32:00.480Z,35.76
2017-10-13T14:34:26.823Z,36.70
2017-10-13T14:36:53.091Z,37.32
2017-10-13T14:39:19.329Z,37.42
2017-10-13T14:41:45.542Z,38.22
2017-10-13T14:44:12.236Z,38.25
2017-10-13T14:46:38.505Z,38.06
2017-10-13T14:49:04.934Z,37.79
2017-10-13T14:51:31.393Z,37.92
2017-10-13T14:54:03.283Z,38.18
2017-10-13T14:56:29.692Z,38.68
2017-10-13T14:58:57.067Z,38.46
2017-10-13T15:01:23.340Z,38.99
2017-10-13T15:03:49.665Z,39.28
2017-10-13T15:06:15.976Z,39.06
2017-10-13T15:08:43.174Z,39.28
2017-10-13T15:11:09.436Z,39.30
2017-10-13T15:13:35.704Z,39.35
2017-10-13T15:16:01.921Z,39.49
2017-10-13T15:18:29.469Z,39.90
2017-10-13T15:20:59.865Z,40.49
2017-10-13T15:23:28.002Z,40.41
2017-10-13T15:25:54.590Z,40.54
2017-10-13T15:28:20.903Z,40.78
2017-10-13T15:30:47.388Z,42.31
2017-10-13T15:33:13.844Z,41.60
2017-10-13T15:35:40.395Z,41.67
2017-10-13T15:38:06.878Z,41.95
2017-10-13T15:40:33.788Z,42.29
2017-10-13T15:43:02.462Z,42.58
2017-10-13T15:45:28.860Z,42.84
2017-10-13T15:52:57.243Z,43.91
2017-10-13T15:55:23.699Z,43.91
2017-10-13T15:57:50.046Z,44.18
2017-10-13T16:00:17.404Z,44.40
2017-10-13T16:02:43.836Z,44.76
2017-10-13T16:07:42.428Z,45.28
2017-10-13T16:10:09.428Z,45.43
2017-10-13T16:12:37.128Z,45.91
2017-10-13T16:15:03.647Z,46.32
2017-10-13T16:17:30.156Z,46.95
2017-10-13T16:19:56.835Z,47.39
2017-10-13T16:22:24.925Z,48.04
2017-10-13T16:24:51.730Z,48.24
2017-10-13T16:27:22.533Z,48.75
2017-10-13T16:29:49.231Z,48.63
2017-10-13T16:32:20.120Z,48.17
2017-10-13T16:34:46.746Z,48.11
2017-10-13T16:37:14.092Z,47.73
2017-10-13T16:39:41.044Z,47.25
2017-10-13T16:42:07.887Z,46.98
2017-10-13T16:44:34.581Z,46.88
2017-10-13T16:47:01.114Z,46.58
2017-10-13T16:49:27.859Z,46.54
2017-10-13T16:51:54.798Z,46.32
2017-10-13T16:54:21.459Z,46.19
2017-10-13T16:56:48.046Z,46.00
2017-10-13T16:59:14.698Z,45.82
2017-10-13T17:01:41.145Z,45.67
2017-10-13T17:04:07.610Z,45.80
2017-10-13T17:06:34.790Z,45.94
2017-10-13T17:09:01.461Z,46.11
2017-10-13T17:11:30.582Z,46.13
2017-10-13T17:13:57.012Z,46.52
2017-10-13T17:16:25.326Z,46.61
2017-10-13T17:18:51.835Z,47.11
2017-10-13T17:21:18.294Z,47.39
2017-10-13T17:23:45.323Z,48.00
2017-10-13T17:26:11.842Z,48.44
2017-10-13T17:28:39.191Z,48.87
2017-10-13T17:31:05.712Z,49.21
2017-10-13T17:33:32.370Z,49.62
2017-10-13T17:36:00.453Z,50.16
2017-10-13T17:38:27.229Z,50.31
2017-10-13T17:40:53.915Z,50.50
2017-10-13T17:43:21.640Z,50.72
2017-10-13T17:45:48.119Z,51.12
2017-10-13T17:48:14.982Z,51.35
2017-10-13T17:50:41.750Z,51.37
2017-10-13T17:53:08.374Z,51.69
2017-10-13T17:55:38.396Z,51.85
2017-10-13T17:58:05.171Z,52.01
2017-10-13T18:03:03.293Z,53.00
2017-10-13T18:20:57.140Z,56.96
2017-10-13T18:23:23.950Z,56.82
2017-10-13T18:25:54.740Z,56.68
2017-10-13T18:28:21.620Z,56.72
2017-10-13T18:30:50.236Z,56.92
2017-10-13T18:33:17.181Z,56.63
2017-10-13T18:35:44.121Z,56.39
2017-10-13T18:38:11.207Z,56.09
2017-10-13T18:40:38.055Z,55.99
2017-10-13T18:43:04.986Z,55.67
2017-10-13T18:45:31.932Z,55.60
2017-10-13T18:47:58.784Z,55.41
2017-10-13T18:50:25.733Z,55.27
2017-10-13T18:52:52.726Z,55.22
2017-10-13T18:55:19.668Z,55.23
2017-10-13T18:57:46.505Z,55.39
2017-10-13T19:00:13.778Z,55.36
2017-10-13T19:02:40.861Z,55.47
2017-10-13T19:07:38.323Z,55.28
2017-10-13T19:10:05.413Z,55.20
2017-10-13T19:12:32.217Z,55.27
2017-10-13T19:14:59.118Z,55.28
2017-10-13T19:17:26.507Z,55.22
2017-10-13T19:19:53.292Z,55.10
2017-10-13T19:22:20.512Z,55.01
2017-10-13T19:24:47.320Z,54.97
2017-10-13T19:27:14.339Z,55.38
2017-10-13T19:29:41.191Z,55.16
2017-10-13T19:32:08.388Z,55.19
2017-10-13T19:34:35.496Z,55.25
2017-10-13T19:37:02.497Z,55.20
2017-10-13T19:39:29.356Z,55.25
2017-10-13T19:41:56.606Z,54.95
2017-10-13T19:44:23.415Z,55.03
2017-10-13T19:46:50.311Z,54.98
2017-10-13T19:49:17.067Z,54.86
2017-10-13T19:51:44.092Z,55.06
2017-10-13T19:54:10.851Z,54.96
2017-10-13T19:56:37.610Z,55.24
2017-10-13T19:59:04.288Z,55.55
2017-10-13T20:01:31.373Z,55.53
2017-10-13T20:03:58.010Z,55.53
2017-10-13T20:06:26.679Z,55.67
2017-10-13T20:08:53.274Z,55.71
2017-10-13T20:11:20.394Z,55.97
2017-10-13T20:13:46.893Z,56.60
2017-10-13T20:16:13.698Z,56.54
2017-10-13T20:18:40.156Z,56.42
2017-10-13T20:21:07.238Z,56.70
2017-10-13T20:23:34.826Z,56.88
2017-10-13T20:26:02.489Z,57.14
2017-10-13T20:28:29.193Z,57.92
2017-10-13T20:30:57.074Z,57.88
2017-10-13T20:33:24.508Z,58.13
2017-10-13T20:35:54.979Z,58.37
2017-10-13T20:38:21.438Z,58.12
2017-10-13T20:40:48.324Z,58.12
2017-10-13T20:45:45.319Z,58.22
2017-10-13T20:48:11.738Z,58.05
2017-10-13T20:53:09.739Z,57.88
2017-10-13T20:55:36.158Z,57.80
2017-10-13T20:58:02.544Z,57.68
2017-10-13T21:00:28.904Z,57.19
2017-10-13T21:02:55.292Z,56.88
2017-10-13T21:05:21.613Z,56.88
2017-10-13T21:07:48.537Z,56.99
2017-10-13T21:10:14.873Z,57.07
2017-10-13T21:12:41.266Z,57.19
2017-10-13T21:15:07.649Z,57.52
2017-10-13T21:17:34.050Z,57.63
2017-10-13T21:20:01.207Z,57.70
2017-10-13T21:22:28.445Z,57.97
2017-10-13T21:24:54.823Z,58.07
2017-10-13T21:27:21.114Z,58.22
2017-10-13T21:29:47.656Z,58.36
2017-10-13T21:32:14.817Z,58.61
2017-10-13T21:34:41.140Z,58.75
2017-10-13T21:37:07.413Z,58.86
2017-10-13T21:39:33.670Z,58.88
2017-10-13T21:41:59.999Z,59.03
2017-10-13T21:44:26.424Z,59.20
2017-10-13T21:46:52.768Z,59.40
2017-10-13T21:49:19.094Z,59.57
2017-10-13T21:51:45.368Z,59.82
2017-10-13T21:54:11.654Z,59.71
2017-10-13T21:56:37.878Z,59.67
2017-10-13T21:59:04.135Z,59.83
2017-10-13T22:01:30.461Z,59.79
2017-10-13T22:03:56.787Z,59.69
2017-10-13T22:06:23.104Z,59.79
2017-10-13T22:08:49.441Z,59.90
2017-10-13T22:11:15.677Z,59.85
2017-10-13T22:13:42.042Z,59.81
2017-10-13T22:16:08.362Z,59.89
2017-10-13T22:18:34.684Z,60.25
2017-10-13T22:21:01.005Z,60.35
2017-10-13T22:23:27.340Z,60.38
2017-10-13T22:25:53.673Z,60.34
2017-10-13T22:28:19.986Z,60.50
2017-10-13T22:30:46.331Z,60.63
2017-10-13T22:33:12.680Z,60.82
2017-10-13T22:35:39.027Z,60.66
2017-10-13T22:38:05.328Z,60.80
2017-10-13T22:40:31.681Z,60.86
2017-10-13T22:42:58.037Z,61.11
2017-10-13T22:45:24.308Z,61.09
2017-10-13T22:47:50.569Z,61.05
2017-10-13T22:50:16.892Z,61.13
2017-10-13T22:52:43.868Z,61.43
2017-10-13T22:55:10.177Z,61.65
2017-10-13T22:57:36.503Z,62.04
2017-10-13T23:00:02.829Z,62.43
2017-10-13T23:02:29.055Z,62.37
2017-10-13T23:04:55.410Z,61.92
2017-10-13T23:07:22.684Z,62.04
2017-10-13T23:09:48.995Z,62.22
2017-10-13T23:12:15.305Z,62.13
2017-10-13T23:14:41.653Z,62.09
2017-10-13T23:17:08.002Z,61.99
2017-10-13T23:19:34.308Z,62.18
2017-10-13T23:22:00.671Z,62.17
2017-10-13T23:24:26.971Z,61.99
2017-10-13T23:26:53.293Z,62.13
2017-10-13T23:29:19.654Z,62.23
2017-10-13T23:31:45.961Z,62.23
2017-10-13T23:34:12.183Z,62.26
2017-10-13T23:36:38.535Z,62.09
2017-10-13T23:39:04.874Z,62.18
2017-10-13T23:41:31.204Z,62.42
2017-10-13T23:43:57.524Z,62.68
2017-10-13T23:46:23.892Z,62.88
2017-10-13T23:48:50.202Z,63.00
2017-10-13T23:51:16.521Z,63.04
2017-10-13T23:53:42.843Z,63.19
2017-10-13T23:56:09.071Z,63.30
2017-10-13T23:58:35.340Z,63.36
