createdAt,value
2022-10-06T16:41:35.975Z,24.53
2022-10-06T16:44:23.773Z,25.15
2022-10-06T16:47:11.759Z,25.48
2022-10-06T16:49:59.562Z,25.66
2022-10-06T16:52:47.271Z,25.77
2022-10-06T16:55:34.993Z,25.82
2022-10-06T16:58:22.801Z,25.92
2022-10-06T17:01:12.943Z,26.06
2022-10-06T17:04:22.508Z,26.19
2022-10-06T17:07:10.299Z,26.22
2022-10-06T17:10:18.985Z,26.26
2022-10-06T17:13:05.783Z,26.27
2022-10-06T17:16:04.051Z,26.23
2022-10-06T17:18:55.193Z,26.16
2022-10-06T17:21:46.899Z,25.92
2022-10-06T17:24:35.953Z,25.73
2022-10-06T17:27:23.697Z,25.53
2022-10-06T17:30:11.831Z,25.32
2022-10-06T17:32:59.539Z,25.13
2022-10-06T17:35:48.525Z,25.00
2022-10-06T17:38:41.276Z,24.89
2022-10-06T17:41:33.539Z,24.73
2022-10-06T17:44:26.920Z,24.59
2022-10-06T17:47:14.739Z,24.48
2022-10-06T17:50:02.694Z,24.35
2022-10-06T17:52:50.427Z,24.23
2022-10-06T17:55:38.156Z,24.15
2022-10-06T17:58:25.927Z,24.03
2022-10-06T18:01:17.611Z,23.91
2022-10-06T18:04:06.862Z,23.81
2022-10-06T18:06:55.425Z,23.67
2022-10-06T18:10:03.192Z,23.63
2022-10-06T18:12:51.193Z,23.87
2022-10-06T18:15:40.004Z,24.13
2022-10-06T18:18:27.828Z,24.38
2022-10-06T18:21:18.239Z,24.64
2022-10-06T18:24:16.092Z,24.87
2022-10-06T18:27:06.170Z,25.06
2022-10-06T18:29:53.947Z,25.23
2022-10-06T18:34:58.820Z,25.37
2022-10-06T18:36:15.042Z,25.55
2022-10-06T18:39:04.023Z,25.68
2022-10-06T18:41:52.504Z,25.77
2022-10-06T18:44:58.770Z,25.90
2022-10-06T18:48:04.998Z,25.99
2022-10-06T18:51:02.708Z,26.10
2022-10-06T18:53:51.288Z,26.16
2022-10-06T18:56:39.492Z,26.23
2022-10-06T18:59:31.265Z,26.30
2022-10-06T19:02:19.145Z,26.34
2022-10-06T19:05:07.471Z,26.39
2022-10-06T19:07:55.712Z,26.42
2022-10-06T19:11:03.423Z,26.46
2022-10-06T19:13:53.461Z,26.50
2022-10-06T19:16:43.131Z,26.54
2022-10-06T19:19:31.825Z,26.57
2022-10-06T19:22:24.597Z,26.60
2022-10-06T19:25:13.026Z,26.64
2022-10-06T19:28:01.363Z,26.65
2022-10-06T19:31:01.687Z,26.71
2022-10-06T19:33:49.551Z,26.69
2022-10-06T19:36:39.366Z,26.72
2022-10-06T19:39:32.750Z,26.73
2022-10-06T19:42:39.841Z,26.74
2022-10-06T19:45:27.809Z,26.76
2022-10-06T19:48:20.053Z,26.77
2022-10-06T19:51:13.923Z,26.77
2022-10-06T19:54:03.530Z,26.78
2022-10-06T19:56:51.471Z,26.81
2022-10-06T19:59:39.589Z,26.81
2022-10-06T20:02:28.836Z,26.82
2022-10-06T20:05:17.897Z,26.83
2022-10-06T20:08:06.040Z,26.84
2022-10-06T20:11:05.841Z,26.86
2022-10-06T20:13:53.582Z,26.87
2022-10-06T20:16:43.696Z,26.90
2022-10-06T20:19:31.780Z,26.92
2022-10-06T20:22:19.548Z,26.93
2022-10-06T20:25:07.407Z,26.95
2022-10-06T20:27:57.793Z,26.95
2022-10-06T20:30:50.038Z,26.94
2022-10-06T20:33:38.040Z,26.96
2022-10-06T20:36:27.957Z,26.96
2022-10-06T20:39:38.707Z,26.96
2022-10-06T20:42:27.897Z,26.94
2022-10-06T20:45:15.760Z,26.91
2022-10-06T20:48:04.104Z,26.91
2022-10-06T20:50:51.876Z,26.89
2022-10-06T20:53:39.902Z,26.86
2022-10-06T20:56:27.718Z,26.85
2022-10-06T20:59:15.575Z,26.83
2022-10-06T21:02:04.665Z,26.82
2022-10-06T21:04:52.650Z,26.81
2022-10-06T21:07:40.621Z,26.79
2022-10-06T21:10:28.567Z,26.78
2022-10-06T21:13:16.440Z,26.75
2022-10-06T21:16:04.751Z,26.74
2022-10-06T21:18:53.019Z,26.73
2022-10-06T21:21:43.391Z,26.70
2022-10-06T21:24:31.250Z,26.68
2022-10-06T21:27:19.188Z,26.65
2022-10-06T21:30:09.303Z,26.63
2022-10-06T21:32:57.716Z,26.62
2022-10-06T21:35:45.577Z,26.60
2022-10-06T21:38:33.446Z,26.59
2022-10-06T21:41:31.568Z,26.57
2022-10-06T21:44:19.819Z,26.55
2022-10-06T21:47:07.755Z,26.53
2022-10-06T21:49:55.689Z,26.51
2022-10-06T21:52:43.602Z,26.48
2022-10-06T21:55:31.468Z,26.44
2022-10-06T21:58:19.476Z,26.44
2022-10-06T22:01:09.743Z,26.42
2022-10-06T22:04:00.289Z,26.39
2022-10-06T22:06:50.815Z,26.37
2022-10-06T22:09:38.700Z,26.36
2022-10-06T22:12:26.585Z,26.35
2022-10-06T22:15:14.506Z,26.33
2022-10-06T22:18:02.403Z,26.33
2022-10-06T22:20:50.326Z,26.31
2022-10-06T22:23:39.422Z,26.29
2022-10-06T22:26:29.882Z,26.26
2022-10-06T22:29:19.974Z,26.25
2022-10-06T22:32:07.907Z,26.23
2022-10-06T22:34:56.660Z,26.19
2022-10-06T22:37:44.829Z,26.17
2022-10-06T22:40:32.891Z,26.13
2022-10-06T22:43:20.792Z,26.12
2022-10-06T22:46:10.055Z,26.11
2022-10-06T22:48:58.506Z,26.08
2022-10-06T22:51:46.475Z,26.06
2022-10-06T22:54:34.412Z,26.03
2022-10-06T22:57:22.318Z,26.02
2022-10-06T23:00:10.930Z,26.00
2022-10-06T23:02:58.913Z,25.98
2022-10-06T23:05:58.606Z,25.94
2022-10-06T23:08:46.482Z,25.93
2022-10-06T23:11:34.412Z,25.91
2022-10-06T23:14:22.627Z,25.90
2022-10-06T23:17:10.540Z,25.86
2022-10-06T23:19:58.411Z,25.86
2022-10-06T23:22:46.810Z,25.84
2022-10-06T23:25:38.570Z,25.81
2022-10-06T23:28:26.466Z,25.80
2022-10-06T23:31:14.437Z,25.77
2022-10-06T23:34:02.299Z,25.77
2022-10-06T23:36:50.235Z,25.76
2022-10-06T23:39:38.138Z,25.72
2022-10-06T23:42:26.003Z,25.72
2022-10-06T23:45:14.068Z,25.70
2022-10-06T23:48:01.941Z,25.68
2022-10-06T23:51:01.763Z,25.66
2022-10-06T23:53:49.656Z,25.64
2022-10-06T23:56:37.516Z,25.62
2022-10-06T23:59:26.211Z,25.59
