createdAt,value
2023-03-17T00:02:30.837Z,6.11
2023-03-17T00:05:35.103Z,6.08
2023-03-17T00:08:54.109Z,6.03
2023-03-17T00:12:00.067Z,5.99
2023-03-17T00:15:15.771Z,5.96
2023-03-17T00:18:19.953Z,5.92
2023-03-17T00:21:38.839Z,5.90
2023-03-17T00:24:40.922Z,5.95
2023-03-17T00:27:59.775Z,5.95
2023-03-17T00:31:11.600Z,5.81
2023-03-17T00:34:30.166Z,5.89
2023-03-17T00:37:46.763Z,5.82
2023-03-17T00:41:17.985Z,5.90
2023-03-17T00:44:27.698Z,5.75
2023-03-17T00:47:36.542Z,5.73
2023-03-17T00:50:44.717Z,5.69
2023-03-17T00:54:00.862Z,5.65
2023-03-17T00:57:09.706Z,5.75
2023-03-17T01:00:31.068Z,5.79
2023-03-17T01:03:46.686Z,5.63
2023-03-17T01:06:55.496Z,5.62
2023-03-17T01:10:19.765Z,5.66
2023-03-17T01:13:29.111Z,5.71
2023-03-17T01:16:45.001Z,5.69
2023-03-17T01:19:47.329Z,5.64
2023-03-17T01:23:02.769Z,5.63
2023-03-17T01:26:11.415Z,5.67
2023-03-17T01:29:19.721Z,5.73
2023-03-17T01:32:34.784Z,5.66
2023-03-17T01:35:46.812Z,5.60
2023-03-17T01:39:02.334Z,5.57
2023-03-17T01:42:11.854Z,5.52
2023-03-17T01:45:40.281Z,5.56
2023-03-17T01:49:08.718Z,5.47
2023-03-17T01:52:21.769Z,5.60
2023-03-17T01:55:36.749Z,5.54
2023-03-17T01:58:49.038Z,5.46
2023-03-17T02:02:02.761Z,5.47
2023-03-17T02:05:20.745Z,5.41
2023-03-17T02:08:28.783Z,5.34
2023-03-17T02:11:38.658Z,5.35
2023-03-17T02:14:46.781Z,5.24
2023-03-17T02:18:02.761Z,5.18
2023-03-17T02:25:02.756Z,5.22
2023-03-17T02:28:10.835Z,5.18
2023-03-17T02:31:25.850Z,5.13
2023-03-17T02:34:34.624Z,5.07
2023-03-17T02:37:43.816Z,5.02
2023-03-17T02:40:58.761Z,5.01
2023-03-17T02:44:07.931Z,4.99
2023-03-17T02:47:17.804Z,4.98
2023-03-17T02:50:29.123Z,5.03
2023-03-17T02:53:37.796Z,4.96
2023-03-17T02:56:52.837Z,4.87
2023-03-17T02:59:55.006Z,4.82
2023-03-17T03:03:10.898Z,4.77
2023-03-17T03:06:22.921Z,4.70
2023-03-17T03:09:37.785Z,4.73
2023-03-17T03:12:46.781Z,4.69
2023-03-17T03:16:01.907Z,4.71
2023-03-17T03:19:03.910Z,4.65
2023-03-17T03:22:19.089Z,4.65
2023-03-17T03:25:20.882Z,4.65
2023-03-17T03:28:35.791Z,4.50
2023-03-17T03:31:50.928Z,4.54
2023-03-17T03:34:53.194Z,4.60
2023-03-17T03:38:15.798Z,4.64
2023-03-17T03:41:24.731Z,4.52
2023-03-17T03:44:33.031Z,4.37
2023-03-17T03:47:47.822Z,4.37
2023-03-17T03:50:57.867Z,4.32
2023-03-17T03:54:12.798Z,4.36
2023-03-17T03:57:14.670Z,4.35
2023-03-17T04:00:30.096Z,4.26
2023-03-17T04:03:38.805Z,4.24
2023-03-17T04:06:53.862Z,4.21
2023-03-17T04:10:01.797Z,4.19
2023-03-17T04:13:17.040Z,4.18
2023-03-17T04:16:18.865Z,4.17
2023-03-17T04:22:48.844Z,4.10
2023-03-17T04:26:03.794Z,4.14
2023-03-17T04:29:11.809Z,4.14
2023-03-17T04:32:27.258Z,4.22
2023-03-17T04:35:35.854Z,4.06
2023-03-17T04:38:51.449Z,4.01
2023-03-17T04:42:06.031Z,4.03
2023-03-17T04:45:18.327Z,4.01
2023-03-17T04:48:32.850Z,4.00
2023-03-17T04:51:42.805Z,4.01
2023-03-17T04:54:51.353Z,4.09
2023-03-17T04:57:59.825Z,4.16
2023-03-17T05:01:14.850Z,4.23
2023-03-17T05:04:28.867Z,4.09
2023-03-17T05:07:49.084Z,4.08
2023-03-17T05:11:05.946Z,3.98
2023-03-17T05:14:14.870Z,4.15
2023-03-17T05:17:23.550Z,4.06
2023-03-17T05:20:32.336Z,4.02
2023-03-17T05:23:46.831Z,4.02
2023-03-17T05:27:01.854Z,4.03
2023-03-17T05:30:11.242Z,4.03
2023-03-17T05:33:25.901Z,4.06
2023-03-17T05:36:34.814Z,4.15
2023-03-17T05:39:50.146Z,4.16
2023-03-17T05:43:04.905Z,4.16
2023-03-17T05:46:07.148Z,4.20
2023-03-17T05:49:22.884Z,4.32
2023-03-17T05:52:31.620Z,4.32
2023-03-17T05:55:39.849Z,4.32
2023-03-17T05:58:54.912Z,4.38
2023-03-17T06:02:05.906Z,4.48
2023-03-17T06:05:21.340Z,4.48
2023-03-17T06:08:23.384Z,4.57
2023-03-17T06:11:38.846Z,4.63
2023-03-17T06:14:48.585Z,4.74
2023-03-17T06:17:59.174Z,4.82
2023-03-17T06:21:14.881Z,4.85
2023-03-17T06:24:23.361Z,4.92
2023-03-17T06:27:38.869Z,5.02
2023-03-17T06:30:53.990Z,5.30
2023-03-17T06:34:25.243Z,5.62
2023-03-17T06:37:27.824Z,5.63
2023-03-17T06:40:49.893Z,5.45
2023-03-17T06:44:04.930Z,5.31
2023-03-17T06:47:19.909Z,5.47
2023-03-17T06:53:41.861Z,5.64
2023-03-17T06:57:15.916Z,5.72
2023-03-17T07:00:21.465Z,5.90
2023-03-17T07:03:38.444Z,5.90
2023-03-17T07:07:20.958Z,6.15
2023-03-17T07:10:29.530Z,6.26
2023-03-17T07:13:43.850Z,6.26
2023-03-17T07:16:57.902Z,6.29
2023-03-17T07:20:13.947Z,6.34
2023-03-17T07:23:29.125Z,6.47
2023-03-17T07:26:31.680Z,6.48
2023-03-17T07:29:47.994Z,6.46
2023-03-17T07:32:49.955Z,6.51
2023-03-17T07:36:05.008Z,6.64
2023-03-17T07:39:14.469Z,7.51
2023-03-17T07:42:52.922Z,7.16
2023-03-17T07:45:55.357Z,7.04
2023-03-17T07:49:09.979Z,7.21
2023-03-17T07:52:13.089Z,7.50
2023-03-17T07:55:29.999Z,7.43
2023-03-17T07:58:57.015Z,7.45
2023-03-17T08:02:14.132Z,7.79
2023-03-17T08:05:23.055Z,7.81
2023-03-17T08:08:32.006Z,7.85
2023-03-17T08:11:43.119Z,7.85
2023-03-17T08:14:54.007Z,7.81
2023-03-17T08:18:11.884Z,7.68
2023-03-17T08:21:20.718Z,8.06
2023-03-17T08:24:37.329Z,8.22
2023-03-17T08:27:53.906Z,8.23
2023-03-17T08:38:13.044Z,8.56
2023-03-17T08:41:49.855Z,8.44
2023-03-17T08:59:29.117Z,8.38
2023-03-17T09:06:32.716Z,9.26
2023-03-17T09:20:16.590Z,9.55
2023-03-17T09:23:46.886Z,9.13
2023-03-17T09:34:04.390Z,9.18
2023-03-17T09:37:16.664Z,9.18
2023-03-17T10:03:14.047Z,10.22
2023-03-17T10:11:01.506Z,9.78
2023-03-17T10:22:57.133Z,9.81
2023-03-17T10:26:46.218Z,9.92
2023-03-17T10:41:19.758Z,10.33
2023-03-17T10:45:17.542Z,10.35
2023-03-17T10:49:22.197Z,10.69
2023-03-17T11:05:06.907Z,10.98
2023-03-17T11:08:25.907Z,10.82
2023-03-17T11:11:40.176Z,11.11
2023-03-17T11:14:56.929Z,11.00
2023-03-17T11:18:01.443Z,11.17
2023-03-17T11:21:22.947Z,11.59
2023-03-17T11:24:34.130Z,11.44
2023-03-17T11:27:51.946Z,11.62
2023-03-17T11:31:16.818Z,11.65
2023-03-17T11:34:45.253Z,11.82
2023-03-17T11:38:21.382Z,12.61
2023-03-17T11:41:56.219Z,19.92
2023-03-17T11:45:33.462Z,23.57
2023-03-17T11:49:17.953Z,25.69
2023-03-17T11:52:44.930Z,24.82
2023-03-17T11:56:00.444Z,27.05
2023-03-17T11:59:12.974Z,25.56
2023-03-17T12:02:44.936Z,23.80
2023-03-17T12:05:52.227Z,22.28
2023-03-17T12:09:15.027Z,24.57
2023-03-17T12:12:28.240Z,24.31
2023-03-17T12:15:53.208Z,23.37
2023-03-17T12:19:21.434Z,24.80
2023-03-17T12:22:37.498Z,23.31
2023-03-17T12:26:03.278Z,24.28
2023-03-17T12:29:20.588Z,22.56
2023-03-17T12:32:35.517Z,20.46
