createdAt,value
2023-04-17T00:01:15.860Z,99.90
2023-04-17T00:03:42.844Z,99.90
2023-04-17T00:06:09.655Z,99.90
2023-04-17T00:08:36.487Z,99.90
2023-04-17T00:11:08.004Z,99.90
2023-04-17T00:13:35.966Z,99.90
2023-04-17T00:16:03.166Z,99.90
2023-04-17T00:18:30.062Z,99.90
2023-04-17T00:20:57.256Z,99.90
2023-04-17T00:23:25.603Z,99.90
2023-04-17T00:25:52.346Z,99.90
2023-04-17T00:28:19.313Z,99.90
2023-04-17T00:30:46.643Z,99.90
2023-04-17T00:33:13.382Z,99.90
2023-04-17T00:35:40.265Z,99.90
2023-04-17T00:38:09.119Z,99.90
2023-04-17T00:40:36.396Z,99.90
2023-04-17T00:43:04.273Z,99.90
2023-04-17T00:45:31.573Z,99.90
2023-04-17T00:48:00.035Z,99.90
2023-04-17T00:50:28.654Z,99.90
2023-04-17T00:52:56.009Z,99.90
2023-04-17T00:55:23.000Z,99.90
2023-04-17T00:57:50.562Z,99.90
2023-04-17T01:00:18.331Z,99.90
2023-04-17T01:02:46.566Z,99.90
2023-04-17T01:05:13.618Z,99.90
2023-04-17T01:07:41.289Z,99.90
2023-04-17T01:10:08.599Z,99.90
2023-04-17T01:12:35.354Z,99.90
2023-04-17T01:15:02.296Z,99.90
2023-04-17T01:17:29.105Z,99.90
2023-04-17T01:19:57.180Z,99.90
2023-04-17T01:22:24.099Z,99.90
2023-04-17T01:24:50.858Z,99.90
2023-04-17T01:27:17.656Z,99.90
2023-04-17T01:29:44.573Z,99.90
2023-04-17T01:32:11.315Z,99.90
2023-04-17T01:34:37.999Z,99.90
2023-04-17T01:37:05.004Z,99.90
2023-04-17T01:39:31.912Z,99.90
2023-04-17T01:41:58.729Z,99.90
2023-04-17T01:44:25.517Z,99.90
2023-04-17T01:46:52.297Z,99.90
2023-04-17T01:49:19.093Z,99.90
2023-04-17T01:51:45.842Z,99.90
2023-04-17T01:54:12.596Z,99.90
2023-04-17T01:56:39.322Z,99.90
2023-04-17T01:59:06.070Z,99.90
2023-04-17T02:01:32.904Z,99.90
2023-04-17T02:03:59.785Z,99.90
2023-04-17T02:06:27.370Z,99.90
2023-04-17T02:08:54.109Z,99.90
2023-04-17T02:11:21.102Z,99.90
2023-04-17T02:13:47.795Z,99.90
2023-04-17T02:16:14.613Z,99.90
2023-04-17T02:18:41.504Z,99.90
2023-04-17T02:21:09.689Z,99.90
2023-04-17T02:23:36.519Z,99.90
2023-04-17T02:26:03.276Z,99.90
2023-04-17T02:28:29.979Z,99.90
2023-04-17T02:30:56.724Z,99.90
2023-04-17T02:33:23.582Z,99.90
2023-04-17T02:35:50.540Z,99.90
2023-04-17T02:38:17.549Z,99.90
2023-04-17T02:40:44.209Z,99.90
2023-04-17T02:43:13.171Z,99.90
2023-04-17T02:45:39.912Z,99.90
2023-04-17T02:48:06.802Z,99.90
2023-04-17T02:50:33.731Z,99.90
2023-04-17T02:53:00.377Z,99.90
2023-04-17T02:55:27.173Z,99.90
2023-04-17T02:57:53.823Z,99.90
2023-04-17T03:00:20.821Z,99.90
2023-04-17T03:02:48.175Z,99.90
2023-04-17T03:05:16.298Z,99.90
2023-04-17T03:07:43.024Z,99.90
2023-04-17T03:10:09.983Z,99.90
2023-04-17T03:12:36.990Z,99.90
2023-04-17T03:15:04.045Z,99.90
2023-04-17T03:17:30.767Z,99.90
2023-04-17T03:19:57.452Z,99.90
2023-04-17T03:22:24.110Z,99.90
2023-04-17T03:24:50.874Z,99.90
2023-04-17T03:27:24.102Z,99.90
2023-04-17T03:29:51.656Z,99.90
2023-04-17T03:32:18.591Z,99.90
2023-04-17T03:34:45.790Z,99.90
2023-04-17T03:37:12.461Z,99.90
2023-04-17T03:39:39.175Z,99.90
2023-04-17T03:42:06.931Z,99.90
2023-04-17T03:44:33.673Z,99.90
2023-04-17T03:47:00.419Z,99.90
2023-04-17T03:49:27.072Z,99.90
2023-04-17T03:51:53.727Z,99.90
2023-04-17T03:54:20.436Z,99.90
2023-04-17T03:56:47.152Z,99.90
2023-04-17T03:59:13.962Z,99.90
2023-04-17T04:01:40.928Z,99.90
2023-04-17T04:04:07.720Z,99.90
2023-04-17T04:06:34.489Z,99.90
2023-04-17T04:09:01.147Z,99.90
2023-04-17T04:11:27.776Z,99.90
2023-04-17T04:13:54.405Z,99.90
2023-04-17T04:16:21.113Z,99.90
2023-04-17T04:18:47.826Z,99.90
2023-04-17T04:21:14.481Z,99.90
2023-04-17T04:23:41.415Z,99.90
2023-04-17T04:26:08.469Z,99.90
2023-04-17T04:28:35.255Z,16.80
2023-04-17T04:31:02.798Z,40.90
2023-04-17T04:33:30.032Z,1.00
2023-04-17T04:36:00.918Z,1.00
2023-04-17T04:38:32.581Z,69.70
2023-04-17T04:41:06.132Z,27.70
2023-04-17T04:43:33.577Z,1.00
2023-04-17T04:46:00.347Z,1.00
2023-04-17T04:48:28.739Z,1.00
2023-04-17T04:50:56.075Z,1.00
2023-04-17T04:53:22.874Z,99.90
2023-04-17T04:55:49.556Z,1.00
2023-04-17T04:58:16.362Z,99.90
2023-04-17T05:00:43.628Z,99.90
2023-04-17T05:03:10.549Z,99.90
2023-04-17T05:05:37.802Z,99.90
2023-04-17T05:08:04.673Z,1.00
2023-04-17T05:10:31.564Z,1.00
2023-04-17T05:12:58.299Z,1.00
2023-04-17T05:15:25.632Z,99.90
2023-04-17T05:17:52.365Z,99.90
2023-04-17T05:20:19.181Z,99.60
2023-04-17T05:22:46.660Z,21.50
2023-04-17T05:25:13.395Z,1.00
2023-04-17T05:27:40.167Z,99.90
2023-04-17T05:30:07.521Z,99.90
2023-04-17T05:32:35.239Z,99.90
2023-04-17T05:35:02.014Z,99.90
2023-04-17T05:37:28.691Z,99.90
2023-04-17T05:39:55.650Z,99.90
2023-04-17T05:42:22.379Z,1.00
2023-04-17T05:47:16.242Z,1.00
2023-04-17T05:49:43.889Z,99.90
2023-04-17T05:52:10.836Z,99.90
2023-04-17T05:54:37.503Z,86.30
2023-04-17T05:57:04.211Z,99.90
2023-04-17T05:59:31.202Z,64.60
2023-04-17T06:01:59.521Z,78.40
2023-04-17T06:04:26.699Z,1.00
2023-04-17T06:09:21.417Z,99.90
2023-04-17T06:11:48.122Z,99.90
2023-04-17T06:14:14.912Z,99.90
2023-04-17T06:16:41.707Z,99.90
2023-04-17T06:19:08.447Z,99.90
2023-04-17T06:21:35.149Z,1.00
2023-04-17T06:24:02.037Z,1.00
2023-04-17T06:26:28.883Z,1.00
2023-04-17T06:28:55.816Z,1.00
2023-04-17T06:31:22.641Z,1.00
2023-04-17T06:33:50.791Z,1.00
2023-04-17T06:36:17.512Z,99.90
2023-04-17T06:38:44.345Z,99.90
2023-04-17T06:41:11.030Z,99.90
2023-04-17T06:43:37.767Z,99.90
2023-04-17T06:46:04.509Z,99.90
2023-04-17T06:48:31.247Z,99.90
2023-04-17T06:50:57.990Z,99.90
2023-04-17T06:53:24.743Z,99.90
2023-04-17T06:55:51.773Z,99.90
2023-04-17T06:58:18.494Z,99.90
2023-04-17T07:00:45.252Z,35.90
2023-04-17T07:03:13.894Z,24.00
2023-04-17T07:05:42.087Z,26.20
2023-04-17T07:08:08.775Z,1.00
2023-04-17T07:10:35.580Z,1.00
2023-04-17T07:13:03.307Z,1.00
2023-04-17T07:15:31.352Z,1.00
2023-04-17T07:17:58.206Z,1.00
2023-04-17T07:20:25.313Z,1.00
2023-04-17T07:22:52.024Z,1.00
2023-04-17T07:25:19.880Z,1.00
2023-04-17T07:27:46.754Z,1.00
2023-04-17T07:30:13.830Z,1.00
2023-04-17T07:32:40.538Z,1.00
2023-04-17T07:35:07.822Z,1.00
2023-04-17T07:37:34.824Z,1.00
2023-04-17T07:40:01.527Z,99.90
2023-04-17T07:42:29.241Z,99.90
2023-04-17T07:44:57.361Z,99.90
2023-04-17T07:47:24.413Z,99.90
2023-04-17T07:49:51.394Z,99.90
2023-04-17T07:52:18.257Z,99.90
2023-04-17T07:54:45.582Z,99.90
2023-04-17T07:57:12.383Z,99.90
2023-04-17T07:59:39.125Z,99.90
2023-04-17T08:02:06.280Z,99.90
2023-04-17T08:04:33.475Z,99.90
2023-04-17T08:07:00.499Z,99.90
2023-04-17T08:09:27.234Z,1.00
2023-04-17T08:11:57.633Z,1.00
2023-04-17T08:14:25.071Z,1.00
2023-04-17T08:16:52.095Z,1.00
2023-04-17T08:19:18.999Z,1.00
2023-04-17T08:21:48.295Z,99.90
2023-04-17T08:24:16.639Z,99.90
2023-04-17T08:26:44.568Z,99.90
2023-04-17T08:29:11.508Z,99.90
2023-04-17T08:31:40.306Z,99.90
2023-04-17T08:34:14.374Z,99.90
2023-04-17T08:36:42.687Z,99.90
2023-04-17T08:39:11.975Z,99.90
2023-04-17T08:41:45.159Z,99.90
2023-04-17T08:44:12.033Z,99.90
2023-04-17T08:46:39.105Z,99.90
2023-04-17T08:49:05.840Z,99.90
2023-04-17T08:51:32.724Z,99.90
2023-04-17T08:53:59.463Z,99.90
2023-04-17T08:56:26.346Z,99.90
2023-04-17T08:58:53.076Z,99.90
2023-04-17T09:01:20.515Z,99.90
2023-04-17T09:03:49.120Z,99.90
2023-04-17T09:06:16.513Z,99.90
2023-04-17T09:08:59.414Z,99.90
2023-04-17T09:11:26.754Z,99.90
2023-04-17T09:13:54.236Z,99.90
2023-04-17T09:16:21.204Z,48.50
2023-04-17T09:18:48.280Z,1.00
2023-04-17T09:21:19.021Z,1.00
2023-04-17T09:23:52.529Z,1.00
2023-04-17T09:26:27.310Z,1.00
2023-04-17T09:29:12.122Z,1.00
2023-04-17T09:31:41.184Z,1.00
2023-04-17T09:34:15.312Z,1.00
2023-04-17T09:36:43.493Z,1.00
2023-04-17T09:39:26.128Z,1.00
2023-04-17T09:42:03.981Z,1.00
2023-04-17T09:44:31.104Z,1.00
2023-04-17T09:46:58.830Z,1.00
2023-04-17T09:49:45.219Z,1.00
2023-04-17T09:52:13.063Z,1.00
2023-04-17T09:54:40.106Z,1.00
2023-04-17T09:57:08.592Z,1.70
2023-04-17T09:59:39.780Z,1.00
2023-04-17T10:02:11.477Z,1.00
2023-04-17T10:04:42.443Z,1.00
2023-04-17T10:07:09.678Z,1.00
2023-04-17T10:09:36.890Z,1.00
2023-04-17T10:12:05.180Z,1.00
2023-04-17T10:14:36.326Z,1.00
2023-04-17T10:17:23.542Z,1.00
2023-04-17T10:19:50.409Z,1.00
2023-04-17T10:22:20.033Z,1.00
2023-04-17T10:24:48.042Z,1.00
2023-04-17T10:27:26.988Z,1.00
2023-04-17T10:29:59.375Z,1.00
2023-04-17T10:32:29.863Z,1.00
2023-04-17T10:34:57.342Z,1.00
2023-04-17T10:37:51.761Z,1.00
2023-04-17T10:40:22.766Z,1.00
2023-04-17T10:43:17.483Z,1.00
2023-04-17T10:45:56.954Z,1.00
2023-04-17T10:48:28.316Z,1.00
2023-04-17T10:50:57.888Z,1.00
2023-04-17T10:53:46.280Z,1.00
2023-04-17T10:56:19.718Z,1.00
2023-04-17T10:59:10.222Z,1.00
2023-04-17T11:01:48.745Z,1.00
2023-04-17T11:04:26.790Z,1.00
2023-04-17T11:06:55.377Z,1.00
2023-04-17T11:09:27.816Z,1.00
2023-04-17T11:11:54.962Z,1.00
2023-04-17T11:14:23.285Z,1.00
2023-04-17T11:16:51.572Z,1.00
2023-04-17T11:19:23.452Z,1.00
2023-04-17T11:21:57.074Z,1.00
2023-04-17T11:24:28.676Z,1.00
2023-04-17T11:26:58.258Z,1.00
2023-04-17T11:29:26.063Z,1.00
2023-04-17T11:31:54.708Z,1.00
2023-04-17T11:34:22.716Z,1.00
2023-04-17T11:36:54.467Z,1.00
2023-04-17T11:39:23.135Z,1.00
2023-04-17T11:41:51.869Z,1.00
2023-04-17T11:44:22.846Z,1.00
2023-04-17T11:46:54.815Z,1.00
2023-04-17T11:49:27.189Z,1.00
2023-04-17T11:51:54.948Z,1.00
2023-04-17T11:54:34.284Z,1.00
2023-04-17T11:57:02.685Z,1.00
2023-04-17T11:59:41.927Z,1.00
2023-04-17T12:02:09.982Z,1.00
2023-04-17T12:04:39.661Z,1.00
2023-04-17T12:07:08.232Z,1.00
2023-04-17T12:09:35.845Z,1.00
2023-04-17T12:12:05.584Z,1.00
2023-04-17T12:14:32.568Z,1.00
2023-04-17T12:16:59.547Z,1.00
2023-04-17T12:19:27.250Z,1.00
2023-04-17T12:21:54.485Z,1.00
2023-04-17T12:24:24.156Z,1.00
2023-04-17T12:26:51.692Z,1.00
2023-04-17T12:29:22.029Z,1.00
2023-04-17T12:31:51.137Z,1.00
2023-04-17T12:34:17.864Z,1.00
2023-04-17T12:36:44.742Z,1.00
2023-04-17T12:39:12.885Z,1.00
2023-04-17T12:41:39.524Z,1.00
2023-04-17T12:44:06.264Z,1.00
2023-04-17T12:46:32.971Z,1.00
2023-04-17T12:48:59.732Z,1.00
2023-04-17T12:51:27.967Z,1.00
2023-04-17T12:53:56.039Z,1.00
2023-04-17T12:56:23.201Z,1.00
2023-04-17T12:58:50.131Z,1.00
2023-04-17T13:01:16.961Z,1.00
2023-04-17T13:03:43.882Z,1.00
2023-04-17T13:06:10.791Z,1.00
2023-04-17T13:08:37.532Z,1.00
2023-04-17T13:11:04.638Z,1.00
2023-04-17T13:13:31.346Z,1.00
2023-04-17T13:15:58.627Z,1.00
2023-04-17T13:18:26.326Z,1.00
2023-04-17T13:20:53.022Z,1.00
2023-04-17T13:23:19.700Z,1.00
2023-04-17T13:25:47.147Z,1.00
2023-04-17T13:28:13.847Z,1.00
2023-04-17T13:30:40.890Z,1.00
2023-04-17T13:33:07.885Z,1.00
2023-04-17T13:35:34.771Z,1.00
2023-04-17T13:38:02.937Z,1.00
2023-04-17T13:40:31.151Z,1.00
2023-04-17T13:42:58.445Z,1.00
2023-04-17T13:45:25.282Z,1.00
2023-04-17T13:47:52.091Z,1.00
2023-04-17T13:50:18.873Z,1.00
2023-04-17T13:52:45.637Z,1.00
2023-04-17T13:55:14.641Z,1.00
2023-04-17T13:57:41.464Z,1.00
2023-04-17T14:00:08.756Z,1.00
2023-04-17T14:02:35.592Z,1.00
2023-04-17T14:05:02.635Z,1.00
2023-04-17T14:07:30.060Z,1.00
2023-04-17T14:09:56.778Z,1.00
2023-04-17T14:12:23.752Z,1.00
2023-04-17T14:14:50.547Z,1.00
2023-04-17T14:17:18.060Z,1.00
2023-04-17T14:19:44.695Z,1.00
2023-04-17T14:22:11.378Z,1.00
2023-04-17T14:24:38.050Z,1.00
2023-04-17T14:27:04.759Z,1.00
2023-04-17T14:29:31.446Z,1.00
2023-04-17T14:31:58.209Z,1.00
2023-04-17T14:34:25.060Z,1.00
2023-04-17T14:36:51.829Z,1.00
2023-04-17T14:39:19.748Z,1.00
2023-04-17T14:41:46.584Z,1.00
2023-04-17T14:44:13.526Z,1.00
2023-04-17T14:46:40.623Z,1.00
2023-04-17T14:49:07.836Z,1.00
2023-04-17T14:51:34.579Z,1.00
2023-04-17T14:54:01.392Z,1.00
2023-04-17T14:56:28.121Z,1.00
2023-04-17T14:58:54.797Z,1.00
2023-04-17T15:01:21.658Z,1.00
2023-04-17T15:03:49.101Z,1.00
2023-04-17T15:06:16.620Z,1.00
2023-04-17T15:08:43.441Z,1.00
2023-04-17T15:11:10.562Z,1.00
2023-04-17T15:13:37.568Z,1.00
2023-04-17T15:16:04.576Z,1.00
2023-04-17T15:18:31.310Z,1.00
2023-04-17T15:20:58.531Z,1.00
2023-04-17T15:23:29.652Z,1.00
2023-04-17T15:25:57.804Z,1.00
2023-04-17T15:28:25.222Z,1.00
2023-04-17T15:30:51.938Z,1.00
2023-04-17T15:33:18.727Z,1.00
2023-04-17T15:35:45.612Z,1.00
2023-04-17T15:38:12.377Z,1.00
2023-04-17T15:40:39.072Z,1.00
2023-04-17T15:43:05.818Z,1.00
2023-04-17T15:45:32.513Z,1.00
2023-04-17T15:48:00.888Z,1.00
2023-04-17T15:50:27.854Z,1.00
2023-04-17T15:52:54.507Z,1.00
2023-04-17T15:55:21.278Z,1.00
2023-04-17T15:57:47.968Z,1.00
2023-04-17T16:00:15.307Z,1.00
2023-04-17T16:02:42.107Z,1.00
2023-04-17T16:05:09.233Z,1.00
2023-04-17T16:07:36.003Z,1.00
2023-04-17T16:10:02.853Z,1.00
2023-04-17T16:12:29.555Z,1.00
2023-04-17T16:14:56.198Z,1.00
2023-04-17T16:17:22.964Z,1.00
2023-04-17T16:19:50.775Z,1.00
2023-04-17T16:22:18.753Z,1.00
2023-04-17T16:24:45.489Z,1.00
2023-04-17T16:27:12.162Z,1.00
2023-04-17T16:29:38.861Z,1.00
2023-04-17T16:32:05.718Z,1.00
2023-04-17T16:34:32.465Z,1.00
2023-04-17T16:36:59.115Z,1.00
2023-04-17T16:39:25.842Z,1.00
2023-04-17T16:41:52.846Z,1.00
2023-04-17T16:44:19.872Z,1.00
2023-04-17T16:47:09.424Z,1.00
2023-04-17T16:49:33.465Z,1.00
2023-04-17T16:52:00.262Z,1.00
2023-04-17T16:54:27.006Z,1.00
2023-04-17T16:56:53.699Z,1.00
2023-04-17T16:59:20.457Z,1.00
2023-04-17T17:01:49.516Z,1.00
2023-04-17T17:04:16.728Z,1.00
2023-04-17T17:06:43.482Z,1.00
2023-04-17T17:09:10.501Z,1.00
2023-04-17T17:11:37.366Z,1.00
2023-04-17T17:14:04.082Z,1.00
2023-04-17T17:16:30.820Z,1.00
2023-04-17T17:18:57.593Z,1.00
2023-04-17T17:21:24.273Z,1.00
2023-04-17T17:23:51.032Z,1.00
2023-04-17T17:26:17.722Z,1.00
2023-04-17T17:28:50.739Z,1.00
2023-04-17T17:31:17.651Z,1.00
2023-04-17T17:33:44.651Z,1.00
2023-04-17T17:36:11.991Z,1.00
2023-04-17T17:38:38.922Z,1.00
2023-04-17T17:41:05.816Z,1.00
2023-04-17T17:43:32.489Z,1.00
2023-04-17T17:45:59.351Z,1.00
2023-04-17T17:48:26.155Z,1.00
2023-04-17T17:50:57.377Z,1.00
2023-04-17T17:53:26.357Z,1.00
2023-04-17T17:55:54.606Z,1.00
2023-04-17T17:58:21.820Z,1.00
2023-04-17T18:00:49.596Z,1.00
2023-04-17T18:03:16.858Z,1.00
2023-04-17T18:05:44.756Z,1.00
2023-04-17T18:08:11.470Z,1.00
2023-04-17T18:10:42.837Z,1.00
2023-04-17T18:13:09.554Z,1.00
2023-04-17T18:15:36.386Z,1.00
2023-04-17T18:18:03.426Z,1.00
2023-04-17T18:20:30.209Z,1.00
2023-04-17T18:22:57.601Z,1.00
2023-04-17T18:25:24.487Z,1.00
2023-04-17T18:27:51.223Z,1.00
2023-04-17T18:30:17.952Z,1.00
2023-04-17T18:32:44.741Z,1.00
2023-04-17T18:35:11.610Z,1.00
2023-04-17T18:37:39.553Z,1.00
2023-04-17T18:40:07.862Z,1.00
2023-04-17T18:42:34.528Z,1.00
2023-04-17T18:45:01.210Z,1.00
2023-04-17T18:47:28.337Z,1.00
2023-04-17T18:49:55.012Z,1.00
2023-04-17T18:52:21.709Z,1.00
2023-04-17T18:54:48.375Z,1.00
2023-04-17T18:57:15.056Z,1.00
2023-04-17T18:59:43.272Z,1.00
2023-04-17T19:02:10.215Z,1.00
2023-04-17T19:04:36.980Z,1.00
2023-04-17T19:07:03.662Z,1.00
2023-04-17T19:09:30.365Z,1.00
2023-04-17T19:11:58.447Z,1.00
2023-04-17T19:14:25.297Z,1.00
2023-04-17T19:16:53.253Z,1.00
2023-04-17T19:19:20.130Z,1.00
2023-04-17T19:21:46.887Z,1.00
2023-04-17T19:24:13.629Z,1.00
2023-04-17T19:26:40.398Z,1.00
2023-04-17T19:29:07.279Z,1.00
2023-04-17T19:31:34.132Z,1.00
2023-04-17T19:34:01.552Z,1.00
2023-04-17T19:36:28.406Z,1.00
2023-04-17T19:38:55.993Z,1.00
2023-04-17T19:41:22.755Z,1.00
2023-04-17T19:43:51.431Z,1.00
2023-04-17T19:46:19.265Z,1.00
2023-04-17T19:48:47.124Z,1.00
2023-04-17T19:51:14.824Z,1.00
2023-04-17T19:53:43.005Z,1.00
2023-04-17T19:56:10.753Z,1.00
2023-04-17T19:58:38.450Z,1.00
2023-04-17T20:01:05.677Z,1.00
2023-04-17T20:03:33.144Z,1.00
2023-04-17T20:06:00.612Z,1.00
2023-04-17T20:08:27.458Z,1.00
2023-04-17T20:10:55.322Z,1.00
2023-04-17T20:13:22.097Z,1.00
2023-04-17T20:15:48.834Z,1.00
2023-04-17T20:18:15.666Z,1.00
2023-04-17T20:20:44.768Z,1.00
2023-04-17T20:23:11.516Z,1.00
2023-04-17T20:25:38.228Z,1.00
2023-04-17T20:28:05.282Z,1.00
2023-04-17T20:30:32.049Z,1.00
2023-04-17T20:32:58.879Z,1.00
2023-04-17T20:35:25.627Z,1.00
2023-04-17T20:37:52.493Z,1.00
2023-04-17T20:40:19.634Z,1.00
2023-04-17T20:42:47.045Z,1.00
2023-04-17T20:45:13.941Z,1.00
2023-04-17T20:47:55.994Z,1.00
2023-04-17T20:50:23.798Z,1.00
2023-04-17T20:52:50.729Z,1.00
2023-04-17T20:55:19.590Z,1.00
2023-04-17T20:57:46.747Z,1.00
2023-04-17T21:00:13.917Z,1.00
2023-04-17T21:02:40.973Z,1.00
2023-04-17T21:05:08.885Z,1.00
2023-04-17T21:07:36.208Z,1.00
2023-04-17T21:10:03.715Z,1.00
2023-04-17T21:12:32.672Z,1.00
2023-04-17T21:14:59.409Z,1.00
2023-04-17T21:17:26.167Z,1.00
2023-04-17T21:19:55.664Z,1.00
2023-04-17T21:22:22.506Z,1.00
2023-04-17T21:24:49.238Z,1.00
2023-04-17T21:27:16.222Z,1.00
2023-04-17T21:29:42.898Z,1.00
2023-04-17T21:32:09.627Z,1.00
2023-04-17T21:34:36.303Z,1.00
2023-04-17T21:37:04.780Z,1.00
2023-04-17T21:39:33.058Z,1.00
2023-04-17T21:42:00.614Z,1.00
2023-04-17T21:44:27.852Z,1.00
2023-04-17T21:46:54.628Z,1.00
2023-04-17T21:49:22.318Z,1.00
2023-04-17T21:51:48.972Z,1.00
2023-04-17T21:54:15.789Z,1.00
2023-04-17T21:56:42.805Z,1.00
2023-04-17T21:59:09.594Z,1.00
2023-04-17T22:01:36.413Z,1.00
2023-04-17T22:04:03.308Z,1.00
2023-04-17T22:06:30.244Z,1.00
2023-04-17T22:08:56.894Z,1.00
2023-04-17T22:11:23.597Z,1.00
2023-04-17T22:13:50.382Z,1.00
2023-04-17T22:16:17.344Z,1.00
2023-04-17T22:18:44.067Z,1.00
2023-04-17T22:21:11.741Z,1.00
2023-04-17T22:23:38.537Z,1.00
2023-04-17T22:26:05.240Z,1.00
2023-04-17T22:28:31.906Z,1.00
2023-04-17T22:30:59.463Z,1.00
2023-04-17T22:33:26.471Z,1.00
2023-04-17T22:35:53.418Z,1.00
2023-04-17T22:38:21.053Z,1.10
2023-04-17T22:40:48.074Z,1.10
2023-04-17T22:43:14.858Z,8.70
2023-04-17T22:45:41.572Z,13.40
2023-04-17T22:48:08.806Z,25.50
2023-04-17T22:50:37.696Z,32.40
2023-04-17T22:53:04.508Z,25.80
2023-04-17T22:55:31.247Z,32.10
2023-04-17T22:57:57.952Z,45.60
2023-04-17T23:00:25.406Z,70.40
2023-04-17T23:02:52.368Z,52.30
2023-04-17T23:05:19.296Z,72.80
2023-04-17T23:07:46.011Z,96.10
2023-04-17T23:10:12.694Z,79.30
2023-04-17T23:12:39.376Z,78.00
2023-04-17T23:15:08.216Z,61.70
2023-04-17T23:17:35.228Z,68.90
2023-04-17T23:20:01.944Z,77.50
2023-04-17T23:22:28.690Z,66.00
2023-04-17T23:24:56.716Z,75.20
2023-04-17T23:27:23.435Z,67.50
2023-04-17T23:29:50.484Z,68.90
2023-04-17T23:32:17.224Z,83.70
2023-04-17T23:34:43.889Z,81.00
2023-04-17T23:37:10.926Z,86.10
2023-04-17T23:42:07.296Z,92.50
2023-04-17T23:44:36.759Z,99.90
2023-04-17T23:47:04.081Z,99.90
2023-04-17T23:49:30.854Z,99.90
2023-04-17T23:51:57.584Z,99.90
2023-04-17T23:56:51.401Z,99.90
2023-04-17T23:59:18.059Z,99.90
