createdAt,value
2022-12-17T00:01:09.179Z,56.72
2022-12-17T00:03:56.902Z,65.20
2022-12-17T00:06:42.171Z,65.03
2022-12-17T00:09:27.307Z,56.00
2022-12-17T00:12:12.398Z,59.33
2022-12-17T00:14:57.716Z,58.92
2022-12-17T00:17:42.755Z,61.38
2022-12-17T00:20:28.485Z,66.32
2022-12-17T00:23:21.831Z,61.00
2022-12-17T00:26:11.709Z,64.60
2022-12-17T00:28:57.502Z,70.63
2022-12-17T00:31:45.197Z,66.78
2022-12-17T00:34:31.363Z,67.07
2022-12-17T00:37:17.287Z,70.20
2022-12-17T00:40:03.532Z,67.10
2022-12-17T00:42:48.614Z,69.88
2022-12-17T00:45:33.719Z,67.80
2022-12-17T00:48:18.997Z,65.50
2022-12-17T00:51:04.178Z,66.47
2022-12-17T00:53:49.376Z,66.25
2022-12-17T00:56:34.580Z,66.63
2022-12-17T00:59:19.728Z,67.50
2022-12-17T01:02:05.021Z,65.20
2022-12-17T01:04:50.517Z,70.85
2022-12-17T01:07:35.412Z,74.30
2022-12-17T01:10:20.645Z,60.05
2022-12-17T01:13:05.925Z,68.50
2022-12-17T01:15:51.143Z,68.35
2022-12-17T01:18:37.755Z,66.00
2022-12-17T01:21:22.958Z,68.47
2022-12-17T01:24:08.238Z,74.03
2022-12-17T01:26:53.319Z,64.68
2022-12-17T01:29:41.335Z,61.60
2022-12-17T01:32:26.488Z,64.93
2022-12-17T01:35:11.333Z,64.50
2022-12-17T01:37:56.548Z,63.08
2022-12-17T01:40:41.666Z,66.97
2022-12-17T01:43:31.653Z,65.07
2022-12-17T01:46:18.357Z,60.35
2022-12-17T01:49:06.080Z,52.60
2022-12-17T01:51:52.357Z,59.25
2022-12-17T01:54:38.160Z,52.90
2022-12-17T01:57:25.376Z,54.05
2022-12-17T02:00:40.097Z,52.28
2022-12-17T02:03:32.763Z,55.08
2022-12-17T02:06:43.585Z,51.78
2022-12-17T02:09:40.934Z,50.83
2022-12-17T02:12:43.466Z,63.45
2022-12-17T02:15:50.742Z,41.33
2022-12-17T02:19:03.724Z,53.65
2022-12-17T02:21:52.234Z,50.50
2022-12-17T02:24:55.431Z,54.05
2022-12-17T02:30:29.172Z,52.55
2022-12-17T02:33:14.724Z,60.85
2022-12-17T02:36:10.747Z,55.67
2022-12-17T02:38:56.689Z,58.78
2022-12-17T02:41:46.898Z,59.80
2022-12-17T02:44:37.046Z,50.67
2022-12-17T02:47:26.317Z,54.47
2022-12-17T02:50:12.133Z,51.60
2022-12-17T02:53:06.144Z,54.72
2022-12-17T02:55:53.022Z,53.30
2022-12-17T02:58:38.464Z,64.07
2022-12-17T03:01:23.821Z,65.32
2022-12-17T03:04:09.499Z,59.70
2022-12-17T03:06:54.911Z,58.25
2022-12-17T03:09:40.797Z,58.90
2022-12-17T03:12:27.760Z,63.50
2022-12-17T03:15:12.754Z,61.35
2022-12-17T03:17:57.899Z,61.55
2022-12-17T03:20:42.682Z,60.75
2022-12-17T03:23:29.999Z,60.65
2022-12-17T03:26:19.869Z,58.72
2022-12-17T03:29:04.999Z,58.70
2022-12-17T03:31:50.121Z,57.42
2022-12-17T03:34:35.207Z,56.58
2022-12-17T03:37:20.357Z,52.05
2022-12-17T03:40:05.313Z,55.83
2022-12-17T03:42:50.382Z,54.25
2022-12-17T03:45:35.342Z,53.03
2022-12-17T03:48:31.874Z,51.65
2022-12-17T03:51:19.121Z,54.63
2022-12-17T03:54:05.106Z,55.63
2022-12-17T03:56:50.935Z,55.55
2022-12-17T03:59:36.220Z,62.65
2022-12-17T04:02:21.408Z,60.45
2022-12-17T04:05:06.883Z,57.47
2022-12-17T04:07:52.010Z,53.42
2022-12-17T04:10:37.202Z,57.20
2022-12-17T04:13:22.475Z,60.80
2022-12-17T04:16:07.623Z,54.75
2022-12-17T04:18:52.860Z,56.03
2022-12-17T04:21:37.819Z,54.85
2022-12-17T04:24:23.342Z,51.72
2022-12-17T04:27:08.458Z,58.30
2022-12-17T04:29:53.610Z,58.13
2022-12-17T04:32:38.621Z,53.28
2022-12-17T04:35:23.781Z,53.85
2022-12-17T04:38:08.998Z,56.95
2022-12-17T04:40:54.159Z,58.00
2022-12-17T04:43:39.611Z,59.42
2022-12-17T04:46:24.890Z,58.30
2022-12-17T04:49:10.176Z,61.40
2022-12-17T04:51:55.212Z,63.97
2022-12-17T04:54:40.315Z,57.88
2022-12-17T04:57:25.593Z,59.25
2022-12-17T05:00:11.623Z,65.63
2022-12-17T05:02:57.200Z,61.40
2022-12-17T05:05:42.246Z,60.17
2022-12-17T05:08:27.512Z,57.72
2022-12-17T05:11:12.729Z,62.05
2022-12-17T05:13:57.815Z,56.13
2022-12-17T05:16:43.013Z,55.38
2022-12-17T05:19:27.911Z,61.83
2022-12-17T05:22:13.025Z,63.13
2022-12-17T05:24:58.120Z,53.47
2022-12-17T05:27:43.300Z,60.13
2022-12-17T05:30:29.019Z,54.88
2022-12-17T05:33:21.267Z,59.80
2022-12-17T05:36:06.964Z,63.05
2022-12-17T05:38:52.229Z,57.45
2022-12-17T05:41:37.319Z,62.30
2022-12-17T05:44:22.516Z,64.50
2022-12-17T05:47:07.816Z,69.03
2022-12-17T05:49:53.075Z,65.20
2022-12-17T05:52:41.975Z,67.65
2022-12-17T05:55:27.745Z,66.38
2022-12-17T05:58:21.062Z,69.20
2022-12-17T06:01:06.300Z,77.90
2022-12-17T06:03:51.716Z,75.78
2022-12-17T06:06:36.925Z,72.20
2022-12-17T06:09:22.117Z,77.93
2022-12-17T06:12:07.347Z,76.05
2022-12-17T06:14:52.255Z,76.68
2022-12-17T06:17:37.191Z,67.40
2022-12-17T06:20:22.955Z,63.88
2022-12-17T06:23:20.864Z,64.72
2022-12-17T06:26:06.103Z,67.82
2022-12-17T06:28:51.125Z,68.43
2022-12-17T06:31:36.407Z,64.78
2022-12-17T06:34:21.607Z,69.63
2022-12-17T06:37:06.928Z,65.70
2022-12-17T06:39:52.121Z,67.03
2022-12-17T06:42:37.344Z,64.65
2022-12-17T06:45:23.002Z,63.13
2022-12-17T06:48:08.194Z,68.40
2022-12-17T06:50:53.142Z,69.53
2022-12-17T06:53:58.246Z,63.08
2022-12-17T06:56:43.380Z,71.75
2022-12-17T06:59:28.113Z,66.50
2022-12-17T07:02:13.385Z,62.35
2022-12-17T07:04:58.826Z,66.35
2022-12-17T07:07:43.617Z,72.88
2022-12-17T07:10:28.968Z,72.30
2022-12-17T07:13:13.902Z,75.55
2022-12-17T07:15:59.194Z,63.33
2022-12-17T07:18:44.437Z,69.43
2022-12-17T07:21:29.916Z,70.03
2022-12-17T07:24:15.878Z,70.05
2022-12-17T07:27:01.166Z,73.90
2022-12-17T07:29:46.339Z,75.80
2022-12-17T07:32:31.078Z,67.50
2022-12-17T07:35:19.029Z,77.85
2022-12-17T07:38:04.326Z,75.07
2022-12-17T07:40:49.426Z,71.65
2022-12-17T07:43:34.686Z,72.43
2022-12-17T07:46:20.648Z,74.85
2022-12-17T07:49:06.984Z,67.10
2022-12-17T07:51:52.262Z,72.53
2022-12-17T07:54:37.431Z,71.25
2022-12-17T07:57:36.342Z,69.90
2022-12-17T08:00:22.055Z,63.60
2022-12-17T08:03:07.446Z,69.72
2022-12-17T08:05:52.715Z,62.03
2022-12-17T08:08:37.856Z,63.92
2022-12-17T08:11:23.182Z,58.83
2022-12-17T08:14:08.363Z,64.30
2022-12-17T08:16:53.757Z,66.05
2022-12-17T08:19:39.186Z,75.88
2022-12-17T08:22:24.224Z,71.90
2022-12-17T08:25:09.024Z,72.85
2022-12-17T08:27:54.295Z,67.95
2022-12-17T08:30:39.717Z,74.65
2022-12-17T08:33:25.465Z,70.45
2022-12-17T08:36:14.745Z,64.70
2022-12-17T08:39:00.160Z,76.22
2022-12-17T08:41:51.061Z,72.60
2022-12-17T08:44:39.246Z,65.10
2022-12-17T08:47:24.561Z,69.05
2022-12-17T08:50:09.622Z,67.25
2022-12-17T08:52:54.871Z,70.35
2022-12-17T08:55:40.198Z,66.57
2022-12-17T08:58:25.338Z,72.72
2022-12-17T09:01:10.700Z,67.25
2022-12-17T09:03:55.794Z,67.05
2022-12-17T09:06:40.930Z,69.28
2022-12-17T09:09:25.982Z,65.53
2022-12-17T09:12:10.925Z,68.28
2022-12-17T09:14:56.230Z,68.40
2022-12-17T09:17:41.339Z,65.25
2022-12-17T09:20:29.449Z,66.07
2022-12-17T09:23:14.814Z,68.30
2022-12-17T09:25:59.903Z,70.93
2022-12-17T09:28:45.156Z,68.38
2022-12-17T09:31:35.460Z,65.65
2022-12-17T09:34:22.461Z,48.60
2022-12-17T09:37:07.410Z,67.35
2022-12-17T09:39:52.420Z,68.38
2022-12-17T09:43:00.549Z,68.82
2022-12-17T09:45:51.873Z,67.10
2022-12-17T09:48:53.969Z,68.70
2022-12-17T09:51:44.737Z,67.97
2022-12-17T09:54:39.332Z,65.90
2022-12-17T09:57:30.001Z,70.30
2022-12-17T10:00:14.749Z,61.50
2022-12-17T10:02:59.976Z,66.60
2022-12-17T10:05:49.077Z,70.68
2022-12-17T10:08:38.931Z,72.78
2022-12-17T10:11:40.202Z,64.78
2022-12-17T10:14:42.398Z,71.88
2022-12-17T10:17:34.003Z,71.15
2022-12-17T10:20:19.969Z,67.93
2022-12-17T10:23:08.884Z,72.05
2022-12-17T10:25:55.183Z,67.85
2022-12-17T10:28:43.106Z,71.18
2022-12-17T10:31:57.256Z,65.20
2022-12-17T10:34:42.530Z,68.13
2022-12-17T10:37:38.003Z,63.85
2022-12-17T10:40:35.900Z,66.55
2022-12-17T10:43:21.023Z,70.38
2022-12-17T10:46:16.029Z,67.65
2022-12-17T10:49:01.300Z,65.45
2022-12-17T10:51:53.179Z,64.95
2022-12-17T10:54:48.777Z,70.07
2022-12-17T10:57:42.789Z,71.90
2022-12-17T11:00:58.530Z,65.00
2022-12-17T11:04:07.308Z,65.70
2022-12-17T11:06:55.935Z,74.85
2022-12-17T11:09:50.181Z,66.22
2022-12-17T11:12:37.238Z,68.15
2022-12-17T11:15:35.095Z,69.10
2022-12-17T11:18:20.739Z,65.82
2022-12-17T11:21:24.969Z,66.95
2022-12-17T11:24:11.302Z,70.15
2022-12-17T11:26:59.706Z,68.70
2022-12-17T11:29:45.308Z,66.93
2022-12-17T11:32:57.523Z,71.18
2022-12-17T11:35:52.265Z,68.80
2022-12-17T11:38:49.592Z,70.57
2022-12-17T11:41:43.220Z,69.35
2022-12-17T11:44:40.401Z,68.43
2022-12-17T11:47:35.245Z,74.03
2022-12-17T11:50:44.816Z,68.72
2022-12-17T11:53:53.950Z,73.80
2022-12-17T11:56:44.987Z,69.55
2022-12-17T11:59:50.940Z,72.55
2022-12-17T12:02:58.047Z,74.00
2022-12-17T12:06:03.230Z,68.13
2022-12-17T12:09:18.962Z,66.10
2022-12-17T12:12:33.438Z,67.28
2022-12-17T12:15:37.553Z,68.78
2022-12-17T12:18:31.977Z,62.80
2022-12-17T12:21:28.581Z,65.20
2022-12-17T12:24:38.034Z,68.30
2022-12-17T12:27:54.462Z,67.93
2022-12-17T12:30:42.702Z,65.97
2022-12-17T12:33:46.130Z,71.82
2022-12-17T12:36:34.288Z,67.13
2022-12-17T12:39:20.409Z,67.57
2022-12-17T12:42:34.501Z,69.43
2022-12-17T12:45:49.560Z,70.47
2022-12-17T12:48:40.637Z,73.63
2022-12-17T12:51:35.365Z,73.40
2022-12-17T12:55:10.744Z,75.95
2022-12-17T12:58:00.984Z,69.55
2022-12-17T13:00:55.144Z,65.95
2022-12-17T13:03:52.423Z,75.10
2022-12-17T13:06:45.554Z,67.55
2022-12-17T13:09:14.979Z,70.78
2022-12-17T13:11:44.371Z,67.68
2022-12-17T13:14:18.942Z,66.75
2022-12-17T13:16:48.567Z,65.10
2022-12-17T13:19:40.567Z,59.13
2022-12-17T13:22:27.997Z,62.60
2022-12-17T13:25:16.124Z,60.83
2022-12-17T13:27:43.074Z,66.63
2022-12-17T13:30:23.843Z,61.13
2022-12-17T13:33:14.556Z,65.72
2022-12-17T13:35:54.173Z,68.57
2022-12-17T13:38:32.886Z,63.33
2022-12-17T13:41:10.968Z,65.70
2022-12-17T13:43:50.306Z,68.25
2022-12-17T13:46:23.727Z,72.10
2022-12-17T13:48:54.900Z,73.70
2022-12-17T13:51:22.869Z,69.63
2022-12-17T13:53:55.498Z,69.90
2022-12-17T13:56:37.099Z,76.35
2022-12-17T13:59:09.399Z,71.90
2022-12-17T14:04:40.625Z,69.13
2022-12-17T14:07:07.203Z,74.63
2022-12-17T14:09:43.600Z,75.32
2022-12-17T14:12:21.945Z,66.63
2022-12-17T14:14:49.626Z,73.20
2022-12-17T14:17:20.917Z,76.95
2022-12-17T14:19:52.367Z,75.85
2022-12-17T14:22:49.449Z,69.63
2022-12-17T14:25:21.952Z,67.60
2022-12-17T14:27:56.017Z,70.82
2022-12-17T14:31:17.271Z,72.90
2022-12-17T14:33:37.673Z,67.63
2022-12-17T14:36:16.901Z,70.28
2022-12-17T14:38:58.379Z,76.65
2022-12-17T14:41:44.415Z,75.20
2022-12-17T14:44:23.925Z,68.03
2022-12-17T14:46:53.859Z,70.15
2022-12-17T14:49:22.235Z,72.80
2022-12-17T14:51:49.481Z,72.78
2022-12-17T14:54:29.202Z,67.47
2022-12-17T14:56:57.827Z,70.15
2022-12-17T14:59:37.897Z,68.93
2022-12-17T15:02:07.448Z,66.90
2022-12-17T15:04:37.060Z,70.60
2022-12-17T15:07:05.864Z,65.75
2022-12-17T15:09:37.328Z,68.18
2022-12-17T15:12:04.092Z,69.07
2022-12-17T15:14:30.600Z,70.82
2022-12-17T15:16:58.920Z,57.95
2022-12-17T15:19:25.452Z,60.97
2022-12-17T15:21:52.077Z,64.65
2022-12-17T15:24:20.690Z,64.40
2022-12-17T15:26:47.826Z,61.50
2022-12-17T15:29:14.614Z,61.75
2022-12-17T15:31:41.213Z,68.30
2022-12-17T15:34:09.551Z,73.22
2022-12-17T15:36:36.070Z,72.32
2022-12-17T15:39:05.131Z,63.33
2022-12-17T15:41:50.255Z,72.82
2022-12-17T15:44:16.728Z,62.22
2022-12-17T15:46:43.299Z,59.88
2022-12-17T15:49:09.898Z,58.85
2022-12-17T15:51:36.404Z,57.30
2022-12-17T15:54:02.963Z,60.67
2022-12-17T15:56:29.503Z,63.78
2022-12-17T15:58:59.255Z,56.92
2022-12-17T16:01:25.986Z,63.63
2022-12-17T16:03:52.763Z,60.80
2022-12-17T16:06:19.480Z,57.70
2022-12-17T16:08:45.930Z,57.97
2022-12-17T16:11:13.769Z,58.75
2022-12-17T16:13:40.487Z,66.45
2022-12-17T16:16:07.770Z,58.35
2022-12-17T16:18:36.257Z,57.20
2022-12-17T16:21:04.538Z,61.63
2022-12-17T16:23:31.565Z,61.08
2022-12-17T16:26:00.352Z,64.70
2022-12-17T16:28:28.150Z,65.28
2022-12-17T16:30:59.601Z,67.03
2022-12-17T16:33:29.899Z,59.53
2022-12-17T16:35:59.128Z,65.30
2022-12-17T16:38:25.676Z,63.58
2022-12-17T16:41:01.084Z,71.95
2022-12-17T16:43:32.149Z,59.45
2022-12-17T16:45:58.642Z,62.55
2022-12-17T16:48:25.168Z,63.38
2022-12-17T16:50:51.775Z,60.28
2022-12-17T16:53:18.925Z,62.60
2022-12-17T16:55:49.320Z,60.17
2022-12-17T16:58:17.727Z,63.60
2022-12-17T17:00:46.195Z,70.53
2022-12-17T17:03:12.865Z,63.67
2022-12-17T17:05:40.151Z,61.60
2022-12-17T17:08:07.247Z,70.97
2022-12-17T17:10:36.796Z,60.55
2022-12-17T17:13:03.975Z,64.18
2022-12-17T17:15:30.662Z,62.85
2022-12-17T17:18:02.552Z,65.28
2022-12-17T17:20:32.246Z,80.70
2022-12-17T17:22:59.722Z,72.78
2022-12-17T17:25:43.954Z,74.90
2022-12-17T17:28:13.543Z,63.97
2022-12-17T17:30:40.072Z,61.72
2022-12-17T17:33:06.607Z,60.67
2022-12-17T17:35:33.132Z,63.25
2022-12-17T17:37:59.771Z,63.25
2022-12-17T17:40:26.296Z,58.15
2022-12-17T17:42:53.240Z,63.40
2022-12-17T17:45:19.931Z,59.88
2022-12-17T17:47:46.448Z,69.30
2022-12-17T17:50:12.903Z,60.00
2022-12-17T17:52:39.389Z,67.07
2022-12-17T17:55:06.526Z,61.72
2022-12-17T17:57:33.027Z,66.32
2022-12-17T17:59:59.489Z,64.63
2022-12-17T18:02:26.281Z,65.03
2022-12-17T18:04:52.887Z,74.35
2022-12-17T18:07:27.436Z,64.63
2022-12-17T18:09:55.634Z,69.80
2022-12-17T18:12:41.468Z,61.63
2022-12-17T18:15:17.789Z,59.15
2022-12-17T18:17:47.023Z,59.80
2022-12-17T18:20:14.143Z,60.13
2022-12-17T18:22:40.911Z,59.47
2022-12-17T18:25:07.624Z,56.13
2022-12-17T18:27:34.183Z,60.75
2022-12-17T18:30:00.710Z,58.00
2022-12-17T18:32:27.413Z,58.83
2022-12-17T18:34:54.060Z,57.30
2022-12-17T18:37:20.718Z,59.13
2022-12-17T18:39:48.924Z,60.75
2022-12-17T18:42:50.323Z,60.55
2022-12-17T18:45:17.037Z,58.13
2022-12-17T18:47:44.645Z,63.53
2022-12-17T18:50:12.609Z,58.03
2022-12-17T18:52:39.376Z,52.25
2022-12-17T18:55:06.380Z,56.28
2022-12-17T18:57:32.876Z,53.05
2022-12-17T19:00:00.446Z,59.17
2022-12-17T19:02:27.018Z,62.95
2022-12-17T19:04:53.564Z,67.10
2022-12-17T19:07:20.030Z,56.05
2022-12-17T19:09:46.601Z,59.75
2022-12-17T19:12:13.193Z,59.50
2022-12-17T19:14:39.677Z,52.17
2022-12-17T19:17:06.254Z,56.17
2022-12-17T19:19:33.521Z,55.70
2022-12-17T19:22:00.302Z,63.25
2022-12-17T19:24:27.047Z,56.03
2022-12-17T19:26:53.625Z,70.43
2022-12-17T19:29:20.899Z,61.75
2022-12-17T19:31:47.916Z,60.95
2022-12-17T19:34:16.626Z,70.35
2022-12-17T19:36:44.038Z,69.97
2022-12-17T19:39:13.393Z,67.22
2022-12-17T19:41:40.595Z,65.07
2022-12-17T19:44:11.360Z,71.97
2022-12-17T19:46:38.462Z,69.93
2022-12-17T19:49:07.717Z,74.95
2022-12-17T19:51:34.253Z,78.55
2022-12-17T19:54:08.113Z,78.80
2022-12-17T19:56:35.919Z,68.07
2022-12-17T19:59:07.368Z,70.22
2022-12-17T20:01:37.102Z,65.10
2022-12-17T20:04:04.922Z,72.18
2022-12-17T20:06:33.692Z,78.43
2022-12-17T20:09:01.290Z,71.13
2022-12-17T20:11:34.484Z,68.65
2022-12-17T20:14:23.556Z,69.47
2022-12-17T20:16:56.551Z,75.78
2022-12-17T20:19:25.661Z,69.00
2022-12-17T20:21:53.706Z,75.55
2022-12-17T20:24:21.846Z,70.45
2022-12-17T20:26:52.510Z,69.05
2022-12-17T20:29:24.192Z,64.78
2022-12-17T20:31:51.916Z,70.88
2022-12-17T20:34:20.138Z,63.55
2022-12-17T20:36:46.614Z,59.90
2022-12-17T20:39:13.129Z,62.67
2022-12-17T20:41:40.201Z,63.83
2022-12-17T20:44:08.808Z,64.25
2022-12-17T20:46:36.905Z,62.97
2022-12-17T20:49:05.371Z,61.75
2022-12-17T20:51:32.255Z,60.78
2022-12-17T20:54:01.031Z,76.03
2022-12-17T20:56:30.854Z,64.72
2022-12-17T20:59:00.418Z,70.97
2022-12-17T21:01:29.186Z,66.68
2022-12-17T21:03:57.178Z,69.82
2022-12-17T21:06:30.814Z,72.43
2022-12-17T21:08:57.432Z,70.63
2022-12-17T21:11:29.139Z,77.38
2022-12-17T21:13:56.297Z,73.82
2022-12-17T21:16:26.655Z,82.47
2022-12-17T21:18:54.130Z,74.78
2022-12-17T21:21:23.573Z,85.03
2022-12-17T21:23:51.149Z,84.70
2022-12-17T21:26:32.658Z,76.32
2022-12-17T21:29:00.518Z,84.22
2022-12-17T21:31:34.186Z,82.55
2022-12-17T21:34:03.802Z,77.90
2022-12-17T21:36:32.442Z,95.05
2022-12-17T21:38:59.909Z,74.80
2022-12-17T21:41:32.961Z,91.93
2022-12-17T21:44:02.076Z,83.45
2022-12-17T21:46:29.451Z,70.63
2022-12-17T21:48:57.606Z,69.40
2022-12-17T21:51:24.817Z,77.50
2022-12-17T21:53:56.362Z,69.85
2022-12-17T21:56:23.857Z,67.35
2022-12-17T21:58:55.347Z,70.25
2022-12-17T22:01:25.415Z,75.90
2022-12-17T22:03:54.508Z,69.85
2022-12-17T22:06:25.693Z,74.55
2022-12-17T22:09:00.866Z,66.43
2022-12-17T22:11:39.395Z,61.25
2022-12-17T22:14:09.115Z,67.38
2022-12-17T22:16:49.779Z,71.22
2022-12-17T22:19:23.118Z,70.95
2022-12-17T22:21:51.447Z,67.57
2022-12-17T22:24:24.678Z,67.45
2022-12-17T22:26:51.216Z,69.43
2022-12-17T22:29:37.635Z,100.97
2022-12-17T22:32:25.261Z,75.50
2022-12-17T22:36:50.321Z,76.68
2022-12-17T22:40:11.562Z,65.53
2022-12-17T22:43:34.288Z,71.07
2022-12-17T22:44:42.778Z,73.78
2022-12-17T22:46:17.053Z,77.05
2022-12-17T22:48:43.813Z,79.45
2022-12-17T22:51:13.143Z,94.53
2022-12-17T22:53:49.265Z,79.78
2022-12-17T22:56:33.765Z,62.00
2022-12-17T22:59:04.998Z,70.25
2022-12-17T23:01:32.346Z,72.65
2022-12-17T23:04:00.620Z,75.75
2022-12-17T23:06:27.976Z,69.38
2022-12-17T23:08:54.819Z,63.63
2022-12-17T23:11:23.776Z,65.10
2022-12-17T23:13:51.299Z,59.17
2022-12-17T23:16:18.925Z,59.28
2022-12-17T23:18:47.033Z,65.85
2022-12-17T23:21:23.812Z,57.92
2022-12-17T23:23:52.010Z,64.82
2022-12-17T23:26:24.873Z,57.28
2022-12-17T23:28:58.230Z,59.40
2022-12-17T23:31:27.003Z,55.33
2022-12-17T23:33:53.699Z,56.65
2022-12-17T23:36:22.382Z,59.05
2022-12-17T23:38:50.190Z,59.20
2022-12-17T23:41:22.058Z,49.90
2022-12-17T23:43:49.851Z,58.95
2022-12-17T23:46:17.882Z,50.00
2022-12-17T23:48:46.009Z,52.00
2022-12-17T23:51:14.855Z,57.15
2022-12-17T23:53:42.539Z,49.03
2022-12-17T23:56:13.055Z,49.70
2022-12-17T23:58:41.575Z,50.63
