createdAt,value
2018-03-03T00:00:10.586Z,10.33
2018-03-03T00:02:41.065Z,14.20
2018-03-03T00:05:10.937Z,13.40
2018-03-03T00:07:41.265Z,7.77
2018-03-03T00:10:11.028Z,3.90
2018-03-03T00:12:40.752Z,5.17
2018-03-03T00:15:10.110Z,13.17
2018-03-03T00:17:40.426Z,10.03
2018-03-03T00:20:10.635Z,53.70
2018-03-03T00:22:42.610Z,69.57
2018-03-03T00:25:13.451Z,269.27
2018-03-03T00:30:41.477Z,186.43
2018-03-03T00:33:11.445Z,233.33
2018-03-03T00:35:40.292Z,254.97
2018-03-03T00:38:10.092Z,204.50
2018-03-03T00:40:39.112Z,249.80
2018-03-03T00:43:11.976Z,76.53
2018-03-03T00:45:41.385Z,97.20
2018-03-03T00:48:11.428Z,95.20
2018-03-03T00:50:39.648Z,103.43
2018-03-03T00:53:08.361Z,107.20
2018-03-03T00:55:37.943Z,133.93
2018-03-03T00:58:10.061Z,84.90
2018-03-03T01:00:41.156Z,202.27
2018-03-03T01:03:14.525Z,172.60
2018-03-03T01:05:41.979Z,50.70
2018-03-03T01:08:09.519Z,133.70
2018-03-03T01:10:40.491Z,25.33
2018-03-03T01:13:09.715Z,11.90
2018-03-03T01:18:36.265Z,8.70
2018-03-03T01:21:09.945Z,11.97
2018-03-03T01:23:40.573Z,6.30
2018-03-03T01:26:10.292Z,159.87
2018-03-03T01:28:41.544Z,198.87
2018-03-03T01:31:14.678Z,268.00
2018-03-03T01:33:42.150Z,80.37
2018-03-03T01:36:11.045Z,373.50
2018-03-03T01:38:42.032Z,459.47
2018-03-03T01:41:11.407Z,305.43
2018-03-03T01:43:41.365Z,320.43
2018-03-03T01:46:11.208Z,601.80
2018-03-03T01:48:41.621Z,382.00
2018-03-03T01:51:18.145Z,526.93
2018-03-03T01:53:45.607Z,553.10
2018-03-03T01:56:13.079Z,567.97
2018-03-03T01:58:47.103Z,544.47
2018-03-03T02:01:14.577Z,371.97
2018-03-03T02:03:42.034Z,462.20
2018-03-03T02:06:10.489Z,555.90
2018-03-03T02:08:42.429Z,469.93
2018-03-03T02:11:12.395Z,528.10
2018-03-03T02:13:43.564Z,383.10
2018-03-03T02:16:13.424Z,364.90
2018-03-03T02:18:42.600Z,491.33
2018-03-03T02:21:12.493Z,460.57
2018-03-03T02:23:42.616Z,428.17
2018-03-03T02:26:12.676Z,472.40
2018-03-03T02:28:42.460Z,503.93
2018-03-03T02:31:15.807Z,506.37
2018-03-03T02:33:43.261Z,374.57
2018-03-03T02:36:13.625Z,299.43
2018-03-03T02:38:42.590Z,371.93
2018-03-03T02:41:12.601Z,341.80
2018-03-03T02:43:42.460Z,313.67
2018-03-03T02:46:12.696Z,264.03
2018-03-03T02:48:42.641Z,344.57
2018-03-03T02:51:17.142Z,411.33
2018-03-03T02:53:44.611Z,365.50
2018-03-03T02:56:23.498Z,299.43
2018-03-03T02:58:50.952Z,243.37
2018-03-03T03:01:18.441Z,247.83
2018-03-03T03:03:45.899Z,292.00
2018-03-03T03:06:13.400Z,306.70
2018-03-03T03:08:42.763Z,161.57
2018-03-03T03:11:13.741Z,425.53
2018-03-03T03:13:42.826Z,136.10
2018-03-03T03:16:13.693Z,305.00
2018-03-03T03:18:46.865Z,143.43
2018-03-03T03:21:14.365Z,303.47
2018-03-03T03:23:42.860Z,159.57
2018-03-03T03:26:12.720Z,192.87
2018-03-03T03:28:43.857Z,65.20
2018-03-03T03:31:13.899Z,137.80
2018-03-03T03:33:42.939Z,71.40
2018-03-03T03:36:12.733Z,156.13
2018-03-03T03:38:42.717Z,263.40
2018-03-03T03:41:12.906Z,275.67
2018-03-03T03:43:42.737Z,195.43
2018-03-03T03:46:18.779Z,86.97
2018-03-03T03:48:46.233Z,76.17
2018-03-03T03:51:15.074Z,95.43
2018-03-03T03:53:44.990Z,56.47
2018-03-03T03:56:13.789Z,66.57
2018-03-03T03:58:42.888Z,77.90
2018-03-03T04:01:33.278Z,112.67
2018-03-03T04:04:13.072Z,58.33
2018-03-03T04:06:43.865Z,46.57
2018-03-03T04:09:12.985Z,159.97
2018-03-03T04:11:43.028Z,102.00
2018-03-03T04:14:13.335Z,99.43
2018-03-03T04:22:40.357Z,65.07
2018-03-03T04:25:15.399Z,70.43
2018-03-03T04:27:44.465Z,100.73
2018-03-03T04:30:14.372Z,50.53
2018-03-03T04:32:44.320Z,140.17
2018-03-03T04:35:13.509Z,110.97
2018-03-03T04:37:42.505Z,113.00
2018-03-03T04:40:13.404Z,76.30
2018-03-03T04:42:47.193Z,54.33
2018-03-03T04:45:14.696Z,51.50
2018-03-03T04:47:42.657Z,46.80
2018-03-03T04:50:12.737Z,32.13
2018-03-03T04:55:45.636Z,44.47
2018-03-03T04:58:13.820Z,53.37
2018-03-03T05:00:43.667Z,113.13
2018-03-03T05:06:25.472Z,253.67
2018-03-03T05:27:40.667Z,357.43
2018-03-03T05:33:22.754Z,356.90
2018-03-03T05:38:47.733Z,255.63
2018-03-03T05:41:21.330Z,295.63
2018-03-03T05:47:06.237Z,429.50
2018-03-03T05:50:06.460Z,356.87
2018-03-03T05:52:44.012Z,425.83
2018-03-03T05:55:18.229Z,235.37
2018-03-03T05:57:51.334Z,305.70
2018-03-03T06:03:45.224Z,225.33
2018-03-03T06:06:35.920Z,173.37
2018-03-03T06:09:14.264Z,263.27
2018-03-03T06:15:12.989Z,176.50
2018-03-03T06:17:43.139Z,154.30
2018-03-03T06:20:14.585Z,152.17
2018-03-03T06:22:44.455Z,159.40
2018-03-03T06:25:17.403Z,191.73
2018-03-03T06:27:44.865Z,185.80
2018-03-03T06:30:12.375Z,192.87
2018-03-03T06:32:40.492Z,221.33
2018-03-03T06:35:10.318Z,164.93
2018-03-03T06:37:40.280Z,287.03
2018-03-03T06:40:10.208Z,175.23
2018-03-03T06:42:39.941Z,153.40
2018-03-03T06:45:10.828Z,105.60
2018-03-03T06:47:40.800Z,126.63
2018-03-03T06:50:09.950Z,159.90
2018-03-03T06:52:40.289Z,116.60
2018-03-03T06:55:25.964Z,142.10
2018-03-03T06:58:08.010Z,113.47
2018-03-03T07:00:41.073Z,126.60
2018-03-03T07:03:12.430Z,117.77
2018-03-03T07:05:39.971Z,146.30
2018-03-03T07:08:12.283Z,155.00
2018-03-03T07:10:41.273Z,152.00
2018-03-03T07:13:12.861Z,158.87
2018-03-03T07:15:42.432Z,118.60
2018-03-03T07:18:19.125Z,117.10
2018-03-03T07:20:46.945Z,191.20
2018-03-03T07:23:17.717Z,106.43
2018-03-03T07:25:45.216Z,119.40
2018-03-03T07:28:12.816Z,96.00
2018-03-03T07:30:43.838Z,154.50
2018-03-03T07:33:12.100Z,101.87
2018-03-03T07:35:39.581Z,97.27
2018-03-03T07:38:10.674Z,109.10
2018-03-03T07:40:41.130Z,127.20
2018-03-03T07:43:11.247Z,133.17
2018-03-03T07:45:41.304Z,132.93
2018-03-03T07:48:11.129Z,118.63
2018-03-03T07:50:41.204Z,117.37
2018-03-03T07:53:11.103Z,152.47
2018-03-03T07:55:41.504Z,107.17
2018-03-03T07:58:11.154Z,129.10
2018-03-03T08:00:40.732Z,134.50
2018-03-03T08:03:10.708Z,109.37
2018-03-03T08:05:39.597Z,144.97
2018-03-03T08:08:10.989Z,180.13
2018-03-03T08:10:40.662Z,229.40
2018-03-03T08:13:11.409Z,206.70
2018-03-03T08:15:52.100Z,183.27
2018-03-03T08:18:19.841Z,241.30
2018-03-03T08:20:47.315Z,180.83
2018-03-03T08:23:14.807Z,169.00
2018-03-03T08:25:42.303Z,193.80
2018-03-03T08:28:11.769Z,174.43
2018-03-03T08:30:42.583Z,144.07
2018-03-03T08:33:11.777Z,162.10
2018-03-03T08:35:41.585Z,156.83
2018-03-03T08:38:11.552Z,146.70
2018-03-03T08:40:43.650Z,134.40
2018-03-03T08:43:11.949Z,150.77
2018-03-03T08:45:41.964Z,141.67
2018-03-03T08:48:11.035Z,143.50
2018-03-03T08:51:03.465Z,142.07
2018-03-03T08:53:40.641Z,161.33
2018-03-03T08:56:11.827Z,134.33
2018-03-03T08:58:42.617Z,137.33
2018-03-03T09:01:13.042Z,151.83
2018-03-03T09:03:42.000Z,126.20
2018-03-03T09:06:11.968Z,142.43
2018-03-03T09:08:41.810Z,160.67
2018-03-03T09:11:12.031Z,175.00
2018-03-03T09:13:41.594Z,113.73
2018-03-03T09:16:11.990Z,147.73
2018-03-03T09:18:44.280Z,125.53
2018-03-03T09:21:12.092Z,114.47
2018-03-03T09:23:41.857Z,114.27
2018-03-03T09:26:13.268Z,132.53
2018-03-03T09:28:41.979Z,104.60
2018-03-03T09:31:14.204Z,118.53
2018-03-03T09:33:42.864Z,113.00
2018-03-03T09:36:36.828Z,105.17
2018-03-03T09:39:12.690Z,119.13
2018-03-03T09:41:41.156Z,113.23
2018-03-03T09:44:09.945Z,108.77
2018-03-03T09:46:41.393Z,122.87
2018-03-03T09:49:11.296Z,116.20
2018-03-03T09:51:42.066Z,155.03
2018-03-03T09:54:09.817Z,163.53
2018-03-03T09:56:39.748Z,135.90
2018-03-03T09:59:09.802Z,205.03
2018-03-03T10:01:43.360Z,203.13
2018-03-03T10:12:50.081Z,210.63
2018-03-03T10:18:21.491Z,182.40
2018-03-03T10:24:17.797Z,208.77
2018-03-03T10:26:48.283Z,163.80
2018-03-03T10:29:15.741Z,190.63
2018-03-03T10:31:43.242Z,164.57
2018-03-03T10:37:11.436Z,276.20
2018-03-03T10:39:41.735Z,244.17
2018-03-03T10:42:11.508Z,281.40
2018-03-03T10:44:41.279Z,121.43
2018-03-03T10:47:10.664Z,134.43
2018-03-03T10:49:40.102Z,121.73
2018-03-03T10:52:09.797Z,160.50
2018-03-03T10:54:41.804Z,171.40
2018-03-03T10:57:10.678Z,188.67
2018-03-03T10:59:41.673Z,200.13
2018-03-03T11:02:13.646Z,179.37
2018-03-03T11:04:41.336Z,126.93
2018-03-03T11:07:10.139Z,175.13
2018-03-03T11:09:41.226Z,149.53
2018-03-03T11:12:11.317Z,150.53
2018-03-03T11:14:40.660Z,145.97
2018-03-03T11:17:11.492Z,193.93
2018-03-03T11:19:41.589Z,188.83
2018-03-03T11:22:11.408Z,174.17
2018-03-03T11:24:40.780Z,124.60
2018-03-03T11:27:10.336Z,137.97
2018-03-03T11:29:37.828Z,155.60
2018-03-03T11:32:10.416Z,122.63
2018-03-03T11:34:40.986Z,116.67
2018-03-03T11:37:10.547Z,129.57
2018-03-03T11:39:40.466Z,131.37
2018-03-03T11:45:14.852Z,149.37
2018-03-03T11:47:43.058Z,145.70
2018-03-03T11:50:15.976Z,161.47
2018-03-03T11:52:43.584Z,170.20
2018-03-03T11:55:20.259Z,147.23
2018-03-03T12:00:43.212Z,154.07
2018-03-03T12:03:13.101Z,125.47
2018-03-03T12:05:43.417Z,117.23
2018-03-03T12:08:12.636Z,126.37
2018-03-03T12:10:47.100Z,125.40
2018-03-03T12:13:14.553Z,134.03
2018-03-03T12:15:42.805Z,125.33
2018-03-03T12:18:12.671Z,132.40
2018-03-03T12:20:42.769Z,144.73
2018-03-03T12:23:35.030Z,135.53
2018-03-03T12:26:12.443Z,136.63
2018-03-03T12:28:42.578Z,143.33
2018-03-03T12:31:12.968Z,140.90
2018-03-03T12:37:13.935Z,129.53
2018-03-03T12:40:00.962Z,120.63
2018-03-03T12:42:42.779Z,117.50
2018-03-03T12:45:13.884Z,120.83
2018-03-03T12:47:41.992Z,123.73
2018-03-03T12:50:12.194Z,120.10
2018-03-03T12:52:42.051Z,130.33
2018-03-03T12:55:14.153Z,122.50
2018-03-03T12:57:43.173Z,120.23
2018-03-03T13:00:12.032Z,123.20
2018-03-03T13:02:42.646Z,121.07
2018-03-03T13:05:17.222Z,112.57
2018-03-03T13:07:44.900Z,112.63
2018-03-03T13:10:13.229Z,93.60
2018-03-03T13:12:43.311Z,112.30
2018-03-03T13:15:14.276Z,100.20
2018-03-03T13:17:43.252Z,99.00
2018-03-03T13:20:13.089Z,102.33
2018-03-03T13:22:43.125Z,97.07
2018-03-03T13:25:12.302Z,109.77
2018-03-03T13:27:42.997Z,88.37
2018-03-03T13:30:12.114Z,102.37
2018-03-03T13:35:48.473Z,92.70
2018-03-03T13:38:33.850Z,100.40
2018-03-03T13:44:15.179Z,124.87
2018-03-03T13:46:43.304Z,123.23
2018-03-03T13:49:11.510Z,134.10
2018-03-03T13:51:41.941Z,122.07
2018-03-03T13:57:08.075Z,140.13
2018-03-03T13:59:40.738Z,131.20
2018-03-03T14:02:09.332Z,134.40
2018-03-03T14:04:47.767Z,119.47
2018-03-03T14:07:15.918Z,132.30
2018-03-03T14:09:44.156Z,121.87
2018-03-03T14:12:12.579Z,107.37
2018-03-03T14:14:57.210Z,112.43
2018-03-03T14:20:07.456Z,109.43
2018-03-03T14:22:43.939Z,108.13
2018-03-03T14:25:13.436Z,116.77
2018-03-03T14:27:43.417Z,110.60
2018-03-03T14:33:42.557Z,120.23
2018-03-03T14:36:14.825Z,118.47
2018-03-03T14:38:45.704Z,115.60
2018-03-03T14:41:13.164Z,134.53
2018-03-03T14:43:41.633Z,141.97
2018-03-03T14:46:12.641Z,126.33
2018-03-03T14:48:41.764Z,151.00
2018-03-03T14:51:10.048Z,139.83
2018-03-03T14:53:41.469Z,145.37
2018-03-03T14:56:46.011Z,119.13
2018-03-03T14:59:13.926Z,143.87
2018-03-03T15:01:42.853Z,161.10
2018-03-03T15:04:12.826Z,153.60
2018-03-03T15:06:43.087Z,162.33
2018-03-03T15:09:13.162Z,133.40
2018-03-03T15:11:42.660Z,158.63
2018-03-03T15:14:13.116Z,150.73
2018-03-03T15:16:42.993Z,151.60
2018-03-03T15:19:13.967Z,146.70
2018-03-03T15:21:43.030Z,152.57
2018-03-03T15:24:12.940Z,144.50
2018-03-03T15:26:42.896Z,140.40
2018-03-03T15:29:13.378Z,154.43
2018-03-03T15:31:42.972Z,157.67
2018-03-03T15:34:12.924Z,143.33
2018-03-03T15:36:43.900Z,148.77
2018-03-03T15:39:13.060Z,168.17
2018-03-03T15:41:42.952Z,145.27
2018-03-03T15:44:12.988Z,137.37
2018-03-03T15:46:42.848Z,121.97
2018-03-03T15:49:13.039Z,138.33
2018-03-03T15:51:43.249Z,136.50
2018-03-03T15:54:13.001Z,122.47
2018-03-03T15:56:43.033Z,115.03
2018-03-03T15:59:12.956Z,109.13
2018-03-03T16:01:43.688Z,110.97
2018-03-03T16:07:16.404Z,95.93
2018-03-03T16:09:43.876Z,89.07
2018-03-03T16:12:11.448Z,107.17
2018-03-03T16:14:38.964Z,108.60
2018-03-03T16:17:09.410Z,115.00
2018-03-03T16:19:38.297Z,76.73
2018-03-03T16:22:36.635Z,50.67
2018-03-03T16:25:11.823Z,42.30
2018-03-03T16:27:42.560Z,46.77
2018-03-03T16:30:13.343Z,36.80
2018-03-03T16:32:43.504Z,29.50
2018-03-03T16:38:17.211Z,50.23
2018-03-03T16:40:45.795Z,45.37
2018-03-03T16:43:13.393Z,45.77
2018-03-03T16:45:43.620Z,113.63
2018-03-03T16:48:36.946Z,133.13
2018-03-03T16:51:05.413Z,138.50
2018-03-03T16:53:44.275Z,136.60
2018-03-03T16:56:11.723Z,135.17
2018-03-03T16:58:40.309Z,154.33
2018-03-03T17:01:13.290Z,144.40
2018-03-03T17:03:44.462Z,138.80
2018-03-03T17:06:11.962Z,150.27
2018-03-03T17:08:43.859Z,116.57
2018-03-03T17:11:14.756Z,153.03
2018-03-03T17:13:42.845Z,170.43
2018-03-03T17:16:12.687Z,171.77
2018-03-03T17:18:42.052Z,189.63
2018-03-03T17:21:11.377Z,186.30
2018-03-03T17:23:39.728Z,207.57
2018-03-03T17:26:10.529Z,292.17
2018-03-03T17:28:41.145Z,196.87
2018-03-03T17:31:22.623Z,189.30
2018-03-03T17:33:50.121Z,457.57
2018-03-03T17:36:17.665Z,477.60
2018-03-03T17:39:07.342Z,281.63
2018-03-03T17:41:50.776Z,505.67
2018-03-03T17:44:19.617Z,262.57
2018-03-03T17:46:47.071Z,281.40
2018-03-03T17:55:13.565Z,343.03
2018-03-03T18:00:40.933Z,203.13
2018-03-03T18:03:19.626Z,222.70
2018-03-03T18:05:53.849Z,234.00
2018-03-03T18:08:21.410Z,205.23
2018-03-03T18:11:16.553Z,214.50
2018-03-03T18:14:02.847Z,213.60
2018-03-03T18:16:36.199Z,191.07
2018-03-03T18:19:07.422Z,189.00
2018-03-03T18:21:36.268Z,158.60
2018-03-03T18:24:15.674Z,163.00
2018-03-03T18:26:43.194Z,171.43
2018-03-03T18:29:10.724Z,191.37
2018-03-03T18:31:40.914Z,201.73
2018-03-03T18:34:09.118Z,202.10
2018-03-03T18:36:38.493Z,212.13
2018-03-03T18:39:07.695Z,179.87
2018-03-03T18:41:37.016Z,175.80
2018-03-03T18:44:13.282Z,146.30
2018-03-03T18:46:40.875Z,152.93
2018-03-03T18:49:27.579Z,145.33
2018-03-03T18:52:14.425Z,114.73
2018-03-03T18:57:41.112Z,120.43
2018-03-03T19:00:27.781Z,115.03
2018-03-03T19:03:00.491Z,159.40
2018-03-03T19:05:38.527Z,179.13
2018-03-03T19:08:07.742Z,161.30
2018-03-03T19:10:38.809Z,117.10
2018-03-03T19:13:06.707Z,120.37
2018-03-03T19:15:34.869Z,91.13
2018-03-03T19:18:08.120Z,76.07
2018-03-03T19:20:38.461Z,79.73
2018-03-03T19:23:10.488Z,88.53
2018-03-03T19:25:39.771Z,87.07
2018-03-03T19:28:11.735Z,83.60
2018-03-03T19:30:43.577Z,88.40
2018-03-03T19:33:11.231Z,80.03
2018-03-03T19:35:39.453Z,66.90
2018-03-03T19:38:10.968Z,58.50
2018-03-03T19:40:40.896Z,61.77
2018-03-03T19:43:08.523Z,79.80
2018-03-03T19:45:42.365Z,64.53
2018-03-03T19:48:09.919Z,39.70
2018-03-03T19:50:56.831Z,39.97
2018-03-03T19:53:24.738Z,26.10
2018-03-03T19:55:52.194Z,27.00
2018-03-03T19:58:19.762Z,26.97
2018-03-03T20:00:47.255Z,21.20
2018-03-03T20:06:11.094Z,27.50
2018-03-03T20:08:48.510Z,18.10
2018-03-03T20:14:29.229Z,16.30
2018-03-03T20:17:04.532Z,24.60
2018-03-03T20:19:36.243Z,15.50
2018-03-03T20:22:11.460Z,13.97
2018-03-03T20:24:42.095Z,12.40
2018-03-03T20:27:13.010Z,18.33
2018-03-03T20:29:41.732Z,10.83
2018-03-03T20:32:30.252Z,13.97
2018-03-03T20:35:00.114Z,20.03
2018-03-03T20:37:30.872Z,19.00
2018-03-03T20:40:07.573Z,14.20
2018-03-03T20:42:37.077Z,17.77
2018-03-03T20:45:06.831Z,17.53
2018-03-03T20:47:40.008Z,25.67
2018-03-03T20:50:08.566Z,17.33
2018-03-03T20:52:38.980Z,21.80
2018-03-03T20:55:08.558Z,10.03
2018-03-03T20:57:37.585Z,13.90
2018-03-03T21:00:09.576Z,25.30
2018-03-03T21:05:32.084Z,18.00
2018-03-03T21:08:30.386Z,17.20
2018-03-03T21:11:03.052Z,19.23
2018-03-03T21:13:40.026Z,21.50
2018-03-03T21:16:12.078Z,19.70
2018-03-03T21:18:42.035Z,14.87
2018-03-03T21:21:41.312Z,9.90
2018-03-03T21:24:15.154Z,14.33
2018-03-03T21:26:42.915Z,15.63
2018-03-03T21:29:10.526Z,17.60
2018-03-03T21:31:50.291Z,9.90
2018-03-03T21:34:18.339Z,16.70
2018-03-03T21:36:59.760Z,11.93
2018-03-03T21:42:23.078Z,9.47
2018-03-03T21:44:50.598Z,17.50
2018-03-03T21:47:18.065Z,15.67
2018-03-03T21:49:45.530Z,15.00
2018-03-03T21:52:14.927Z,9.57
2018-03-03T21:54:42.390Z,9.13
2018-03-03T21:57:09.889Z,10.17
2018-03-03T21:59:40.773Z,9.50
2018-03-03T22:02:08.729Z,12.70
2018-03-03T22:04:38.301Z,9.70
2018-03-03T22:07:11.136Z,14.10
2018-03-03T22:09:40.910Z,5.27
2018-03-03T22:12:10.405Z,9.37
2018-03-03T22:14:40.421Z,13.90
2018-03-03T22:17:12.085Z,13.53
2018-03-03T22:19:43.240Z,6.30
2018-03-03T22:22:12.329Z,14.57
2018-03-03T22:24:41.909Z,7.93
2018-03-03T22:27:13.933Z,6.70
2018-03-03T22:29:42.941Z,12.17
2018-03-03T22:35:13.044Z,24.20
2018-03-03T22:37:43.503Z,38.77
2018-03-03T22:40:13.507Z,20.70
2018-03-03T22:45:42.389Z,65.33
2018-03-03T22:48:13.417Z,44.70
2018-03-03T22:50:43.637Z,28.50
2018-03-03T22:53:13.613Z,21.03
2018-03-03T22:55:43.532Z,32.03
2018-03-03T23:01:13.592Z,12.20
2018-03-03T23:03:43.734Z,10.13
2018-03-03T23:06:14.409Z,12.20
2018-03-03T23:08:43.676Z,7.13
2018-03-03T23:11:13.665Z,8.70
2018-03-03T23:13:46.051Z,5.50
2018-03-03T23:19:14.928Z,5.93
2018-03-03T23:21:43.753Z,7.90
2018-03-03T23:24:13.741Z,8.93
2018-03-03T23:26:43.765Z,6.37
2018-03-03T23:35:16.258Z,6.00
2018-03-03T23:37:45.067Z,7.03
2018-03-03T23:40:22.408Z,8.40
2018-03-03T23:42:49.851Z,10.53
2018-03-03T23:45:18.093Z,6.10
2018-03-03T23:47:45.666Z,8.17
2018-03-03T23:50:13.997Z,6.33
2018-03-03T23:55:48.981Z,4.73
