createdAt,value
2022-12-01T00:01:17.505Z,-0.34
2022-12-01T00:03:45.471Z,-0.39
2022-12-01T00:06:17.995Z,-0.41
2022-12-01T00:09:06.092Z,-0.45
2022-12-01T00:11:34.876Z,-0.52
2022-12-01T00:14:03.156Z,-0.55
2022-12-01T00:16:31.357Z,-0.59
2022-12-01T00:18:59.501Z,-0.68
2022-12-01T00:21:27.575Z,-0.71
2022-12-01T00:23:57.184Z,-0.74
2022-12-01T00:26:26.172Z,-0.77
2022-12-01T00:28:58.652Z,-0.81
2022-12-01T00:31:27.037Z,-0.87
2022-12-01T00:33:55.251Z,-0.93
2022-12-01T00:36:23.472Z,-0.95
2022-12-01T00:38:52.093Z,-0.98
2022-12-01T00:41:21.167Z,-1.01
2022-12-01T00:43:49.541Z,-1.02
2022-12-01T00:46:18.061Z,-1.02
2022-12-01T00:48:46.085Z,-1.04
2022-12-01T00:51:14.053Z,-1.07
2022-12-01T00:53:42.233Z,-1.09
2022-12-01T00:56:10.410Z,-1.09
2022-12-01T00:58:38.372Z,-1.09
2022-12-01T01:01:06.583Z,-1.10
2022-12-01T01:03:35.033Z,-1.10
2022-12-01T01:06:07.687Z,-1.11
2022-12-01T01:08:36.190Z,-1.12
2022-12-01T01:11:04.874Z,-1.13
2022-12-01T01:13:33.133Z,-1.13
2022-12-01T01:16:05.860Z,-1.14
2022-12-01T01:18:34.421Z,-1.15
2022-12-01T01:21:04.442Z,-1.16
2022-12-01T01:23:32.816Z,-1.16
2022-12-01T01:26:02.316Z,-1.17
2022-12-01T01:28:31.315Z,-1.17
2022-12-01T01:30:59.579Z,-1.16
2022-12-01T01:33:27.558Z,-1.16
2022-12-01T01:35:58.722Z,-1.17
2022-12-01T01:38:27.183Z,-1.19
2022-12-01T01:40:55.461Z,-1.22
2022-12-01T01:43:42.171Z,-1.23
2022-12-01T01:46:11.949Z,-1.23
2022-12-01T01:48:41.799Z,-1.25
2022-12-01T01:51:11.789Z,-1.25
2022-12-01T01:53:40.599Z,-1.28
2022-12-01T01:56:08.966Z,-1.31
2022-12-01T01:58:37.976Z,-1.30
2022-12-01T02:01:06.607Z,-1.32
2022-12-01T02:03:35.758Z,-1.32
2022-12-01T02:06:05.180Z,-1.33
2022-12-01T02:08:34.812Z,-1.35
2022-12-01T02:11:12.532Z,-1.37
2022-12-01T02:13:43.373Z,-1.37
2022-12-01T02:16:23.569Z,-1.37
2022-12-01T02:19:10.475Z,-1.38
2022-12-01T02:21:57.286Z,-1.37
2022-12-01T02:24:50.547Z,-1.39
2022-12-01T02:27:31.011Z,-1.41
2022-12-01T02:29:58.878Z,-1.42
2022-12-01T02:32:37.501Z,-1.42
2022-12-01T02:35:24.099Z,-1.43
2022-12-01T02:37:52.069Z,-1.45
2022-12-01T02:40:41.993Z,-1.45
2022-12-01T02:43:17.712Z,-1.48
2022-12-01T02:45:51.865Z,-1.48
2022-12-01T02:48:26.887Z,-1.49
2022-12-01T02:50:57.487Z,-1.49
2022-12-01T02:53:26.068Z,-1.49
2022-12-01T02:55:55.163Z,-1.50
2022-12-01T02:58:23.344Z,-1.51
2022-12-01T03:01:26.726Z,-1.51
2022-12-01T03:04:13.247Z,-1.52
2022-12-01T03:07:00.058Z,-1.52
2022-12-01T03:09:47.214Z,-1.52
2022-12-01T03:12:34.477Z,-1.52
2022-12-01T03:15:05.242Z,-1.52
2022-12-01T03:17:38.713Z,-1.51
2022-12-01T03:20:27.899Z,-1.49
2022-12-01T03:22:59.289Z,-1.49
2022-12-01T03:25:28.958Z,-1.48
2022-12-01T03:28:20.586Z,-1.45
2022-12-01T03:30:49.538Z,-1.43
2022-12-01T03:33:24.196Z,-1.41
2022-12-01T03:35:56.583Z,-1.40
2022-12-01T03:38:25.665Z,-1.39
2022-12-01T03:40:58.960Z,-1.44
2022-12-01T03:43:30.615Z,-1.42
2022-12-01T03:46:10.785Z,-1.37
2022-12-01T03:48:39.869Z,-1.32
2022-12-01T03:51:31.392Z,-1.26
2022-12-01T03:53:59.256Z,-1.16
2022-12-01T03:56:30.915Z,-1.04
2022-12-01T03:59:01.643Z,-0.93
2022-12-01T04:01:36.324Z,-0.82
2022-12-01T04:04:06.183Z,-0.73
2022-12-01T04:06:34.579Z,-0.65
2022-12-01T04:09:02.536Z,-0.57
2022-12-01T04:11:49.242Z,-0.51
2022-12-01T04:14:17.089Z,-0.47
2022-12-01T04:16:44.977Z,-0.45
2022-12-01T04:19:13.058Z,-0.43
2022-12-01T04:21:40.924Z,-0.43
2022-12-01T04:24:09.088Z,-0.39
2022-12-01T04:26:37.489Z,-0.34
2022-12-01T04:29:06.874Z,-0.34
2022-12-01T04:31:34.919Z,-0.36
2022-12-01T04:34:03.534Z,-0.37
2022-12-01T04:36:32.928Z,-0.38
2022-12-01T04:39:01.212Z,-0.40
2022-12-01T04:41:29.386Z,-0.43
2022-12-01T04:43:57.666Z,-0.46
2022-12-01T04:46:25.885Z,-0.47
2022-12-01T04:48:53.905Z,-0.50
2022-12-01T04:51:22.396Z,-0.54
2022-12-01T04:53:50.872Z,-0.57
2022-12-01T04:56:18.845Z,-0.61
2022-12-01T04:58:47.113Z,-0.64
2022-12-01T05:01:16.482Z,-0.67
2022-12-01T05:03:45.666Z,-0.70
2022-12-01T05:06:15.221Z,-0.74
2022-12-01T05:08:43.189Z,-0.77
2022-12-01T05:11:12.493Z,-0.78
2022-12-01T05:13:41.695Z,-0.78
2022-12-01T05:16:16.722Z,-0.79
2022-12-01T05:18:48.471Z,-0.80
2022-12-01T05:21:17.174Z,-0.82
2022-12-01T05:23:45.791Z,-0.82
2022-12-01T05:26:13.846Z,-0.84
2022-12-01T05:28:42.021Z,-0.84
2022-12-01T05:31:10.114Z,-0.84
2022-12-01T05:33:38.147Z,-0.85
2022-12-01T05:36:06.317Z,-0.86
2022-12-01T05:38:34.136Z,-0.88
2022-12-01T05:41:02.053Z,-0.89
2022-12-01T05:43:30.035Z,-0.90
2022-12-01T05:45:58.473Z,-0.89
2022-12-01T05:48:26.680Z,-0.88
2022-12-01T05:50:54.520Z,-0.88
2022-12-01T05:53:22.412Z,-0.86
2022-12-01T05:55:53.967Z,-0.85
2022-12-01T05:58:22.526Z,-0.84
2022-12-01T06:00:50.422Z,-0.84
2022-12-01T06:03:18.384Z,-0.83
2022-12-01T06:05:46.461Z,-0.85
2022-12-01T06:08:14.425Z,-0.89
2022-12-01T06:10:42.299Z,-0.92
2022-12-01T06:13:10.159Z,-0.91
2022-12-01T06:15:38.031Z,-0.90
2022-12-01T06:18:05.892Z,-0.88
2022-12-01T06:20:33.761Z,-0.84
2022-12-01T06:23:01.957Z,-0.80
2022-12-01T06:25:30.319Z,-0.77
2022-12-01T06:27:58.697Z,-0.71
2022-12-01T06:30:27.069Z,-0.66
2022-12-01T06:32:55.047Z,-0.59
2022-12-01T06:35:23.014Z,-0.51
2022-12-01T06:37:52.935Z,-0.41
2022-12-01T06:40:20.779Z,-0.29
2022-12-01T06:42:48.563Z,-0.17
2022-12-01T06:45:16.429Z,-0.02
2022-12-01T06:47:44.393Z,0.15
2022-12-01T06:50:12.464Z,0.31
2022-12-01T06:52:40.332Z,0.53
2022-12-01T06:55:08.608Z,0.84
2022-12-01T06:57:36.578Z,1.18
2022-12-01T07:00:05.107Z,1.54
2022-12-01T07:02:33.356Z,1.89
2022-12-01T07:05:01.932Z,2.23
2022-12-01T07:07:29.830Z,2.58
2022-12-01T07:09:57.969Z,2.93
2022-12-01T07:12:25.831Z,3.26
2022-12-01T07:14:53.698Z,3.62
2022-12-01T07:17:21.668Z,3.99
2022-12-01T07:19:49.892Z,4.37
2022-12-01T07:22:19.043Z,4.75
2022-12-01T07:24:47.111Z,5.10
2022-12-01T07:27:15.089Z,5.43
2022-12-01T07:29:42.897Z,5.74
2022-12-01T07:32:10.915Z,6.06
2022-12-01T07:34:38.993Z,6.32
2022-12-01T07:37:06.811Z,6.61
2022-12-01T07:39:34.797Z,6.97
2022-12-01T07:42:03.012Z,7.35
2022-12-01T07:44:30.965Z,7.68
2022-12-01T07:46:58.941Z,8.00
2022-12-01T07:49:26.910Z,8.28
2022-12-01T07:51:54.881Z,8.60
2022-12-01T07:54:23.050Z,8.93
2022-12-01T07:56:50.927Z,9.21
2022-12-01T07:59:18.896Z,9.51
2022-12-01T08:01:46.882Z,9.72
2022-12-01T08:04:14.682Z,9.93
2022-12-01T08:06:42.596Z,10.14
2022-12-01T08:09:10.573Z,10.47
2022-12-01T08:11:38.410Z,10.89
2022-12-01T08:14:06.503Z,11.37
2022-12-01T08:16:34.373Z,11.76
2022-12-01T08:19:02.238Z,12.16
2022-12-01T08:21:30.303Z,12.41
2022-12-01T08:23:58.789Z,12.79
2022-12-01T08:26:27.032Z,13.14
2022-12-01T08:28:55.541Z,13.48
2022-12-01T08:31:31.374Z,13.87
2022-12-01T08:33:59.371Z,14.30
2022-12-01T08:36:27.337Z,14.68
2022-12-01T08:38:55.898Z,14.92
2022-12-01T08:41:24.844Z,15.25
2022-12-01T08:43:58.400Z,15.71
2022-12-01T08:46:28.521Z,15.88
2022-12-01T08:48:57.839Z,15.52
2022-12-01T08:51:26.732Z,14.94
2022-12-01T08:53:55.515Z,13.81
2022-12-01T08:56:24.315Z,13.31
2022-12-01T08:58:53.403Z,12.37
2022-12-01T09:01:21.971Z,11.52
2022-12-01T09:04:05.684Z,11.05
2022-12-01T09:06:42.199Z,10.34
2022-12-01T09:09:11.599Z,9.90
2022-12-01T09:11:40.274Z,9.24
2022-12-01T09:14:08.269Z,8.48
2022-12-01T09:16:36.637Z,8.04
2022-12-01T09:19:04.678Z,7.65
2022-12-01T09:21:33.796Z,7.56
2022-12-01T09:24:01.768Z,7.16
2022-12-01T09:26:30.044Z,7.01
2022-12-01T09:29:03.851Z,6.87
2022-12-01T09:31:32.173Z,6.76
2022-12-01T09:34:01.738Z,6.69
2022-12-01T09:36:31.248Z,6.68
2022-12-01T09:38:59.616Z,6.68
2022-12-01T09:41:27.583Z,6.75
2022-12-01T09:43:58.329Z,6.85
2022-12-01T09:46:30.856Z,6.93
2022-12-01T09:49:01.446Z,6.99
2022-12-01T09:51:30.029Z,7.12
2022-12-01T09:53:59.728Z,7.57
2022-12-01T09:56:29.439Z,8.19
2022-12-01T09:58:58.525Z,8.68
2022-12-01T10:01:42.483Z,9.15
2022-12-01T10:04:14.242Z,9.45
2022-12-01T10:06:46.501Z,9.86
2022-12-01T10:09:20.412Z,10.24
2022-12-01T10:11:48.897Z,10.62
2022-12-01T10:14:20.383Z,11.11
2022-12-01T10:16:51.693Z,11.14
2022-12-01T10:19:33.999Z,11.00
2022-12-01T10:22:04.649Z,10.54
2022-12-01T10:24:44.577Z,10.17
2022-12-01T10:27:21.971Z,9.82
2022-12-01T10:29:53.207Z,9.46
2022-12-01T10:32:30.819Z,9.12
2022-12-01T10:34:59.184Z,8.83
2022-12-01T10:37:28.952Z,8.56
2022-12-01T10:39:58.004Z,8.29
2022-12-01T10:42:31.804Z,8.04
2022-12-01T10:45:01.617Z,7.80
2022-12-01T10:47:29.989Z,7.53
2022-12-01T10:49:58.387Z,7.39
2022-12-01T10:52:35.356Z,7.23
2022-12-01T10:55:04.965Z,7.11
2022-12-01T10:57:33.137Z,6.99
2022-12-01T11:00:09.043Z,6.91
2022-12-01T11:02:37.228Z,6.87
2022-12-01T11:05:07.207Z,6.87
2022-12-01T11:07:42.383Z,6.88
2022-12-01T11:10:10.285Z,6.84
2022-12-01T11:12:38.261Z,6.85
2022-12-01T11:15:06.666Z,6.90
2022-12-01T11:17:40.670Z,6.94
2022-12-01T11:20:30.569Z,7.01
2022-12-01T11:23:17.311Z,7.05
2022-12-01T11:25:57.350Z,7.08
2022-12-01T11:28:25.591Z,7.11
2022-12-01T11:31:01.644Z,7.12
2022-12-01T11:33:30.925Z,7.10
2022-12-01T11:35:59.000Z,7.10
2022-12-01T11:38:31.911Z,7.11
2022-12-01T11:40:59.964Z,7.13
2022-12-01T11:43:32.580Z,7.14
2022-12-01T11:46:03.763Z,7.18
2022-12-01T11:48:34.625Z,7.20
2022-12-01T11:51:17.951Z,7.20
2022-12-01T11:53:45.923Z,7.22
2022-12-01T11:56:14.930Z,7.17
2022-12-01T11:58:43.747Z,7.11
2022-12-01T12:01:31.909Z,7.07
2022-12-01T12:04:02.674Z,6.91
2022-12-01T12:06:47.440Z,6.87
2022-12-01T12:09:15.465Z,6.89
2022-12-01T12:11:43.379Z,6.90
2022-12-01T12:14:28.859Z,6.88
2022-12-01T12:17:03.386Z,6.91
2022-12-01T12:20:07.231Z,6.92
2022-12-01T12:22:35.876Z,6.91
2022-12-01T12:25:06.815Z,6.93
2022-12-01T12:27:40.616Z,6.93
2022-12-01T12:30:11.334Z,6.94
2022-12-01T12:32:39.229Z,6.91
2022-12-01T12:35:07.813Z,6.92
2022-12-01T12:37:35.777Z,6.86
2022-12-01T12:40:06.513Z,6.79
2022-12-01T12:42:43.702Z,6.74
2022-12-01T12:45:15.153Z,6.68
2022-12-01T12:47:59.200Z,6.60
2022-12-01T12:50:36.396Z,6.51
2022-12-01T12:53:08.854Z,6.42
2022-12-01T12:55:39.184Z,6.33
2022-12-01T12:58:15.976Z,6.28
2022-12-01T13:00:50.745Z,6.22
2022-12-01T13:03:32.248Z,6.14
2022-12-01T13:06:01.885Z,6.11
2022-12-01T13:08:34.607Z,6.07
2022-12-01T13:11:17.890Z,6.05
2022-12-01T13:13:54.871Z,6.03
2022-12-01T13:16:26.251Z,6.02
2022-12-01T13:18:56.197Z,6.00
2022-12-01T13:21:24.357Z,5.99
2022-12-01T13:23:52.706Z,5.98
2022-12-01T13:26:21.572Z,5.98
2022-12-01T13:28:56.625Z,5.98
2022-12-01T13:31:25.070Z,5.97
2022-12-01T13:33:59.213Z,5.94
2022-12-01T13:36:46.208Z,5.91
2022-12-01T13:39:19.827Z,5.87
2022-12-01T13:41:57.634Z,5.84
2022-12-01T13:44:45.692Z,5.82
2022-12-01T13:47:13.634Z,5.79
2022-12-01T13:49:46.316Z,5.77
2022-12-01T13:52:18.892Z,5.76
2022-12-01T13:55:05.683Z,5.75
2022-12-01T13:57:38.389Z,5.74
2022-12-01T14:00:09.127Z,5.72
2022-12-01T14:02:40.357Z,5.70
2022-12-01T14:05:23.509Z,5.68
2022-12-01T14:07:52.660Z,5.67
2022-12-01T14:10:25.988Z,5.66
2022-12-01T14:12:56.117Z,5.64
2022-12-01T14:15:30.017Z,5.63
2022-12-01T14:18:06.244Z,5.60
2022-12-01T14:20:38.030Z,5.58
2022-12-01T14:23:17.432Z,5.55
2022-12-01T14:25:57.423Z,5.51
2022-12-01T14:28:43.827Z,5.47
2022-12-01T14:31:12.016Z,5.42
2022-12-01T14:33:40.089Z,5.38
2022-12-01T14:36:23.196Z,5.34
2022-12-01T14:38:52.912Z,5.31
2022-12-01T14:41:32.553Z,5.28
2022-12-01T14:44:09.835Z,5.25
2022-12-01T14:46:46.207Z,5.23
2022-12-01T14:49:18.062Z,5.22
2022-12-01T14:51:47.465Z,5.21
2022-12-01T14:54:18.659Z,5.20
2022-12-01T14:56:48.200Z,5.18
2022-12-01T14:59:22.021Z,5.16
2022-12-01T15:01:58.477Z,5.17
2022-12-01T15:04:26.436Z,5.16
2022-12-01T15:06:56.380Z,5.15
2022-12-01T15:09:33.662Z,5.14
2022-12-01T15:12:05.021Z,5.13
2022-12-01T15:14:46.409Z,5.11
2022-12-01T15:17:43.553Z,5.09
2022-12-01T15:20:26.882Z,5.07
2022-12-01T15:22:55.652Z,5.04
2022-12-01T15:25:24.002Z,5.02
2022-12-01T15:28:10.557Z,5.00
2022-12-01T15:30:39.331Z,4.98
2022-12-01T15:33:08.372Z,4.95
2022-12-01T15:35:36.519Z,4.93
2022-12-01T15:38:05.096Z,4.92
2022-12-01T15:43:23.254Z,4.87
2022-12-01T15:45:54.742Z,4.85
2022-12-01T15:48:27.695Z,4.84
2022-12-01T15:51:19.013Z,4.82
2022-12-01T15:53:49.541Z,4.80
2022-12-01T15:56:24.702Z,4.80
2022-12-01T15:58:56.021Z,4.79
2022-12-01T16:01:29.153Z,4.78
2022-12-01T16:03:58.549Z,4.75
2022-12-01T16:06:31.706Z,4.73
2022-12-01T16:09:01.706Z,4.70
2022-12-01T16:11:29.919Z,4.69
2022-12-01T16:14:00.743Z,4.68
2022-12-01T16:16:31.806Z,4.66
2022-12-01T16:19:02.347Z,4.64
2022-12-01T16:21:45.636Z,4.62
2022-12-01T16:24:15.446Z,4.61
2022-12-01T16:27:09.841Z,4.60
2022-12-01T16:29:57.470Z,4.61
2022-12-01T16:32:30.513Z,4.58
2022-12-01T16:34:58.486Z,4.56
2022-12-01T16:37:27.017Z,4.54
2022-12-01T16:39:54.880Z,4.53
2022-12-01T16:42:22.848Z,4.51
2022-12-01T16:44:52.155Z,4.50
2022-12-01T16:47:22.059Z,4.50
2022-12-01T16:49:50.233Z,4.49
2022-12-01T16:55:20.680Z,4.43
2022-12-01T16:57:48.547Z,4.41
2022-12-01T17:00:16.756Z,4.38
2022-12-01T17:02:44.787Z,4.35
2022-12-01T17:05:12.970Z,4.33
2022-12-01T17:07:41.271Z,4.30
2022-12-01T17:10:09.626Z,4.28
2022-12-01T17:12:37.449Z,4.27
2022-12-01T17:15:05.776Z,4.26
2022-12-01T17:17:33.839Z,4.24
2022-12-01T17:20:02.055Z,4.23
2022-12-01T17:22:30.296Z,4.21
2022-12-01T17:24:59.601Z,4.21
2022-12-01T17:27:27.866Z,4.19
2022-12-01T17:29:55.956Z,4.19
2022-12-01T17:32:23.910Z,4.19
2022-12-01T17:34:52.087Z,4.18
2022-12-01T17:37:21.254Z,4.16
2022-12-01T17:39:50.070Z,4.17
2022-12-01T17:42:18.150Z,4.16
2022-12-01T17:44:45.950Z,4.14
2022-12-01T17:47:13.950Z,4.10
2022-12-01T17:49:42.050Z,4.09
2022-12-01T17:52:10.473Z,4.06
2022-12-01T17:54:38.722Z,4.05
2022-12-01T17:57:09.547Z,4.04
2022-12-01T17:59:37.517Z,4.02
2022-12-01T18:02:06.022Z,4.01
2022-12-01T18:04:34.481Z,4.03
2022-12-01T18:07:02.447Z,4.04
2022-12-01T18:09:30.310Z,4.04
2022-12-01T18:12:00.638Z,4.04
2022-12-01T18:14:32.809Z,4.03
2022-12-01T18:17:01.091Z,4.01
2022-12-01T18:19:29.054Z,4.00
2022-12-01T18:21:57.105Z,4.00
2022-12-01T18:24:25.204Z,4.00
2022-12-01T18:26:54.500Z,4.00
2022-12-01T18:29:26.314Z,4.02
2022-12-01T18:31:58.609Z,4.05
2022-12-01T18:34:27.517Z,4.07
2022-12-01T18:36:55.324Z,4.08
2022-12-01T18:39:23.472Z,4.10
2022-12-01T18:41:51.531Z,4.11
2022-12-01T18:44:19.375Z,4.11
2022-12-01T18:46:47.520Z,4.15
2022-12-01T18:49:15.746Z,4.23
2022-12-01T18:51:43.826Z,4.32
2022-12-01T18:54:14.115Z,4.37
2022-12-01T18:56:42.220Z,4.44
2022-12-01T18:59:11.206Z,4.51
2022-12-01T19:01:40.756Z,4.57
2022-12-01T19:04:09.402Z,4.69
2022-12-01T19:06:38.081Z,4.78
2022-12-01T19:09:07.081Z,4.85
2022-12-01T19:11:35.678Z,4.92
2022-12-01T19:14:03.944Z,4.96
2022-12-01T19:16:32.103Z,4.99
2022-12-01T19:19:01.145Z,4.97
2022-12-01T19:21:29.091Z,4.96
2022-12-01T19:23:57.145Z,4.88
2022-12-01T19:26:26.143Z,4.83
2022-12-01T19:28:54.059Z,4.79
2022-12-01T19:31:23.765Z,4.75
2022-12-01T19:33:52.874Z,4.69
2022-12-01T19:36:25.592Z,4.63
2022-12-01T19:38:55.618Z,4.58
2022-12-01T19:41:25.634Z,4.52
2022-12-01T19:43:53.601Z,4.45
2022-12-01T19:46:23.279Z,4.38
2022-12-01T19:49:00.253Z,4.32
2022-12-01T19:51:32.259Z,4.28
2022-12-01T19:54:00.228Z,4.24
2022-12-01T19:56:28.499Z,4.20
2022-12-01T19:58:57.478Z,4.19
2022-12-01T20:01:26.373Z,4.17
2022-12-01T20:03:54.954Z,4.15
2022-12-01T20:06:27.076Z,4.14
2022-12-01T20:08:56.133Z,4.12
2022-12-01T20:11:24.717Z,4.10
2022-12-01T20:13:53.404Z,4.06
2022-12-01T20:16:25.135Z,4.03
2022-12-01T20:18:53.650Z,4.01
2022-12-01T20:21:23.154Z,4.00
2022-12-01T20:23:54.576Z,3.98
2022-12-01T20:26:27.549Z,3.96
2022-12-01T20:28:59.966Z,3.94
2022-12-01T20:31:28.790Z,3.92
2022-12-01T20:33:57.848Z,3.89
2022-12-01T20:36:26.425Z,3.90
2022-12-01T20:38:54.700Z,3.89
2022-12-01T20:41:22.572Z,3.88
2022-12-01T20:43:50.542Z,3.86
2022-12-01T20:46:19.052Z,3.85
2022-12-01T20:48:47.000Z,3.84
2022-12-01T20:51:15.488Z,3.82
2022-12-01T20:53:59.471Z,3.80
2022-12-01T20:56:31.681Z,3.79
2022-12-01T20:59:00.077Z,3.76
2022-12-01T21:01:28.317Z,3.75
2022-12-01T21:03:56.416Z,3.73
2022-12-01T21:06:24.383Z,3.70
2022-12-01T21:08:52.353Z,3.69
2022-12-01T21:11:41.104Z,3.69
2022-12-01T21:14:32.437Z,3.70
2022-12-01T21:17:03.957Z,3.69
2022-12-01T21:19:45.565Z,3.69
2022-12-01T21:22:13.679Z,3.69
2022-12-01T21:24:43.994Z,3.69
2022-12-01T21:27:13.906Z,3.69
2022-12-01T21:29:46.896Z,3.69
2022-12-01T21:32:16.473Z,3.69
2022-12-01T21:34:45.570Z,3.69
2022-12-01T21:37:21.626Z,3.69
2022-12-01T21:39:53.706Z,3.69
2022-12-01T21:42:22.866Z,3.69
2022-12-01T21:44:51.323Z,3.69
2022-12-01T21:47:24.057Z,3.73
2022-12-01T21:49:59.136Z,3.77
2022-12-01T21:52:34.535Z,3.79
2022-12-01T21:55:14.485Z,3.82
2022-12-01T21:57:46.854Z,3.85
2022-12-01T22:00:26.089Z,3.89
2022-12-01T22:03:00.193Z,3.96
2022-12-01T22:05:28.181Z,4.05
2022-12-01T22:07:59.895Z,4.15
2022-12-01T22:10:46.741Z,4.24
2022-12-01T22:13:14.710Z,4.31
2022-12-01T22:15:42.701Z,4.38
2022-12-01T22:18:37.181Z,4.45
2022-12-01T22:21:25.312Z,4.52
2022-12-01T22:24:08.339Z,4.53
2022-12-01T22:26:37.438Z,4.56
2022-12-01T22:29:16.870Z,4.58
2022-12-01T22:31:44.738Z,4.54
2022-12-01T22:34:15.985Z,4.50
2022-12-01T22:36:44.258Z,4.47
2022-12-01T22:39:33.462Z,4.49
2022-12-01T22:42:05.491Z,4.48
2022-12-01T22:44:33.467Z,4.45
2022-12-01T22:47:02.360Z,4.42
2022-12-01T22:49:30.604Z,4.39
2022-12-01T22:52:28.306Z,4.35
2022-12-01T22:54:56.264Z,4.31
2022-12-01T22:57:26.289Z,4.25
2022-12-01T22:59:54.986Z,4.20
2022-12-01T23:02:34.173Z,4.17
2022-12-01T23:05:14.977Z,4.15
2022-12-01T23:07:43.959Z,4.13
2022-12-01T23:10:17.065Z,4.11
2022-12-01T23:12:45.919Z,4.09
2022-12-01T23:15:19.758Z,4.06
2022-12-01T23:17:48.028Z,4.02
2022-12-01T23:20:26.967Z,3.99
2022-12-01T23:22:55.946Z,3.94
2022-12-01T23:25:24.880Z,3.89
2022-12-01T23:27:53.831Z,3.86
2022-12-01T23:30:22.415Z,3.84
2022-12-01T23:33:13.503Z,3.83
2022-12-01T23:35:46.311Z,3.83
2022-12-01T23:38:18.989Z,3.82
2022-12-01T23:40:47.580Z,3.79
2022-12-01T23:43:23.946Z,3.77
2022-12-01T23:45:58.772Z,3.77
2022-12-01T23:48:31.656Z,3.76
2022-12-01T23:50:59.831Z,3.76
2022-12-01T23:53:28.930Z,3.74
2022-12-01T23:55:59.657Z,3.72
2022-12-01T23:58:28.187Z,3.71
