createdAt,value
2022-09-28T00:01:17.990Z,99335.44
2022-09-28T00:03:48.629Z,99349.25
2022-09-28T00:06:19.131Z,99350.22
2022-09-28T00:08:50.341Z,99337.06
2022-09-28T00:11:20.705Z,99342.25
2022-09-28T00:13:52.561Z,99339.47
2022-09-28T00:16:23.982Z,99330.84
2022-09-28T00:18:54.038Z,99337.56
2022-09-28T00:21:24.149Z,99341.31
2022-09-28T00:24:16.571Z,99337.97
2022-09-28T00:26:48.246Z,99331.19
2022-09-28T00:29:23.346Z,99343.59
2022-09-28T00:31:54.297Z,99338.31
2022-09-28T00:34:23.898Z,99337.34
2022-09-28T00:36:52.293Z,99329.22
2022-09-28T00:39:20.504Z,99337.84
2022-09-28T00:41:48.780Z,99337.84
2022-09-28T00:44:42.961Z,99338.19
2022-09-28T00:47:32.372Z,99334.38
2022-09-28T00:50:06.398Z,99339.03
2022-09-28T00:52:39.252Z,99326.88
2022-09-28T00:55:11.846Z,99333.75
2022-09-28T00:57:44.472Z,99330.25
2022-09-28T01:00:14.706Z,99335.53
2022-09-28T01:02:43.518Z,99333.84
2022-09-28T01:05:13.876Z,99336.59
2022-09-28T01:07:43.815Z,99324.06
2022-09-28T01:10:13.216Z,99322.31
2022-09-28T01:12:41.355Z,99330.25
2022-09-28T01:15:10.250Z,99326.78
2022-09-28T01:17:53.525Z,99329.72
2022-09-28T01:20:37.730Z,99331.41
2022-09-28T01:23:47.257Z,99327.88
2022-09-28T01:26:36.265Z,99325.91
2022-09-28T01:29:12.075Z,99315.69
2022-09-28T01:31:46.572Z,99322.69
2022-09-28T01:34:20.260Z,99321.91
2022-09-28T01:36:53.521Z,99313.97
2022-09-28T01:39:27.462Z,99315.00
2022-09-28T01:42:02.318Z,99317.91
2022-09-28T01:44:39.911Z,99316.16
2022-09-28T01:47:11.890Z,99305.84
2022-09-28T01:49:43.554Z,99309.41
2022-09-28T01:52:17.914Z,99304.97
2022-09-28T01:54:51.102Z,99304.13
2022-09-28T01:57:27.099Z,99306.19
2022-09-28T01:59:59.972Z,99310.44
2022-09-28T02:02:32.867Z,99317.50
2022-09-28T02:05:06.191Z,99302.53
2022-09-28T02:07:38.876Z,99312.94
2022-09-28T02:10:14.257Z,99309.50
2022-09-28T02:12:47.889Z,99307.63
2022-09-28T02:15:21.300Z,99314.75
2022-09-28T02:17:50.470Z,99313.72
2022-09-28T02:20:18.901Z,99311.13
2022-09-28T02:22:50.987Z,99309.41
2022-09-28T02:25:25.051Z,99309.31
2022-09-28T02:27:59.638Z,99300.78
2022-09-28T02:30:28.269Z,99304.22
2022-09-28T02:33:00.638Z,99299.19
2022-09-28T02:35:28.910Z,99300.00
2022-09-28T02:37:57.588Z,99303.63
2022-09-28T02:40:30.036Z,99294.03
2022-09-28T02:43:09.837Z,99287.00
2022-09-28T02:45:49.243Z,99292.44
2022-09-28T02:48:43.273Z,99293.34
2022-09-28T02:51:21.685Z,99296.00
2022-09-28T02:54:31.916Z,99296.00
2022-09-28T02:57:13.312Z,99302.25
2022-09-28T02:59:51.618Z,99303.00
2022-09-28T03:02:27.582Z,99299.44
2022-09-28T03:05:13.121Z,99297.47
2022-09-28T03:07:46.603Z,99294.91
2022-09-28T03:10:21.839Z,99306.56
2022-09-28T03:12:52.654Z,99294.03
2022-09-28T03:15:27.274Z,99302.75
2022-09-28T03:17:55.932Z,99302.63
2022-09-28T03:20:24.117Z,99297.47
2022-09-28T03:23:19.606Z,99301.84
2022-09-28T03:25:40.835Z,99297.47
2022-09-28T03:28:09.065Z,99294.91
2022-09-28T03:30:39.540Z,99302.84
2022-09-28T03:33:08.012Z,99308.03
2022-09-28T03:35:36.225Z,99296.66
2022-09-28T03:38:04.224Z,99299.31
2022-09-28T03:40:32.532Z,99297.34
2022-09-28T03:43:02.073Z,99308.16
2022-09-28T03:45:30.155Z,99310.00
2022-09-28T03:48:00.309Z,99297.56
2022-09-28T03:50:28.855Z,99302.63
2022-09-28T03:52:57.073Z,99299.19
2022-09-28T03:55:25.418Z,99305.16
2022-09-28T03:57:57.045Z,99290.22
2022-09-28T04:00:25.523Z,99297.09
2022-09-28T04:02:54.941Z,99299.75
2022-09-28T04:05:24.577Z,99297.09
2022-09-28T04:07:54.027Z,99284.94
2022-09-28T04:10:22.175Z,99296.06
2022-09-28T04:12:51.193Z,99296.88
2022-09-28T04:15:19.277Z,99294.91
2022-09-28T04:17:48.429Z,99297.47
2022-09-28T04:20:16.944Z,99302.59
2022-09-28T04:22:46.452Z,99294.41
2022-09-28T04:25:14.586Z,99295.09
2022-09-28T04:28:00.307Z,99303.81
2022-09-28T04:30:28.569Z,99296.03
2022-09-28T04:32:56.653Z,99296.16
2022-09-28T04:35:24.795Z,99294.19
2022-09-28T04:37:54.340Z,99295.16
2022-09-28T04:40:22.431Z,99301.19
2022-09-28T04:42:55.728Z,99296.03
2022-09-28T04:45:26.137Z,99304.88
2022-09-28T04:47:54.688Z,99305.63
2022-09-28T04:50:23.233Z,99307.50
2022-09-28T04:52:51.193Z,99303.03
2022-09-28T04:55:20.759Z,99315.31
2022-09-28T04:57:49.176Z,99306.59
2022-09-28T05:00:17.460Z,99316.13
2022-09-28T05:02:45.593Z,99321.16
2022-09-28T05:05:14.045Z,99324.63
2022-09-28T05:07:42.138Z,99320.00
2022-09-28T05:10:10.532Z,99317.28
2022-09-28T05:12:40.282Z,99313.72
2022-09-28T05:15:08.948Z,99318.34
2022-09-28T05:17:36.955Z,99331.41
2022-09-28T05:20:05.801Z,99321.81
2022-09-28T05:22:34.499Z,99321.81
2022-09-28T05:25:02.999Z,99321.72
2022-09-28T05:27:31.269Z,99327.09
2022-09-28T05:30:01.736Z,99330.69
2022-09-28T05:32:29.843Z,99331.28
2022-09-28T05:35:01.254Z,99330.06
2022-09-28T05:37:29.246Z,99339.97
2022-09-28T05:39:57.584Z,99339.03
2022-09-28T05:42:26.351Z,99333.75
2022-09-28T05:44:54.495Z,99346.19
2022-09-28T05:47:23.912Z,99362.16
2022-09-28T05:49:52.209Z,99344.47
2022-09-28T05:52:20.682Z,99339.03
2022-09-28T05:54:49.008Z,99347.66
2022-09-28T05:57:17.364Z,99351.22
2022-09-28T05:59:45.460Z,99349.63
2022-09-28T06:02:13.595Z,99344.22
2022-09-28T06:04:43.505Z,99345.06
2022-09-28T06:07:12.106Z,99354.56
2022-09-28T06:09:40.125Z,99355.47
2022-09-28T06:12:08.609Z,99358.84
2022-09-28T06:14:36.661Z,99363.84
2022-09-28T06:17:04.739Z,99357.41
2022-09-28T06:19:33.132Z,99364.97
2022-09-28T06:22:02.521Z,99358.00
2022-09-28T06:24:30.762Z,99370.28
2022-09-28T06:26:59.084Z,99371.13
2022-09-28T06:29:27.101Z,99371.09
2022-09-28T06:31:56.220Z,99368.56
2022-09-28T06:34:25.070Z,99380.72
2022-09-28T06:36:53.078Z,99373.75
2022-09-28T06:39:22.600Z,99387.75
2022-09-28T06:41:50.966Z,99384.06
2022-09-28T06:44:19.180Z,99381.91
2022-09-28T06:46:47.401Z,99380.19
2022-09-28T06:49:19.314Z,99381.13
2022-09-28T06:51:47.716Z,99379.75
2022-09-28T06:54:16.116Z,99378.28
2022-09-28T06:56:46.140Z,99382.59
2022-09-28T06:59:14.331Z,99375.75
2022-09-28T07:01:42.847Z,99374.97
2022-09-28T07:04:11.423Z,99375.19
2022-09-28T07:06:39.791Z,99378.63
2022-09-28T07:09:21.731Z,99379.31
2022-09-28T07:11:57.469Z,99371.38
2022-09-28T07:14:45.579Z,99376.81
2022-09-28T07:17:14.927Z,99387.38
2022-09-28T07:19:43.466Z,99383.91
2022-09-28T07:22:18.985Z,99392.78
2022-09-28T07:24:49.175Z,99391.03
2022-09-28T07:27:20.084Z,99396.22
2022-09-28T07:29:48.141Z,99392.78
2022-09-28T07:32:16.557Z,99400.59
2022-09-28T07:34:44.901Z,99387.50
2022-09-28T07:37:13.481Z,99395.41
2022-09-28T07:39:59.914Z,99412.16
2022-09-28T07:42:30.476Z,99390.81
2022-09-28T07:44:59.169Z,99399.44
2022-09-28T07:47:33.930Z,99394.81
2022-09-28T07:50:03.252Z,99396.50
2022-09-28T07:52:31.782Z,99390.22
2022-09-28T07:55:04.547Z,99391.91
2022-09-28T07:57:36.586Z,99389.44
2022-09-28T08:00:07.345Z,99393.16
2022-09-28T08:02:35.789Z,99395.63
2022-09-28T08:05:04.372Z,99399.31
2022-09-28T08:07:34.536Z,99395.50
2022-09-28T08:10:02.609Z,99394.72
2022-09-28T08:12:30.993Z,99394.81
2022-09-28T08:15:00.389Z,99394.44
2022-09-28T08:17:28.819Z,99407.69
2022-09-28T08:20:14.442Z,99400.41
2022-09-28T08:22:42.487Z,99400.78
2022-09-28T08:25:10.923Z,99404.91
2022-09-28T08:27:39.356Z,99397.09
2022-09-28T08:30:10.243Z,99400.31
2022-09-28T08:32:38.642Z,99396.88
2022-09-28T08:35:07.374Z,99393.16
2022-09-28T08:37:35.435Z,99391.00
2022-09-28T08:40:03.755Z,99402.50
2022-09-28T08:42:37.219Z,99397.88
2022-09-28T08:45:14.887Z,99399.44
2022-09-28T08:48:09.678Z,99409.53
2022-09-28T08:50:48.496Z,99413.00
2022-09-28T08:53:33.361Z,99416.31
2022-09-28T08:56:05.274Z,99418.78
2022-09-28T08:58:37.133Z,99419.25
2022-09-28T09:01:10.133Z,99409.88
2022-09-28T09:03:42.069Z,99435.47
2022-09-28T09:06:23.202Z,99422.81
2022-09-28T09:09:01.431Z,99429.72
2022-09-28T09:11:48.945Z,99439.78
2022-09-28T09:14:44.840Z,99450.41
2022-09-28T09:17:24.014Z,99439.25
2022-09-28T09:19:55.899Z,99454.47
2022-09-28T09:22:36.224Z,99456.56
2022-09-28T09:25:14.959Z,99449.69
2022-09-28T09:27:54.892Z,99460.97
2022-09-28T09:30:26.207Z,99466.84
2022-09-28T09:33:34.857Z,99464.41
2022-09-28T09:36:22.874Z,99461.19
2022-09-28T09:39:02.195Z,99473.41
2022-09-28T09:41:45.499Z,99468.78
2022-09-28T09:44:30.210Z,99472.50
2022-09-28T09:47:08.358Z,99469.09
2022-09-28T09:49:41.234Z,99459.00
2022-09-28T09:52:16.749Z,99469.31
2022-09-28T09:54:49.141Z,99472.91
2022-09-28T09:57:21.851Z,99469.09
2022-09-28T09:59:50.921Z,99472.53
2022-09-28T10:02:25.415Z,99480.31
2022-09-28T10:04:58.747Z,99474.38
2022-09-28T10:07:32.622Z,99479.78
2022-09-28T10:10:03.633Z,99482.56
2022-09-28T10:12:32.345Z,99479.91
2022-09-28T10:15:09.991Z,99489.66
2022-09-28T10:17:39.218Z,99478.22
2022-09-28T10:20:13.882Z,99478.91
2022-09-28T10:22:42.443Z,99478.69
2022-09-28T10:25:12.531Z,99493.25
2022-09-28T10:27:46.183Z,99495.81
2022-09-28T10:30:19.106Z,99500.59
2022-09-28T10:32:48.955Z,99505.25
2022-09-28T10:35:28.124Z,99502.75
2022-09-28T10:38:00.480Z,99493.28
2022-09-28T10:40:34.724Z,99516.78
2022-09-28T10:43:04.637Z,99516.09
2022-09-28T10:45:37.892Z,99516.00
2022-09-28T10:48:15.074Z,99511.84
2022-09-28T10:50:44.706Z,99524.16
2022-09-28T10:53:19.375Z,99528.56
2022-09-28T10:56:00.589Z,99530.34
2022-09-28T10:58:33.661Z,99524.03
2022-09-28T11:01:04.994Z,99527.72
2022-09-28T11:03:33.977Z,99538.22
2022-09-28T11:06:06.912Z,99534.56
2022-09-28T11:08:38.707Z,99531.22
2022-09-28T11:11:10.343Z,99522.19
2022-09-28T11:13:45.310Z,99539.84
2022-09-28T11:16:35.227Z,99543.50
2022-09-28T11:19:06.962Z,99546.88
2022-09-28T11:21:46.202Z,99547.34
2022-09-28T11:24:23.299Z,99537.53
2022-09-28T11:26:56.634Z,99532.09
2022-09-28T11:29:32.226Z,99533.69
2022-09-28T11:32:03.372Z,99524.69
2022-09-28T11:34:58.110Z,99531.06
2022-09-28T11:37:40.039Z,99532.03
2022-09-28T11:40:21.468Z,99559.38
2022-09-28T11:42:59.972Z,99543.00
2022-09-28T11:45:49.880Z,99545.66
2022-09-28T11:48:23.502Z,99534.63
2022-09-28T11:50:56.084Z,99528.81
2022-09-28T11:53:31.667Z,99532.25
2022-09-28T11:56:08.838Z,99541.25
2022-09-28T11:58:42.441Z,99546.31
2022-09-28T12:01:25.405Z,99535.81
2022-09-28T12:03:58.605Z,99549.88
2022-09-28T12:06:36.134Z,99531.56
2022-09-28T12:09:18.116Z,99542.31
2022-09-28T12:11:50.524Z,99530.66
2022-09-28T12:14:23.167Z,99546.03
2022-09-28T12:17:07.461Z,99535.56
2022-09-28T12:19:41.399Z,99532.47
2022-09-28T12:22:17.357Z,99536.88
2022-09-28T12:24:50.350Z,99533.00
2022-09-28T12:27:25.478Z,99525.81
2022-09-28T12:30:00.203Z,99524.25
2022-09-28T12:32:35.745Z,99529.84
2022-09-28T12:35:04.511Z,99532.81
2022-09-28T12:37:45.784Z,99541.94
2022-09-28T12:40:32.889Z,99563.19
2022-09-28T12:43:17.751Z,99541.81
2022-09-28T12:46:12.999Z,99533.72
2022-09-28T12:49:27.240Z,99547.00
2022-09-28T12:51:50.534Z,99544.19
2022-09-28T12:54:39.034Z,99552.78
2022-09-28T12:57:31.137Z,99555.53
2022-09-28T13:00:05.631Z,99557.09
2022-09-28T13:03:03.894Z,99555.53
2022-09-28T13:06:07.013Z,99557.38
2022-09-28T13:08:42.947Z,99566.13
2022-09-28T13:11:22.924Z,99554.09
2022-09-28T13:14:02.006Z,99553.78
2022-09-28T13:16:39.092Z,99524.47
2022-09-28T13:19:23.188Z,99533.41
2022-09-28T13:22:01.470Z,99534.44
2022-09-28T13:24:34.913Z,99535.28
2022-09-28T13:27:10.985Z,99533.34
2022-09-28T13:29:42.094Z,99532.50
2022-09-28T13:32:12.927Z,99535.44
2022-09-28T13:34:41.914Z,99524.09
2022-09-28T13:37:21.344Z,99521.38
2022-09-28T13:39:54.085Z,99528.28
2022-09-28T13:42:51.560Z,99551.22
2022-09-28T13:45:36.351Z,99531.03
2022-09-28T13:48:17.441Z,99530.44
2022-09-28T13:51:26.223Z,99527.94
2022-09-28T13:54:15.931Z,99530.56
2022-09-28T13:56:53.256Z,99533.41
2022-09-28T13:59:28.096Z,99547.50
2022-09-28T14:02:06.805Z,99542.59
2022-09-28T14:04:56.489Z,99534.63
2022-09-28T14:10:18.712Z,99542.78
2022-09-28T14:12:49.367Z,99560.88
2022-09-28T14:15:40.782Z,99549.28
2022-09-28T14:18:23.874Z,99553.69
2022-09-28T14:21:03.505Z,99560.44
2022-09-28T14:23:53.440Z,99554.31
2022-09-28T14:26:54.061Z,99571.53
2022-09-28T14:29:31.531Z,99577.75
2022-09-28T14:32:05.385Z,99563.69
2022-09-28T14:34:38.826Z,99569.16
2022-09-28T14:37:38.244Z,99571.97
2022-09-28T14:40:35.646Z,99580.13
2022-09-28T14:43:28.523Z,99573.78
2022-09-28T14:46:32.421Z,99575.50
2022-09-28T14:49:04.114Z,99561.94
2022-09-28T14:52:08.647Z,99567.03
2022-09-28T14:54:47.445Z,99576.94
2022-09-28T14:57:21.834Z,99579.47
2022-09-28T14:59:50.540Z,99573.06
2022-09-28T15:02:26.303Z,99588.53
2022-09-28T15:05:00.222Z,99603.28
2022-09-28T15:07:33.019Z,99595.16
2022-09-28T15:10:03.570Z,99606.66
2022-09-28T15:12:32.502Z,99595.66
2022-09-28T15:15:02.660Z,99601.69
2022-09-28T15:17:38.540Z,99626.16
2022-09-28T15:20:30.031Z,99621.81
2022-09-28T15:23:00.293Z,99593.25
2022-09-28T15:25:31.897Z,99607.91
2022-09-28T15:28:03.701Z,99616.78
2022-09-28T15:30:33.781Z,99622.97
2022-09-28T15:33:18.551Z,99632.41
2022-09-28T15:35:49.936Z,99630.19
2022-09-28T15:38:18.753Z,99622.91
2022-09-28T15:40:48.922Z,99617.25
2022-09-28T15:43:27.252Z,99628.66
2022-09-28T15:46:02.844Z,99634.25
2022-09-28T15:48:35.240Z,99638.06
2022-09-28T15:51:11.041Z,99643.66
2022-09-28T15:53:44.675Z,99649.16
2022-09-28T15:56:14.640Z,99643.91
2022-09-28T15:58:43.473Z,99641.56
2022-09-28T16:01:36.287Z,99629.72
2022-09-28T16:04:37.573Z,99660.84
2022-09-28T16:07:40.144Z,99655.69
2022-09-28T16:10:31.329Z,99648.78
2022-09-28T16:13:12.120Z,99660.44
2022-09-28T16:15:43.287Z,99652.75
2022-09-28T16:18:21.202Z,99656.56
2022-09-28T16:20:52.371Z,99656.78
2022-09-28T16:23:27.306Z,99664.16
2022-09-28T16:26:00.307Z,99661.00
2022-09-28T16:28:52.162Z,99662.97
2022-09-28T16:31:29.746Z,99665.59
2022-09-28T16:34:01.547Z,99655.94
2022-09-28T16:36:40.296Z,99658.53
2022-09-28T16:39:10.009Z,99659.75
2022-09-28T16:41:40.156Z,99670.22
2022-09-28T16:44:18.275Z,99672.41
2022-09-28T16:46:47.362Z,99683.94
2022-09-28T16:49:20.198Z,99678.06
2022-09-28T16:51:49.245Z,99683.47
2022-09-28T16:54:36.918Z,99667.72
2022-09-28T16:57:07.264Z,99686.03
2022-09-28T16:59:38.848Z,99703.06
2022-09-28T17:02:45.652Z,99680.63
2022-09-28T17:05:16.147Z,99687.41
2022-09-28T17:07:45.752Z,99682.09
2022-09-28T17:10:18.656Z,99674.63
2022-09-28T17:12:47.736Z,99687.97
2022-09-28T17:15:19.751Z,99696.72
2022-09-28T17:17:48.915Z,99695.22
2022-09-28T17:20:23.404Z,99686.72
2022-09-28T17:22:54.954Z,99692.00
2022-09-28T17:25:25.900Z,99692.91
2022-09-28T17:27:57.820Z,99688.66
2022-09-28T17:30:27.451Z,99687.03
2022-09-28T17:32:55.697Z,99683.47
2022-09-28T17:35:25.396Z,99695.75
2022-09-28T17:37:54.560Z,99687.84
2022-09-28T17:40:25.893Z,99699.47
2022-09-28T17:42:56.460Z,99689.09
2022-09-28T17:45:28.772Z,99702.28
2022-09-28T17:47:57.887Z,99699.88
2022-09-28T17:50:28.070Z,99703.41
2022-09-28T17:52:58.310Z,99703.66
2022-09-28T17:55:28.674Z,99703.13
2022-09-28T17:57:56.837Z,99716.19
2022-09-28T18:00:28.093Z,99709.16
2022-09-28T18:02:56.576Z,99712.50
2022-09-28T18:05:25.754Z,99713.03
2022-09-28T18:07:53.999Z,99722.88
2022-09-28T18:10:23.947Z,99723.81
2022-09-28T18:12:52.291Z,99727.38
2022-09-28T18:15:21.101Z,99723.59
2022-09-28T18:17:50.753Z,99736.34
2022-09-28T18:20:18.994Z,99733.63
2022-09-28T18:22:47.760Z,99736.53
2022-09-28T18:25:16.174Z,99728.44
2022-09-28T18:27:44.419Z,99730.38
2022-09-28T18:30:13.191Z,99735.00
2022-09-28T18:32:41.644Z,99738.56
2022-09-28T18:35:14.491Z,99747.31
2022-09-28T18:37:43.048Z,99732.25
2022-09-28T18:40:14.494Z,99727.88
2022-09-28T18:42:43.573Z,99745.97
2022-09-28T18:45:13.363Z,99754.72
2022-09-28T18:47:44.619Z,99751.44
2022-09-28T18:50:15.541Z,99748.09
2022-09-28T18:52:44.871Z,99756.56
2022-09-28T18:55:13.692Z,99748.81
2022-09-28T18:57:43.606Z,99760.41
2022-09-28T19:00:15.284Z,99754.44
2022-09-28T19:02:43.654Z,99760.69
2022-09-28T19:05:13.304Z,99755.50
2022-09-28T19:07:41.758Z,99767.50
2022-09-28T19:10:10.324Z,99757.22
2022-09-28T19:12:38.454Z,99765.97
2022-09-28T19:15:07.561Z,99767.69
2022-09-28T19:17:35.732Z,99774.16
2022-09-28T19:20:03.900Z,99774.97
2022-09-28T19:22:33.554Z,99768.06
2022-09-28T19:25:01.669Z,99770.94
2022-09-28T19:27:29.748Z,99771.44
2022-09-28T19:29:58.352Z,99773.28
2022-09-28T19:32:26.606Z,99784.38
2022-09-28T19:34:54.665Z,99784.28
2022-09-28T19:37:22.798Z,99786.00
2022-09-28T19:39:52.251Z,99786.22
2022-09-28T19:42:20.285Z,99789.88
2022-09-28T19:44:48.329Z,99792.63
2022-09-28T19:47:17.372Z,99779.38
2022-09-28T19:49:45.360Z,99786.22
2022-09-28T19:52:17.293Z,99786.50
2022-09-28T19:54:52.173Z,99791.91
2022-09-28T19:57:21.809Z,99783.94
2022-09-28T19:59:52.649Z,99802.53
2022-09-28T20:02:21.687Z,99795.81
2022-09-28T20:04:50.554Z,99804.44
2022-09-28T20:07:18.746Z,99801.19
2022-09-28T20:09:46.873Z,99802.13
2022-09-28T20:12:15.046Z,99815.19
2022-09-28T20:14:44.592Z,99809.47
2022-09-28T20:17:12.770Z,99802.16
2022-09-28T20:19:41.206Z,99812.06
2022-09-28T20:22:09.776Z,99811.97
2022-09-28T20:24:37.880Z,99820.72
2022-09-28T20:27:06.085Z,99820.97
2022-09-28T20:29:34.804Z,99822.81
2022-09-28T20:32:05.514Z,99831.69
2022-09-28T20:34:34.781Z,99819.69
2022-09-28T20:37:02.897Z,99838.03
2022-09-28T20:39:30.986Z,99845.19
2022-09-28T20:41:59.120Z,99838.03
2022-09-28T20:44:27.398Z,99837.81
2022-09-28T20:46:56.382Z,99852.28
2022-09-28T20:49:27.305Z,99851.22
2022-09-28T20:51:55.601Z,99861.88
2022-09-28T20:54:23.684Z,99867.31
2022-09-28T20:56:51.805Z,99872.66
2022-09-28T20:59:22.711Z,99881.38
2022-09-28T21:01:51.136Z,99879.69
2022-09-28T21:04:19.727Z,99881.50
2022-09-28T21:06:49.376Z,99885.69
2022-09-28T21:09:17.645Z,99886.78
2022-09-28T21:11:45.708Z,99883.94
2022-09-28T21:14:13.902Z,99885.53
2022-09-28T21:16:42.023Z,99884.06
2022-09-28T21:19:10.183Z,99889.97
2022-09-28T21:21:38.438Z,99888.56
2022-09-28T21:24:08.563Z,99893.94
2022-09-28T21:26:36.807Z,99881.50
2022-09-28T21:29:07.250Z,99887.84
2022-09-28T21:31:40.259Z,99895.88
2022-09-28T21:34:08.814Z,99883.75
2022-09-28T21:36:36.808Z,99886.91
2022-09-28T21:39:10.086Z,99898.47
2022-09-28T21:41:40.879Z,99906.50
2022-09-28T21:44:09.838Z,99901.28
2022-09-28T21:46:39.816Z,99903.84
2022-09-28T21:49:09.754Z,99908.06
2022-09-28T21:51:38.599Z,99910.69
2022-09-28T21:54:06.912Z,99909.09
2022-09-28T21:56:35.115Z,99917.22
2022-09-28T21:59:04.560Z,99904.91
2022-09-28T22:01:32.708Z,99909.31
2022-09-28T22:04:01.219Z,99908.13
2022-09-28T22:06:29.486Z,99916.97
2022-09-28T22:08:58.335Z,99906.56
2022-09-28T22:11:28.340Z,99905.97
2022-09-28T22:13:59.071Z,99921.59
2022-09-28T22:16:30.841Z,99904.97
2022-09-28T22:18:59.425Z,99911.84
2022-09-28T22:21:29.530Z,99914.53
2022-09-28T22:24:01.138Z,99908.25
2022-09-28T22:26:31.101Z,99913.59
2022-09-28T22:29:00.829Z,99917.28
2022-09-28T22:31:32.956Z,99917.22
2022-09-28T22:34:01.345Z,99912.06
2022-09-28T22:36:30.462Z,99908.44
2022-09-28T22:38:59.549Z,99909.53
2022-09-28T22:41:28.442Z,99915.88
2022-09-28T22:43:56.878Z,99908.91
2022-09-28T22:46:27.822Z,99908.81
2022-09-28T22:48:58.922Z,99905.50
2022-09-28T22:51:29.029Z,99917.81
2022-09-28T22:53:57.845Z,99915.16
2022-09-28T22:56:26.295Z,99909.19
2022-09-28T22:58:54.781Z,99903.91
2022-09-28T23:01:25.029Z,99910.97
2022-09-28T23:03:54.207Z,99902.16
2022-09-28T23:06:26.370Z,99902.44
2022-09-28T23:08:54.771Z,99911.19
2022-09-28T23:11:22.958Z,99906.59
2022-09-28T23:13:51.812Z,99909.09
2022-09-28T23:16:20.813Z,99908.31
2022-09-28T23:18:49.987Z,99905.91
2022-09-28T23:21:20.258Z,99907.72
2022-09-28T23:23:53.563Z,99898.22
2022-09-28T23:26:24.057Z,99907.72
2022-09-28T23:28:52.976Z,99906.84
2022-09-28T23:31:23.470Z,99903.47
2022-09-28T23:33:52.581Z,99909.59
2022-09-28T23:36:20.631Z,99907.94
2022-09-28T23:38:50.493Z,99906.25
2022-09-28T23:41:19.232Z,99910.81
2022-09-28T23:43:47.295Z,99906.41
2022-09-28T23:46:20.513Z,99913.53
2022-09-28T23:48:49.615Z,99911.78
2022-09-28T23:51:18.391Z,99912.66
2022-09-28T23:53:46.495Z,99913.53
2022-09-28T23:56:16.211Z,99911.19
2022-09-28T23:58:44.599Z,99910.41
