createdAt,value
2023-01-27T01:18:18.556Z,32.83
2023-01-27T01:19:18.552Z,34.17
2023-01-27T01:20:18.624Z,34.29
2023-01-27T01:21:18.668Z,35.72
2023-01-27T01:22:18.670Z,34.00
2023-01-27T01:23:18.711Z,34.66
2023-01-27T01:24:18.875Z,34.32
2023-01-27T01:25:18.786Z,33.46
2023-01-27T01:26:18.823Z,34.58
2023-01-27T01:27:18.839Z,34.86
2023-01-27T01:28:18.897Z,34.35
2023-01-27T01:29:18.951Z,33.91
2023-01-27T01:30:18.961Z,32.61
2023-01-27T01:31:19.076Z,34.64
2023-01-27T01:32:19.083Z,31.79
2023-01-27T01:33:19.092Z,35.04
2023-01-27T01:34:19.108Z,33.03
2023-01-27T01:35:19.147Z,32.42
2023-01-27T01:36:19.180Z,34.95
2023-01-27T01:37:19.213Z,33.23
2023-01-27T01:38:19.243Z,34.59
2023-01-27T01:39:19.333Z,33.08
2023-01-27T01:40:19.287Z,32.30
2023-01-27T01:41:19.376Z,33.83
2023-01-27T01:42:19.386Z,33.71
2023-01-27T01:43:19.456Z,34.59
2023-01-27T01:44:19.462Z,33.08
2023-01-27T01:45:19.506Z,32.11
2023-01-27T01:46:19.547Z,32.51
2023-01-27T01:47:19.578Z,32.18
2023-01-27T01:48:19.631Z,30.59
2023-01-27T01:49:19.653Z,31.49
2023-01-27T01:50:19.707Z,30.25
2023-01-27T01:51:19.749Z,30.79
2023-01-27T01:52:19.782Z,30.46
2023-01-27T01:53:19.824Z,31.61
2023-01-27T01:54:19.867Z,33.72
2023-01-27T01:55:19.889Z,32.22
2023-01-27T01:56:19.916Z,32.12
2023-01-27T01:57:22.907Z,32.73
2023-01-27T01:58:19.975Z,34.24
2023-01-27T01:59:19.986Z,31.62
2023-01-27T02:00:19.956Z,30.84
2023-01-27T02:01:19.998Z,30.13
2023-01-27T02:02:21.932Z,32.08
2023-01-27T02:03:20.160Z,32.31
2023-01-27T02:04:20.206Z,32.14
2023-01-27T02:05:20.221Z,32.03
2023-01-27T02:06:20.249Z,32.20
2023-01-27T02:07:20.260Z,33.48
2023-01-27T02:08:20.353Z,33.02
2023-01-27T02:09:20.393Z,31.59
2023-01-27T02:10:20.422Z,33.51
2023-01-27T02:11:20.447Z,31.50
2023-01-27T02:12:20.484Z,32.52
2023-01-27T02:13:20.515Z,31.32
2023-01-27T02:14:20.549Z,33.09
2023-01-27T02:15:20.608Z,31.83
2023-01-27T02:16:20.664Z,32.00
2023-01-27T02:17:20.665Z,31.82
2023-01-27T02:18:20.708Z,33.30
2023-01-27T02:19:20.750Z,34.53
2023-01-27T02:20:20.761Z,34.41
2023-01-27T02:21:20.839Z,31.81
2023-01-27T02:22:20.857Z,32.48
2023-01-27T02:23:20.922Z,31.28
2023-01-27T02:24:21.003Z,33.56
2023-01-27T02:25:21.001Z,31.27
2023-01-27T02:26:21.010Z,32.36
2023-01-27T02:27:21.052Z,33.13
2023-01-27T02:28:21.097Z,33.91
2023-01-27T02:29:21.176Z,32.54
2023-01-27T02:30:21.143Z,31.67
2023-01-27T02:31:21.287Z,30.64
2023-01-27T02:32:21.176Z,30.48
2023-01-27T02:33:21.239Z,30.87
2023-01-27T02:34:21.282Z,31.82
2023-01-27T02:35:21.362Z,30.86
2023-01-27T02:36:21.352Z,32.94
2023-01-27T02:37:21.412Z,33.23
2023-01-27T02:38:21.427Z,31.64
2023-01-27T02:39:21.501Z,30.60
2023-01-27T02:40:21.545Z,32.51
2023-01-27T02:41:22.561Z,33.19
2023-01-27T02:42:21.651Z,29.95
2023-01-27T02:43:21.633Z,31.92
2023-01-27T02:44:21.712Z,30.87
2023-01-27T02:45:21.743Z,29.90
2023-01-27T02:46:21.813Z,31.53
2023-01-27T02:47:21.776Z,30.60
2023-01-27T02:48:21.849Z,29.41
2023-01-27T02:49:21.876Z,30.88
2023-01-27T02:50:21.893Z,29.68
2023-01-27T02:51:21.936Z,31.83
2023-01-27T02:52:21.976Z,31.49
2023-01-27T02:53:21.998Z,32.14
2023-01-27T02:54:22.027Z,33.23
2023-01-27T02:55:22.084Z,33.68
2023-01-27T02:56:22.097Z,29.79
2023-01-27T02:57:22.139Z,32.65
2023-01-27T02:58:22.185Z,31.39
2023-01-27T02:59:22.236Z,33.81
2023-01-27T03:00:22.255Z,34.32
2023-01-27T03:01:22.280Z,32.84
2023-01-27T03:02:22.373Z,33.63
2023-01-27T03:30:23.296Z,61.44
2023-01-27T03:31:23.344Z,57.55
2023-01-27T03:32:23.326Z,57.28
2023-01-27T03:33:23.359Z,57.93
2023-01-27T03:34:23.374Z,58.83
2023-01-27T03:35:23.432Z,59.48
2023-01-27T03:36:23.404Z,63.18
2023-01-27T03:37:23.441Z,58.73
2023-01-27T03:38:23.446Z,61.11
2023-01-27T03:39:23.505Z,61.73
2023-01-27T03:40:23.509Z,60.54
2023-01-27T03:41:23.538Z,60.82
2023-01-27T03:42:23.567Z,60.53
2023-01-27T03:43:23.579Z,60.95
2023-01-27T03:44:23.578Z,62.98
2023-01-27T03:45:23.617Z,60.97
2023-01-27T03:46:23.660Z,64.07
2023-01-27T03:47:23.613Z,65.96
2023-01-27T03:48:23.665Z,66.46
2023-01-27T03:49:23.695Z,65.24
2023-01-27T03:50:23.693Z,66.30
2023-01-27T03:51:23.701Z,66.69
2023-01-27T03:52:23.660Z,63.53
2023-01-27T03:53:23.711Z,65.36
2023-01-27T03:54:23.697Z,67.23
2023-01-27T03:55:23.746Z,63.34
2023-01-27T03:56:23.729Z,65.69
2023-01-27T03:57:23.758Z,62.33
2023-01-27T03:58:23.755Z,67.83
2023-01-27T03:59:23.817Z,64.11
2023-01-27T04:00:23.768Z,68.78
2023-01-27T04:01:23.858Z,65.15
2023-01-27T04:02:23.855Z,66.77
2023-01-27T04:03:23.844Z,65.98
2023-01-27T04:04:23.826Z,65.03
2023-01-27T04:05:23.817Z,67.73
2023-01-27T04:06:23.835Z,69.14
2023-01-27T04:07:23.843Z,68.80
2023-01-27T04:08:23.865Z,65.91
2023-01-27T04:09:23.836Z,69.04
2023-01-27T04:10:23.884Z,67.51
2023-01-27T04:11:23.889Z,69.55
2023-01-27T04:12:23.926Z,68.93
2023-01-27T04:13:23.915Z,70.95
2023-01-27T04:14:23.952Z,70.84
2023-01-27T04:15:23.950Z,68.55
2023-01-27T04:16:23.996Z,69.13
2023-01-27T04:17:24.031Z,73.20
2023-01-27T04:18:24.015Z,72.97
2023-01-27T04:19:24.072Z,69.22
2023-01-27T04:20:24.082Z,67.93
2023-01-27T04:21:24.101Z,70.64
2023-01-27T04:22:24.140Z,66.24
2023-01-27T04:23:24.150Z,67.79
2023-01-27T04:24:24.217Z,70.79
2023-01-27T04:25:24.171Z,71.18
2023-01-27T04:26:24.185Z,70.93
2023-01-27T04:27:24.236Z,70.22
2023-01-27T04:28:41.668Z,68.75
2023-01-27T04:29:25.232Z,68.95
2023-01-27T04:30:24.249Z,69.94
2023-01-27T04:31:24.268Z,70.74
2023-01-27T04:32:24.240Z,71.01
2023-01-27T04:33:24.159Z,71.55
2023-01-27T04:34:24.174Z,71.51
2023-01-27T04:35:27.845Z,70.69
2023-01-27T04:36:25.144Z,70.87
2023-01-27T04:37:24.137Z,71.04
2023-01-27T04:38:24.137Z,72.33
2023-01-27T04:39:24.078Z,72.15
2023-01-27T04:40:24.100Z,71.46
2023-01-27T04:41:24.070Z,73.08
2023-01-27T04:42:24.056Z,72.74
2023-01-27T04:43:24.076Z,72.40
2023-01-27T04:44:24.037Z,72.40
2023-01-27T04:45:24.023Z,73.13
2023-01-27T04:46:23.997Z,72.17
2023-01-27T04:47:24.023Z,68.91
2023-01-27T04:48:24.035Z,67.56
2023-01-27T04:49:24.028Z,69.53
2023-01-27T04:50:24.054Z,65.97
2023-01-27T04:51:24.067Z,67.71
2023-01-27T04:52:24.064Z,73.01
2023-01-27T04:53:24.070Z,69.49
2023-01-27T04:54:24.054Z,69.81
2023-01-27T04:55:24.093Z,68.42
2023-01-27T04:56:24.124Z,67.51
2023-01-27T04:57:24.151Z,68.21
2023-01-27T04:58:24.237Z,70.20
2023-01-27T04:59:24.235Z,66.18
2023-01-27T05:00:24.305Z,68.15
2023-01-27T05:01:24.316Z,65.98
2023-01-27T05:02:24.368Z,72.68
2023-01-27T05:03:24.369Z,64.31
2023-01-27T05:04:24.377Z,69.32
2023-01-27T05:05:24.628Z,66.33
2023-01-27T05:06:24.389Z,68.37
2023-01-27T05:07:24.450Z,68.24
2023-01-27T05:08:24.453Z,66.15
2023-01-27T05:09:24.457Z,68.43
2023-01-27T05:10:24.460Z,65.05
2023-01-27T05:11:24.493Z,66.97
2023-01-27T05:12:24.519Z,64.98
2023-01-27T05:13:24.571Z,64.87
2023-01-27T05:14:24.510Z,65.84
2023-01-27T05:15:24.714Z,64.85
2023-01-27T05:16:24.615Z,67.57
2023-01-27T05:17:24.534Z,68.44
2023-01-27T05:18:24.574Z,64.12
2023-01-27T05:19:24.572Z,60.84
2023-01-27T05:20:24.604Z,64.52
2023-01-27T05:21:24.586Z,61.47
2023-01-27T05:22:24.569Z,64.05
2023-01-27T05:23:24.612Z,63.69
2023-01-27T05:24:24.660Z,64.26
2023-01-27T05:25:24.624Z,64.54
2023-01-27T05:26:24.672Z,62.66
2023-01-27T05:27:24.634Z,65.52
2023-01-27T05:28:24.669Z,64.36
2023-01-27T05:29:24.654Z,59.97
2023-01-27T05:30:24.673Z,61.29
2023-01-27T05:31:24.748Z,66.68
2023-01-27T05:32:24.704Z,66.20
2023-01-27T05:33:24.650Z,63.43
2023-01-27T05:34:24.673Z,59.55
2023-01-27T05:35:24.719Z,62.76
2023-01-27T05:36:24.665Z,61.19
2023-01-27T05:37:24.706Z,61.77
2023-01-27T05:38:24.679Z,65.35
2023-01-27T05:39:24.713Z,62.43
2023-01-27T05:40:24.729Z,64.92
2023-01-27T05:41:24.735Z,63.71
2023-01-27T05:42:24.733Z,62.81
2023-01-27T05:43:24.703Z,62.26
2023-01-27T05:44:24.720Z,60.08
2023-01-27T05:45:24.770Z,58.77
2023-01-27T05:46:24.778Z,62.26
2023-01-27T05:47:24.764Z,58.78
2023-01-27T05:48:24.745Z,61.16
2023-01-27T05:49:24.757Z,65.09
2023-01-27T05:50:24.785Z,66.60
2023-01-27T05:51:24.796Z,64.87
2023-01-27T06:00:33.689Z,62.85
2023-01-27T06:01:24.831Z,63.22
2023-01-27T06:46:31.777Z,242.28
2023-01-27T07:03:24.007Z,194.01
2023-01-27T07:04:23.991Z,193.53
2023-01-27T07:29:23.667Z,144.35
2023-01-27T07:30:23.675Z,144.81
2023-01-27T07:31:23.758Z,142.00
2023-01-27T07:33:23.584Z,140.82
2023-01-27T07:34:23.647Z,138.27
2023-01-27T07:36:23.744Z,136.76
2023-01-27T07:38:23.540Z,136.92
2023-01-27T07:40:23.521Z,133.68
2023-01-27T07:41:24.235Z,131.43
2023-01-27T07:42:23.484Z,131.16
2023-01-27T07:43:23.443Z,130.61
2023-01-27T09:25:25.317Z,40.30
2023-01-27T09:26:25.387Z,38.38
2023-01-27T09:27:38.188Z,36.93
2023-01-27T09:28:26.364Z,37.28
2023-01-27T09:29:25.374Z,39.73
2023-01-27T09:30:25.339Z,40.81
2023-01-27T09:31:25.429Z,40.99
2023-01-27T09:32:25.340Z,40.96
2023-01-27T09:36:25.608Z,37.59
2023-01-27T09:37:27.816Z,36.02
2023-01-27T11:23:25.388Z,29.61
2023-01-27T11:24:25.428Z,28.63
2023-01-27T11:25:25.491Z,28.48
2023-01-27T11:26:25.478Z,31.39
2023-01-27T11:27:25.518Z,31.21
2023-01-27T11:28:25.540Z,28.83
2023-01-27T11:29:25.572Z,28.02
2023-01-27T11:30:25.644Z,36.57
2023-01-27T11:31:25.735Z,32.97
2023-01-27T11:32:25.800Z,26.39
2023-01-27T11:33:25.706Z,31.07
2023-01-27T11:34:25.738Z,31.05
2023-01-27T11:35:25.772Z,25.52
2023-01-27T11:36:25.840Z,27.25
2023-01-27T11:37:26.321Z,26.90
2023-01-27T11:38:25.883Z,27.39
2023-01-27T11:39:25.949Z,29.07
2023-01-27T11:40:25.965Z,29.98
2023-01-27T11:41:26.008Z,27.70
2023-01-27T11:42:26.047Z,28.90
2023-01-27T11:43:26.054Z,30.02
2023-01-27T11:44:26.084Z,30.42
2023-01-27T11:45:26.098Z,34.16
2023-01-27T11:46:26.108Z,32.91
2023-01-27T11:47:26.147Z,33.52
2023-01-27T11:48:26.197Z,34.49
2023-01-27T11:49:26.167Z,36.48
2023-01-27T11:50:26.210Z,36.03
2023-01-27T11:51:26.202Z,34.33
2023-01-27T11:52:26.220Z,35.03
2023-01-27T11:53:26.193Z,35.66
2023-01-27T11:54:26.298Z,36.96
2023-01-27T11:55:26.289Z,38.32
2023-01-27T11:56:26.189Z,38.81
2023-01-27T11:57:26.300Z,37.19
2023-01-27T11:58:26.241Z,38.30
2023-01-27T11:59:26.297Z,39.54
2023-01-27T12:00:26.272Z,36.72
2023-01-27T12:01:26.828Z,40.89
2023-01-27T12:02:26.293Z,40.05
2023-01-27T12:03:26.358Z,38.80
2023-01-27T12:04:26.311Z,37.57
2023-01-27T12:05:26.340Z,36.09
2023-01-27T12:06:26.374Z,39.19
2023-01-27T12:07:26.359Z,39.22
2023-01-27T12:08:26.343Z,36.66
2023-01-27T12:09:26.366Z,38.70
2023-01-27T12:10:26.382Z,39.08
2023-01-27T12:11:26.373Z,37.70
2023-01-27T12:12:26.375Z,40.10
2023-01-27T12:13:26.393Z,39.50
2023-01-27T12:14:26.388Z,38.81
2023-01-27T12:15:26.412Z,37.55
2023-01-27T12:16:26.391Z,40.96
2023-01-27T12:17:26.441Z,41.77
2023-01-27T12:18:26.441Z,40.66
2023-01-27T12:19:26.425Z,40.74
2023-01-27T12:20:26.473Z,39.19
2023-01-27T12:21:26.453Z,42.32
2023-01-27T12:22:26.835Z,40.77
2023-01-27T12:23:26.461Z,40.89
2023-01-27T12:24:26.517Z,40.39
2023-01-27T12:25:26.475Z,39.88
2023-01-27T12:26:26.513Z,41.48
2023-01-27T12:27:26.508Z,40.16
2023-01-27T12:28:26.830Z,41.36
2023-01-27T12:29:26.487Z,42.59
2023-01-27T12:30:26.501Z,38.70
2023-01-27T12:31:26.634Z,41.57
2023-01-27T12:32:26.519Z,41.39
2023-01-27T12:33:26.512Z,41.40
2023-01-27T12:34:26.508Z,41.84
2023-01-27T12:35:26.500Z,38.13
2023-01-27T12:36:29.192Z,40.78
2023-01-27T12:37:26.496Z,42.39
2023-01-27T12:38:26.444Z,40.44
2023-01-27T12:39:26.433Z,41.76
2023-01-27T12:40:26.406Z,44.87
2023-01-27T12:41:26.391Z,40.21
2023-01-27T12:42:26.344Z,39.60
2023-01-27T12:43:26.311Z,40.81
2023-01-27T12:44:26.296Z,41.48
2023-01-27T12:45:26.266Z,39.11
2023-01-27T12:46:26.310Z,42.41
2023-01-27T12:47:26.199Z,41.40
2023-01-27T12:48:26.316Z,41.82
2023-01-27T12:49:26.162Z,43.44
2023-01-27T12:50:26.169Z,41.71
2023-01-27T12:51:26.124Z,39.09
2023-01-27T12:52:26.101Z,41.58
2023-01-27T12:53:27.187Z,41.26
2023-01-27T12:54:26.071Z,41.63
2023-01-27T12:55:26.020Z,39.09
2023-01-27T12:56:26.012Z,42.63
2023-01-27T12:57:25.962Z,39.57
2023-01-27T12:58:25.980Z,40.03
2023-01-27T12:59:25.929Z,39.38
2023-01-27T13:00:25.884Z,41.78
2023-01-27T13:01:25.905Z,38.46
2023-01-27T13:02:25.881Z,38.37
2023-01-27T13:03:25.969Z,39.59
2023-01-27T13:04:25.849Z,38.40
2023-01-27T13:05:25.821Z,41.26
2023-01-27T13:06:25.784Z,39.98
2023-01-27T13:07:25.826Z,39.52
2023-01-27T13:08:25.809Z,42.59
2023-01-27T13:09:25.750Z,38.24
2023-01-27T13:10:25.769Z,41.16
2023-01-27T13:11:25.717Z,32.32
2023-01-27T13:12:25.702Z,500.00
2023-01-27T13:13:25.674Z,500.00
2023-01-27T13:14:25.706Z,500.00
2023-01-27T13:15:25.644Z,487.34
2023-01-27T13:16:25.672Z,419.10
2023-01-27T13:17:25.631Z,365.35
2023-01-27T13:18:25.606Z,329.96
2023-01-27T13:19:25.608Z,303.34
2023-01-27T13:20:25.563Z,284.57
2023-01-27T13:21:25.565Z,265.86
2023-01-27T13:22:25.525Z,249.44
2023-01-27T13:23:25.526Z,240.35
2023-01-27T13:24:25.556Z,236.08
2023-01-27T13:25:25.536Z,233.23
2023-01-27T13:26:25.624Z,226.20
2023-01-27T13:27:25.605Z,224.30
2023-01-27T13:28:25.645Z,220.52
2023-01-27T13:29:25.670Z,214.59
2023-01-27T13:30:25.685Z,213.68
2023-01-27T13:31:25.670Z,208.49
2023-01-27T13:32:25.700Z,208.45
2023-01-27T13:33:25.702Z,206.14
2023-01-27T13:34:25.688Z,202.98
2023-01-27T13:35:25.714Z,202.81
2023-01-27T13:36:25.693Z,197.35
2023-01-27T13:37:25.658Z,195.41
2023-01-27T13:38:25.723Z,193.72
2023-01-27T13:39:25.679Z,192.83
2023-01-27T13:40:25.751Z,191.68
2023-01-27T13:41:25.736Z,190.05
2023-01-27T13:42:25.715Z,187.32
2023-01-27T13:43:25.746Z,187.28
2023-01-27T13:44:25.724Z,186.49
2023-01-27T13:45:25.741Z,181.83
2023-01-27T13:46:25.847Z,181.33
2023-01-27T13:47:25.773Z,177.48
2023-01-27T13:48:25.797Z,177.20
2023-01-27T13:49:25.803Z,176.45
2023-01-27T13:50:25.836Z,175.53
2023-01-27T13:51:25.848Z,172.98
2023-01-27T13:52:25.867Z,171.30
2023-01-27T13:53:25.882Z,170.06
2023-01-27T13:54:25.860Z,169.65
2023-01-27T13:55:25.904Z,169.12
2023-01-27T13:56:25.925Z,166.98
2023-01-27T13:57:25.913Z,164.55
2023-01-27T13:58:25.917Z,163.76
2023-01-27T13:59:25.921Z,162.81
2023-01-27T14:00:25.936Z,162.79
2023-01-27T14:01:26.031Z,159.77
2023-01-27T14:02:25.954Z,160.15
2023-01-27T14:03:26.022Z,157.89
2023-01-27T14:04:26.032Z,158.14
2023-01-27T14:05:26.027Z,157.68
2023-01-27T14:06:26.022Z,154.91
2023-01-27T14:07:26.039Z,153.64
2023-01-27T14:08:26.087Z,153.20
2023-01-27T14:09:26.083Z,152.17
2023-01-27T14:10:26.096Z,150.22
2023-01-27T14:11:26.134Z,149.25
2023-01-27T14:12:26.130Z,147.81
2023-01-27T14:13:26.150Z,146.78
2023-01-27T14:14:26.143Z,144.84
2023-01-27T14:15:26.189Z,145.19
2023-01-27T14:16:26.194Z,143.74
2023-01-27T14:17:26.185Z,144.83
2023-01-27T14:18:26.218Z,143.32
2023-01-27T14:19:26.211Z,142.33
2023-01-27T14:20:26.231Z,142.19
2023-01-27T14:21:40.141Z,140.66
2023-01-27T14:22:27.198Z,137.67
2023-01-27T14:23:26.214Z,137.91
2023-01-27T14:24:26.245Z,135.92
2023-01-27T14:25:26.156Z,136.92
2023-01-27T14:26:26.116Z,135.95
2023-01-27T14:27:26.093Z,134.60
2023-01-27T14:28:26.104Z,132.13
2023-01-27T14:29:26.075Z,131.86
2023-01-27T14:30:26.104Z,130.21
2023-01-27T14:31:26.090Z,131.40
2023-01-27T14:32:26.033Z,130.10
2023-01-27T14:33:25.995Z,129.26
2023-01-27T14:34:26.030Z,127.71
2023-01-27T14:35:25.949Z,127.16
2023-01-27T14:36:25.999Z,124.60
2023-01-27T14:37:25.990Z,124.44
2023-01-27T14:38:25.993Z,125.36
2023-01-27T14:39:26.010Z,124.56
2023-01-27T14:40:26.016Z,121.34
2023-01-27T14:41:26.004Z,119.89
2023-01-27T14:42:26.041Z,121.43
2023-01-27T14:43:26.080Z,120.38
2023-01-27T14:44:33.772Z,120.22
2023-01-27T14:45:27.059Z,120.03
2023-01-27T14:46:26.045Z,119.34
2023-01-27T14:47:25.995Z,114.32
2023-01-27T14:48:25.997Z,115.83
2023-01-27T14:49:25.963Z,115.32
2023-01-27T14:50:25.999Z,115.57
2023-01-27T14:51:25.980Z,114.44
2023-01-27T14:52:25.950Z,113.19
2023-01-27T14:53:25.954Z,111.05
2023-01-27T14:54:25.929Z,110.94
2023-01-27T14:55:25.904Z,112.23
2023-01-27T14:56:25.953Z,110.19
2023-01-27T14:57:25.865Z,110.40
2023-01-27T14:58:25.838Z,109.21
2023-01-27T14:59:25.883Z,108.03
2023-01-27T15:00:25.792Z,106.95
2023-01-27T15:01:25.805Z,107.49
2023-01-27T15:02:25.795Z,103.83
2023-01-27T15:03:25.864Z,105.41
2023-01-27T15:04:25.871Z,105.02
2023-01-27T15:05:25.919Z,103.94
2023-01-27T15:06:25.925Z,102.64
2023-01-27T15:07:25.947Z,99.50
2023-01-27T15:08:25.933Z,102.81
2023-01-27T15:09:25.942Z,100.57
2023-01-27T15:10:25.949Z,100.50
2023-01-27T15:11:25.988Z,99.21
2023-01-27T15:12:26.000Z,98.69
2023-01-27T15:13:26.040Z,98.13
2023-01-27T15:14:26.043Z,98.16
2023-01-27T15:15:26.054Z,96.79
2023-01-27T15:16:26.106Z,96.80
2023-01-27T15:18:26.069Z,94.79
2023-01-27T15:19:26.087Z,94.35
2023-01-27T15:20:26.099Z,94.81
2023-01-27T15:21:26.092Z,92.59
2023-01-27T15:22:26.124Z,92.89
2023-01-27T15:23:26.173Z,91.94
2023-01-27T15:24:26.263Z,92.06
2023-01-27T15:25:26.290Z,90.65
2023-01-27T15:26:26.296Z,89.73
2023-01-27T15:27:26.339Z,89.69
2023-01-27T15:28:26.358Z,90.21
2023-01-27T15:29:26.396Z,88.17
2023-01-27T15:30:26.403Z,89.30
2023-01-27T15:31:26.539Z,87.41
2023-01-27T15:32:26.654Z,86.95
2023-01-27T15:33:26.410Z,86.10
2023-01-27T15:34:26.417Z,84.41
2023-01-27T15:35:26.416Z,86.35
2023-01-27T15:36:26.428Z,84.90
2023-01-27T15:37:26.437Z,84.86
2023-01-27T15:38:26.424Z,83.69
2023-01-27T15:43:26.454Z,80.23
2023-01-27T15:44:26.457Z,80.85
2023-01-27T15:45:26.608Z,79.87
2023-01-27T15:46:26.474Z,77.77
2023-01-27T15:47:26.461Z,76.13
2023-01-27T15:48:26.503Z,75.26
2023-01-27T16:05:26.667Z,67.27
2023-01-27T16:06:26.694Z,65.86
2023-01-27T16:07:26.692Z,66.39
2023-01-27T16:08:26.721Z,65.15
2023-01-27T16:09:26.713Z,64.41
2023-01-27T16:10:26.718Z,64.04
2023-01-27T16:11:26.739Z,64.15
2023-01-27T16:12:26.744Z,63.33
2023-01-27T16:13:26.749Z,61.87
2023-01-27T16:14:26.799Z,64.00
2023-01-27T16:15:26.805Z,62.54
2023-01-27T16:16:26.853Z,60.98
2023-01-27T16:17:26.845Z,62.85
2023-01-27T16:18:26.848Z,61.35
2023-01-27T16:19:26.863Z,60.57
2023-01-27T16:20:26.901Z,61.33
2023-01-27T16:21:26.902Z,59.77
2023-01-27T16:22:26.903Z,60.35
2023-01-27T16:23:26.924Z,58.97
2023-01-27T16:24:26.971Z,57.58
2023-01-27T16:25:26.968Z,57.47
2023-01-27T16:26:29.925Z,55.83
2023-01-27T16:27:26.988Z,56.92
2023-01-27T16:28:27.018Z,55.65
2023-01-27T16:29:26.972Z,56.69
2023-01-27T16:30:26.977Z,55.36
2023-01-27T16:31:26.971Z,54.10
2023-01-27T16:32:26.913Z,52.76
2023-01-27T16:33:26.897Z,53.17
2023-01-27T16:34:26.898Z,51.60
2023-01-27T16:35:26.893Z,52.63
2023-01-27T16:36:26.894Z,51.17
2023-01-27T16:37:26.854Z,50.58
2023-01-27T16:38:26.849Z,50.87
2023-01-27T16:39:26.822Z,51.87
2023-01-27T16:40:26.824Z,52.36
2023-01-27T16:41:26.793Z,50.55
2023-01-27T16:42:26.843Z,49.65
2023-01-27T16:43:26.777Z,50.23
2023-01-27T16:44:26.789Z,48.93
2023-01-27T16:45:26.772Z,50.12
2023-01-27T16:46:26.812Z,48.34
2023-01-27T16:47:26.738Z,49.57
2023-01-27T16:48:26.747Z,47.78
2023-01-27T16:49:26.719Z,48.07
2023-01-27T16:50:26.726Z,48.03
2023-01-27T16:51:26.696Z,48.57
2023-01-27T16:52:40.387Z,47.48
2023-01-27T16:53:27.665Z,47.51
2023-01-27T16:54:26.673Z,47.35
2023-01-27T16:55:26.655Z,46.76
2023-01-27T16:56:26.669Z,46.97
2023-01-27T16:57:26.645Z,46.48
2023-01-27T16:58:39.904Z,47.23
2023-01-27T16:59:27.631Z,47.23
2023-01-27T17:00:26.626Z,46.89
2023-01-27T17:01:26.621Z,46.87
2023-01-27T17:02:26.604Z,47.68
2023-01-27T17:03:26.635Z,46.07
2023-01-27T17:04:26.546Z,46.78
2023-01-27T17:05:26.574Z,45.69
2023-01-27T17:06:26.577Z,46.11
2023-01-27T17:07:26.569Z,47.36
2023-01-27T17:08:26.591Z,46.85
2023-01-27T17:09:26.581Z,47.17
2023-01-27T17:10:34.360Z,46.29
2023-01-27T17:11:27.557Z,46.16
2023-01-27T17:12:26.551Z,46.57
2023-01-27T17:13:26.523Z,46.72
2023-01-27T17:14:30.809Z,46.29
2023-01-27T17:15:26.499Z,46.32
2023-01-27T17:16:26.570Z,46.49
2023-01-27T17:17:26.503Z,46.75
2023-01-27T17:18:26.458Z,46.89
2023-01-27T17:19:26.447Z,46.71
2023-01-27T17:20:26.480Z,46.37
2023-01-27T17:21:26.440Z,43.88
2023-01-27T17:22:26.432Z,45.72
2023-01-27T17:23:26.538Z,45.11
2023-01-27T17:24:26.498Z,44.58
2023-01-27T17:25:26.448Z,45.04
2023-01-27T17:26:26.417Z,43.34
2023-01-27T17:27:26.393Z,44.82
2023-01-27T17:28:26.416Z,42.62
2023-01-27T17:29:26.384Z,41.97
2023-01-27T17:30:26.380Z,42.14
2023-01-27T17:31:26.445Z,42.96
2023-01-27T17:32:26.364Z,42.84
2023-01-27T17:33:26.360Z,42.20
2023-01-27T17:34:26.341Z,40.47
2023-01-27T17:35:26.383Z,39.65
2023-01-27T17:36:26.380Z,40.43
2023-01-27T17:37:26.427Z,41.25
2023-01-27T17:38:26.498Z,40.65
2023-01-27T17:39:26.474Z,40.03
2023-01-27T17:40:26.540Z,38.83
2023-01-27T17:41:26.529Z,39.66
2023-01-27T17:42:26.562Z,39.92
2023-01-27T17:43:26.635Z,39.46
2023-01-27T17:44:26.669Z,40.51
2023-01-27T17:45:26.699Z,38.96
2023-01-27T17:46:26.736Z,37.97
2023-01-27T17:47:26.741Z,37.78
2023-01-27T17:48:26.755Z,38.67
2023-01-27T17:49:26.785Z,37.10
2023-01-27T17:50:27.122Z,38.44
2023-01-27T17:51:26.835Z,37.32
2023-01-27T17:52:26.833Z,37.73
2023-01-27T17:53:26.853Z,37.13
2023-01-27T17:54:26.888Z,35.84
2023-01-27T17:55:26.939Z,37.02
2023-01-27T17:56:26.960Z,36.46
2023-01-27T17:57:26.998Z,35.21
2023-01-27T17:58:27.041Z,36.33
2023-01-27T17:59:27.038Z,36.08
2023-01-27T18:00:27.081Z,36.30
2023-01-27T18:01:27.218Z,35.92
2023-01-27T18:02:27.212Z,34.15
2023-01-27T18:03:27.179Z,33.46
2023-01-27T18:04:27.265Z,34.27
2023-01-27T18:05:27.253Z,34.17
2023-01-27T18:06:27.301Z,33.90
2023-01-27T18:07:27.348Z,34.56
2023-01-27T21:47:35.329Z,25.85
2023-01-27T21:48:35.384Z,25.43
2023-01-27T21:49:35.397Z,25.48
2023-01-27T21:50:35.425Z,25.00
2023-01-27T21:51:35.477Z,25.57
2023-01-27T21:52:35.510Z,25.95
2023-01-27T21:53:35.535Z,25.45
2023-01-27T21:54:35.545Z,25.55
2023-01-27T21:55:35.589Z,25.66
2023-01-27T21:56:35.635Z,25.06
2023-01-27T21:57:35.739Z,26.19
2023-01-27T21:58:35.690Z,25.87
2023-01-27T21:59:35.787Z,25.45
2023-01-27T22:00:35.833Z,25.39
2023-01-27T22:01:35.845Z,25.49
2023-01-27T22:02:35.876Z,26.06
2023-01-27T22:03:35.918Z,26.03
2023-01-27T22:12:36.356Z,25.41
2023-01-27T22:13:36.387Z,25.93
2023-01-27T22:14:36.429Z,25.00
2023-01-27T22:15:36.471Z,25.80
2023-01-27T22:16:36.496Z,26.30
2023-01-27T22:17:36.529Z,25.57
2023-01-27T22:18:36.587Z,25.86
2023-01-27T22:19:36.631Z,25.38
2023-01-27T22:20:36.681Z,25.14
2023-01-27T22:21:36.714Z,26.00
2023-01-27T22:22:36.769Z,26.21
2023-01-27T22:23:36.825Z,25.72
2023-01-27T22:24:36.879Z,25.67
2023-01-27T22:25:36.915Z,25.33
2023-01-27T22:26:36.972Z,25.73
2023-01-27T22:27:37.002Z,25.27
2023-01-27T22:28:37.045Z,25.36
2023-01-27T22:29:37.062Z,25.23
2023-01-27T22:30:37.130Z,25.58
2023-01-27T22:31:37.121Z,25.44
2023-01-27T22:32:37.259Z,25.32
2023-01-27T22:33:37.217Z,25.10
2023-01-27T22:34:37.281Z,25.25
2023-01-27T22:35:37.309Z,25.22
2023-01-27T22:36:37.361Z,25.36
2023-01-27T22:37:37.387Z,25.55
2023-01-27T22:38:37.448Z,25.54
2023-01-27T22:39:37.446Z,25.34
2023-01-27T22:40:37.494Z,25.23
2023-01-27T22:41:37.537Z,25.30
2023-01-27T22:42:37.578Z,25.76
2023-01-27T22:43:37.637Z,25.30
2023-01-27T22:44:37.666Z,25.55
2023-01-27T22:45:37.720Z,25.44
2023-01-27T22:46:37.889Z,25.76
2023-01-27T22:48:37.856Z,25.33
2023-01-27T22:49:37.872Z,25.40
2023-01-27T22:50:37.913Z,25.02
2023-01-27T22:51:37.956Z,25.34
2023-01-27T22:52:38.028Z,25.70
2023-01-27T22:53:38.027Z,25.45
2023-01-27T22:54:38.057Z,25.37
2023-01-27T22:55:38.088Z,25.49
2023-01-27T22:56:38.112Z,25.49
2023-01-27T22:57:38.160Z,25.75
2023-01-27T22:58:38.219Z,25.42
2023-01-27T22:59:38.283Z,25.32
2023-01-27T23:00:38.309Z,25.02
2023-01-27T23:01:38.367Z,25.00
2023-01-27T23:02:38.390Z,25.78
2023-01-27T23:03:38.423Z,25.33
2023-01-27T23:04:38.433Z,25.22
2023-01-27T23:05:38.483Z,25.82
2023-01-27T23:06:38.574Z,25.55
2023-01-27T23:07:38.585Z,25.39
2023-01-27T23:08:38.649Z,25.74
2023-01-27T23:09:38.651Z,25.55
2023-01-27T23:10:38.670Z,25.48
2023-01-27T23:11:38.759Z,25.64
2023-01-27T23:12:38.783Z,25.69
2023-01-27T23:13:39.549Z,25.49
2023-01-27T23:14:38.855Z,25.33
2023-01-27T23:15:38.850Z,25.85
2023-01-27T23:16:38.909Z,25.64
2023-01-27T23:17:38.905Z,25.68
2023-01-27T23:18:38.982Z,25.93
2023-01-27T23:19:38.956Z,25.00
2023-01-27T23:20:38.990Z,25.16
2023-01-27T23:21:39.045Z,25.29
2023-01-27T23:22:39.067Z,25.25
2023-01-27T23:23:39.076Z,25.11
2023-01-27T23:24:39.141Z,25.15
2023-01-27T23:25:39.160Z,25.30
2023-01-27T23:26:39.207Z,25.22
2023-01-27T23:27:39.244Z,25.27
2023-01-27T23:28:39.297Z,25.25
2023-01-27T23:29:39.370Z,25.40
2023-01-27T23:30:39.466Z,25.00
2023-01-27T23:31:39.534Z,25.86
2023-01-27T23:32:39.473Z,25.57
2023-01-27T23:33:39.526Z,25.54
