createdAt,value
2019-01-13T00:13:33.724Z,87.00
2019-01-13T00:16:21.152Z,87.09
2019-01-13T00:19:12.080Z,87.28
2019-01-13T00:37:54.034Z,88.12
2019-01-13T00:56:20.821Z,88.29
2019-01-13T00:59:09.028Z,88.21
2019-01-13T01:01:58.830Z,88.22
2019-01-13T01:04:47.413Z,88.08
2019-01-13T01:07:35.403Z,88.00
2019-01-13T01:10:24.223Z,87.98
2019-01-13T01:13:14.795Z,87.88
2019-01-13T01:16:03.272Z,87.77
2019-01-13T02:20:12.464Z,85.63
2019-01-13T02:23:01.586Z,85.78
2019-01-13T02:50:50.138Z,86.06
2019-01-13T02:53:38.593Z,86.25
2019-01-13T02:56:26.659Z,86.44
2019-01-13T02:59:17.831Z,86.58
2019-01-13T03:02:05.555Z,86.70
2019-01-13T03:04:53.102Z,85.33
2019-01-13T03:07:42.338Z,86.00
2019-01-13T03:17:13.106Z,86.79
2019-01-13T03:20:02.550Z,86.75
2019-01-13T03:22:51.954Z,86.76
2019-01-13T03:25:39.591Z,85.16
2019-01-13T03:28:28.980Z,85.63
2019-01-13T05:03:30.781Z,85.44
2019-01-13T05:06:18.530Z,84.05
2019-01-13T05:37:43.037Z,86.54
2019-01-13T05:40:31.325Z,86.53
2019-01-13T05:43:19.859Z,85.01
2019-01-13T05:46:07.320Z,85.57
2019-01-13T06:33:49.522Z,83.41
2019-01-13T06:36:38.227Z,82.06
2019-01-13T07:11:11.279Z,82.83
2019-01-13T07:17:13.143Z,83.98
2019-01-13T07:52:31.954Z,84.74
2019-01-13T07:58:54.466Z,84.26
2019-01-13T08:14:52.333Z,86.09
2019-01-13T08:17:40.827Z,86.26
2019-01-13T09:01:34.783Z,87.28
2019-01-13T09:14:07.659Z,88.76
2019-01-13T09:16:56.524Z,87.18
2019-01-13T09:32:16.717Z,88.38
2019-01-13T09:47:31.876Z,89.57
2019-01-13T09:59:51.664Z,89.99
2019-01-13T10:08:30.128Z,90.13
2019-01-13T10:11:18.780Z,90.07
2019-01-13T10:14:05.808Z,90.02
2019-01-13T10:20:03.570Z,87.96
2019-01-13T10:25:56.802Z,89.05
2019-01-13T10:28:44.317Z,87.43
2019-01-13T10:31:33.742Z,88.59
2019-01-13T10:34:21.435Z,87.08
2019-01-13T10:37:08.837Z,88.21
2019-01-13T10:43:03.901Z,89.16
2019-01-13T10:46:03.585Z,89.47
2019-01-13T10:48:52.293Z,89.64
2019-01-13T10:51:40.945Z,89.69
2019-01-13T10:54:29.938Z,89.75
2019-01-13T10:57:17.465Z,89.83
2019-01-13T11:00:19.085Z,89.83
2019-01-13T11:03:06.214Z,87.86
2019-01-13T11:09:00.559Z,88.89
2019-01-13T11:11:47.702Z,88.86
2019-01-13T11:14:35.529Z,89.01
2019-01-13T11:17:22.857Z,88.97
2019-01-13T11:20:25.005Z,89.04
2019-01-13T11:23:12.202Z,89.03
2019-01-13T11:26:00.779Z,89.21
2019-01-13T11:28:48.644Z,89.14
2019-01-13T11:31:36.965Z,89.12
2019-01-13T11:34:24.255Z,87.26
2019-01-13T11:37:11.325Z,87.74
2019-01-13T11:39:59.907Z,87.91
2019-01-13T11:42:47.498Z,87.94
2019-01-13T11:45:34.682Z,86.08
2019-01-13T11:48:21.839Z,86.70
2019-01-13T11:51:10.388Z,86.65
2019-01-13T11:53:58.933Z,86.71
2019-01-13T11:56:46.443Z,86.78
2019-01-13T12:02:40.781Z,84.30
2019-01-13T12:05:31.894Z,85.06
2019-01-13T12:11:26.765Z,85.04
2019-01-13T12:14:13.837Z,85.15
2019-01-13T12:17:09.249Z,85.01
2019-01-13T12:19:58.654Z,85.24
2019-01-13T12:22:45.702Z,85.17
2019-01-13T12:25:32.946Z,85.31
2019-01-13T12:28:20.464Z,85.39
2019-01-13T12:31:07.789Z,85.50
2019-01-13T12:33:55.270Z,83.57
2019-01-13T12:36:42.672Z,84.32
2019-01-13T12:39:29.752Z,84.64
2019-01-13T12:42:17.215Z,84.81
2019-01-13T12:45:04.812Z,84.92
2019-01-13T12:47:52.698Z,85.07
2019-01-13T12:50:40.260Z,85.15
2019-01-13T12:53:27.637Z,85.30
2019-01-13T12:56:15.009Z,85.30
2019-01-13T12:59:02.573Z,85.25
2019-01-13T13:01:51.202Z,83.51
2019-01-13T13:04:40.892Z,84.21
2019-01-13T13:07:32.508Z,84.53
2019-01-13T13:13:33.330Z,84.96
2019-01-13T13:16:20.953Z,85.11
2019-01-13T13:19:09.448Z,85.11
2019-01-13T13:21:57.366Z,85.23
2019-01-13T13:24:44.581Z,85.40
2019-01-13T13:27:34.379Z,85.43
2019-01-13T13:30:21.513Z,83.65
2019-01-13T13:33:08.648Z,84.62
2019-01-13T13:35:56.408Z,85.07
2019-01-13T13:38:43.952Z,85.55
2019-01-13T13:41:31.061Z,85.85
2019-01-13T13:44:18.554Z,86.12
2019-01-13T13:47:06.319Z,86.37
2019-01-13T13:49:53.597Z,86.53
2019-01-13T13:52:48.793Z,86.70
2019-01-13T13:55:36.573Z,86.79
2019-01-13T13:58:25.263Z,86.80
2019-01-13T14:01:12.910Z,85.01
2019-01-13T14:04:01.449Z,85.77
2019-01-13T14:06:51.048Z,86.11
2019-01-13T14:09:40.032Z,86.45
2019-01-13T14:15:43.478Z,86.89
2019-01-13T14:18:39.308Z,85.35
2019-01-13T14:21:31.515Z,84.70
2019-01-13T14:24:20.518Z,84.25
2019-01-13T14:27:11.033Z,83.99
2019-01-13T14:29:58.472Z,86.08
2019-01-13T14:32:47.713Z,87.05
2019-01-13T14:35:38.560Z,88.02
2019-01-13T14:38:30.277Z,86.89
2019-01-13T14:41:23.248Z,88.29
2019-01-13T14:44:12.222Z,89.16
2019-01-13T14:47:00.332Z,89.80
2019-01-13T14:49:52.772Z,90.23
2019-01-13T14:52:49.048Z,88.95
2019-01-13T14:55:37.447Z,90.08
2019-01-13T14:58:32.269Z,90.54
2019-01-13T15:01:21.047Z,91.09
2019-01-13T15:04:21.675Z,91.64
2019-01-13T15:07:11.759Z,92.05
2019-01-13T15:09:59.444Z,92.34
2019-01-13T15:12:50.640Z,92.45
2019-01-13T15:15:39.537Z,92.62
2019-01-13T15:18:31.005Z,92.72
2019-01-13T15:21:18.640Z,92.91
2019-01-13T15:24:07.004Z,92.82
2019-01-13T15:27:01.642Z,92.95
2019-01-13T15:30:01.574Z,92.78
2019-01-13T15:32:52.048Z,92.86
2019-01-13T15:35:50.184Z,92.90
2019-01-13T15:38:43.864Z,93.22
2019-01-13T15:41:32.617Z,93.18
2019-01-13T15:44:21.938Z,93.31
2019-01-13T15:47:15.099Z,91.65
2019-01-13T15:50:05.066Z,92.15
2019-01-13T15:52:53.930Z,92.57
2019-01-13T15:55:41.887Z,92.63
2019-01-13T15:58:31.593Z,92.84
2019-01-13T16:01:20.974Z,92.82
2019-01-13T16:04:14.481Z,92.96
2019-01-13T16:06:55.743Z,92.96
2019-01-13T16:09:44.462Z,93.09
2019-01-13T16:12:34.715Z,93.42
2019-01-13T16:15:39.064Z,93.51
2019-01-13T16:18:27.385Z,93.53
2019-01-13T16:21:14.989Z,93.85
2019-01-13T16:24:02.652Z,93.78
2019-01-13T16:26:50.208Z,92.40
2019-01-13T16:29:39.385Z,92.86
2019-01-13T16:32:27.200Z,93.05
2019-01-13T16:35:17.852Z,93.10
2019-01-13T16:41:18.846Z,93.31
2019-01-13T16:44:07.570Z,91.87
2019-01-13T16:47:00.585Z,92.43
2019-01-13T16:49:48.707Z,92.64
2019-01-13T16:52:41.015Z,92.81
2019-01-13T16:55:44.501Z,93.07
2019-01-13T16:58:33.333Z,93.18
2019-01-13T17:01:20.808Z,93.23
2019-01-13T17:04:08.135Z,93.30
2019-01-13T17:06:59.075Z,93.34
2019-01-13T17:12:52.876Z,93.31
2019-01-13T17:15:40.711Z,93.29
2019-01-13T17:18:29.417Z,93.22
2019-01-13T17:21:18.020Z,91.73
2019-01-13T17:24:25.137Z,92.09
2019-01-13T17:27:12.231Z,92.26
2019-01-13T17:29:59.228Z,92.40
2019-01-13T17:32:46.750Z,90.96
2019-01-13T17:35:34.555Z,91.53
2019-01-13T17:38:22.787Z,91.67
2019-01-13T17:41:11.628Z,91.76
2019-01-13T17:43:59.497Z,91.80
2019-01-13T17:46:46.672Z,91.93
2019-01-13T17:49:34.122Z,90.49
2019-01-13T17:52:22.285Z,91.03
2019-01-13T17:55:11.005Z,91.14
2019-01-13T17:58:00.060Z,91.18
2019-01-13T18:00:48.468Z,89.80
2019-01-13T18:03:39.898Z,90.39
2019-01-13T18:06:27.364Z,90.59
2019-01-13T18:09:14.764Z,90.77
2019-01-13T18:12:02.173Z,90.83
2019-01-13T18:14:50.210Z,90.86
2019-01-13T18:17:37.661Z,90.93
2019-01-13T18:20:25.230Z,90.98
2019-01-13T18:23:12.788Z,91.00
2019-01-13T18:26:03.347Z,91.01
2019-01-13T18:28:50.813Z,91.04
2019-01-13T18:31:41.560Z,89.68
2019-01-13T18:34:28.633Z,90.10
2019-01-13T18:37:23.419Z,90.30
2019-01-13T18:40:13.969Z,90.37
2019-01-13T18:43:04.379Z,89.99
2019-01-13T18:45:51.578Z,89.25
2019-01-13T18:48:42.299Z,87.14
2019-01-13T18:51:29.725Z,88.50
2019-01-13T18:57:24.001Z,90.04
2019-01-13T19:00:19.726Z,90.34
2019-01-13T19:03:09.724Z,89.71
2019-01-13T19:05:57.206Z,89.34
2019-01-13T19:08:46.194Z,87.46
2019-01-13T19:11:52.888Z,88.04
2019-01-13T19:14:41.275Z,88.21
2019-01-13T19:17:28.945Z,88.05
2019-01-13T19:20:16.327Z,88.08
2019-01-13T19:23:03.345Z,87.98
2019-01-13T19:25:50.887Z,87.86
2019-01-13T19:28:38.215Z,87.68
2019-01-13T19:31:25.146Z,86.06
2019-01-13T19:34:12.796Z,86.79
2019-01-13T19:37:00.224Z,87.14
2019-01-13T19:39:48.187Z,87.12
2019-01-13T19:42:35.645Z,87.36
2019-01-13T19:45:22.702Z,85.92
2019-01-13T19:48:09.927Z,84.75
2019-01-13T19:50:57.194Z,85.93
2019-01-13T19:53:44.575Z,86.27
2019-01-13T19:56:32.028Z,86.53
2019-01-13T19:59:20.552Z,86.70
2019-01-13T20:02:07.704Z,86.46
2019-01-13T20:04:56.584Z,85.79
2019-01-13T20:07:44.375Z,83.75
2019-01-13T20:10:36.820Z,81.95
2019-01-13T20:13:25.038Z,82.72
2019-01-13T20:16:13.683Z,83.26
2019-01-13T20:19:01.234Z,83.92
2019-01-13T20:21:49.254Z,82.41
2019-01-13T20:24:37.705Z,81.26
2019-01-13T20:27:32.672Z,82.70
2019-01-13T20:30:23.635Z,83.45
2019-01-13T20:33:10.804Z,83.33
2019-01-13T20:35:59.162Z,83.46
2019-01-13T20:38:46.151Z,83.27
2019-01-13T20:41:33.333Z,83.14
2019-01-13T20:44:27.303Z,83.04
2019-01-13T20:47:14.972Z,83.18
2019-01-13T20:50:20.101Z,83.30
2019-01-13T20:53:08.549Z,83.33
2019-01-13T20:55:58.530Z,83.22
2019-01-13T20:58:45.763Z,81.36
2019-01-13T21:01:33.036Z,82.90
2019-01-13T21:04:20.709Z,83.59
2019-01-13T21:07:08.990Z,82.13
2019-01-13T21:09:56.230Z,83.06
2019-01-13T21:12:43.497Z,83.27
2019-01-13T21:15:30.639Z,83.16
2019-01-13T21:18:19.237Z,83.15
2019-01-13T21:21:06.874Z,83.13
2019-01-13T21:23:54.969Z,82.73
2019-01-13T21:26:43.885Z,82.59
2019-01-13T21:29:31.102Z,80.82
2019-01-13T21:32:18.586Z,81.23
2019-01-13T21:35:06.029Z,81.54
2019-01-13T21:37:56.081Z,81.95
2019-01-13T21:40:45.154Z,82.32
2019-01-13T21:43:32.394Z,82.59
2019-01-13T21:46:20.124Z,82.83
2019-01-13T21:49:07.806Z,83.36
2019-01-13T21:51:55.102Z,83.70
2019-01-13T21:54:43.234Z,83.87
2019-01-13T21:57:30.799Z,84.22
2019-01-13T22:00:18.473Z,84.17
2019-01-13T22:03:05.966Z,84.04
2019-01-13T22:05:53.537Z,82.27
2019-01-13T22:08:44.754Z,82.77
2019-01-13T22:11:42.267Z,82.87
2019-01-13T22:14:32.306Z,83.16
2019-01-13T22:20:28.569Z,83.40
2019-01-13T22:23:17.198Z,83.33
2019-01-13T22:26:03.674Z,83.14
2019-01-13T22:28:53.354Z,83.10
2019-01-13T22:31:41.051Z,82.87
2019-01-13T22:34:28.242Z,82.56
2019-01-13T22:37:19.717Z,82.18
2019-01-13T22:40:07.160Z,81.50
2019-01-13T22:42:57.419Z,80.87
2019-01-13T22:45:47.219Z,78.75
2019-01-13T22:48:34.330Z,79.74
2019-01-13T22:51:22.677Z,81.38
2019-01-13T22:54:10.538Z,80.00
2019-01-13T22:57:00.578Z,81.61
2019-01-13T22:59:50.481Z,82.35
2019-01-13T23:02:38.946Z,80.88
2019-01-13T23:05:27.091Z,81.83
2019-01-13T23:08:15.260Z,82.09
2019-01-13T23:11:02.418Z,79.76
2019-01-13T23:13:50.154Z,80.79
2019-01-13T23:16:37.858Z,81.03
2019-01-13T23:19:27.716Z,81.16
2019-01-13T23:22:14.802Z,81.15
2019-01-13T23:25:02.274Z,81.34
2019-01-13T23:27:51.187Z,79.61
2019-01-13T23:30:38.485Z,80.48
2019-01-13T23:33:26.186Z,78.58
2019-01-13T23:36:13.289Z,79.80
2019-01-13T23:39:01.103Z,80.32
2019-01-13T23:41:48.761Z,80.63
2019-01-13T23:44:37.355Z,79.11
2019-01-13T23:47:24.622Z,78.16
2019-01-13T23:50:12.262Z,79.68
2019-01-13T23:53:03.645Z,80.28
2019-01-13T23:55:51.927Z,80.33
2019-01-13T23:58:39.125Z,78.27
