createdAt,value
2023-04-18T00:00:02.987Z,990.10
2023-04-18T00:01:02.962Z,990.08
2023-04-18T00:02:03.052Z,990.14
2023-04-18T00:03:04.709Z,990.09
2023-04-18T00:04:04.146Z,990.11
2023-04-18T00:05:03.011Z,990.07
2023-04-18T00:06:02.910Z,990.09
2023-04-18T00:07:02.905Z,990.18
2023-04-18T00:08:02.902Z,990.14
2023-04-18T00:09:02.923Z,990.06
2023-04-18T00:10:02.896Z,990.04
2023-04-18T00:11:02.871Z,990.04
2023-04-18T00:12:02.858Z,990.07
2023-04-18T00:13:02.846Z,990.03
2023-04-18T00:14:02.835Z,990.02
2023-04-18T00:15:02.864Z,990.05
2023-04-18T00:16:02.845Z,990.12
2023-04-18T00:17:02.951Z,990.01
2023-04-18T00:18:02.831Z,989.97
2023-04-18T00:19:02.822Z,990.04
2023-04-18T00:20:02.818Z,990.13
2023-04-18T00:21:02.772Z,990.09
2023-04-18T00:22:02.759Z,990.08
2023-04-18T00:23:02.751Z,990.07
2023-04-18T00:24:02.762Z,990.09
2023-04-18T00:25:02.762Z,990.09
2023-04-18T00:26:02.756Z,990.11
2023-04-18T00:27:02.714Z,990.12
2023-04-18T00:28:02.714Z,990.07
2023-04-18T00:29:02.714Z,990.18
2023-04-18T00:30:02.700Z,990.20
2023-04-18T00:31:02.738Z,990.11
2023-04-18T00:32:02.679Z,990.14
2023-04-18T00:33:02.690Z,990.10
2023-04-18T00:34:02.699Z,990.04
2023-04-18T00:35:02.660Z,990.09
2023-04-18T00:36:02.640Z,990.10
2023-04-18T00:37:02.629Z,990.13
2023-04-18T00:38:02.618Z,990.07
2023-04-18T00:39:02.620Z,990.04
2023-04-18T00:40:02.600Z,990.08
2023-04-18T00:41:02.588Z,990.06
2023-04-18T00:42:02.586Z,990.08
2023-04-18T00:43:02.570Z,990.09
2023-04-18T00:44:02.557Z,990.06
2023-04-18T00:45:02.572Z,990.09
2023-04-18T00:46:02.601Z,990.14
2023-04-18T00:47:02.566Z,990.09
2023-04-18T00:48:02.571Z,990.12
2023-04-18T00:49:02.520Z,990.14
2023-04-18T00:50:02.527Z,990.05
2023-04-18T00:51:02.508Z,990.09
2023-04-18T00:52:02.502Z,990.09
2023-04-18T00:53:02.484Z,990.11
2023-04-18T00:54:02.479Z,990.09
2023-04-18T00:55:02.484Z,990.07
2023-04-18T00:56:03.461Z,990.10
2023-04-18T00:57:02.452Z,990.08
2023-04-18T00:58:02.443Z,990.02
2023-04-18T00:59:02.429Z,990.10
2023-04-18T01:00:02.454Z,990.04
2023-04-18T01:01:02.424Z,989.96
2023-04-18T01:02:02.529Z,989.97
2023-04-18T01:03:02.705Z,990.01
2023-04-18T01:04:02.479Z,989.94
2023-04-18T01:05:02.406Z,989.90
2023-04-18T01:06:02.368Z,989.92
2023-04-18T01:07:02.367Z,989.92
2023-04-18T01:08:02.385Z,989.88
2023-04-18T01:09:02.342Z,989.86
2023-04-18T01:10:02.367Z,989.98
2023-04-18T01:11:02.326Z,989.94
2023-04-18T01:12:02.313Z,989.91
2023-04-18T01:13:02.357Z,989.88
2023-04-18T01:14:02.289Z,989.90
2023-04-18T01:15:03.308Z,989.97
2023-04-18T01:16:02.322Z,989.91
2023-04-18T01:17:02.300Z,989.97
2023-04-18T01:18:02.287Z,989.91
2023-04-18T01:19:02.254Z,989.92
2023-04-18T01:20:02.252Z,989.92
2023-04-18T01:21:02.229Z,989.92
2023-04-18T01:22:02.225Z,989.88
2023-04-18T01:23:02.210Z,989.88
2023-04-18T01:24:02.207Z,989.90
2023-04-18T01:25:02.249Z,989.86
2023-04-18T01:26:02.182Z,989.91
2023-04-18T01:27:02.242Z,989.88
2023-04-18T01:28:02.167Z,989.91
2023-04-18T01:29:02.157Z,989.87
2023-04-18T01:30:02.275Z,989.83
2023-04-18T01:31:02.155Z,989.90
2023-04-18T01:32:02.126Z,989.87
2023-04-18T01:33:02.224Z,989.85
2023-04-18T01:34:02.114Z,989.90
2023-04-18T01:35:02.116Z,989.89
2023-04-18T01:36:02.096Z,989.87
2023-04-18T01:37:02.117Z,989.81
2023-04-18T01:38:02.072Z,989.88
2023-04-18T01:39:02.065Z,989.88
2023-04-18T01:40:02.098Z,989.93
2023-04-18T01:41:02.058Z,989.90
2023-04-18T01:42:02.088Z,989.89
2023-04-18T01:43:02.121Z,989.82
2023-04-18T01:44:02.030Z,989.85
2023-04-18T01:45:02.024Z,989.86
2023-04-18T01:46:02.012Z,989.82
2023-04-18T01:47:02.083Z,989.85
2023-04-18T01:48:02.049Z,989.89
2023-04-18T01:49:01.970Z,989.90
2023-04-18T01:50:01.963Z,989.88
2023-04-18T01:51:01.972Z,989.87
2023-04-18T01:52:01.984Z,989.85
2023-04-18T01:53:01.937Z,989.87
2023-04-18T01:54:01.989Z,989.88
2023-04-18T01:55:01.915Z,989.80
2023-04-18T01:56:01.919Z,989.81
2023-04-18T01:57:01.912Z,989.80
2023-04-18T01:58:01.894Z,989.82
2023-04-18T01:59:01.886Z,989.86
2023-04-18T02:00:01.889Z,989.82
2023-04-18T02:01:01.925Z,989.84
2023-04-18T02:02:01.897Z,989.79
2023-04-18T02:03:02.109Z,989.76
2023-04-18T02:04:01.931Z,989.77
2023-04-18T02:05:01.835Z,989.80
2023-04-18T02:06:01.857Z,989.73
2023-04-18T02:07:01.866Z,989.75
2023-04-18T02:08:01.800Z,989.78
2023-04-18T02:09:01.792Z,989.73
2023-04-18T02:10:01.781Z,989.80
2023-04-18T02:11:01.788Z,989.74
2023-04-18T02:12:01.816Z,989.74
2023-04-18T02:13:01.768Z,989.69
2023-04-18T02:14:01.746Z,989.72
2023-04-18T02:15:01.744Z,989.74
2023-04-18T02:16:01.827Z,989.76
2023-04-18T02:17:01.773Z,989.75
2023-04-18T02:18:01.788Z,989.77
2023-04-18T02:19:01.699Z,989.76
2023-04-18T02:20:01.698Z,989.75
2023-04-18T02:21:01.714Z,989.77
2023-04-18T02:22:01.745Z,989.76
2023-04-18T02:23:01.668Z,989.78
2023-04-18T02:24:01.659Z,989.78
2023-04-18T02:25:01.679Z,989.80
2023-04-18T02:26:01.659Z,989.79
2023-04-18T02:27:01.634Z,989.80
2023-04-18T02:28:01.632Z,989.76
2023-04-18T02:29:01.618Z,989.76
2023-04-18T02:30:01.646Z,989.75
2023-04-18T02:31:01.611Z,989.74
2023-04-18T02:32:01.650Z,989.73
2023-04-18T02:33:01.649Z,989.78
2023-04-18T02:34:01.572Z,989.75
2023-04-18T02:35:01.618Z,989.80
2023-04-18T02:36:01.595Z,989.82
2023-04-18T02:37:01.596Z,989.83
2023-04-18T02:38:01.547Z,989.80
2023-04-18T02:39:01.564Z,989.79
2023-04-18T02:40:01.518Z,989.83
2023-04-18T02:41:01.527Z,989.90
2023-04-18T02:42:01.518Z,989.85
2023-04-18T02:43:01.601Z,989.84
2023-04-18T02:44:01.492Z,989.82
2023-04-18T02:45:01.472Z,989.83
2023-04-18T02:46:01.534Z,989.81
2023-04-18T02:47:01.546Z,989.77
2023-04-18T02:48:01.473Z,989.83
2023-04-18T02:49:01.434Z,989.80
2023-04-18T02:50:01.469Z,989.82
2023-04-18T02:51:01.449Z,989.81
2023-04-18T02:52:01.428Z,989.84
2023-04-18T02:53:01.436Z,989.84
2023-04-18T02:54:01.393Z,989.84
2023-04-18T02:55:01.384Z,989.86
2023-04-18T02:56:01.393Z,989.79
2023-04-18T02:57:01.371Z,989.83
2023-04-18T02:58:01.378Z,989.78
2023-04-18T02:59:01.425Z,989.82
2023-04-18T03:00:01.350Z,989.83
2023-04-18T03:01:01.376Z,989.81
2023-04-18T03:02:01.377Z,989.85
2023-04-18T03:03:01.512Z,989.83
2023-04-18T03:04:01.303Z,989.80
2023-04-18T03:05:01.368Z,989.82
2023-04-18T03:06:01.297Z,989.84
2023-04-18T03:07:01.286Z,989.82
2023-04-18T03:08:01.273Z,989.83
2023-04-18T03:09:01.258Z,989.80
2023-04-18T03:10:01.269Z,989.77
2023-04-18T03:11:01.248Z,989.79
2023-04-18T03:12:01.228Z,989.74
2023-04-18T03:13:01.213Z,989.88
2023-04-18T03:14:01.210Z,989.79
2023-04-18T03:15:01.199Z,989.86
2023-04-18T03:16:01.245Z,989.83
2023-04-18T03:17:01.194Z,989.87
2023-04-18T03:18:01.218Z,989.87
2023-04-18T03:19:01.167Z,989.83
2023-04-18T03:20:01.174Z,989.82
2023-04-18T03:21:01.157Z,989.85
2023-04-18T03:22:01.138Z,989.84
2023-04-18T03:23:01.130Z,989.81
2023-04-18T03:24:01.128Z,989.80
2023-04-18T03:25:01.122Z,989.88
2023-04-18T03:26:01.117Z,989.86
2023-04-18T03:27:01.091Z,989.84
2023-04-18T03:28:01.089Z,989.86
2023-04-18T03:29:01.082Z,989.85
2023-04-18T03:30:01.062Z,989.85
2023-04-18T03:31:01.086Z,989.85
2023-04-18T03:32:01.049Z,989.85
2023-04-18T03:33:01.118Z,989.90
2023-04-18T03:34:01.031Z,989.91
2023-04-18T03:35:01.019Z,989.90
2023-04-18T03:36:01.036Z,989.85
2023-04-18T03:37:01.007Z,989.87
2023-04-18T03:38:00.994Z,989.90
2023-04-18T03:39:00.994Z,989.89
2023-04-18T03:40:00.966Z,989.88
2023-04-18T03:41:00.977Z,989.82
2023-04-18T03:42:00.952Z,989.91
2023-04-18T03:43:00.993Z,989.86
2023-04-18T03:44:00.937Z,989.84
2023-04-18T03:45:00.934Z,989.83
2023-04-18T03:46:00.940Z,989.82
2023-04-18T03:47:00.910Z,989.87
2023-04-18T03:48:00.944Z,989.82
2023-04-18T03:49:00.913Z,989.84
2023-04-18T03:50:00.928Z,989.97
2023-04-18T03:51:00.881Z,989.87
2023-04-18T03:52:00.908Z,989.92
2023-04-18T03:53:00.848Z,989.91
2023-04-18T03:54:00.846Z,989.91
2023-04-18T03:55:00.840Z,989.89
2023-04-18T03:56:00.844Z,989.94
2023-04-18T03:57:00.820Z,989.99
2023-04-18T03:58:00.812Z,989.94
2023-04-18T03:59:00.808Z,989.94
2023-04-18T04:00:00.797Z,989.98
2023-04-18T04:01:00.793Z,989.98
2023-04-18T04:02:00.913Z,989.93
2023-04-18T04:03:00.953Z,990.00
2023-04-18T04:04:00.848Z,989.98
2023-04-18T04:05:00.761Z,990.01
2023-04-18T04:06:00.757Z,990.03
2023-04-18T04:07:00.736Z,989.99
2023-04-18T04:08:00.728Z,990.00
2023-04-18T04:09:00.720Z,989.99
2023-04-18T04:10:00.707Z,990.01
2023-04-18T04:11:00.713Z,989.94
2023-04-18T04:12:00.692Z,989.96
2023-04-18T04:13:00.679Z,989.95
2023-04-18T04:14:00.683Z,990.02
2023-04-18T04:15:00.702Z,989.94
2023-04-18T04:16:00.738Z,989.99
2023-04-18T04:17:00.636Z,989.97
2023-04-18T04:18:00.656Z,990.04
2023-04-18T04:19:00.621Z,990.02
2023-04-18T04:20:00.641Z,990.03
2023-04-18T04:21:00.625Z,990.04
2023-04-18T04:22:00.605Z,990.04
2023-04-18T04:23:00.605Z,990.09
2023-04-18T04:24:00.577Z,990.10
2023-04-18T04:25:00.569Z,990.09
2023-04-18T04:26:00.576Z,990.09
2023-04-18T04:27:00.554Z,990.10
2023-04-18T04:28:00.529Z,990.04
2023-04-18T04:29:01.571Z,990.14
2023-04-18T04:30:00.526Z,990.18
2023-04-18T04:31:00.616Z,990.22
2023-04-18T04:32:00.543Z,990.15
2023-04-18T04:33:00.505Z,990.19
2023-04-18T04:34:00.495Z,990.19
2023-04-18T04:35:00.486Z,990.21
2023-04-18T04:36:00.491Z,990.18
2023-04-18T04:37:00.460Z,990.23
2023-04-18T04:38:00.451Z,990.20
2023-04-18T04:39:00.440Z,990.20
2023-04-18T04:40:00.436Z,990.23
2023-04-18T04:41:00.439Z,990.19
2023-04-18T04:42:00.426Z,990.17
2023-04-18T04:43:00.403Z,990.24
2023-04-18T04:44:00.400Z,990.23
2023-04-18T04:45:00.460Z,990.17
2023-04-18T04:46:00.397Z,990.23
2023-04-18T04:47:01.372Z,990.18
2023-04-18T04:48:00.422Z,990.21
2023-04-18T04:49:00.362Z,990.24
2023-04-18T04:50:00.360Z,990.23
2023-04-18T04:51:00.344Z,990.23
2023-04-18T04:52:01.893Z,990.20
2023-04-18T04:53:00.321Z,990.26
2023-04-18T04:54:00.309Z,990.25
2023-04-18T04:55:00.300Z,990.18
2023-04-18T04:56:00.335Z,990.35
2023-04-18T04:57:00.284Z,990.22
2023-04-18T04:58:00.270Z,990.26
2023-04-18T04:59:00.292Z,990.26
2023-04-18T05:00:00.269Z,990.24
2023-04-18T05:01:00.294Z,990.25
2023-04-18T05:02:00.289Z,990.21
2023-04-18T05:03:00.356Z,990.19
2023-04-18T05:04:00.413Z,990.22
2023-04-18T05:05:00.225Z,990.19
2023-04-18T05:06:00.228Z,990.29
2023-04-18T05:07:00.198Z,990.19
2023-04-18T05:08:00.228Z,990.31
2023-04-18T05:09:00.180Z,990.26
2023-04-18T05:10:00.189Z,990.25
2023-04-18T05:11:00.214Z,990.26
2023-04-18T05:12:00.150Z,990.26
2023-04-18T05:13:00.144Z,990.25
2023-04-18T05:14:00.124Z,990.25
2023-04-18T05:15:00.138Z,990.23
2023-04-18T05:16:00.122Z,990.28
2023-04-18T05:17:00.231Z,990.22
2023-04-18T05:18:00.175Z,990.24
2023-04-18T05:19:00.095Z,990.29
2023-04-18T05:20:00.091Z,990.20
2023-04-18T05:21:00.082Z,990.29
2023-04-18T05:22:00.098Z,990.25
2023-04-18T05:23:00.056Z,990.33
2023-04-18T05:24:00.062Z,990.31
2023-04-18T05:25:00.036Z,990.25
2023-04-18T05:26:00.046Z,990.35
2023-04-18T05:27:00.016Z,990.31
2023-04-18T05:27:59.996Z,990.33
2023-04-18T05:29:00.000Z,990.34
2023-04-18T05:29:59.981Z,990.39
2023-04-18T05:30:59.995Z,990.33
2023-04-18T05:32:00.968Z,990.38
2023-04-18T05:32:59.984Z,990.34
2023-04-18T05:33:59.942Z,990.42
2023-04-18T05:34:59.941Z,990.43
2023-04-18T05:35:59.951Z,990.52
2023-04-18T05:36:59.915Z,990.47
2023-04-18T05:37:59.961Z,990.44
2023-04-18T05:38:59.898Z,990.46
2023-04-18T05:40:00.907Z,990.46
2023-04-18T05:41:00.894Z,990.47
2023-04-18T05:41:59.866Z,990.45
2023-04-18T05:42:59.862Z,990.46
2023-04-18T05:44:05.216Z,990.45
2023-04-18T05:45:01.857Z,990.48
2023-04-18T05:45:59.897Z,990.46
2023-04-18T05:46:59.828Z,990.39
2023-04-18T05:47:59.880Z,990.49
2023-04-18T05:48:59.833Z,990.45
2023-04-18T05:49:59.800Z,990.49
2023-04-18T05:50:59.866Z,990.44
2023-04-18T05:51:59.785Z,990.45
2023-04-18T05:52:59.783Z,990.49
2023-04-18T05:53:59.762Z,990.52
2023-04-18T05:54:59.762Z,990.52
2023-04-18T05:55:59.762Z,990.57
2023-04-18T05:56:59.744Z,990.59
2023-04-18T05:57:59.731Z,990.55
2023-04-18T05:58:59.722Z,990.54
2023-04-18T05:59:59.713Z,990.55
2023-04-18T06:00:59.710Z,990.54
2023-04-18T06:01:59.733Z,990.59
2023-04-18T06:03:00.011Z,990.57
2023-04-18T06:03:59.812Z,990.57
2023-04-18T06:04:59.836Z,990.54
2023-04-18T06:05:59.756Z,990.56
2023-04-18T06:06:59.788Z,990.57
2023-04-18T06:07:59.641Z,990.64
2023-04-18T06:08:59.639Z,990.61
2023-04-18T06:09:59.653Z,990.67
2023-04-18T06:10:59.623Z,990.63
2023-04-18T06:11:59.665Z,990.69
2023-04-18T06:12:59.597Z,990.75
2023-04-18T06:13:59.583Z,990.69
2023-04-18T06:14:59.571Z,990.69
2023-04-18T06:15:59.602Z,990.69
2023-04-18T06:16:59.583Z,990.70
2023-04-18T06:17:59.619Z,990.75
2023-04-18T06:19:01.240Z,990.74
2023-04-18T06:20:00.522Z,990.70
2023-04-18T06:21:00.530Z,990.67
2023-04-18T06:21:59.526Z,990.74
2023-04-18T06:22:59.562Z,990.73
2023-04-18T06:23:59.502Z,990.70
2023-04-18T06:24:59.494Z,990.78
2023-04-18T06:25:59.512Z,990.79
2023-04-18T06:26:59.475Z,990.74
2023-04-18T06:27:59.468Z,990.80
2023-04-18T06:28:59.452Z,990.76
2023-04-18T06:29:59.455Z,990.83
2023-04-18T06:30:59.469Z,990.85
2023-04-18T06:31:59.480Z,990.83
2023-04-18T06:32:59.485Z,990.84
2023-04-18T06:33:59.410Z,990.82
2023-04-18T06:34:59.401Z,990.79
2023-04-18T06:35:59.412Z,990.80
2023-04-18T06:36:59.381Z,990.83
2023-04-18T06:37:59.420Z,990.85
2023-04-18T06:38:59.487Z,990.80
2023-04-18T06:39:59.367Z,990.85
2023-04-18T06:40:59.360Z,990.84
2023-04-18T06:41:59.335Z,990.88
2023-04-18T06:42:59.327Z,990.78
2023-04-18T06:44:04.143Z,990.84
2023-04-18T06:45:01.306Z,990.83
2023-04-18T06:45:59.360Z,990.87
2023-04-18T06:46:59.302Z,990.87
2023-04-18T06:47:59.315Z,990.95
2023-04-18T06:48:59.268Z,991.00
2023-04-18T06:49:59.259Z,990.99
2023-04-18T06:50:59.263Z,990.99
2023-04-18T06:51:59.237Z,990.99
2023-04-18T06:52:59.225Z,990.92
2023-04-18T06:53:59.216Z,990.92
2023-04-18T06:54:59.206Z,990.98
2023-04-18T06:55:59.210Z,991.06
2023-04-18T06:56:59.213Z,991.03
2023-04-18T06:57:59.177Z,991.04
2023-04-18T06:58:59.175Z,991.02
2023-04-18T06:59:59.171Z,991.05
2023-04-18T07:00:59.240Z,991.00
2023-04-18T07:01:59.158Z,991.06
2023-04-18T07:02:59.274Z,991.02
2023-04-18T07:03:59.241Z,991.03
2023-04-18T07:04:59.118Z,991.02
2023-04-18T07:05:59.115Z,991.03
2023-04-18T07:06:59.102Z,991.06
2023-04-18T07:07:59.086Z,991.11
2023-04-18T07:08:59.079Z,991.06
2023-04-18T07:09:59.074Z,991.04
2023-04-18T07:10:59.282Z,991.11
2023-04-18T07:11:59.049Z,991.11
2023-04-18T07:12:59.042Z,991.09
2023-04-18T07:13:59.038Z,991.10
2023-04-18T07:14:59.021Z,991.11
2023-04-18T07:15:59.020Z,991.11
2023-04-18T07:16:59.063Z,991.16
2023-04-18T07:17:59.038Z,991.22
2023-04-18T07:18:58.996Z,991.19
2023-04-18T07:19:58.977Z,991.18
2023-04-18T07:20:58.973Z,991.22
2023-04-18T07:21:59.002Z,991.20
2023-04-18T07:22:58.948Z,991.19
2023-04-18T07:23:58.939Z,991.19
2023-04-18T07:24:58.974Z,991.25
2023-04-18T07:25:59.934Z,991.19
2023-04-18T07:26:59.027Z,991.19
2023-04-18T07:27:58.907Z,991.19
2023-04-18T07:28:58.889Z,991.21
2023-04-18T07:29:58.882Z,991.16
2023-04-18T07:30:58.918Z,991.18
2023-04-18T07:31:58.900Z,991.22
2023-04-18T07:32:58.889Z,991.18
2023-04-18T07:33:58.869Z,991.16
2023-04-18T07:34:58.848Z,991.22
2023-04-18T07:35:58.841Z,991.16
2023-04-18T07:36:58.832Z,991.21
2023-04-18T07:37:58.863Z,991.25
2023-04-18T07:38:58.803Z,991.20
2023-04-18T07:39:58.806Z,991.18
2023-04-18T07:40:58.794Z,991.25
2023-04-18T07:41:58.781Z,991.26
2023-04-18T07:42:58.830Z,991.21
2023-04-18T07:43:58.762Z,991.26
2023-04-18T07:44:58.755Z,991.23
2023-04-18T07:45:58.778Z,991.24
2023-04-18T07:46:58.737Z,991.24
2023-04-18T07:47:58.736Z,991.24
2023-04-18T07:48:58.716Z,991.15
2023-04-18T07:49:58.729Z,991.21
2023-04-18T07:50:58.710Z,991.20
2023-04-18T07:51:58.691Z,991.17
2023-04-18T07:52:58.676Z,991.20
2023-04-18T07:53:58.668Z,991.26
2023-04-18T07:54:58.676Z,991.17
2023-04-18T07:55:58.661Z,991.23
2023-04-18T07:56:58.644Z,991.23
2023-04-18T07:57:58.645Z,991.29
2023-04-18T07:58:58.983Z,991.26
2023-04-18T07:59:58.638Z,991.20
2023-04-18T08:00:58.619Z,991.31
2023-04-18T08:01:58.645Z,991.28
2023-04-18T08:02:58.699Z,991.28
2023-04-18T08:03:58.743Z,991.31
2023-04-18T08:04:58.819Z,991.34
2023-04-18T08:05:58.584Z,991.35
2023-04-18T08:06:58.548Z,991.27
2023-04-18T08:07:58.543Z,991.33
2023-04-18T08:08:58.529Z,991.33
2023-04-18T08:09:58.525Z,991.34
2023-04-18T08:10:58.552Z,991.32
2023-04-18T08:11:58.506Z,991.37
2023-04-18T08:12:58.499Z,991.36
2023-04-18T08:13:58.492Z,991.34
2023-04-18T08:14:58.537Z,991.33
2023-04-18T08:15:58.520Z,991.33
2023-04-18T08:16:58.461Z,991.33
2023-04-18T08:17:58.494Z,991.33
2023-04-18T08:18:58.442Z,991.30
2023-04-18T08:19:58.439Z,991.33
2023-04-18T08:20:58.439Z,991.32
2023-04-18T08:21:58.422Z,991.33
2023-04-18T08:23:07.441Z,991.35
2023-04-18T08:24:00.424Z,991.46
2023-04-18T08:25:04.425Z,991.36
2023-04-18T08:26:00.489Z,991.47
2023-04-18T08:26:58.372Z,991.40
2023-04-18T08:27:58.407Z,991.38
2023-04-18T08:28:58.350Z,991.40
2023-04-18T08:29:59.354Z,991.39
2023-04-18T08:30:58.593Z,991.35
2023-04-18T08:31:58.415Z,991.43
2023-04-18T08:32:58.340Z,991.42
2023-04-18T08:33:58.306Z,991.45
2023-04-18T08:34:58.300Z,991.36
2023-04-18T08:35:58.284Z,991.47
2023-04-18T08:36:58.291Z,991.48
2023-04-18T08:37:58.316Z,991.39
2023-04-18T08:38:58.256Z,991.43
2023-04-18T08:39:58.259Z,991.39
2023-04-18T08:40:58.248Z,991.39
2023-04-18T08:41:58.250Z,991.41
2023-04-18T08:42:58.231Z,991.41
2023-04-18T08:43:58.264Z,991.42
2023-04-18T08:44:58.210Z,991.44
2023-04-18T08:45:58.222Z,991.43
2023-04-18T08:46:58.202Z,991.47
2023-04-18T08:47:58.270Z,991.48
2023-04-18T08:48:58.183Z,991.43
2023-04-18T08:49:58.171Z,991.52
2023-04-18T08:50:58.153Z,991.52
2023-04-18T08:51:58.170Z,991.51
2023-04-18T08:52:58.135Z,991.42
2023-04-18T08:53:58.124Z,991.47
2023-04-18T08:54:58.119Z,991.45
2023-04-18T08:55:58.105Z,991.53
2023-04-18T08:56:58.110Z,991.52
2023-04-18T08:57:58.087Z,991.53
2023-04-18T08:58:58.082Z,991.52
2023-04-18T08:59:58.077Z,991.52
2023-04-18T09:00:58.076Z,991.54
2023-04-18T09:01:58.100Z,991.55
2023-04-18T09:02:58.149Z,991.56
2023-04-18T09:03:58.081Z,991.56
2023-04-18T09:04:58.041Z,991.50
2023-04-18T09:05:58.016Z,991.51
2023-04-18T09:06:58.018Z,991.55
2023-04-18T09:07:58.003Z,991.58
2023-04-18T09:08:57.990Z,991.52
2023-04-18T09:09:57.996Z,991.42
2023-04-18T09:10:57.969Z,991.49
2023-04-18T09:11:57.971Z,991.47
2023-04-18T09:12:57.951Z,991.48
2023-04-18T09:13:57.932Z,991.40
2023-04-18T09:14:57.991Z,991.46
2023-04-18T09:15:57.917Z,991.41
2023-04-18T09:16:57.972Z,991.50
2023-04-18T09:17:58.087Z,991.44
2023-04-18T09:18:57.898Z,991.39
2023-04-18T09:19:57.884Z,991.39
2023-04-18T09:20:57.877Z,991.42
2023-04-18T09:21:57.882Z,991.47
2023-04-18T09:22:57.866Z,991.40
2023-04-18T09:23:57.855Z,991.41
2023-04-18T09:24:57.849Z,991.39
2023-04-18T09:25:57.833Z,991.34
2023-04-18T09:26:57.826Z,991.32
2023-04-18T09:27:58.815Z,991.38
2023-04-18T09:28:57.796Z,991.33
2023-04-18T09:29:58.159Z,991.35
2023-04-18T09:30:58.839Z,991.44
2023-04-18T09:31:57.829Z,991.37
2023-04-18T09:32:57.855Z,991.40
2023-04-18T09:33:57.755Z,991.36
2023-04-18T09:34:57.761Z,991.37
2023-04-18T09:35:57.740Z,991.36
2023-04-18T09:36:57.883Z,991.42
2023-04-18T09:37:57.723Z,991.37
2023-04-18T09:38:57.703Z,991.39
2023-04-18T09:39:57.698Z,991.33
2023-04-18T09:40:57.711Z,991.39
2023-04-18T09:41:57.691Z,991.37
2023-04-18T09:42:57.680Z,991.40
2023-04-18T09:43:57.662Z,991.35
2023-04-18T09:44:57.661Z,991.51
2023-04-18T09:45:57.648Z,991.37
2023-04-18T09:46:57.649Z,991.41
2023-04-18T09:47:57.661Z,991.46
2023-04-18T09:48:57.621Z,991.46
2023-04-18T09:49:57.620Z,991.39
2023-04-18T09:50:57.599Z,991.31
2023-04-18T09:51:57.609Z,991.38
2023-04-18T09:52:57.578Z,991.35
2023-04-18T09:53:57.568Z,991.34
2023-04-18T09:54:57.557Z,991.35
2023-04-18T09:55:57.958Z,991.35
2023-04-18T09:56:58.544Z,991.39
2023-04-18T09:57:57.531Z,991.37
2023-04-18T09:58:57.513Z,991.35
2023-04-18T09:59:57.504Z,991.37
2023-04-18T10:00:57.506Z,991.34
2023-04-18T10:01:57.585Z,991.38
2023-04-18T10:02:57.590Z,991.27
2023-04-18T10:03:57.630Z,991.23
2023-04-18T10:04:57.509Z,991.27
2023-04-18T10:05:57.850Z,991.32
2023-04-18T10:06:58.481Z,991.24
2023-04-18T10:07:57.464Z,991.21
2023-04-18T10:08:57.413Z,991.31
2023-04-18T10:09:57.428Z,991.33
2023-04-18T10:10:57.394Z,991.32
2023-04-18T10:11:57.402Z,991.30
2023-04-18T10:12:57.388Z,991.31
2023-04-18T10:13:57.356Z,991.39
2023-04-18T10:14:57.357Z,991.34
2023-04-18T10:15:57.380Z,991.36
2023-04-18T10:16:57.348Z,991.36
2023-04-18T10:18:58.348Z,991.34
2023-04-18T10:19:57.302Z,991.34
2023-04-18T10:20:57.301Z,991.39
2023-04-18T10:21:57.300Z,991.35
2023-04-18T10:22:57.323Z,991.37
2023-04-18T10:23:57.295Z,991.30
2023-04-18T10:24:57.250Z,991.34
2023-04-18T10:25:57.267Z,991.34
2023-04-18T10:26:57.272Z,991.28
2023-04-18T10:27:57.234Z,991.32
2023-04-18T10:28:57.398Z,991.24
2023-04-18T10:29:57.206Z,991.27
2023-04-18T10:30:57.207Z,991.34
2023-04-18T10:31:57.327Z,991.30
2023-04-18T10:32:57.193Z,991.28
2023-04-18T10:34:04.742Z,991.27
2023-04-18T10:34:59.158Z,991.30
2023-04-18T10:35:57.151Z,991.31
2023-04-18T10:36:57.171Z,991.23
2023-04-18T10:37:57.128Z,991.26
2023-04-18T10:38:57.131Z,991.28
2023-04-18T10:39:57.119Z,991.26
2023-04-18T10:40:57.104Z,991.25
2023-04-18T10:41:57.100Z,991.20
2023-04-18T10:42:57.094Z,991.20
2023-04-18T10:43:57.079Z,991.16
2023-04-18T10:44:57.066Z,991.14
2023-04-18T10:45:57.129Z,991.14
2023-04-18T10:46:57.096Z,991.20
2023-04-18T10:47:57.073Z,991.19
2023-04-18T10:48:57.014Z,991.23
2023-04-18T10:49:57.019Z,991.18
2023-04-18T10:50:57.004Z,991.20
2023-04-18T10:51:56.991Z,991.25
2023-04-18T10:52:56.993Z,991.22
2023-04-18T10:53:57.968Z,991.21
2023-04-18T10:54:58.989Z,991.24
2023-04-18T10:55:57.940Z,991.17
2023-04-18T10:56:56.945Z,991.16
2023-04-18T10:57:56.925Z,991.19
2023-04-18T10:58:56.918Z,991.16
2023-04-18T10:59:56.921Z,991.11
2023-04-18T11:00:56.934Z,991.21
2023-04-18T11:01:56.923Z,991.13
2023-04-18T11:02:57.025Z,991.06
2023-04-18T11:03:56.940Z,991.08
2023-04-18T11:04:56.859Z,991.07
2023-04-18T11:05:56.855Z,991.08
2023-04-18T11:06:56.853Z,991.12
2023-04-18T11:07:56.828Z,991.00
2023-04-18T11:08:56.810Z,991.01
2023-04-18T11:09:56.807Z,990.97
2023-04-18T11:10:56.853Z,991.02
2023-04-18T11:11:56.789Z,990.99
2023-04-18T11:12:56.831Z,991.10
2023-04-18T11:13:56.767Z,991.04
2023-04-18T11:14:56.751Z,991.12
2023-04-18T11:15:56.738Z,991.14
2023-04-18T11:16:56.772Z,991.15
2023-04-18T11:17:56.814Z,991.08
2023-04-18T11:18:56.714Z,991.20
2023-04-18T11:19:56.696Z,991.08
2023-04-18T11:20:56.688Z,991.10
2023-04-18T11:21:56.688Z,991.10
2023-04-18T11:22:56.661Z,991.09
2023-04-18T11:23:56.655Z,991.11
2023-04-18T11:24:56.647Z,991.04
2023-04-18T11:25:56.686Z,990.98
2023-04-18T11:26:56.647Z,991.05
2023-04-18T11:27:56.616Z,991.08
2023-04-18T11:28:56.604Z,991.08
2023-04-18T11:29:56.595Z,991.13
2023-04-18T11:30:56.589Z,991.13
2023-04-18T11:31:58.580Z,991.07
2023-04-18T11:32:57.584Z,991.03
2023-04-18T11:33:56.588Z,991.07
2023-04-18T11:34:56.547Z,991.06
2023-04-18T11:35:56.525Z,991.10
2023-04-18T11:36:56.536Z,991.09
2023-04-18T11:37:56.514Z,991.06
2023-04-18T11:38:56.494Z,991.08
2023-04-18T11:39:56.492Z,991.05
2023-04-18T11:40:56.474Z,991.06
2023-04-18T11:41:56.474Z,991.11
2023-04-18T11:42:56.475Z,991.11
2023-04-18T11:43:56.453Z,991.09
2023-04-18T11:44:56.434Z,991.08
2023-04-18T11:45:56.533Z,991.04
2023-04-18T11:46:56.424Z,991.09
2023-04-18T11:47:56.459Z,990.97
2023-04-18T11:48:56.385Z,991.11
2023-04-18T11:49:57.166Z,991.09
2023-04-18T11:50:57.362Z,991.16
2023-04-18T11:51:56.369Z,991.06
2023-04-18T11:52:56.365Z,991.17
2023-04-18T11:53:56.331Z,991.10
2023-04-18T11:54:56.338Z,991.13
2023-04-18T11:55:56.322Z,991.11
2023-04-18T11:56:56.325Z,991.08
2023-04-18T11:57:56.326Z,991.15
2023-04-18T11:58:56.296Z,991.12
2023-04-18T11:59:56.290Z,991.14
2023-04-18T12:00:56.275Z,991.10
2023-04-18T12:01:58.620Z,991.05
2023-04-18T12:02:57.309Z,991.00
2023-04-18T12:03:56.424Z,991.05
2023-04-18T12:04:56.461Z,991.04
2023-04-18T12:05:56.354Z,991.02
2023-04-18T12:06:56.221Z,991.01
2023-04-18T12:07:56.222Z,991.03
2023-04-18T12:08:56.188Z,991.06
2023-04-18T12:09:56.187Z,991.03
2023-04-18T12:10:56.162Z,990.98
2023-04-18T12:11:56.194Z,991.12
2023-04-18T12:12:56.151Z,991.02
2023-04-18T12:13:56.131Z,991.02
2023-04-18T12:14:56.360Z,991.14
2023-04-18T12:15:56.182Z,990.97
2023-04-18T12:16:56.110Z,990.99
2023-04-18T12:17:56.126Z,990.97
2023-04-18T12:18:56.082Z,990.96
2023-04-18T12:19:56.086Z,991.00
2023-04-18T12:20:56.062Z,990.98
2023-04-18T12:21:56.068Z,990.94
2023-04-18T12:22:56.042Z,990.96
2023-04-18T12:23:56.037Z,990.98
2023-04-18T12:24:56.031Z,990.91
2023-04-18T12:25:56.022Z,990.96
2023-04-18T12:26:56.017Z,991.02
2023-04-18T12:27:55.994Z,990.99
2023-04-18T12:28:55.994Z,990.91