createdAt,value
2022-09-14T00:01:34.166Z,15.60
2022-09-14T00:04:12.444Z,15.40
2022-09-14T00:06:40.080Z,15.40
2022-09-14T00:09:07.974Z,15.30
2022-09-14T00:11:36.660Z,15.20
2022-09-14T00:14:05.306Z,15.10
2022-09-14T00:16:35.998Z,15.20
2022-09-14T00:19:06.365Z,15.10
2022-09-14T00:21:35.991Z,15.20
2022-09-14T00:24:04.074Z,15.20
2022-09-14T00:26:31.343Z,15.20
2022-09-14T00:29:04.204Z,15.00
2022-09-14T00:31:36.548Z,14.90
2022-09-14T00:34:05.564Z,14.80
2022-09-14T00:36:33.911Z,14.70
2022-09-14T00:39:01.111Z,14.80
2022-09-14T00:41:33.026Z,14.70
2022-09-14T00:44:10.838Z,14.60
2022-09-14T00:46:43.601Z,14.60
2022-09-14T00:49:27.548Z,14.60
2022-09-14T00:52:15.631Z,14.50
2022-09-14T00:54:52.196Z,14.50
2022-09-14T00:57:21.165Z,14.40
2022-09-14T00:59:51.553Z,14.40
2022-09-14T01:02:21.432Z,14.40
2022-09-14T01:04:51.506Z,14.30
2022-09-14T01:07:39.724Z,14.30
2022-09-14T01:10:26.635Z,14.20
2022-09-14T01:13:19.771Z,14.20
2022-09-14T01:15:59.003Z,14.20
2022-09-14T01:18:36.535Z,14.20
2022-09-14T01:21:21.437Z,14.20
2022-09-14T01:24:12.133Z,14.20
2022-09-14T01:27:00.074Z,14.30
2022-09-14T01:29:45.595Z,14.20
2022-09-14T01:32:18.666Z,14.30
2022-09-14T01:34:57.696Z,14.30
2022-09-14T01:37:35.976Z,14.30
2022-09-14T01:40:18.135Z,14.30
2022-09-14T01:42:49.776Z,14.30
2022-09-14T01:45:19.305Z,14.30
2022-09-14T01:47:52.148Z,14.30
2022-09-14T01:50:28.578Z,14.30
2022-09-14T01:53:00.488Z,14.30
2022-09-14T01:55:35.821Z,14.20
2022-09-14T01:58:12.424Z,14.30
2022-09-14T02:00:46.311Z,14.30
2022-09-14T02:03:17.816Z,14.20
2022-09-14T02:05:56.949Z,14.30
2022-09-14T02:08:28.133Z,14.30
2022-09-14T02:10:55.721Z,14.40
2022-09-14T02:13:22.931Z,14.40
2022-09-14T02:15:53.161Z,14.50
2022-09-14T02:18:20.933Z,14.50
2022-09-14T02:21:09.405Z,14.50
2022-09-14T02:23:36.723Z,14.50
2022-09-14T02:26:04.365Z,14.60
2022-09-14T02:28:31.498Z,14.50
2022-09-14T02:31:21.170Z,14.50
2022-09-14T02:34:03.185Z,14.50
2022-09-14T02:36:55.056Z,14.50
2022-09-14T02:39:47.053Z,14.50
2022-09-14T02:42:46.663Z,14.50
2022-09-14T02:45:45.053Z,14.40
2022-09-14T02:48:49.739Z,14.40
2022-09-14T02:51:32.395Z,14.40
2022-09-14T02:54:24.563Z,14.50
2022-09-14T02:56:51.724Z,14.50
2022-09-14T02:59:18.964Z,14.50
2022-09-14T03:01:46.203Z,14.50
2022-09-14T03:04:13.354Z,14.50
2022-09-14T03:06:40.531Z,14.50
2022-09-14T03:09:07.493Z,14.50
2022-09-14T03:11:34.667Z,14.60
2022-09-14T03:14:01.883Z,14.60
2022-09-14T03:16:28.957Z,14.60
2022-09-14T03:18:56.028Z,14.60
2022-09-14T03:21:23.815Z,14.60
2022-09-14T03:23:52.626Z,14.70
2022-09-14T03:26:21.874Z,14.60
2022-09-14T03:28:57.602Z,14.70
2022-09-14T03:31:25.690Z,14.70
2022-09-14T03:33:57.892Z,14.70
2022-09-14T03:36:28.136Z,14.70
2022-09-14T03:38:57.471Z,14.70
2022-09-14T03:41:25.529Z,14.70
2022-09-14T03:43:52.844Z,14.70
2022-09-14T03:46:22.262Z,14.60
2022-09-14T03:48:49.758Z,14.60
2022-09-14T03:51:17.956Z,14.60
2022-09-14T03:53:45.591Z,14.60
2022-09-14T03:56:19.406Z,14.50
2022-09-14T03:58:48.152Z,14.50
2022-09-14T04:01:18.398Z,14.50
2022-09-14T04:03:45.876Z,14.40
2022-09-14T04:06:13.359Z,14.50
2022-09-14T04:08:41.953Z,14.40
2022-09-14T04:11:18.008Z,14.40
2022-09-14T04:13:46.214Z,14.40
2022-09-14T04:16:13.960Z,14.40
2022-09-14T04:18:40.971Z,14.40
2022-09-14T04:21:16.655Z,14.40
2022-09-14T04:24:12.662Z,14.40
2022-09-14T04:26:32.306Z,14.40
2022-09-14T04:29:00.097Z,14.40
2022-09-14T04:31:27.288Z,14.40
2022-09-14T04:33:57.162Z,14.40
2022-09-14T04:36:28.466Z,14.40
2022-09-14T04:38:59.247Z,14.40
2022-09-14T04:41:27.569Z,14.40
2022-09-14T04:43:58.684Z,14.40
2022-09-14T04:46:36.949Z,14.40
2022-09-14T04:49:04.105Z,14.40
2022-09-14T04:51:33.185Z,14.50
2022-09-14T04:54:02.702Z,14.60
2022-09-14T04:56:32.634Z,14.60
2022-09-14T04:59:02.019Z,14.60
2022-09-14T05:01:32.581Z,14.70
2022-09-14T05:03:59.983Z,14.80
2022-09-14T05:06:29.625Z,14.80
2022-09-14T05:08:57.409Z,14.80
2022-09-14T05:11:27.929Z,14.80
2022-09-14T05:13:57.206Z,14.80
2022-09-14T05:16:26.080Z,14.80
2022-09-14T05:19:01.769Z,14.90
2022-09-14T05:21:31.313Z,14.90
2022-09-14T05:24:00.661Z,14.90
2022-09-14T05:26:29.268Z,14.90
2022-09-14T05:28:58.768Z,15.00
2022-09-14T05:31:27.028Z,15.00
2022-09-14T05:33:54.638Z,15.10
2022-09-14T05:36:21.883Z,15.10
2022-09-14T05:38:48.909Z,15.20
2022-09-14T05:41:17.065Z,15.20
2022-09-14T05:44:02.967Z,15.30
2022-09-14T05:46:30.303Z,15.30
2022-09-14T05:48:57.365Z,15.40
2022-09-14T05:51:26.145Z,15.50
2022-09-14T05:53:55.762Z,15.60
2022-09-14T05:56:25.043Z,15.60
2022-09-14T05:58:52.042Z,15.70
2022-09-14T06:01:21.987Z,15.70
2022-09-14T06:03:49.830Z,15.60
2022-09-14T06:06:18.825Z,15.70
2022-09-14T06:08:50.146Z,15.70
2022-09-14T06:11:19.389Z,15.80
2022-09-14T06:13:50.016Z,15.80
2022-09-14T06:16:19.177Z,15.90
2022-09-14T06:18:47.248Z,15.80
2022-09-14T06:21:16.978Z,15.70
2022-09-14T06:23:44.730Z,15.70
2022-09-14T06:26:12.872Z,15.70
2022-09-14T06:28:40.231Z,15.80
2022-09-14T06:31:09.997Z,15.70
2022-09-14T06:42:10.582Z,15.60
2022-09-14T06:44:37.727Z,15.60
2022-09-14T06:47:05.016Z,15.60
2022-09-14T06:49:32.111Z,15.60
2022-09-14T06:52:00.795Z,15.70
2022-09-14T06:54:27.805Z,15.60
2022-09-14T06:56:55.063Z,15.50
2022-09-14T06:59:22.347Z,15.60
2022-09-14T07:01:51.976Z,15.60
2022-09-14T07:04:18.951Z,15.60
2022-09-14T07:06:48.196Z,15.50
2022-09-14T07:09:16.464Z,15.50
2022-09-14T07:11:43.458Z,15.60
2022-09-14T07:14:14.869Z,15.60
2022-09-14T07:16:42.054Z,15.50
2022-09-14T07:19:14.042Z,15.50
2022-09-14T07:21:42.088Z,15.50
2022-09-14T07:24:10.564Z,15.50
2022-09-14T07:26:39.841Z,15.70
2022-09-14T07:29:13.556Z,15.80
2022-09-14T07:31:52.426Z,15.90
2022-09-14T07:34:23.930Z,15.80
2022-09-14T07:36:50.845Z,16.10
2022-09-14T07:39:18.314Z,16.50
2022-09-14T07:41:45.664Z,16.70
2022-09-14T07:44:17.346Z,16.90
2022-09-14T07:46:46.150Z,17.00
2022-09-14T07:49:13.859Z,17.20
2022-09-14T07:51:42.267Z,17.50
2022-09-14T07:54:14.194Z,17.70
2022-09-14T07:56:42.373Z,17.80
2022-09-14T08:02:01.091Z,17.90
2022-09-14T08:04:28.098Z,17.80
2022-09-14T08:06:55.005Z,17.70
2022-09-14T08:09:22.650Z,17.60
2022-09-14T08:11:49.644Z,17.40
2022-09-14T08:14:16.553Z,17.40
2022-09-14T08:16:43.692Z,17.30
2022-09-14T08:19:16.920Z,17.50
2022-09-14T08:21:47.227Z,17.80
2022-09-14T08:24:19.665Z,18.00
2022-09-14T08:26:49.190Z,18.20
2022-09-14T08:29:18.208Z,18.00
2022-09-14T08:31:57.134Z,17.70
2022-09-14T08:34:24.729Z,17.60
2022-09-14T08:36:51.751Z,17.70
2022-09-14T08:39:19.109Z,18.00
2022-09-14T08:41:51.646Z,18.20
2022-09-14T08:44:26.282Z,18.50
2022-09-14T08:47:05.875Z,18.80
2022-09-14T08:49:36.102Z,19.00
2022-09-14T08:52:03.688Z,18.80
2022-09-14T08:54:33.226Z,19.20
2022-09-14T08:57:12.136Z,19.00
2022-09-14T08:59:58.382Z,18.60
2022-09-14T09:02:28.021Z,18.30
2022-09-14T09:05:07.830Z,18.10
2022-09-14T09:08:06.820Z,18.10
2022-09-14T09:10:35.333Z,18.10
2022-09-14T09:13:06.477Z,18.20
2022-09-14T09:15:42.250Z,18.70
2022-09-14T09:18:18.875Z,19.30
2022-09-14T09:20:52.370Z,19.30
2022-09-14T09:23:22.285Z,19.10
2022-09-14T09:25:56.827Z,19.10
2022-09-14T09:28:26.274Z,19.10
2022-09-14T09:30:55.190Z,19.30
2022-09-14T09:33:24.151Z,19.30
2022-09-14T09:35:53.373Z,19.20
2022-09-14T09:38:25.428Z,19.30
2022-09-14T09:44:12.317Z,18.90
2022-09-14T09:46:50.416Z,18.70
2022-09-14T09:49:26.921Z,18.70
2022-09-14T09:51:55.518Z,18.70
2022-09-14T09:54:32.547Z,18.80
2022-09-14T09:57:06.590Z,19.20
2022-09-14T09:59:46.884Z,19.60
2022-09-14T10:02:33.051Z,19.60
2022-09-14T10:05:18.576Z,19.60
2022-09-14T10:07:48.682Z,19.40
2022-09-14T10:10:17.798Z,19.50
2022-09-14T10:12:50.887Z,19.50
2022-09-14T10:15:20.736Z,19.50
2022-09-14T10:18:30.329Z,19.60
2022-09-14T10:21:23.764Z,20.00
2022-09-14T10:24:06.926Z,20.30
2022-09-14T10:26:36.257Z,19.90
2022-09-14T10:29:44.722Z,19.70
2022-09-14T10:32:23.455Z,19.60
2022-09-14T10:34:53.074Z,19.90
2022-09-14T10:37:37.647Z,20.10
2022-09-14T10:40:19.767Z,19.90
2022-09-14T10:43:02.959Z,19.60
2022-09-14T10:45:40.949Z,19.90
2022-09-14T10:48:14.981Z,20.30
2022-09-14T10:50:51.081Z,20.50
2022-09-14T10:53:39.057Z,20.30
2022-09-14T11:16:14.293Z,21.20
2022-09-14T11:18:56.176Z,21.80
2022-09-14T11:21:34.750Z,22.20
2022-09-14T11:24:40.263Z,21.90
2022-09-14T11:27:32.304Z,21.60
2022-09-14T11:30:23.260Z,21.00
2022-09-14T11:33:01.633Z,20.90
2022-09-14T11:35:38.897Z,20.70
2022-09-14T11:38:16.829Z,20.80
2022-09-14T11:41:08.988Z,21.00
2022-09-14T11:44:13.476Z,21.50
2022-09-14T11:46:46.806Z,21.40
2022-09-14T11:49:30.408Z,21.20
2022-09-14T11:52:13.748Z,21.30
2022-09-14T11:54:46.696Z,21.30
2022-09-14T11:57:39.724Z,21.00
2022-09-14T12:00:50.970Z,20.90
2022-09-14T12:04:07.372Z,21.20
2022-09-14T12:06:34.358Z,21.30
2022-09-14T12:09:25.126Z,20.90
2022-09-14T12:11:53.904Z,20.80
2022-09-14T12:14:30.300Z,20.70
2022-09-14T12:17:28.644Z,20.60
2022-09-14T12:19:59.337Z,20.60
2022-09-14T12:22:37.582Z,21.00
2022-09-14T12:25:10.439Z,21.00
2022-09-14T12:27:39.468Z,21.20
2022-09-14T12:30:41.074Z,21.10
2022-09-14T12:33:31.902Z,21.50
2022-09-14T12:36:03.257Z,21.20
2022-09-14T12:38:43.828Z,21.10
2022-09-14T12:41:10.921Z,21.00
2022-09-14T12:43:38.070Z,20.90
2022-09-14T12:46:20.095Z,20.90
2022-09-14T12:48:55.561Z,20.30
2022-09-14T12:51:29.231Z,20.00
2022-09-14T12:54:01.481Z,19.90
2022-09-14T12:56:48.168Z,20.20
2022-09-14T13:00:06.399Z,20.30
2022-09-14T13:02:57.152Z,20.50
2022-09-14T13:05:28.352Z,20.70
2022-09-14T13:07:56.607Z,21.00
2022-09-14T13:10:35.789Z,21.10
2022-09-14T13:13:18.810Z,21.10
2022-09-14T13:16:18.903Z,21.20
2022-09-14T13:18:46.413Z,21.40
2022-09-14T13:21:21.049Z,21.10
2022-09-14T13:23:48.819Z,21.10
2022-09-14T13:26:34.229Z,20.80
2022-09-14T13:29:02.475Z,20.70
2022-09-14T13:31:36.872Z,20.80
2022-09-14T13:34:13.954Z,21.20
2022-09-14T13:36:43.486Z,21.30
2022-09-14T13:39:24.779Z,21.10
2022-09-14T13:41:52.622Z,20.80
2022-09-14T13:44:34.729Z,20.50
2022-09-14T13:47:05.865Z,20.20
2022-09-14T13:49:35.565Z,20.10
2022-09-14T13:52:33.979Z,20.00
2022-09-14T13:55:22.972Z,19.90
2022-09-14T13:58:21.231Z,20.00
2022-09-14T14:00:55.868Z,20.20
2022-09-14T14:03:38.485Z,20.20
2022-09-14T14:06:22.985Z,20.10
2022-09-14T14:09:08.503Z,19.90
2022-09-14T14:11:41.892Z,19.90
2022-09-14T14:14:28.839Z,19.80
2022-09-14T14:17:13.401Z,19.70
2022-09-14T14:19:40.684Z,19.80
2022-09-14T14:22:29.741Z,19.70
2022-09-14T14:25:14.502Z,19.70
2022-09-14T14:27:48.214Z,19.70
2022-09-14T14:30:25.808Z,19.80
2022-09-14T14:33:14.041Z,20.10
2022-09-14T14:36:08.181Z,20.10
2022-09-14T14:39:29.906Z,20.10
2022-09-14T14:42:51.535Z,20.30
2022-09-14T14:46:18.411Z,20.10
2022-09-14T14:49:03.222Z,20.30
2022-09-14T14:52:05.157Z,20.30
2022-09-14T14:55:28.205Z,20.00
2022-09-14T14:58:36.410Z,19.90
2022-09-14T15:01:18.327Z,19.90
2022-09-14T15:05:03.529Z,19.70
2022-09-14T15:08:25.163Z,19.70
2022-09-14T15:11:38.258Z,19.60
2022-09-14T15:14:26.091Z,19.50
2022-09-14T15:17:48.646Z,19.50
2022-09-14T15:21:10.341Z,19.40
2022-09-14T15:24:44.468Z,19.40
2022-09-14T15:27:26.306Z,19.30
2022-09-14T15:30:48.155Z,19.40
2022-09-14T15:34:09.797Z,19.40
2022-09-14T15:37:12.697Z,19.30
2022-09-14T15:40:01.617Z,19.20
2022-09-14T15:46:52.681Z,19.10
2022-09-14T15:49:54.423Z,19.10
2022-09-14T15:52:37.587Z,19.00
2022-09-14T15:55:06.781Z,19.00
2022-09-14T15:57:33.750Z,19.00
2022-09-14T16:00:14.573Z,18.90
2022-09-14T16:02:56.431Z,18.90
2022-09-14T16:05:41.273Z,18.80
2022-09-14T16:08:23.053Z,18.80
2022-09-14T16:11:06.150Z,18.70
2022-09-14T16:13:49.809Z,18.80
2022-09-14T16:16:32.696Z,18.70
2022-09-14T16:19:40.569Z,18.60
2022-09-14T16:22:22.451Z,18.50
2022-09-14T16:25:04.526Z,18.60
2022-09-14T16:27:46.406Z,18.40
2022-09-14T16:30:31.478Z,18.40
2022-09-14T16:33:13.240Z,18.40
2022-09-14T16:36:31.337Z,18.30
2022-09-14T16:39:49.219Z,18.30
2022-09-14T16:42:31.132Z,18.30
2022-09-14T16:45:13.054Z,18.30
2022-09-14T16:47:54.829Z,18.20
2022-09-14T16:50:36.605Z,18.10
2022-09-14T16:53:18.614Z,18.00
2022-09-14T16:56:09.789Z,17.90
2022-09-14T16:58:53.654Z,17.80
2022-09-14T17:01:37.882Z,17.70
2022-09-14T17:04:21.988Z,17.60
2022-09-14T17:07:03.766Z,17.60
2022-09-14T17:09:45.941Z,17.50
2022-09-14T17:12:31.234Z,17.40
2022-09-14T17:15:14.110Z,17.30
2022-09-14T17:17:55.896Z,17.30
2022-09-14T17:20:37.687Z,17.20
2022-09-14T17:23:19.465Z,17.10
2022-09-14T17:26:04.141Z,17.10
2022-09-14T17:28:49.277Z,17.10
2022-09-14T17:31:34.851Z,17.00
2022-09-14T17:34:17.812Z,17.00
2022-09-14T17:36:59.540Z,16.90
2022-09-14T17:39:41.293Z,16.80
2022-09-14T17:42:23.092Z,16.80
2022-09-14T17:45:06.540Z,16.70
2022-09-14T17:47:48.342Z,16.60
2022-09-14T17:50:30.193Z,16.50
2022-09-14T17:53:12.001Z,16.30
2022-09-14T17:56:02.116Z,16.30
2022-09-14T17:58:44.617Z,16.20
2022-09-14T18:01:27.262Z,16.20
2022-09-14T18:04:12.000Z,16.10
2022-09-14T18:06:53.858Z,16.10
2022-09-14T18:09:35.799Z,16.10
2022-09-14T18:12:19.818Z,16.10
2022-09-14T18:15:01.784Z,16.00
2022-09-14T18:17:45.423Z,16.00
2022-09-14T18:20:27.216Z,15.90
2022-09-14T18:23:08.994Z,15.80
2022-09-14T18:25:52.333Z,15.70
2022-09-14T18:28:39.977Z,15.70
2022-09-14T18:31:22.521Z,15.60
2022-09-14T18:34:04.410Z,15.50
2022-09-14T18:36:46.217Z,15.50
2022-09-14T18:39:28.030Z,15.50
2022-09-14T18:42:09.757Z,15.40
2022-09-14T18:44:55.226Z,15.40
2022-09-14T18:47:37.017Z,15.40
2022-09-14T18:50:19.578Z,15.50
2022-09-14T18:53:01.442Z,15.40
2022-09-14T18:55:43.243Z,15.40
2022-09-14T18:58:24.965Z,15.40
2022-09-14T19:01:08.057Z,15.40
2022-09-14T19:03:53.846Z,15.30
2022-09-14T19:06:38.154Z,15.40
2022-09-14T19:09:19.946Z,15.30
2022-09-14T19:12:02.302Z,15.30
2022-09-14T19:14:44.038Z,15.30
2022-09-14T19:17:26.361Z,15.30
2022-09-14T19:20:09.093Z,15.20
2022-09-14T19:22:53.693Z,15.10
2022-09-14T19:25:39.806Z,15.10
2022-09-14T19:28:21.615Z,15.00
2022-09-14T19:31:08.442Z,14.90
2022-09-14T19:33:50.733Z,14.90
2022-09-14T19:36:34.822Z,15.00
2022-09-14T19:39:16.695Z,14.90
2022-09-14T19:41:58.617Z,14.90
2022-09-14T19:44:40.395Z,15.00
2022-09-14T19:47:22.164Z,15.00
2022-09-14T19:50:04.887Z,15.10
2022-09-14T19:52:46.666Z,15.00
2022-09-14T19:55:28.398Z,15.00
2022-09-14T19:58:10.149Z,14.90
2022-09-14T20:00:59.793Z,14.90
2022-09-14T20:03:43.190Z,14.80
2022-09-14T20:06:31.840Z,14.90
2022-09-14T20:09:17.617Z,14.80
2022-09-14T20:11:59.897Z,14.80
2022-09-14T20:14:41.627Z,14.70
2022-09-14T20:17:23.438Z,14.70
2022-09-14T20:20:05.890Z,14.60
2022-09-14T20:22:47.983Z,14.60
2022-09-14T20:25:30.226Z,14.60
2022-09-14T20:28:11.981Z,14.60
2022-09-14T20:30:58.999Z,14.60
2022-09-14T20:33:40.844Z,14.60
2022-09-14T20:36:25.171Z,14.60
2022-09-14T20:39:07.023Z,14.60
2022-09-14T20:41:49.491Z,14.60
2022-09-14T20:44:31.262Z,14.50
2022-09-14T20:47:13.337Z,14.50
2022-09-14T20:49:55.673Z,14.50
2022-09-14T20:52:37.429Z,14.50
2022-09-14T20:55:19.268Z,14.40
2022-09-14T20:58:01.005Z,14.40
2022-09-14T21:00:42.861Z,14.30
2022-09-14T21:03:24.626Z,14.20
2022-09-14T21:06:07.771Z,14.10
2022-09-14T21:08:49.782Z,14.10
2022-09-14T21:11:31.899Z,14.10
2022-09-14T21:14:15.533Z,14.20
2022-09-14T21:16:58.522Z,14.20
2022-09-14T21:19:40.277Z,14.20
2022-09-14T21:22:22.109Z,14.10
2022-09-14T21:25:04.165Z,14.20
2022-09-14T21:27:45.949Z,14.20
2022-09-14T21:30:27.933Z,14.20
2022-09-14T21:33:09.694Z,14.20
2022-09-14T21:35:51.416Z,14.20
2022-09-14T21:38:33.570Z,14.20
2022-09-14T21:41:15.493Z,14.20
2022-09-14T21:43:57.844Z,14.30
2022-09-14T21:46:39.822Z,14.30
2022-09-14T21:49:21.911Z,14.30
2022-09-14T21:52:04.043Z,14.20
2022-09-14T21:54:45.808Z,14.20
2022-09-14T21:57:27.571Z,14.30
2022-09-14T22:00:10.893Z,14.30
2022-09-14T22:02:52.656Z,14.30
2022-09-14T22:05:34.891Z,14.20
2022-09-14T22:08:16.649Z,14.10
2022-09-14T22:11:07.291Z,14.10
2022-09-14T22:13:54.374Z,14.20
2022-09-14T22:16:37.848Z,14.20
2022-09-14T22:19:24.609Z,14.30
2022-09-14T22:22:06.361Z,14.30
2022-09-14T22:24:48.082Z,14.30
2022-09-14T22:27:29.927Z,14.30
2022-09-14T22:30:12.172Z,14.30
2022-09-14T22:32:53.932Z,14.30
2022-09-14T22:35:35.647Z,14.30
2022-09-14T22:38:17.411Z,14.20
2022-09-14T22:41:00.905Z,14.20
2022-09-14T22:43:43.214Z,14.20
2022-09-14T22:46:25.557Z,14.20
2022-09-14T22:49:07.459Z,14.20
2022-09-14T22:51:49.206Z,14.20
2022-09-14T22:54:31.477Z,14.20
2022-09-14T22:57:13.189Z,14.20
2022-09-14T22:59:54.959Z,14.20
2022-09-14T23:02:36.789Z,14.20
2022-09-14T23:05:19.754Z,14.20
2022-09-14T23:08:02.388Z,14.20
2022-09-14T23:10:44.479Z,14.20
2022-09-14T23:13:26.211Z,14.20
2022-09-14T23:16:12.945Z,14.10
2022-09-14T23:18:57.477Z,14.10
2022-09-14T23:21:39.279Z,14.10
2022-09-14T23:24:21.216Z,14.10
2022-09-14T23:27:03.058Z,14.20
2022-09-14T23:29:44.820Z,14.20
2022-09-14T23:32:26.615Z,14.20
2022-09-14T23:35:08.841Z,14.20
2022-09-14T23:37:50.914Z,14.20
2022-09-14T23:40:32.695Z,14.30
2022-09-14T23:43:14.547Z,14.30
2022-09-14T23:45:56.326Z,14.30
2022-09-14T23:48:38.416Z,14.20
2022-09-14T23:51:20.481Z,14.10
2022-09-14T23:54:02.236Z,14.10
2022-09-14T23:56:44.001Z,14.00
2022-09-14T23:59:25.854Z,13.90
